createdAt,value
2023-04-10T00:00:57.663Z,99.90
2023-04-10T00:03:27.631Z,99.90
2023-04-10T00:05:55.511Z,99.90
2023-04-10T00:08:23.756Z,99.90
2023-04-10T00:10:51.666Z,99.90
2023-04-10T00:13:19.422Z,99.90
2023-04-10T00:15:47.244Z,99.90
2023-04-10T00:18:15.409Z,99.90
2023-04-10T00:20:44.459Z,99.90
2023-04-10T00:23:12.190Z,99.90
2023-04-10T00:25:39.869Z,99.90
2023-04-10T00:28:07.581Z,99.90
2023-04-10T00:30:35.254Z,99.90
2023-04-10T00:33:02.996Z,99.90
2023-04-10T00:35:30.698Z,99.90
2023-04-10T00:37:59.742Z,99.90
2023-04-10T00:40:29.673Z,99.90
2023-04-10T00:42:57.453Z,99.90
2023-04-10T00:45:25.483Z,99.90
2023-04-10T00:47:53.587Z,99.90
2023-04-10T00:50:22.642Z,99.90
2023-04-10T00:52:51.696Z,99.90
2023-04-10T00:55:21.065Z,99.90
2023-04-10T00:57:49.981Z,99.90
2023-04-10T01:00:18.275Z,99.90
2023-04-10T01:02:46.281Z,99.90
2023-04-10T01:05:14.941Z,99.90
2023-04-10T01:08:00.732Z,99.90
2023-04-10T01:10:35.699Z,99.90
2023-04-10T01:13:09.794Z,99.90
2023-04-10T01:15:44.995Z,99.90
2023-04-10T01:18:18.609Z,99.90
2023-04-10T01:20:46.346Z,99.90
2023-04-10T01:23:39.768Z,99.90
2023-04-10T01:26:11.718Z,99.90
2023-04-10T01:28:57.057Z,99.90
2023-04-10T01:31:29.475Z,99.90
2023-04-10T01:34:03.195Z,99.90
2023-04-10T01:36:36.879Z,99.90
2023-04-10T01:39:06.409Z,99.90
2023-04-10T01:41:35.680Z,99.90
2023-04-10T01:44:07.390Z,99.90
2023-04-10T01:46:35.837Z,99.90
2023-04-10T01:49:04.145Z,99.90
2023-04-10T01:51:33.375Z,99.90
2023-04-10T01:54:02.449Z,99.90
2023-04-10T01:56:30.719Z,99.90
2023-04-10T01:58:58.862Z,99.90
2023-04-10T02:01:30.117Z,99.90
2023-04-10T02:03:58.990Z,99.90
2023-04-10T02:06:34.674Z,99.90
2023-04-10T02:09:11.421Z,99.90
2023-04-10T02:11:43.740Z,99.90
2023-04-10T02:14:17.544Z,99.90
2023-04-10T02:16:48.214Z,99.90
2023-04-10T02:19:17.875Z,99.90
2023-04-10T02:21:47.079Z,99.90
2023-04-10T02:24:14.837Z,99.90
2023-04-10T02:26:46.356Z,99.90
2023-04-10T02:29:14.140Z,99.90
2023-04-10T02:31:42.307Z,99.90
2023-04-10T02:34:11.547Z,99.90
2023-04-10T02:36:40.021Z,99.90
2023-04-10T02:39:08.758Z,99.90
2023-04-10T02:41:36.562Z,99.90
2023-04-10T02:44:04.454Z,99.90
2023-04-10T02:46:32.172Z,99.90
2023-04-10T02:49:00.300Z,99.90
2023-04-10T02:51:29.317Z,99.90
2023-04-10T02:53:57.010Z,99.90
2023-04-10T02:56:25.706Z,99.90
2023-04-10T02:58:53.449Z,99.90
2023-04-10T03:01:22.182Z,99.90
2023-04-10T03:03:50.053Z,99.90
2023-04-10T03:06:17.955Z,99.90
2023-04-10T03:08:47.198Z,99.90
2023-04-10T03:11:14.917Z,99.90
2023-04-10T03:13:42.623Z,99.90
2023-04-10T03:16:10.339Z,99.90
2023-04-10T03:18:38.096Z,99.90
2023-04-10T03:21:06.381Z,99.90
2023-04-10T03:23:34.078Z,99.90
2023-04-10T03:26:04.597Z,99.90
2023-04-10T03:28:32.896Z,99.90
2023-04-10T03:31:00.605Z,99.90
2023-04-10T03:33:28.298Z,99.90
2023-04-10T03:35:57.238Z,99.90
2023-04-10T03:38:26.066Z,99.90
2023-04-10T03:40:54.289Z,99.90
2023-04-10T03:43:23.311Z,99.90
2023-04-10T03:45:51.003Z,99.90
2023-04-10T03:48:18.804Z,99.90
2023-04-10T03:50:46.547Z,99.90
2023-04-10T03:53:14.276Z,99.90
2023-04-10T03:55:42.072Z,99.90
2023-04-10T03:58:09.777Z,99.90
2023-04-10T04:00:38.934Z,99.90
2023-04-10T04:03:06.981Z,99.90
2023-04-10T04:05:34.918Z,99.90
2023-04-10T04:08:03.786Z,99.90
2023-04-10T04:10:31.505Z,99.90
2023-04-10T04:12:59.371Z,99.90
2023-04-10T04:15:27.125Z,99.90
2023-04-10T04:17:56.227Z,99.90
2023-04-10T04:20:24.056Z,99.90
2023-04-10T04:22:51.741Z,99.90
2023-04-10T04:25:20.089Z,99.90
2023-04-10T04:27:47.784Z,99.90
2023-04-10T04:30:15.480Z,99.90
2023-04-10T04:32:43.199Z,99.90
2023-04-10T04:35:12.736Z,99.90
2023-04-10T04:37:40.755Z,99.90
2023-04-10T04:40:09.368Z,99.90
2023-04-10T04:42:37.292Z,99.90
2023-04-10T04:45:05.696Z,99.90
2023-04-10T04:47:33.414Z,99.90
2023-04-10T04:50:01.166Z,99.90
2023-04-10T04:52:30.220Z,99.90
2023-04-10T04:54:58.063Z,99.90
2023-04-10T04:57:25.730Z,99.90
2023-04-10T04:59:53.494Z,99.90
2023-04-10T05:02:22.661Z,99.90
2023-04-10T05:04:50.538Z,99.90
2023-04-10T05:07:18.255Z,99.90
2023-04-10T05:09:47.303Z,99.90
2023-04-10T05:12:15.453Z,99.90
2023-04-10T05:14:43.241Z,99.90
2023-04-10T05:17:11.155Z,99.90
2023-04-10T05:19:38.961Z,99.90
2023-04-10T05:22:06.673Z,99.90
2023-04-10T05:24:34.663Z,99.90
2023-04-10T05:27:03.700Z,99.90
2023-04-10T05:29:31.486Z,99.90
2023-04-10T05:31:59.211Z,99.90
2023-04-10T05:34:26.983Z,99.90
2023-04-10T05:36:57.523Z,99.90
2023-04-10T05:39:26.610Z,99.90
2023-04-10T05:41:54.318Z,99.90
2023-04-10T05:44:23.362Z,99.90
2023-04-10T05:46:51.096Z,99.90
2023-04-10T05:49:18.834Z,99.90
2023-04-10T05:51:50.131Z,99.90
2023-04-10T05:54:17.999Z,99.90
2023-04-10T05:56:45.841Z,99.90
2023-04-10T05:59:13.648Z,99.90
2023-04-10T06:01:43.079Z,99.90
2023-04-10T06:04:10.959Z,99.90
2023-04-10T06:06:39.414Z,99.90
2023-04-10T06:09:07.188Z,99.90
2023-04-10T06:11:34.927Z,99.90
2023-04-10T06:14:02.864Z,99.90
2023-04-10T06:16:30.882Z,99.90
2023-04-10T06:19:00.232Z,99.90
2023-04-10T06:21:27.979Z,99.90
2023-04-10T06:23:55.813Z,99.90
2023-04-10T06:26:23.615Z,99.90
2023-04-10T06:28:51.361Z,99.90
2023-04-10T06:31:21.906Z,99.90
2023-04-10T06:33:50.258Z,99.90
2023-04-10T06:36:19.465Z,99.90
2023-04-10T06:38:47.207Z,99.90
2023-04-10T06:41:14.939Z,99.90
2023-04-10T06:43:42.679Z,99.90
2023-04-10T06:46:10.446Z,99.90
2023-04-10T06:48:38.541Z,99.90
2023-04-10T06:51:06.615Z,99.90
2023-04-10T06:53:35.754Z,99.90
2023-04-10T06:56:03.901Z,99.90
2023-04-10T06:58:32.117Z,99.90
2023-04-10T07:01:04.159Z,99.90
2023-04-10T07:03:32.419Z,99.90
2023-04-10T07:06:01.888Z,99.90
2023-04-10T07:08:29.749Z,99.90
2023-04-10T07:10:59.061Z,99.90
2023-04-10T07:13:26.832Z,99.90
2023-04-10T07:15:54.573Z,99.90
2023-04-10T07:18:22.342Z,99.90
2023-04-10T07:20:51.958Z,99.90
2023-04-10T07:23:20.362Z,99.90
2023-04-10T07:25:48.102Z,99.90
2023-04-10T07:28:17.244Z,99.90
2023-04-10T07:30:45.099Z,99.90
2023-04-10T07:33:12.918Z,99.90
2023-04-10T07:35:40.926Z,99.90
2023-04-10T07:38:08.742Z,99.90
2023-04-10T07:40:36.529Z,99.90
2023-04-10T07:43:04.278Z,99.90
2023-04-10T07:45:33.722Z,99.90
2023-04-10T07:48:02.609Z,99.90
2023-04-10T07:50:31.368Z,99.90
2023-04-10T07:53:03.376Z,99.90
2023-04-10T07:55:31.139Z,99.90
2023-04-10T07:57:58.845Z,99.90
2023-04-10T08:00:26.575Z,99.90
2023-04-10T08:02:55.831Z,99.90
2023-04-10T08:05:23.863Z,99.90
2023-04-10T08:07:51.653Z,99.90
2023-04-10T08:10:19.484Z,99.90
2023-04-10T08:12:47.173Z,99.90
2023-04-10T08:15:15.409Z,99.90
2023-04-10T08:17:43.153Z,99.90
2023-04-10T08:20:13.490Z,99.90
2023-04-10T08:22:41.262Z,99.90
2023-04-10T08:25:09.582Z,99.90
2023-04-10T08:27:37.634Z,99.90
2023-04-10T08:30:06.272Z,99.90
2023-04-10T08:32:34.046Z,99.90
2023-04-10T08:35:01.754Z,99.90
2023-04-10T08:37:30.805Z,99.90
2023-04-10T08:39:58.824Z,98.90
2023-04-10T08:42:27.352Z,98.80
2023-04-10T08:44:55.301Z,97.90
2023-04-10T08:47:28.458Z,96.10
2023-04-10T08:49:58.418Z,96.40
2023-04-10T08:52:27.095Z,96.90
2023-04-10T08:54:58.528Z,96.00
2023-04-10T08:57:27.300Z,96.90
2023-04-10T08:59:55.627Z,96.90
2023-04-10T09:02:24.359Z,95.60
2023-04-10T09:04:55.216Z,95.20
2023-04-10T09:07:24.043Z,94.50
2023-04-10T09:09:51.773Z,94.00
2023-04-10T09:12:20.965Z,94.70
2023-04-10T09:14:53.134Z,95.50
2023-04-10T09:17:22.972Z,95.00
2023-04-10T09:19:53.319Z,94.30
2023-04-10T09:22:31.011Z,92.30
2023-04-10T09:25:00.442Z,91.90
2023-04-10T09:27:32.258Z,90.70
2023-04-10T09:30:00.268Z,87.60
2023-04-10T09:32:42.150Z,83.00
2023-04-10T09:35:11.042Z,84.60
2023-04-10T09:37:40.404Z,82.20
2023-04-10T09:40:21.444Z,74.80
2023-04-10T09:42:50.764Z,71.80
2023-04-10T09:45:19.912Z,70.00
2023-04-10T09:48:03.121Z,73.00
2023-04-10T09:50:38.735Z,70.30
2023-04-10T09:53:07.627Z,69.80
2023-04-10T09:55:36.942Z,69.90
2023-04-10T09:58:07.015Z,67.70
2023-04-10T10:00:39.689Z,68.00
2023-04-10T10:03:10.602Z,65.80
2023-04-10T10:05:41.329Z,65.10
2023-04-10T10:08:11.041Z,66.30
2023-04-10T10:10:42.229Z,65.10
2023-04-10T10:13:12.354Z,65.00
2023-04-10T10:15:45.489Z,64.70
2023-04-10T10:18:21.916Z,64.40
2023-04-10T10:20:52.078Z,64.70
2023-04-10T10:23:21.076Z,63.60
2023-04-10T10:25:50.327Z,63.60
2023-04-10T10:28:21.798Z,64.50
2023-04-10T10:30:49.912Z,63.30
2023-04-10T10:33:18.505Z,61.00
2023-04-10T10:35:47.110Z,61.60
2023-04-10T10:38:15.547Z,59.90
2023-04-10T10:40:52.669Z,65.10
2023-04-10T10:43:26.591Z,63.50
2023-04-10T10:46:02.304Z,60.90
2023-04-10T10:48:30.259Z,62.50
2023-04-10T10:51:01.020Z,60.60
2023-04-10T10:53:40.325Z,60.10
2023-04-10T10:56:37.052Z,59.10
2023-04-10T10:59:06.116Z,60.00
2023-04-10T11:01:33.900Z,59.50
2023-04-10T11:04:02.280Z,60.90
2023-04-10T11:06:52.502Z,59.80
2023-04-10T11:09:49.368Z,60.80
2023-04-10T11:12:17.794Z,58.80
2023-04-10T11:14:58.550Z,60.70
2023-04-10T11:17:49.474Z,60.10
2023-04-10T11:20:17.686Z,59.60
2023-04-10T11:23:07.814Z,58.90
2023-04-10T11:25:51.934Z,59.80
2023-04-10T11:28:36.224Z,58.50
2023-04-10T11:31:22.596Z,60.20
2023-04-10T11:33:53.499Z,59.20
2023-04-10T11:36:21.550Z,59.50
2023-04-10T11:38:56.960Z,59.50
2023-04-10T11:41:30.434Z,60.50
2023-04-10T11:43:58.770Z,62.30
2023-04-10T11:46:28.111Z,60.00
2023-04-10T11:48:58.199Z,62.40
2023-04-10T11:51:27.210Z,61.30
2023-04-10T11:54:06.166Z,59.80
2023-04-10T11:56:33.962Z,59.00
2023-04-10T11:59:02.643Z,59.20
2023-04-10T12:01:31.694Z,62.10
2023-04-10T12:03:59.803Z,62.30
2023-04-10T12:06:28.513Z,63.80
2023-04-10T12:08:56.915Z,59.40
2023-04-10T12:11:26.582Z,59.90
2023-04-10T12:13:55.242Z,58.80
2023-04-10T12:16:23.706Z,57.00
2023-04-10T12:18:53.798Z,58.40
2023-04-10T12:21:22.131Z,58.90
2023-04-10T12:23:49.837Z,56.30
2023-04-10T12:26:19.230Z,56.80
2023-04-10T12:28:52.569Z,56.40
2023-04-10T12:31:28.111Z,56.90
2023-04-10T12:33:57.856Z,57.00
2023-04-10T12:36:29.118Z,56.90
2023-04-10T12:38:57.444Z,56.30
2023-04-10T12:41:26.298Z,58.40
2023-04-10T12:44:07.007Z,57.80
2023-04-10T12:46:36.281Z,56.00
2023-04-10T12:49:12.903Z,58.50
2023-04-10T12:51:48.161Z,56.90
2023-04-10T12:54:31.732Z,56.50
2023-04-10T12:56:59.879Z,58.60
2023-04-10T12:59:28.234Z,58.20
2023-04-10T13:01:56.381Z,59.00
2023-04-10T13:04:26.135Z,58.80
2023-04-10T13:06:53.954Z,58.30
2023-04-10T13:09:22.316Z,59.80
2023-04-10T13:11:51.700Z,57.70
2023-04-10T13:14:19.862Z,58.00
2023-04-10T13:16:47.592Z,59.50
2023-04-10T13:19:15.287Z,60.80
2023-04-10T13:21:44.303Z,58.50
2023-04-10T13:26:39.921Z,56.90
2023-04-10T13:29:07.657Z,57.40
2023-04-10T13:31:35.481Z,58.90
2023-04-10T13:34:03.340Z,59.30
2023-04-10T13:36:31.733Z,58.40
2023-04-10T13:39:00.880Z,60.40
2023-04-10T13:41:28.674Z,60.40
2023-04-10T13:43:56.944Z,60.00
2023-04-10T13:46:25.465Z,60.30
2023-04-10T13:48:53.899Z,60.80
2023-04-10T13:51:21.791Z,57.50
2023-04-10T13:53:49.724Z,59.40
2023-04-10T13:56:19.696Z,57.70
2023-04-10T13:58:48.053Z,57.70
2023-04-10T14:01:16.159Z,57.00
2023-04-10T14:03:43.947Z,57.30
2023-04-10T14:06:11.770Z,58.30
2023-04-10T14:08:39.517Z,59.50
2023-04-10T14:11:07.918Z,59.20
2023-04-10T14:13:37.090Z,58.20
2023-04-10T14:16:04.983Z,59.10
2023-04-10T14:18:32.735Z,58.70
2023-04-10T14:21:00.552Z,58.80
2023-04-10T14:23:28.256Z,59.00
2023-04-10T14:25:55.987Z,58.80
2023-04-10T14:28:23.909Z,59.20
2023-04-10T14:30:53.202Z,57.90
2023-04-10T14:33:21.392Z,58.70
2023-04-10T14:35:49.273Z,60.10
2023-04-10T14:38:17.174Z,59.20
2023-04-10T14:40:46.597Z,60.80
2023-04-10T14:43:14.380Z,60.10
2023-04-10T14:45:42.071Z,59.70
2023-04-10T14:48:12.712Z,59.40
2023-04-10T14:50:40.917Z,60.80
2023-04-10T14:53:09.914Z,59.20
2023-04-10T14:55:37.980Z,57.30
2023-04-10T14:58:06.664Z,59.00
2023-04-10T15:00:34.494Z,59.40
2023-04-10T15:03:02.333Z,58.50
2023-04-10T15:05:31.463Z,57.70
2023-04-10T15:07:59.212Z,59.20
2023-04-10T15:10:27.099Z,59.60
2023-04-10T15:12:54.840Z,60.50
2023-04-10T15:15:22.547Z,60.70
2023-04-10T15:17:50.446Z,59.70
2023-04-10T15:20:18.297Z,59.80
2023-04-10T15:22:48.174Z,60.00
2023-04-10T15:25:16.095Z,61.50
2023-04-10T15:27:43.788Z,60.10
2023-04-10T15:30:12.470Z,59.20
2023-04-10T15:32:40.264Z,58.00
2023-04-10T15:35:09.282Z,59.50
2023-04-10T15:37:37.492Z,60.10
2023-04-10T15:40:07.606Z,59.90
2023-04-10T15:42:35.895Z,60.00
2023-04-10T15:45:04.018Z,59.00
2023-04-10T15:47:31.809Z,58.00
2023-04-10T15:49:59.631Z,58.90
2023-04-10T15:52:29.170Z,59.40
2023-04-10T15:54:57.930Z,59.50
2023-04-10T15:57:27.061Z,59.80
2023-04-10T15:59:56.626Z,58.80
2023-04-10T16:02:24.606Z,58.30
2023-04-10T16:04:52.857Z,59.40
2023-04-10T16:07:22.007Z,59.00
2023-04-10T16:09:49.742Z,59.40
2023-04-10T16:12:17.425Z,60.60
2023-04-10T16:14:46.445Z,59.60
2023-04-10T16:17:14.192Z,58.50
2023-04-10T16:19:41.981Z,59.60
2023-04-10T16:22:09.676Z,59.00
2023-04-10T16:24:37.419Z,59.70
2023-04-10T16:27:08.090Z,60.70
2023-04-10T16:29:36.126Z,61.20
2023-04-10T16:32:05.249Z,58.40
2023-04-10T16:34:32.985Z,58.90
2023-04-10T16:37:00.697Z,57.80
2023-04-10T16:39:28.410Z,59.10
2023-04-10T16:41:56.163Z,59.60
2023-04-10T16:44:23.970Z,59.80
2023-04-10T16:46:51.706Z,60.00
2023-04-10T16:49:22.311Z,60.60
2023-04-10T16:51:50.381Z,60.50
2023-04-10T16:54:18.403Z,60.00
2023-04-10T16:56:46.265Z,62.10
2023-04-10T16:59:14.103Z,60.80
2023-04-10T17:01:41.933Z,62.20
2023-04-10T17:04:09.831Z,62.30
2023-04-10T17:06:38.916Z,61.10
2023-04-10T17:09:06.604Z,61.40
2023-04-10T17:11:34.309Z,62.00
2023-04-10T17:14:03.076Z,61.40
2023-04-10T17:16:30.926Z,61.60
2023-04-10T17:18:58.723Z,62.70
2023-04-10T17:21:27.056Z,62.30
2023-04-10T17:23:56.277Z,63.70
2023-04-10T17:26:24.419Z,64.00
2023-04-10T17:28:52.569Z,62.80
2023-04-10T17:31:20.919Z,63.30
2023-04-10T17:33:49.833Z,63.70
2023-04-10T17:36:17.636Z,63.80
2023-04-10T17:38:45.463Z,64.30
2023-04-10T17:41:16.858Z,64.60
2023-04-10T17:43:44.637Z,65.40
2023-04-10T17:46:15.268Z,65.10
2023-04-10T17:48:43.244Z,64.60
2023-04-10T17:51:11.392Z,65.10
2023-04-10T17:53:39.218Z,65.00
2023-04-10T17:56:08.360Z,64.50
2023-04-10T17:58:38.058Z,64.70
2023-04-10T18:01:07.215Z,66.00
2023-04-10T18:03:35.142Z,65.80
2023-04-10T18:06:02.959Z,65.10
2023-04-10T18:08:30.704Z,66.40
2023-04-10T18:10:58.422Z,65.20
2023-04-10T18:13:26.167Z,65.60
2023-04-10T18:15:55.312Z,66.30
2023-04-10T18:18:22.995Z,66.50
2023-04-10T18:20:50.680Z,66.40
2023-04-10T18:23:18.460Z,66.60
2023-04-10T18:25:53.903Z,66.30
2023-04-10T18:28:21.749Z,67.60
2023-04-10T18:30:50.548Z,67.20
2023-04-10T18:33:23.764Z,66.80
2023-04-10T18:35:51.746Z,67.60
2023-04-10T18:38:19.589Z,67.60
2023-04-10T18:40:47.406Z,67.80
2023-04-10T18:43:15.114Z,68.40
2023-04-10T18:45:42.959Z,68.00
2023-04-10T18:48:10.672Z,68.70
2023-04-10T18:50:39.799Z,68.00
2023-04-10T18:53:07.614Z,68.90
2023-04-10T18:55:35.715Z,69.30
2023-04-10T18:58:03.416Z,69.50
2023-04-10T19:00:31.979Z,69.10
2023-04-10T19:02:59.988Z,69.50
2023-04-10T19:05:27.976Z,69.40
2023-04-10T19:08:04.053Z,69.00
2023-04-10T19:10:32.679Z,71.70
2023-04-10T19:13:00.497Z,69.90
2023-04-10T19:15:28.246Z,69.20
2023-04-10T19:17:56.319Z,69.90
2023-04-10T19:20:52.334Z,69.70
2023-04-10T19:23:13.783Z,70.10
2023-04-10T19:25:42.059Z,70.30
2023-04-10T19:28:09.795Z,69.90
2023-04-10T19:30:37.529Z,69.40
2023-04-10T19:33:05.453Z,70.00
2023-04-10T19:35:33.472Z,69.70
2023-04-10T19:38:01.249Z,69.80
2023-04-10T19:40:30.933Z,69.40
2023-04-10T19:43:00.263Z,70.80
2023-04-10T19:45:29.207Z,70.80
2023-04-10T19:47:57.687Z,69.80
2023-04-10T19:50:25.608Z,71.70
2023-04-10T19:52:53.331Z,71.60
2023-04-10T19:55:21.338Z,71.80
2023-04-10T19:57:51.550Z,70.90
2023-04-10T20:00:20.455Z,73.20
2023-04-10T20:02:48.355Z,71.40
2023-04-10T20:05:16.251Z,72.40
2023-04-10T20:07:44.054Z,72.50
2023-04-10T20:10:12.266Z,72.50
2023-04-10T20:12:39.990Z,72.80
2023-04-10T20:15:10.693Z,72.30
2023-04-10T20:17:38.919Z,72.00
2023-04-10T20:20:07.800Z,71.00
2023-04-10T20:22:35.620Z,69.90
2023-04-10T20:25:03.566Z,70.40
2023-04-10T20:27:31.308Z,69.60
2023-04-10T20:29:59.066Z,69.70
2023-04-10T20:32:28.171Z,69.50
2023-04-10T20:34:55.920Z,69.00
2023-04-10T20:37:23.713Z,68.70
2023-04-10T20:39:51.945Z,68.40
2023-04-10T20:42:19.865Z,68.90
2023-04-10T20:44:47.564Z,68.90
2023-04-10T20:47:15.774Z,68.60
2023-04-10T20:49:44.979Z,68.80
2023-04-10T20:52:12.705Z,68.80
2023-04-10T20:54:40.610Z,69.20
2023-04-10T20:57:08.367Z,68.60
2023-04-10T20:59:36.594Z,68.90
2023-04-10T21:02:04.541Z,68.40
2023-04-10T21:04:32.630Z,68.90
2023-04-10T21:07:01.675Z,69.20
2023-04-10T21:09:29.502Z,68.90
2023-04-10T21:11:57.656Z,68.10
2023-04-10T21:14:25.529Z,67.60
2023-04-10T21:16:53.264Z,67.90
2023-04-10T21:19:21.068Z,68.00
2023-04-10T21:21:48.771Z,68.10
2023-04-10T21:24:17.840Z,68.40
2023-04-10T21:26:45.649Z,68.30
2023-04-10T21:29:13.368Z,68.30
2023-04-10T21:31:41.197Z,68.60
2023-04-10T21:34:09.005Z,68.50
2023-04-10T21:36:36.711Z,68.60
2023-04-10T21:39:09.007Z,68.90
2023-04-10T21:41:38.763Z,68.80
2023-04-10T21:44:07.195Z,68.70
2023-04-10T21:46:35.166Z,68.60
2023-04-10T21:49:03.132Z,68.80
2023-04-10T21:51:31.104Z,68.30
2023-04-10T21:53:58.823Z,68.50
2023-04-10T21:56:26.620Z,67.80
2023-04-10T21:58:56.008Z,68.80
2023-04-10T22:01:23.982Z,68.60
2023-04-10T22:03:53.157Z,68.30
2023-04-10T22:06:21.051Z,68.30
2023-04-10T22:08:48.772Z,67.80
2023-04-10T22:11:16.466Z,68.00
2023-04-10T22:13:44.184Z,67.90
2023-04-10T22:16:13.327Z,67.40
2023-04-10T22:18:41.026Z,68.10
2023-04-10T22:21:09.187Z,68.80
2023-04-10T22:23:36.907Z,68.20
2023-04-10T22:26:04.667Z,68.20
2023-04-10T22:28:32.379Z,68.30
2023-04-10T22:31:00.245Z,69.00
2023-04-10T22:33:29.282Z,69.20
2023-04-10T22:35:57.046Z,68.60
2023-04-10T22:38:24.793Z,68.40
2023-04-10T22:40:54.819Z,68.30
2023-04-10T22:43:22.546Z,69.00
2023-04-10T22:45:50.317Z,69.60
2023-04-10T22:48:18.141Z,70.20
2023-04-10T22:50:47.207Z,70.30
2023-04-10T22:53:14.915Z,70.20
2023-04-10T22:55:42.631Z,71.50
2023-04-10T22:58:10.354Z,73.40
2023-04-10T23:00:38.112Z,72.90
2023-04-10T23:03:05.893Z,73.90
2023-04-10T23:05:33.842Z,72.30
2023-04-10T23:08:02.941Z,74.80
2023-04-10T23:10:30.691Z,77.70
2023-04-10T23:12:58.461Z,77.40
2023-04-10T23:15:26.170Z,77.60
2023-04-10T23:17:53.866Z,77.90
2023-04-10T23:20:21.809Z,79.60
2023-04-10T23:22:49.638Z,78.60
2023-04-10T23:25:18.709Z,79.20
2023-04-10T23:27:46.472Z,79.40
2023-04-10T23:30:14.377Z,81.10
2023-04-10T23:32:42.079Z,82.40
2023-04-10T23:35:10.452Z,83.40
2023-04-10T23:37:38.164Z,84.50
2023-04-10T23:40:06.828Z,83.70
2023-04-10T23:42:35.852Z,85.10
2023-04-10T23:45:03.626Z,85.20
2023-04-10T23:47:31.355Z,85.80
2023-04-10T23:49:59.305Z,86.10
2023-04-10T23:52:27.002Z,86.40
2023-04-10T23:54:56.642Z,87.00
2023-04-10T23:57:24.566Z,87.80
2023-04-10T23:59:53.997Z,90.00
