createdAt,value
2022-09-24T00:01:49.218Z,16.48
2022-09-24T00:04:17.124Z,16.32
2022-09-24T00:06:47.245Z,16.39
2022-09-24T00:09:22.139Z,16.33
2022-09-24T00:11:52.314Z,16.45
2022-09-24T00:14:20.739Z,16.47
2022-09-24T00:16:49.744Z,16.50
2022-09-24T00:19:18.022Z,16.55
2022-09-24T00:21:45.993Z,16.57
2022-09-24T00:24:32.271Z,16.64
2022-09-24T00:27:00.359Z,16.67
2022-09-24T00:29:28.526Z,16.57
2022-09-24T00:31:56.807Z,16.58
2022-09-24T00:34:24.864Z,16.60
2022-09-24T00:36:53.468Z,16.60
2022-09-24T00:39:22.751Z,16.69
2022-09-24T00:41:50.755Z,16.70
2022-09-24T00:44:54.505Z,16.72
2022-09-24T00:47:36.077Z,16.73
2022-09-24T00:50:25.109Z,16.71
2022-09-24T00:52:57.504Z,16.74
2022-09-24T00:55:28.450Z,16.77
2022-09-24T00:57:58.337Z,16.80
2022-09-24T01:00:26.968Z,16.76
2022-09-24T01:03:01.727Z,16.51
2022-09-24T01:05:29.828Z,16.43
2022-09-24T01:07:58.189Z,16.39
2022-09-24T01:10:55.287Z,16.50
2022-09-24T01:13:43.335Z,16.38
2022-09-24T01:16:20.914Z,16.27
2022-09-24T01:18:55.308Z,16.37
2022-09-24T01:21:33.318Z,16.48
2022-09-24T01:24:14.533Z,16.51
2022-09-24T01:27:01.626Z,16.63
2022-09-24T01:29:41.852Z,16.61
2022-09-24T01:32:14.623Z,16.54
2022-09-24T01:34:47.066Z,16.57
2022-09-24T01:37:18.409Z,16.63
2022-09-24T01:39:48.079Z,16.62
2022-09-24T01:42:17.423Z,16.49
2022-09-24T01:44:49.090Z,16.37
2022-09-24T01:47:21.168Z,16.46
2022-09-24T01:49:53.471Z,16.54
2022-09-24T01:52:26.920Z,16.47
2022-09-24T01:54:57.965Z,16.32
2022-09-24T01:57:30.075Z,16.43
2022-09-24T02:00:05.079Z,16.53
2022-09-24T02:02:46.310Z,16.54
2022-09-24T02:05:21.100Z,16.64
2022-09-24T02:07:58.460Z,16.66
2022-09-24T02:10:28.600Z,16.71
2022-09-24T02:13:03.069Z,16.69
2022-09-24T02:15:34.973Z,16.70
2022-09-24T02:18:07.992Z,16.76
2022-09-24T02:20:37.853Z,16.82
2022-09-24T02:23:07.088Z,16.86
2022-09-24T02:25:40.709Z,16.90
2022-09-24T02:28:08.391Z,17.07
2022-09-24T02:30:44.065Z,16.98
2022-09-24T02:33:29.052Z,17.01
2022-09-24T02:35:57.450Z,17.03
2022-09-24T02:38:25.384Z,17.04
2022-09-24T02:40:54.654Z,17.03
2022-09-24T02:43:22.571Z,17.03
2022-09-24T02:45:51.753Z,17.03
2022-09-24T02:48:19.678Z,17.04
2022-09-24T02:50:47.702Z,17.05
2022-09-24T02:53:15.552Z,17.11
2022-09-24T02:55:43.510Z,17.12
2022-09-24T02:58:11.360Z,17.06
2022-09-24T03:00:39.392Z,17.01
2022-09-24T03:03:08.715Z,16.95
2022-09-24T03:05:36.702Z,16.93
2022-09-24T03:08:04.588Z,16.89
2022-09-24T03:10:32.394Z,16.86
2022-09-24T03:13:00.409Z,16.92
2022-09-24T03:15:29.745Z,16.96
2022-09-24T03:17:57.645Z,16.96
2022-09-24T03:20:26.819Z,16.93
2022-09-24T03:22:54.645Z,16.91
2022-09-24T03:25:22.736Z,16.92
2022-09-24T03:27:50.577Z,16.97
2022-09-24T03:30:36.605Z,17.01
2022-09-24T03:33:04.538Z,17.07
2022-09-24T03:35:34.012Z,17.06
2022-09-24T03:38:02.094Z,17.06
2022-09-24T03:40:30.147Z,17.08
2022-09-24T03:42:58.088Z,17.09
2022-09-24T03:45:25.924Z,17.13
2022-09-24T03:47:53.751Z,17.16
2022-09-24T03:50:21.741Z,17.16
2022-09-24T03:52:50.976Z,17.20
2022-09-24T03:55:19.068Z,17.20
2022-09-24T03:57:46.986Z,17.23
2022-09-24T04:00:15.677Z,17.25
2022-09-24T04:02:43.726Z,17.29
2022-09-24T04:05:11.777Z,17.32
2022-09-24T04:07:39.836Z,17.30
2022-09-24T04:10:10.220Z,17.31
2022-09-24T04:12:38.115Z,17.33
2022-09-24T04:15:06.815Z,17.33
2022-09-24T04:17:34.679Z,17.33
2022-09-24T04:20:02.939Z,17.32
2022-09-24T04:22:31.469Z,17.29
2022-09-24T04:24:59.286Z,17.30
2022-09-24T04:27:28.545Z,17.28
2022-09-24T04:29:56.637Z,17.27
2022-09-24T04:32:24.499Z,17.26
2022-09-24T04:34:52.365Z,17.21
2022-09-24T04:37:20.181Z,17.21
2022-09-24T04:39:48.011Z,17.20
2022-09-24T04:42:19.173Z,17.21
2022-09-24T04:44:51.717Z,17.17
2022-09-24T04:47:25.934Z,17.17
2022-09-24T04:49:53.945Z,17.16
2022-09-24T04:52:29.750Z,17.10
2022-09-24T04:54:58.080Z,17.10
2022-09-24T04:57:25.917Z,17.06
2022-09-24T04:59:55.307Z,17.00
2022-09-24T05:02:24.216Z,16.95
2022-09-24T05:04:52.210Z,16.85
2022-09-24T05:07:20.214Z,16.85
2022-09-24T05:09:48.133Z,16.90
2022-09-24T05:12:16.151Z,16.88
2022-09-24T05:14:44.101Z,16.92
2022-09-24T05:17:13.402Z,16.93
2022-09-24T05:19:41.366Z,16.93
2022-09-24T05:22:09.332Z,16.93
2022-09-24T05:24:37.170Z,16.95
2022-09-24T05:27:11.094Z,16.93
2022-09-24T05:29:40.019Z,16.88
2022-09-24T05:32:09.082Z,16.87
2022-09-24T05:34:38.548Z,16.82
2022-09-24T05:37:06.955Z,16.78
2022-09-24T05:39:34.906Z,16.83
2022-09-24T05:42:04.285Z,16.82
2022-09-24T05:44:32.661Z,16.83
2022-09-24T05:47:01.072Z,16.74
2022-09-24T05:49:29.055Z,16.76
2022-09-24T05:51:58.225Z,16.77
2022-09-24T05:54:26.288Z,16.85
2022-09-24T05:56:54.353Z,16.72
2022-09-24T05:59:22.258Z,16.74
2022-09-24T06:01:50.241Z,16.76
2022-09-24T06:04:18.165Z,16.79
2022-09-24T06:06:46.099Z,16.83
2022-09-24T06:09:15.393Z,16.83
2022-09-24T06:11:43.924Z,16.82
2022-09-24T06:14:13.121Z,16.87
2022-09-24T06:16:41.090Z,16.83
2022-09-24T06:19:09.321Z,16.77
2022-09-24T06:21:37.177Z,16.81
2022-09-24T06:24:05.394Z,16.81
2022-09-24T06:26:34.866Z,16.83
2022-09-24T06:29:05.265Z,16.85
2022-09-24T06:31:34.674Z,16.88
2022-09-24T06:34:03.692Z,16.91
2022-09-24T06:36:33.879Z,16.91
2022-09-24T06:39:02.143Z,16.91
2022-09-24T06:41:30.205Z,16.90
2022-09-24T06:43:59.648Z,16.86
2022-09-24T06:46:27.664Z,16.86
2022-09-24T06:48:55.643Z,16.85
2022-09-24T06:51:23.518Z,16.83
2022-09-24T06:53:52.416Z,16.86
2022-09-24T06:56:20.403Z,16.88
2022-09-24T06:58:48.258Z,16.81
2022-09-24T07:01:17.571Z,16.72
2022-09-24T07:03:45.483Z,16.71
2022-09-24T07:06:13.301Z,16.75
2022-09-24T07:08:41.253Z,16.78
2022-09-24T07:11:09.177Z,16.73
2022-09-24T07:13:37.253Z,16.83
2022-09-24T07:16:05.190Z,16.82
2022-09-24T07:18:34.509Z,16.78
2022-09-24T07:21:02.383Z,16.81
2022-09-24T07:23:30.784Z,16.83
2022-09-24T07:25:59.052Z,16.84
2022-09-24T07:28:27.245Z,16.87
2022-09-24T07:30:59.807Z,16.85
2022-09-24T07:33:28.401Z,16.85
2022-09-24T07:35:57.683Z,16.82
2022-09-24T07:38:25.559Z,16.82
2022-09-24T07:40:54.221Z,16.85
2022-09-24T07:43:22.678Z,16.78
2022-09-24T07:45:50.505Z,16.73
2022-09-24T07:48:19.165Z,16.69
2022-09-24T07:50:47.143Z,16.73
2022-09-24T07:53:16.891Z,16.68
2022-09-24T07:55:45.460Z,16.70
2022-09-24T07:58:14.967Z,16.77
2022-09-24T08:00:43.461Z,16.88
2022-09-24T08:03:11.984Z,16.75
2022-09-24T08:05:45.141Z,16.70
2022-09-24T08:08:13.117Z,16.69
2022-09-24T08:10:43.025Z,16.62
2022-09-24T08:13:11.132Z,16.71
2022-09-24T08:15:39.301Z,16.82
2022-09-24T08:18:07.708Z,16.84
2022-09-24T08:20:38.069Z,16.83
2022-09-24T08:23:09.984Z,16.80
2022-09-24T08:25:39.352Z,16.85
2022-09-24T08:28:11.313Z,16.87
2022-09-24T08:30:40.809Z,16.85
2022-09-24T08:33:08.968Z,16.74
2022-09-24T08:35:38.373Z,16.79
2022-09-24T08:38:07.228Z,16.83
2022-09-24T08:40:40.416Z,16.86
2022-09-24T08:43:36.277Z,17.00
2022-09-24T08:46:32.341Z,17.02
2022-09-24T08:49:03.422Z,16.99
2022-09-24T08:51:39.275Z,17.09
2022-09-24T08:54:10.642Z,17.08
2022-09-24T08:56:43.959Z,17.00
2022-09-24T08:59:25.523Z,17.03
2022-09-24T09:02:01.529Z,17.02
2022-09-24T09:04:40.518Z,17.03
2022-09-24T09:07:17.774Z,16.97
2022-09-24T09:09:51.068Z,16.93
2022-09-24T09:12:24.086Z,16.99
2022-09-24T09:14:59.814Z,16.93
2022-09-24T09:17:37.498Z,16.93
2022-09-24T09:20:08.905Z,16.82
2022-09-24T09:22:41.213Z,16.75
2022-09-24T09:25:19.753Z,16.73
2022-09-24T09:27:51.237Z,16.75
2022-09-24T09:30:21.997Z,16.81
2022-09-24T09:33:13.313Z,16.97
2022-09-24T09:35:51.099Z,16.88
2022-09-24T09:38:26.135Z,16.95
2022-09-24T09:41:01.861Z,16.96
2022-09-24T09:43:31.004Z,16.99
2022-09-24T09:46:11.942Z,16.92
2022-09-24T09:48:47.357Z,16.94
2022-09-24T09:51:22.527Z,16.97
2022-09-24T09:53:58.243Z,16.99
2022-09-24T09:56:28.690Z,16.95
2022-09-24T09:59:06.917Z,17.01
2022-09-24T10:01:40.617Z,17.05
2022-09-24T10:04:24.841Z,17.20
2022-09-24T10:06:52.736Z,16.96
2022-09-24T10:09:20.801Z,16.98
2022-09-24T10:11:49.391Z,16.96
2022-09-24T10:14:20.652Z,17.08
2022-09-24T10:16:55.815Z,17.13
2022-09-24T10:19:25.840Z,17.16
2022-09-24T10:21:57.446Z,17.19
2022-09-24T10:24:27.418Z,17.26
2022-09-24T10:26:55.676Z,17.28
2022-09-24T10:29:44.249Z,17.29
2022-09-24T10:32:18.264Z,17.29
2022-09-24T10:34:56.496Z,17.31
2022-09-24T10:37:24.821Z,17.28
2022-09-24T10:40:00.040Z,17.28
2022-09-24T10:42:29.586Z,17.21
2022-09-24T10:45:01.984Z,17.22
2022-09-24T10:47:40.943Z,17.18
2022-09-24T10:50:22.158Z,17.21
2022-09-24T10:52:54.362Z,17.20
2022-09-24T10:55:39.190Z,17.20
2022-09-24T10:58:25.118Z,17.22
2022-09-24T11:01:04.937Z,17.18
2022-09-24T11:04:09.738Z,17.19
2022-09-24T11:06:50.387Z,17.15
2022-09-24T11:09:29.768Z,17.10
2022-09-24T11:12:09.293Z,17.17
2022-09-24T11:14:59.958Z,17.20
2022-09-24T11:17:37.949Z,17.19
2022-09-24T11:20:32.348Z,17.18
2022-09-24T11:23:22.591Z,17.28
2022-09-24T11:26:00.276Z,17.22
2022-09-24T11:28:44.983Z,17.20
2022-09-24T11:31:20.894Z,17.12
2022-09-24T11:34:09.444Z,17.01
2022-09-24T11:37:01.353Z,17.12
2022-09-24T11:39:44.266Z,17.09
2022-09-24T11:42:23.529Z,17.15
2022-09-24T11:45:14.845Z,17.18
2022-09-24T11:47:59.109Z,17.09
2022-09-24T11:50:42.510Z,17.03
2022-09-24T11:53:25.181Z,17.09
2022-09-24T11:55:59.155Z,16.97
2022-09-24T11:58:32.810Z,17.04
2022-09-24T12:01:10.319Z,17.11
2022-09-24T12:03:44.907Z,17.02
2022-09-24T12:06:19.021Z,17.05
2022-09-24T12:08:54.874Z,17.11
2022-09-24T12:11:30.834Z,17.14
2022-09-24T12:14:04.436Z,17.07
2022-09-24T12:16:38.266Z,17.13
2022-09-24T12:19:13.484Z,17.13
2022-09-24T12:21:43.974Z,17.17
2022-09-24T12:24:18.664Z,17.04
2022-09-24T12:26:48.124Z,17.10
2022-09-24T12:30:02.958Z,17.16
2022-09-24T12:32:57.804Z,17.09
2022-09-24T12:35:37.811Z,17.17
2022-09-24T12:38:09.774Z,17.05
2022-09-24T12:41:14.295Z,17.16
2022-09-24T12:43:45.802Z,17.30
2022-09-24T12:46:18.706Z,17.08
2022-09-24T12:48:49.461Z,17.09
2022-09-24T12:51:22.235Z,17.08
2022-09-24T12:53:59.570Z,17.13
2022-09-24T12:56:31.050Z,17.02
2022-09-24T12:58:59.301Z,16.95
2022-09-24T13:01:31.060Z,16.91
2022-09-24T13:04:27.390Z,16.98
2022-09-24T13:06:55.729Z,16.93
2022-09-24T13:09:34.569Z,16.95
2022-09-24T13:12:21.247Z,16.99
2022-09-24T13:14:56.768Z,16.84
2022-09-24T13:17:25.314Z,16.87
2022-09-24T13:19:59.520Z,16.88
2022-09-24T13:22:30.085Z,16.87
2022-09-24T13:25:22.665Z,17.02
2022-09-24T13:28:01.063Z,17.02
2022-09-24T13:30:36.586Z,17.01
2022-09-24T13:33:16.219Z,17.02
2022-09-24T13:35:48.795Z,17.06
2022-09-24T13:38:22.805Z,17.07
2022-09-24T13:40:57.834Z,17.06
2022-09-24T13:43:38.141Z,17.09
2022-09-24T13:46:12.052Z,17.04
2022-09-24T13:48:45.163Z,17.00
2022-09-24T13:51:15.026Z,17.08
2022-09-24T13:53:48.409Z,17.03
2022-09-24T13:56:18.940Z,16.95
2022-09-24T13:58:51.281Z,16.87
2022-09-24T14:01:22.155Z,16.99
2022-09-24T14:03:55.450Z,16.89
2022-09-24T14:06:34.716Z,16.98
2022-09-24T14:09:02.682Z,17.05
2022-09-24T14:11:30.674Z,17.12
2022-09-24T14:14:16.547Z,17.21
2022-09-24T14:16:44.355Z,17.20
2022-09-24T14:19:15.955Z,17.24
2022-09-24T14:21:49.193Z,17.29
2022-09-24T14:24:22.378Z,17.33
2022-09-24T14:26:54.484Z,17.30
2022-09-24T14:29:28.015Z,17.25
2022-09-24T14:31:59.259Z,17.18
2022-09-24T14:34:31.732Z,17.26
2022-09-24T14:37:09.306Z,17.21
2022-09-24T14:39:42.104Z,17.19
2022-09-24T14:42:14.142Z,17.19
2022-09-24T14:44:47.496Z,17.20
2022-09-24T14:47:26.883Z,17.19
2022-09-24T14:49:55.641Z,17.08
2022-09-24T14:52:30.826Z,17.02
2022-09-24T14:55:15.141Z,16.91
2022-09-24T14:57:48.276Z,16.87
2022-09-24T15:00:25.112Z,16.88
2022-09-24T15:03:01.260Z,16.87
2022-09-24T15:05:30.673Z,16.78
2022-09-24T15:08:28.083Z,16.75
2022-09-24T15:10:57.594Z,16.71
2022-09-24T15:13:28.106Z,16.68
2022-09-24T15:16:05.951Z,16.76
2022-09-24T15:18:35.836Z,16.74
2022-09-24T15:21:08.228Z,16.77
2022-09-24T15:23:36.100Z,16.86
2022-09-24T15:26:04.335Z,16.77
2022-09-24T15:28:32.530Z,16.83
2022-09-24T15:31:00.544Z,16.89
2022-09-24T15:33:29.756Z,16.88
2022-09-24T15:35:57.674Z,16.85
2022-09-24T15:38:25.533Z,16.90
2022-09-24T15:40:53.866Z,16.89
2022-09-24T15:43:23.984Z,16.90
2022-09-24T15:45:52.657Z,16.98
2022-09-24T15:48:20.547Z,17.03
2022-09-24T15:50:51.645Z,17.05
2022-09-24T15:53:23.754Z,17.15
2022-09-24T15:55:55.230Z,17.20
2022-09-24T15:58:23.926Z,17.23
2022-09-24T16:00:52.075Z,17.29
2022-09-24T16:03:23.169Z,17.23
2022-09-24T16:05:52.649Z,17.17
2022-09-24T16:08:20.911Z,17.22
2022-09-24T16:10:49.544Z,17.22
2022-09-24T16:13:17.994Z,17.27
2022-09-24T16:15:45.990Z,17.26
2022-09-24T16:18:16.026Z,17.29
2022-09-24T16:20:45.372Z,17.22
2022-09-24T16:23:15.460Z,17.15
2022-09-24T16:25:43.935Z,17.03
2022-09-24T16:28:11.835Z,16.93
2022-09-24T16:30:39.711Z,16.86
2022-09-24T16:33:07.893Z,16.95
2022-09-24T16:35:35.857Z,16.90
2022-09-24T16:38:03.815Z,16.95
2022-09-24T16:40:33.220Z,16.95
2022-09-24T16:43:01.355Z,16.99
2022-09-24T16:45:29.176Z,16.88
2022-09-24T16:47:57.014Z,16.99
2022-09-24T16:50:24.835Z,16.98
2022-09-24T16:52:55.303Z,16.89
2022-09-24T16:55:24.765Z,16.88
2022-09-24T16:57:54.380Z,16.91
2022-09-24T17:00:22.251Z,16.96
2022-09-24T17:02:50.211Z,16.97
2022-09-24T17:05:18.362Z,16.95
2022-09-24T17:07:46.319Z,16.98
2022-09-24T17:10:13.216Z,16.88
2022-09-24T17:12:41.996Z,16.95
2022-09-24T17:15:13.501Z,16.98
2022-09-24T17:17:49.178Z,16.99
2022-09-24T17:20:18.926Z,16.98
2022-09-24T17:22:48.073Z,16.94
2022-09-24T17:25:16.475Z,16.98
2022-09-24T17:27:44.972Z,16.97
2022-09-24T17:30:15.225Z,16.97
2022-09-24T17:32:43.114Z,16.98
2022-09-24T17:35:11.137Z,16.91
2022-09-24T17:37:39.222Z,16.84
2022-09-24T17:40:08.453Z,16.83
2022-09-24T17:42:36.466Z,16.76
2022-09-24T17:45:04.935Z,16.83
2022-09-24T17:47:54.630Z,16.80
2022-09-24T17:50:22.767Z,16.77
2022-09-24T17:52:50.669Z,16.77
2022-09-24T17:55:18.526Z,16.72
2022-09-24T17:57:46.375Z,16.68
2022-09-24T18:00:15.116Z,16.70
2022-09-24T18:02:44.449Z,16.68
2022-09-24T18:05:12.499Z,16.67
2022-09-24T18:07:41.495Z,16.66
2022-09-24T18:10:10.168Z,16.66
2022-09-24T18:12:38.131Z,16.58
2022-09-24T18:15:06.709Z,16.63
2022-09-24T18:17:34.546Z,16.62
2022-09-24T18:20:04.191Z,16.64
2022-09-24T18:22:32.062Z,16.54
2022-09-24T18:25:01.718Z,16.55
2022-09-24T18:27:31.729Z,16.50
2022-09-24T18:30:02.244Z,16.48
2022-09-24T18:32:31.833Z,16.47
2022-09-24T18:34:59.944Z,16.38
2022-09-24T18:37:29.446Z,16.41
2022-09-24T18:39:57.379Z,16.42
2022-09-24T18:42:26.860Z,16.47
2022-09-24T18:44:54.719Z,16.47
2022-09-24T18:47:22.646Z,16.45
2022-09-24T18:49:50.605Z,16.47
2022-09-24T18:52:18.457Z,16.39
2022-09-24T18:54:47.770Z,16.37
2022-09-24T18:57:15.768Z,16.38
2022-09-24T18:59:45.436Z,16.35
2022-09-24T19:02:14.296Z,16.36
2022-09-24T19:04:42.894Z,16.36
2022-09-24T19:07:10.854Z,16.30
2022-09-24T19:09:38.784Z,16.31
2022-09-24T19:12:08.827Z,16.27
2022-09-24T19:14:36.770Z,16.26
2022-09-24T19:17:07.139Z,16.29
2022-09-24T19:19:35.094Z,16.22
2022-09-24T19:22:03.029Z,16.27
2022-09-24T19:24:30.810Z,16.19
2022-09-24T19:26:58.715Z,16.27
2022-09-24T19:29:28.369Z,16.24
2022-09-24T19:31:56.408Z,16.23
2022-09-24T19:34:24.244Z,16.20
2022-09-24T19:36:52.135Z,16.16
2022-09-24T19:39:19.999Z,16.15
2022-09-24T19:41:48.952Z,16.16
2022-09-24T19:44:17.315Z,16.18
2022-09-24T19:46:46.938Z,16.16
2022-09-24T19:49:14.904Z,16.16
2022-09-24T19:51:42.785Z,16.15
2022-09-24T19:54:11.454Z,16.12
2022-09-24T19:56:40.072Z,16.13
2022-09-24T19:59:08.736Z,16.06
2022-09-24T20:01:37.647Z,15.99
2022-09-24T20:04:08.263Z,15.95
2022-09-24T20:06:38.127Z,15.97
2022-09-24T20:09:06.910Z,15.92
2022-09-24T20:11:35.050Z,15.91
2022-09-24T20:14:03.236Z,15.90
2022-09-24T20:16:32.500Z,15.85
2022-09-24T20:19:02.585Z,15.88
2022-09-24T20:21:35.251Z,15.86
2022-09-24T20:24:04.655Z,15.89
2022-09-24T20:26:51.071Z,15.87
2022-09-24T20:29:20.234Z,15.89
2022-09-24T20:31:52.296Z,15.84
2022-09-24T20:34:21.973Z,15.79
2022-09-24T20:36:51.677Z,15.83
2022-09-24T20:39:19.836Z,15.82
2022-09-24T20:41:49.348Z,15.77
2022-09-24T20:44:17.593Z,15.73
2022-09-24T20:46:46.065Z,15.74
2022-09-24T20:49:19.478Z,15.67
2022-09-24T20:51:50.541Z,15.78
2022-09-24T20:54:22.427Z,15.76
2022-09-24T20:56:50.800Z,15.75
2022-09-24T20:59:18.722Z,15.71
2022-09-24T21:01:47.979Z,15.71
2022-09-24T21:04:15.920Z,15.73
2022-09-24T21:06:43.985Z,15.67
2022-09-24T21:09:12.108Z,15.58
2022-09-24T21:11:41.857Z,15.60
2022-09-24T21:14:12.454Z,15.63
2022-09-24T21:16:40.609Z,15.59
2022-09-24T21:19:08.481Z,15.63
2022-09-24T21:21:38.824Z,15.60
2022-09-24T21:24:09.895Z,15.64
2022-09-24T21:26:39.415Z,15.58
2022-09-24T21:29:11.416Z,15.57
2022-09-24T21:31:41.976Z,15.58
2022-09-24T21:34:10.942Z,15.52
2022-09-24T21:36:44.483Z,15.53
2022-09-24T21:39:15.539Z,15.53
2022-09-24T21:41:44.373Z,15.55
2022-09-24T21:44:15.620Z,15.46
2022-09-24T21:46:43.973Z,15.41
2022-09-24T21:49:12.832Z,15.46
2022-09-24T21:51:41.366Z,15.55
2022-09-24T21:54:14.071Z,15.47
2022-09-24T21:56:42.061Z,15.52
2022-09-24T21:59:24.726Z,15.48
2022-09-24T22:01:55.160Z,15.50
2022-09-24T22:04:23.710Z,15.37
2022-09-24T22:06:52.085Z,15.41
2022-09-24T22:09:20.555Z,15.39
2022-09-24T22:11:48.778Z,15.31
2022-09-24T22:14:16.703Z,15.32
2022-09-24T22:16:44.947Z,15.32
2022-09-24T22:19:14.618Z,15.36
2022-09-24T22:21:42.671Z,15.28
2022-09-24T22:24:10.808Z,15.32
2022-09-24T22:26:38.798Z,15.16
2022-09-24T22:29:06.930Z,15.11
2022-09-24T22:31:34.917Z,15.12
2022-09-24T22:34:20.169Z,15.21
2022-09-24T22:36:49.356Z,15.19
2022-09-24T22:39:17.204Z,15.03
2022-09-24T22:41:45.025Z,15.20
2022-09-24T22:44:13.646Z,15.15
2022-09-24T22:46:41.796Z,15.14
2022-09-24T22:49:11.296Z,15.07
2022-09-24T22:51:40.097Z,15.11
2022-09-24T22:54:11.205Z,15.09
2022-09-24T22:56:39.032Z,15.08
2022-09-24T22:59:06.992Z,15.06
2022-09-24T23:01:40.027Z,15.11
2022-09-24T23:04:08.128Z,15.10
2022-09-24T23:06:36.169Z,15.08
2022-09-24T23:09:05.118Z,15.09
2022-09-24T23:11:35.992Z,15.04
2022-09-24T23:14:05.977Z,15.04
2022-09-24T23:16:35.416Z,15.05
2022-09-24T23:19:05.268Z,15.03
2022-09-24T23:21:33.910Z,14.96
2022-09-24T23:24:03.596Z,14.98
2022-09-24T23:26:31.966Z,14.97
2022-09-24T23:29:02.052Z,14.95
2022-09-24T23:31:32.943Z,15.01
2022-09-24T23:34:01.940Z,15.04
2022-09-24T23:36:32.021Z,15.02
2022-09-24T23:39:00.364Z,14.96
2022-09-24T23:41:31.457Z,14.92
2022-09-24T23:44:00.751Z,14.91
2022-09-24T23:46:28.809Z,14.88
2022-09-24T23:48:57.128Z,14.89
2022-09-24T23:51:25.410Z,14.97
2022-09-24T23:53:53.675Z,14.89
2022-09-24T23:56:21.816Z,14.92
2022-09-24T23:58:49.885Z,14.91
