createdAt,value
2022-11-12T00:02:11.417Z,10.13
2022-11-12T00:05:00.368Z,10.08
2022-11-12T00:07:49.448Z,10.04
2022-11-12T00:10:38.576Z,10.10
2022-11-12T00:13:27.639Z,10.15
2022-11-12T00:16:19.023Z,10.18
2022-11-12T00:19:08.223Z,10.23
2022-11-12T00:21:57.228Z,10.26
2022-11-12T00:24:46.343Z,10.25
2022-11-12T00:27:36.106Z,10.24
2022-11-12T00:30:25.085Z,10.27
2022-11-12T00:33:16.861Z,10.26
2022-11-12T00:36:05.801Z,10.28
2022-11-12T00:38:54.875Z,10.31
2022-11-12T00:41:43.905Z,10.27
2022-11-12T00:44:33.086Z,10.23
2022-11-12T00:47:22.856Z,10.18
2022-11-12T00:50:16.121Z,10.14
2022-11-12T00:53:05.254Z,10.05
2022-11-12T00:55:53.756Z,10.06
2022-11-12T00:58:42.639Z,10.08
2022-11-12T01:01:31.747Z,10.14
2022-11-12T01:04:21.095Z,10.18
2022-11-12T01:07:13.034Z,10.22
2022-11-12T01:10:02.326Z,10.27
2022-11-12T01:12:51.309Z,10.27
2022-11-12T01:15:45.318Z,10.25
2022-11-12T01:18:34.506Z,10.20
2022-11-12T01:21:26.724Z,10.21
2022-11-12T01:24:18.521Z,10.22
2022-11-12T01:27:08.115Z,10.10
2022-11-12T01:29:57.352Z,10.06
2022-11-12T01:32:46.719Z,10.09
2022-11-12T01:35:35.638Z,10.09
2022-11-12T01:38:25.112Z,10.15
2022-11-12T01:41:22.326Z,10.11
2022-11-12T01:44:22.596Z,10.11
2022-11-12T01:47:21.701Z,10.14
2022-11-12T01:50:20.752Z,10.15
2022-11-12T01:53:14.526Z,10.15
2022-11-12T01:56:06.443Z,10.21
2022-11-12T01:59:04.723Z,10.22
2022-11-12T02:01:53.862Z,10.27
2022-11-12T02:04:45.644Z,10.31
2022-11-12T02:07:35.930Z,10.36
2022-11-12T02:10:25.760Z,10.32
2022-11-12T02:13:27.285Z,10.34
2022-11-12T02:16:18.604Z,10.36
2022-11-12T02:19:11.485Z,10.41
2022-11-12T02:22:02.698Z,10.41
2022-11-12T02:24:51.712Z,10.34
2022-11-12T02:27:40.968Z,10.29
2022-11-12T02:30:36.861Z,10.29
2022-11-12T02:33:25.687Z,10.27
2022-11-12T02:36:14.379Z,10.29
2022-11-12T02:39:06.451Z,10.23
2022-11-12T02:41:55.355Z,10.21
2022-11-12T02:44:44.226Z,10.17
2022-11-12T02:47:33.514Z,10.17
2022-11-12T02:50:22.809Z,10.13
2022-11-12T02:53:11.371Z,10.07
2022-11-12T02:56:03.461Z,10.02
2022-11-12T02:58:51.980Z,9.88
2022-11-12T03:01:40.799Z,9.82
2022-11-12T03:04:29.753Z,9.83
2022-11-12T03:07:18.432Z,9.83
2022-11-12T03:10:08.969Z,9.80
2022-11-12T03:13:02.844Z,9.83
2022-11-12T03:15:52.105Z,9.81
2022-11-12T03:18:40.948Z,9.80
2022-11-12T03:21:29.862Z,9.78
2022-11-12T03:24:18.990Z,9.78
2022-11-12T03:27:08.187Z,9.73
2022-11-12T03:29:59.844Z,9.70
2022-11-12T03:32:48.196Z,9.71
2022-11-12T03:35:37.517Z,9.68
2022-11-12T03:38:26.753Z,9.66
2022-11-12T03:41:15.866Z,9.67
2022-11-12T03:44:05.003Z,9.64
2022-11-12T03:46:56.177Z,9.61
2022-11-12T03:49:45.203Z,9.58
2022-11-12T03:52:34.116Z,9.55
2022-11-12T03:55:25.654Z,9.51
2022-11-12T03:58:14.264Z,9.48
2022-11-12T04:01:02.974Z,9.40
2022-11-12T04:03:54.868Z,9.40
2022-11-12T04:06:56.239Z,9.35
2022-11-12T04:09:45.375Z,9.32
2022-11-12T04:12:46.385Z,9.36
2022-11-12T04:15:35.558Z,9.34
2022-11-12T04:18:37.120Z,9.39
2022-11-12T04:21:41.808Z,9.36
2022-11-12T04:24:45.915Z,9.38
2022-11-12T04:27:37.104Z,9.30
2022-11-12T04:30:23.663Z,9.23
2022-11-12T04:33:12.265Z,9.18
2022-11-12T04:36:01.196Z,9.14
2022-11-12T04:38:53.014Z,9.06
2022-11-12T04:41:54.124Z,9.04
2022-11-12T04:44:55.674Z,9.00
2022-11-12T04:47:46.483Z,8.98
2022-11-12T04:50:35.460Z,8.98
2022-11-12T04:53:25.313Z,8.93
2022-11-12T04:56:17.071Z,8.89
2022-11-12T04:59:06.388Z,8.85
2022-11-12T05:01:55.393Z,8.85
2022-11-12T05:04:44.309Z,8.83
2022-11-12T05:07:35.266Z,8.79
2022-11-12T05:10:24.430Z,8.73
2022-11-12T05:13:16.265Z,8.69
2022-11-12T05:16:05.007Z,8.63
2022-11-12T05:18:53.943Z,8.59
2022-11-12T05:21:55.689Z,8.56
2022-11-12T05:24:46.823Z,8.51
2022-11-12T05:27:36.313Z,8.45
2022-11-12T05:30:28.024Z,8.39
2022-11-12T05:33:16.855Z,8.32
2022-11-12T05:36:05.841Z,8.29
2022-11-12T05:38:55.176Z,8.24
2022-11-12T05:42:06.183Z,8.20
2022-11-12T05:44:53.318Z,8.21
2022-11-12T05:47:44.689Z,8.16
2022-11-12T05:50:51.239Z,8.15
2022-11-12T05:53:42.632Z,8.13
2022-11-12T05:56:31.774Z,8.10
2022-11-12T05:59:20.426Z,8.06
2022-11-12T06:02:09.244Z,8.06
2022-11-12T06:05:00.717Z,8.04
2022-11-12T06:07:49.439Z,8.01
2022-11-12T06:10:38.611Z,7.97
2022-11-12T06:13:29.053Z,7.93
2022-11-12T06:16:18.381Z,7.90
2022-11-12T06:19:08.153Z,7.88
2022-11-12T06:21:59.720Z,7.86
2022-11-12T06:24:48.947Z,7.76
2022-11-12T06:27:37.689Z,7.62
2022-11-12T06:30:27.103Z,7.61
2022-11-12T06:33:16.426Z,7.57
2022-11-12T06:36:08.133Z,7.62
2022-11-12T06:38:59.297Z,7.60
2022-11-12T06:41:47.927Z,7.58
2022-11-12T06:44:36.742Z,7.65
2022-11-12T06:47:25.712Z,7.76
2022-11-12T06:50:14.639Z,7.92
2022-11-12T06:53:03.652Z,8.05
2022-11-12T06:55:55.943Z,8.17
2022-11-12T06:58:44.885Z,8.19
2022-11-12T07:01:33.584Z,8.18
2022-11-12T07:04:22.239Z,8.13
2022-11-12T07:07:11.237Z,8.18
2022-11-12T07:10:00.142Z,8.19
2022-11-12T07:12:53.529Z,8.22
2022-11-12T07:15:42.791Z,8.22
2022-11-12T07:18:32.585Z,8.28
2022-11-12T07:21:23.530Z,8.32
2022-11-12T07:24:13.054Z,8.37
2022-11-12T07:27:02.194Z,8.47
2022-11-12T07:29:53.975Z,8.50
2022-11-12T07:32:46.053Z,8.55
2022-11-12T07:35:37.010Z,8.64
2022-11-12T07:38:26.252Z,8.72
2022-11-12T07:41:18.187Z,8.81
2022-11-12T07:44:07.449Z,8.94
2022-11-12T07:46:58.838Z,9.06
2022-11-12T07:49:47.174Z,9.12
2022-11-12T07:52:36.261Z,9.21
2022-11-12T07:55:25.300Z,9.34
2022-11-12T07:58:16.544Z,9.50
2022-11-12T08:01:11.812Z,9.72
2022-11-12T08:04:05.204Z,9.97
2022-11-12T08:06:54.477Z,10.14
2022-11-12T08:09:43.322Z,10.41
2022-11-12T08:12:32.600Z,10.95
2022-11-12T08:15:21.562Z,11.14
2022-11-12T08:18:10.866Z,11.56
2022-11-12T08:21:08.100Z,12.81
2022-11-12T08:23:57.075Z,13.52
2022-11-12T08:26:46.201Z,13.43
2022-11-12T08:29:35.149Z,13.20
2022-11-12T08:32:24.591Z,13.20
2022-11-12T08:35:13.434Z,13.39
2022-11-12T08:38:07.873Z,13.84
2022-11-12T08:40:56.801Z,14.54
2022-11-12T08:43:45.870Z,14.50
2022-11-12T08:46:34.729Z,14.33
2022-11-12T08:49:23.978Z,14.59
2022-11-12T08:52:13.092Z,15.34
2022-11-12T08:55:05.332Z,16.22
2022-11-12T08:57:54.794Z,16.71
2022-11-12T09:00:46.913Z,16.79
2022-11-12T09:03:36.149Z,16.87
2022-11-12T09:06:27.096Z,16.87
2022-11-12T09:09:16.160Z,17.27
2022-11-12T09:12:15.057Z,17.84
2022-11-12T09:15:36.203Z,18.32
2022-11-12T09:18:20.995Z,18.71
2022-11-12T09:21:14.273Z,19.35
2022-11-12T09:24:02.885Z,19.73
2022-11-12T09:26:56.112Z,19.89
2022-11-12T09:29:47.975Z,19.94
2022-11-12T09:32:37.294Z,20.29
2022-11-12T09:35:26.783Z,20.34
2022-11-12T09:38:18.500Z,20.24
2022-11-12T09:41:27.229Z,20.28
2022-11-12T09:44:20.545Z,19.94
2022-11-12T09:47:20.586Z,19.46
2022-11-12T09:50:24.729Z,19.61
2022-11-12T09:53:21.239Z,19.75
2022-11-12T09:56:15.132Z,19.81
2022-11-12T09:59:04.361Z,20.17
2022-11-12T10:02:23.557Z,20.49
2022-11-12T10:05:29.410Z,20.85
2022-11-12T10:08:41.439Z,21.08
2022-11-12T10:12:12.496Z,21.57
2022-11-12T10:15:51.068Z,21.77
2022-11-12T10:18:57.852Z,22.19
2022-11-12T10:21:56.409Z,22.26
2022-11-12T10:24:47.867Z,22.20
2022-11-12T10:27:43.593Z,22.19
2022-11-12T10:30:32.988Z,22.33
2022-11-12T10:33:22.100Z,22.65
2022-11-12T10:36:28.120Z,23.25
2022-11-12T10:39:40.816Z,23.58
2022-11-12T10:42:29.928Z,23.49
2022-11-12T10:45:24.828Z,23.80
2022-11-12T10:48:29.087Z,23.92
2022-11-12T10:51:33.675Z,23.94
2022-11-12T10:54:33.400Z,24.15
2022-11-12T10:57:27.793Z,24.17
2022-11-12T11:00:23.772Z,24.76
2022-11-12T11:03:24.333Z,25.61
2022-11-12T11:06:26.092Z,26.25
2022-11-12T11:09:22.791Z,27.11
2022-11-12T11:12:26.913Z,27.99
2022-11-12T11:15:24.693Z,29.10
2022-11-12T11:18:16.150Z,30.06
2022-11-12T11:21:41.790Z,31.08
2022-11-12T11:24:52.911Z,31.69
2022-11-12T11:28:02.608Z,32.16
2022-11-12T11:30:56.951Z,32.64
2022-11-12T11:33:51.574Z,32.86
2022-11-12T11:36:49.007Z,32.12
2022-11-12T11:39:51.809Z,32.03
2022-11-12T11:43:06.398Z,31.04
2022-11-12T11:46:15.150Z,30.36
2022-11-12T11:49:25.855Z,29.12
2022-11-12T11:52:34.396Z,28.27
2022-11-12T11:55:48.983Z,27.27
2022-11-12T11:59:14.981Z,26.41
2022-11-12T12:02:27.689Z,25.54
2022-11-12T12:05:34.914Z,25.10
2022-11-12T12:08:39.450Z,25.99
2022-11-12T12:11:37.657Z,26.31
2022-11-12T12:14:43.214Z,27.62
2022-11-12T12:17:49.863Z,29.82
2022-11-12T12:20:50.782Z,31.48
2022-11-12T12:23:48.917Z,32.58
2022-11-12T12:26:48.370Z,33.30
2022-11-12T12:29:47.251Z,34.14
2022-11-12T12:32:40.630Z,35.04
2022-11-12T12:35:34.747Z,35.43
2022-11-12T12:38:34.696Z,35.73
2022-11-12T12:41:29.299Z,35.93
2022-11-12T12:44:20.587Z,37.58
2022-11-12T12:47:14.971Z,38.16
2022-11-12T12:50:07.455Z,37.47
2022-11-12T12:53:09.104Z,36.86
2022-11-12T12:55:59.606Z,36.37
2022-11-12T12:58:50.640Z,35.16
2022-11-12T13:01:42.044Z,33.62
2022-11-12T13:04:56.593Z,32.01
2022-11-12T13:07:48.548Z,30.06
2022-11-12T13:10:53.924Z,28.42
2022-11-12T13:13:43.106Z,27.20
2022-11-12T13:17:03.160Z,26.29
2022-11-12T13:20:39.452Z,25.34
2022-11-12T13:24:00.293Z,24.67
2022-11-12T13:26:56.657Z,24.33
2022-11-12T13:29:48.509Z,23.64
2022-11-12T13:32:45.229Z,23.20
2022-11-12T13:35:37.194Z,22.95
2022-11-12T13:38:26.695Z,23.08
2022-11-12T13:41:41.077Z,23.34
2022-11-12T13:44:31.047Z,23.67
2022-11-12T13:47:24.707Z,23.83
2022-11-12T13:50:21.166Z,23.99
2022-11-12T13:53:12.050Z,24.02
2022-11-12T13:56:01.682Z,24.27
2022-11-12T13:58:51.006Z,24.14
2022-11-12T14:01:41.267Z,23.91
2022-11-12T14:04:30.403Z,23.56
2022-11-12T14:07:42.722Z,23.11
2022-11-12T14:10:46.253Z,22.51
2022-11-12T14:13:53.372Z,22.11
2022-11-12T14:17:02.023Z,21.79
2022-11-12T14:20:27.870Z,21.33
2022-11-12T14:23:24.824Z,20.94
2022-11-12T14:26:15.982Z,20.53
2022-11-12T14:29:05.298Z,20.12
2022-11-12T14:32:05.293Z,19.59
2022-11-12T14:34:54.265Z,19.14
2022-11-12T14:37:51.896Z,18.78
2022-11-12T14:40:52.908Z,18.44
2022-11-12T14:43:46.662Z,17.97
2022-11-12T14:46:48.922Z,17.78
2022-11-12T14:49:44.687Z,17.66
2022-11-12T14:52:38.884Z,17.33
2022-11-12T14:55:31.499Z,16.89
2022-11-12T14:58:25.228Z,16.57
2022-11-12T15:04:41.730Z,16.08
2022-11-12T15:07:33.794Z,15.87
2022-11-12T15:10:37.111Z,15.61
2022-11-12T15:13:30.304Z,15.33
2022-11-12T15:16:26.825Z,15.09
2022-11-12T15:19:24.011Z,14.94
2022-11-12T15:22:24.322Z,14.63
2022-11-12T15:25:21.420Z,14.40
2022-11-12T15:28:24.300Z,14.12
2022-11-12T15:31:22.640Z,13.92
2022-11-12T15:34:38.786Z,13.77
2022-11-12T15:37:30.980Z,13.77
2022-11-12T15:40:23.718Z,13.70
2022-11-12T15:43:19.369Z,13.60
2022-11-12T15:46:08.809Z,13.53
2022-11-12T15:49:00.738Z,13.56
2022-11-12T15:51:49.731Z,13.47
2022-11-12T15:54:41.189Z,13.29
2022-11-12T15:57:35.674Z,13.16
2022-11-12T16:00:29.271Z,13.12
2022-11-12T16:03:21.510Z,13.13
2022-11-12T16:06:16.213Z,13.06
2022-11-12T16:09:05.402Z,12.96
2022-11-12T16:11:57.578Z,12.87
2022-11-12T16:14:46.788Z,12.77
2022-11-12T16:17:35.498Z,12.67
2022-11-12T16:20:26.918Z,12.63
2022-11-12T16:23:18.678Z,12.57
2022-11-12T16:26:12.233Z,12.51
2022-11-12T16:29:01.334Z,12.43
2022-11-12T16:31:50.281Z,12.37
2022-11-12T16:34:39.380Z,12.31
2022-11-12T16:37:28.870Z,12.34
2022-11-12T16:40:23.335Z,12.27
2022-11-12T16:43:12.309Z,12.15
2022-11-12T16:46:01.965Z,12.09
2022-11-12T16:48:50.588Z,12.06
2022-11-12T16:51:40.006Z,12.00
2022-11-12T16:54:29.138Z,11.87
2022-11-12T16:57:20.794Z,11.77
2022-11-12T17:00:16.705Z,11.64
2022-11-12T17:03:06.055Z,11.59
2022-11-12T17:05:55.301Z,11.52
2022-11-12T17:08:44.992Z,11.41
2022-11-12T17:11:34.205Z,11.31
2022-11-12T17:14:28.521Z,11.31
2022-11-12T17:17:17.897Z,11.35
2022-11-12T17:20:08.906Z,11.35
2022-11-12T17:22:58.057Z,11.36
2022-11-12T17:25:46.713Z,11.38
2022-11-12T17:28:38.232Z,11.39
2022-11-12T17:31:30.160Z,11.38
2022-11-12T17:34:18.903Z,11.36
2022-11-12T17:37:07.815Z,11.30
2022-11-12T17:39:56.981Z,11.29
2022-11-12T17:42:45.886Z,11.24
2022-11-12T17:45:34.776Z,11.28
2022-11-12T17:48:27.652Z,11.23
2022-11-12T17:51:19.257Z,11.20
2022-11-12T17:54:08.692Z,11.18
2022-11-12T17:56:57.763Z,11.09
2022-11-12T17:59:46.447Z,11.05
2022-11-12T18:02:35.156Z,11.01
2022-11-12T18:05:28.540Z,11.02
2022-11-12T18:08:17.849Z,10.96
2022-11-12T18:11:06.489Z,10.96
2022-11-12T18:13:55.547Z,10.90
2022-11-12T18:16:45.234Z,10.85
2022-11-12T18:19:34.491Z,10.83
2022-11-12T18:22:26.422Z,10.83
2022-11-12T18:25:16.126Z,10.79
2022-11-12T18:28:04.851Z,10.73
2022-11-12T18:30:53.571Z,10.75
2022-11-12T18:33:42.698Z,10.69
2022-11-12T18:36:31.601Z,10.64
2022-11-12T18:39:23.142Z,10.62
2022-11-12T18:42:12.425Z,10.57
2022-11-12T18:45:01.700Z,10.51
2022-11-12T18:47:50.624Z,10.46
2022-11-12T18:50:39.498Z,10.40
2022-11-12T18:53:29.277Z,10.37
2022-11-12T18:56:23.589Z,10.32
2022-11-12T18:59:13.294Z,10.28
2022-11-12T19:02:02.593Z,10.21
2022-11-12T19:04:51.488Z,10.15
2022-11-12T19:07:40.842Z,10.10
2022-11-12T19:10:29.895Z,10.03
2022-11-12T19:13:21.486Z,9.95
2022-11-12T19:16:14.303Z,9.94
2022-11-12T19:19:03.148Z,9.92
2022-11-12T19:21:52.139Z,9.84
2022-11-12T19:24:41.036Z,9.80
2022-11-12T19:27:29.861Z,9.71
2022-11-12T19:30:21.520Z,9.66
2022-11-12T19:33:10.215Z,9.65
2022-11-12T19:36:03.592Z,9.65
2022-11-12T19:38:59.826Z,9.62
2022-11-12T19:41:48.611Z,9.61
2022-11-12T19:44:37.760Z,9.56
2022-11-12T19:47:29.309Z,9.50
2022-11-12T19:50:24.325Z,9.45
2022-11-12T19:53:13.694Z,9.37
2022-11-12T19:56:04.737Z,9.30
2022-11-12T19:58:55.157Z,9.23
2022-11-12T20:01:44.397Z,9.19
2022-11-12T20:04:39.102Z,9.15
2022-11-12T20:07:27.782Z,9.13
2022-11-12T20:10:17.220Z,9.12
2022-11-12T20:13:07.341Z,9.11
2022-11-12T20:15:56.336Z,9.09
2022-11-12T20:18:50.701Z,9.07
2022-11-12T20:21:42.882Z,9.03
2022-11-12T20:24:32.038Z,8.98
2022-11-12T20:27:21.015Z,8.94
2022-11-12T20:30:12.649Z,8.96
2022-11-12T20:33:01.093Z,8.85
2022-11-12T20:35:49.730Z,8.81
2022-11-12T20:38:43.956Z,8.79
2022-11-12T20:41:33.203Z,8.75
2022-11-12T20:44:21.958Z,8.72
2022-11-12T20:47:11.163Z,8.67
2022-11-12T20:49:59.797Z,8.63
2022-11-12T20:52:48.490Z,8.65
2022-11-12T20:55:40.133Z,8.61
2022-11-12T20:58:29.924Z,8.64
2022-11-12T21:01:22.028Z,8.60
2022-11-12T21:04:13.869Z,8.57
2022-11-12T21:07:05.461Z,8.53
2022-11-12T21:09:54.555Z,8.51
2022-11-12T21:12:45.761Z,8.51
2022-11-12T21:15:34.866Z,8.48
2022-11-12T21:18:28.264Z,8.46
2022-11-12T21:21:21.512Z,8.42
2022-11-12T21:24:13.516Z,8.38
2022-11-12T21:27:02.448Z,8.34
2022-11-12T21:29:54.252Z,8.32
2022-11-12T21:32:43.409Z,8.23
2022-11-12T21:35:32.154Z,8.18
2022-11-12T21:38:20.915Z,8.13
2022-11-12T21:41:12.472Z,8.06
2022-11-12T21:44:01.992Z,8.09
2022-11-12T21:46:53.542Z,8.01
2022-11-12T21:49:42.077Z,7.96
2022-11-12T21:52:31.001Z,7.92
2022-11-12T21:55:20.422Z,7.87
2022-11-12T21:58:09.285Z,7.85
2022-11-12T22:00:58.427Z,7.83
2022-11-12T22:03:51.108Z,7.76
2022-11-12T22:06:41.305Z,7.73
2022-11-12T22:09:30.238Z,7.70
2022-11-12T22:12:19.775Z,7.64
2022-11-12T22:15:10.311Z,7.64
2022-11-12T22:18:02.211Z,7.62
2022-11-12T22:21:01.655Z,7.55
2022-11-12T22:23:50.591Z,7.51
2022-11-12T22:26:39.860Z,7.49
2022-11-12T22:29:29.191Z,7.46
2022-11-12T22:32:18.036Z,7.40
2022-11-12T22:35:07.939Z,7.37
2022-11-12T22:38:00.541Z,7.33
2022-11-12T22:40:49.182Z,7.32
2022-11-12T22:43:38.840Z,7.33
2022-11-12T22:46:30.485Z,7.29
2022-11-12T22:49:19.475Z,7.24
2022-11-12T22:52:08.643Z,7.25
2022-11-12T22:55:00.108Z,7.24
2022-11-12T22:57:49.266Z,7.20
2022-11-12T23:00:37.784Z,7.20
2022-11-12T23:03:26.752Z,7.21
2022-11-12T23:06:15.591Z,7.17
2022-11-12T23:09:05.079Z,7.10
2022-11-12T23:11:57.082Z,7.05
2022-11-12T23:14:46.252Z,7.00
2022-11-12T23:17:34.907Z,6.98
2022-11-12T23:20:23.937Z,6.95
2022-11-12T23:23:12.826Z,6.97
2022-11-12T23:26:07.339Z,6.97
2022-11-12T23:28:59.338Z,6.95
2022-11-12T23:31:47.968Z,6.89
2022-11-12T23:34:37.104Z,6.86
2022-11-12T23:37:26.131Z,6.82
2022-11-12T23:40:15.585Z,6.85
2022-11-12T23:43:04.503Z,6.80
2022-11-12T23:45:55.888Z,6.82
2022-11-12T23:48:45.091Z,6.81
2022-11-12T23:51:34.278Z,6.80
2022-11-12T23:54:23.082Z,6.78
2022-11-12T23:57:12.247Z,6.73
