createdAt,value
2022-10-28T00:01:06.079Z,26
2022-10-28T00:05:08.869Z,26
2022-10-28T00:07:09.983Z,26
2022-10-28T00:09:12.308Z,26
2022-10-28T00:11:12.445Z,26
2022-10-28T00:15:15.570Z,26
2022-10-28T00:17:16.648Z,26
2022-10-28T00:21:18.851Z,26
2022-10-28T00:25:22.283Z,26
2022-10-28T00:27:24.181Z,26
2022-10-28T00:29:25.549Z,26
2022-10-28T00:31:27.015Z,26
2022-10-28T00:35:29.258Z,26
2022-10-28T00:37:30.582Z,26
2022-10-28T00:41:32.945Z,26
2022-10-28T00:43:33.989Z,26
2022-10-28T00:45:35.592Z,26
2022-10-28T00:47:37.227Z,26
2022-10-28T00:53:42.624Z,26
2022-10-28T00:57:46.306Z,26
2022-10-28T00:59:47.244Z,26
2022-10-28T01:03:49.749Z,26
2022-10-28T01:07:53.618Z,26
2022-10-28T01:09:54.667Z,26
2022-10-28T01:13:58.224Z,26
2022-10-28T01:18:00.870Z,26
2022-10-28T01:20:01.849Z,26
2022-10-28T01:24:04.572Z,26
2022-10-28T01:26:06.425Z,26
2022-10-28T01:28:08.308Z,26
2022-10-28T01:30:09.971Z,26
2022-10-28T01:36:13.694Z,26
2022-10-28T01:38:14.931Z,26
2022-10-28T01:40:16.443Z,26
2022-10-28T01:42:17.969Z,26
2022-10-28T01:46:21.457Z,26
2022-10-28T01:50:24.541Z,26
2022-10-28T01:52:26.384Z,26
2022-10-28T01:56:29.466Z,26
2022-10-28T01:58:31.003Z,26
2022-10-28T02:02:33.562Z,26
2022-10-28T02:06:36.281Z,26
2022-10-28T02:08:38.084Z,26
2022-10-28T02:10:39.779Z,26
2022-10-28T02:12:41.465Z,26
2022-10-28T02:14:43.377Z,26
2022-10-28T02:16:44.809Z,26
2022-10-28T02:18:46.701Z,26
2022-10-28T02:20:47.732Z,26
2022-10-28T02:22:48.688Z,26
2022-10-28T02:24:49.696Z,26
2022-10-28T02:28:51.637Z,26
2022-10-28T02:30:53.509Z,26
2022-10-28T02:32:55.651Z,26
2022-10-28T02:34:56.783Z,26
2022-10-28T02:38:59.991Z,26
2022-10-28T02:41:01.089Z,26
2022-10-28T02:43:02.153Z,26
2022-10-28T02:45:03.585Z,26
2022-10-28T02:49:07.285Z,26
2022-10-28T02:51:08.509Z,26
2022-10-28T02:53:10.212Z,26
2022-10-28T02:55:11.910Z,26
2022-10-28T02:57:13.468Z,26
2022-10-28T02:59:14.545Z,26
2022-10-28T03:01:16.335Z,26
2022-10-28T03:03:17.757Z,26
2022-10-28T03:05:18.991Z,26
2022-10-28T03:07:20.267Z,26
2022-10-28T03:11:23.534Z,26
2022-10-28T03:13:25.449Z,26
2022-10-28T03:15:26.962Z,26
2022-10-28T03:17:27.971Z,26
2022-10-28T03:19:29.177Z,26
2022-10-28T03:21:31.042Z,26
2022-10-28T03:23:32.076Z,26
2022-10-28T03:25:33.285Z,26
2022-10-28T03:27:34.360Z,26
2022-10-28T03:29:36.025Z,26
2022-10-28T03:31:36.978Z,26
2022-10-28T03:33:38.607Z,26
2022-10-28T03:35:39.686Z,26
2022-10-28T03:37:41.614Z,26
2022-10-28T03:39:43.032Z,26
2022-10-28T03:43:46.144Z,26
2022-10-28T03:45:47.360Z,26
2022-10-28T03:47:48.829Z,26
2022-10-28T03:49:50.130Z,26
2022-10-28T03:53:53.132Z,26
2022-10-28T03:55:54.221Z,26
2022-10-28T03:57:55.483Z,26
2022-10-28T03:59:56.263Z,26
2022-10-28T04:03:58.677Z,26
2022-10-28T04:06:00.014Z,26
2022-10-28T04:08:01.607Z,26
2022-10-28T04:10:03.124Z,26
2022-10-28T04:14:06.581Z,26
2022-10-28T04:16:07.526Z,26
2022-10-28T04:18:08.509Z,26
2022-10-28T04:20:09.821Z,26
2022-10-28T04:22:11.682Z,26
2022-10-28T04:26:15.204Z,26
2022-10-28T04:28:16.623Z,26
2022-10-28T04:30:18.472Z,26
2022-10-28T04:32:19.899Z,26
2022-10-28T04:36:22.660Z,26
2022-10-28T04:40:25.817Z,26
2022-10-28T04:42:26.810Z,26
2022-10-28T04:43:10.648Z,26
2022-10-28T04:45:12.225Z,26
2022-10-28T04:47:13.844Z,26
2022-10-28T04:51:16.322Z,26
2022-10-28T04:53:17.885Z,26
2022-10-28T04:57:20.172Z,26
2022-10-28T04:59:21.849Z,26
2022-10-28T05:01:23.176Z,26
2022-10-28T05:03:24.084Z,26
2022-10-28T05:09:29.047Z,26
2022-10-28T05:11:30.361Z,26
2022-10-28T05:13:31.642Z,26
2022-10-28T05:15:33.159Z,26
2022-10-28T05:19:36.288Z,26
2022-10-28T05:21:37.293Z,26
2022-10-28T05:23:38.895Z,26
2022-10-28T05:25:40.501Z,26
2022-10-28T05:29:43.852Z,26
2022-10-28T05:31:45.705Z,26
2022-10-28T05:33:46.772Z,26
2022-10-28T05:35:48.469Z,26
2022-10-28T05:39:51.248Z,26
2022-10-28T05:41:52.996Z,26
2022-10-28T05:43:54.343Z,360
2022-10-28T05:45:56.215Z,130
2022-10-28T05:47:57.288Z,172
2022-10-28T05:49:58.817Z,162
2022-10-28T05:52:00.039Z,149
2022-10-28T05:54:01.484Z,189
2022-10-28T05:56:02.532Z,189
2022-10-28T05:58:04.357Z,189
2022-10-28T06:02:06.751Z,190
2022-10-28T06:04:07.824Z,190
2022-10-28T06:08:09.903Z,190
2022-10-28T06:12:10.715Z,190
2022-10-28T06:14:12.551Z,189
2022-10-28T06:16:13.692Z,190
2022-10-28T06:18:15.495Z,190
2022-10-28T06:22:18.005Z,189
2022-10-28T06:24:19.306Z,189
2022-10-28T06:26:20.468Z,189
2022-10-28T06:28:21.757Z,189
2022-10-28T06:34:25.644Z,189
2022-10-28T06:36:26.707Z,189
2022-10-28T06:38:28.074Z,189
2022-10-28T06:40:29.643Z,189
2022-10-28T06:44:32.811Z,189
2022-10-28T06:46:36.044Z,189
2022-10-28T06:48:37.424Z,189
2022-10-28T06:50:38.567Z,189
2022-10-28T06:54:41.025Z,189
2022-10-28T06:56:42.596Z,189
2022-10-28T07:00:45.248Z,189
2022-10-28T07:04:48.309Z,189
2022-10-28T07:06:51.207Z,189
2022-10-28T07:10:52.869Z,189
2022-10-28T07:14:56.303Z,189
2022-10-28T07:16:58.087Z,189
2022-10-28T07:21:01.175Z,189
2022-10-28T07:23:02.281Z,189
2022-10-28T07:25:03.923Z,189
2022-10-28T07:27:05.183Z,189
2022-10-28T07:31:08.535Z,189
2022-10-28T07:33:09.937Z,189
2022-10-28T07:35:10.889Z,189
2022-10-28T07:37:12.591Z,189
2022-10-28T07:39:13.773Z,189
2022-10-28T07:43:16.575Z,189
2022-10-28T07:45:18.419Z,189
2022-10-28T07:49:21.545Z,189
2022-10-28T07:51:22.682Z,189
2022-10-28T07:53:26.197Z,189
2022-10-28T07:55:25.269Z,189
2022-10-28T07:57:26.543Z,189
2022-10-28T07:59:27.425Z,189
2022-10-28T08:01:28.552Z,189
2022-10-28T08:03:34.651Z,189
2022-10-28T08:05:31.248Z,189
2022-10-28T08:07:34.765Z,189
2022-10-28T08:09:34.638Z,189
2022-10-28T08:11:35.898Z,189
2022-10-28T08:13:39.409Z,189
2022-10-28T08:15:38.743Z,189
2022-10-28T08:17:40.532Z,189
2022-10-28T08:19:41.993Z,189
2022-10-28T08:21:43.155Z,189
2022-10-28T08:23:44.733Z,189
2022-10-28T08:25:45.707Z,189
2022-10-28T08:27:46.889Z,189
2022-10-28T08:29:48.365Z,189
2022-10-28T08:31:50.168Z,189
2022-10-28T08:35:53.346Z,189
2022-10-28T08:37:55.255Z,189
2022-10-28T08:41:57.008Z,189
2022-10-28T08:43:58.566Z,193
2022-10-28T08:46:00.348Z,193
2022-10-28T08:50:03.610Z,188
2022-10-28T08:52:05.184Z,188
2022-10-28T08:58:08.594Z,188
2022-10-28T09:00:10.316Z,188
2022-10-28T09:02:11.642Z,188
2022-10-28T09:04:13.196Z,188
2022-10-28T09:08:16.063Z,188
2022-10-28T09:10:17.250Z,188
2022-10-28T09:12:18.537Z,188
2022-10-28T09:14:19.471Z,188
2022-10-28T09:18:22.827Z,188
2022-10-28T09:20:24.563Z,188
2022-10-28T09:24:27.551Z,188
2022-10-28T09:28:30.293Z,188
2022-10-28T09:30:31.837Z,188
2022-10-28T09:34:34.521Z,188
2022-10-28T09:38:36.522Z,188
2022-10-28T09:40:37.444Z,188
2022-10-28T09:42:38.309Z,188
2022-10-28T09:44:39.548Z,188
2022-10-28T09:46:40.813Z,188
2022-10-28T09:48:41.880Z,188
2022-10-28T09:50:43.339Z,188
2022-10-28T09:52:44.917Z,188
2022-10-28T09:54:46.177Z,191
2022-10-28T09:56:47.028Z,201
2022-10-28T09:58:48.411Z,11
2022-10-28T10:00:49.698Z,11
2022-10-28T10:04:52.123Z,11
2022-10-28T10:06:53.764Z,49
2022-10-28T10:08:55.119Z,49
2022-10-28T10:12:58.140Z,50
2022-10-28T10:17:00.388Z,50
2022-10-28T10:19:01.568Z,50
2022-10-28T10:21:03.256Z,45
2022-10-28T10:23:04.761Z,45
2022-10-28T10:27:07.768Z,360
2022-10-28T10:29:09.221Z,360
2022-10-28T10:31:10.131Z,360
2022-10-28T10:33:11.672Z,360
2022-10-28T10:39:14.884Z,360
2022-10-28T10:41:16.083Z,360
2022-10-28T10:43:17.319Z,360
2022-10-28T10:45:18.913Z,360
2022-10-28T10:49:21.553Z,360
2022-10-28T10:51:22.456Z,360
2022-10-28T10:53:23.313Z,360
2022-10-28T10:55:25.095Z,360
2022-10-28T10:59:27.637Z,360
2022-10-28T11:01:29.264Z,9
2022-10-28T11:05:32.300Z,9
2022-10-28T11:07:32.876Z,9
2022-10-28T11:09:34.011Z,12
2022-10-28T11:11:34.880Z,12
2022-10-28T11:15:37.415Z,12
2022-10-28T11:19:39.580Z,6
2022-10-28T11:21:40.599Z,5
2022-10-28T11:23:42.409Z,29
2022-10-28T11:27:46.432Z,360
2022-10-28T11:30:29.813Z,360
2022-10-28T11:32:31.176Z,360
2022-10-28T11:34:32.236Z,360
2022-10-28T11:36:33.150Z,350
2022-10-28T11:38:34.021Z,350
2022-10-28T11:42:37.048Z,349
2022-10-28T12:19:00.734Z,349
2022-10-28T12:21:01.339Z,349
2022-10-28T12:25:03.333Z,349
2022-10-28T12:27:04.687Z,349
2022-10-28T12:29:06.212Z,349
2022-10-28T12:31:07.567Z,349
2022-10-28T12:35:10.138Z,349
2022-10-28T12:37:11.143Z,349
2022-10-28T12:41:13.884Z,349
2022-10-28T12:47:18.187Z,349
2022-10-28T12:51:20.462Z,349
2022-10-28T12:55:23.648Z,349
2022-10-28T12:57:24.796Z,349
2022-10-28T13:01:27.660Z,349
2022-10-28T13:03:29.165Z,349
2022-10-28T13:05:30.182Z,349
2022-10-28T13:07:31.778Z,349
2022-10-28T13:09:33.460Z,349
2022-10-28T13:11:33.812Z,349
2022-10-28T13:13:35.143Z,349
2022-10-28T13:15:36.299Z,349
2022-10-28T13:17:37.392Z,349
2022-10-28T13:19:38.996Z,349
2022-10-28T13:23:41.777Z,349
2022-10-28T13:25:42.690Z,349
2022-10-28T13:29:45.651Z,349
2022-10-28T13:33:47.696Z,349
2022-10-28T13:35:48.724Z,349
2022-10-28T13:37:50.244Z,349
2022-10-28T13:39:51.836Z,349
2022-10-28T13:43:53.692Z,349
2022-10-28T13:45:55.314Z,349
2022-10-28T13:47:56.867Z,349
2022-10-28T13:49:57.832Z,349
2022-10-28T13:56:01.135Z,349
2022-10-28T13:58:01.892Z,349
2022-10-28T14:00:03.223Z,349
2022-10-28T14:02:21.037Z,349
2022-10-28T14:06:07.032Z,349
2022-10-28T14:08:08.204Z,349
2022-10-28T14:10:09.281Z,349
2022-10-28T14:12:10.116Z,349
2022-10-28T14:16:13.412Z,349
2022-10-28T14:18:29.956Z,349
2022-10-28T14:22:16.013Z,349
2022-10-28T14:26:18.073Z,349
2022-10-28T14:28:19.552Z,349
2022-10-28T14:32:22.441Z,349
2022-10-28T14:34:23.585Z,349
2022-10-28T14:36:24.649Z,349
2022-10-28T14:38:26.051Z,349
2022-10-28T14:40:26.979Z,349
2022-10-28T14:42:28.039Z,349
2022-10-28T14:44:29.302Z,350
2022-10-28T14:48:32.178Z,349
2022-10-28T14:50:33.512Z,349
2022-10-28T14:52:35.266Z,349
2022-10-28T14:54:38.146Z,349
2022-10-28T14:56:37.272Z,349
2022-10-28T14:58:38.889Z,349
2022-10-28T15:00:40.422Z,349
2022-10-28T15:04:43.279Z,349
2022-10-28T15:06:45.023Z,349
2022-10-28T15:10:47.282Z,349
2022-10-28T15:14:49.245Z,350
2022-10-28T15:16:50.945Z,350
2022-10-28T15:20:54.202Z,350
2022-10-28T15:24:56.676Z,351
2022-10-28T15:26:58.475Z,351
2022-10-28T15:28:59.915Z,351
2022-10-28T15:31:00.768Z,351
2022-10-28T15:35:03.489Z,351
2022-10-28T15:37:04.702Z,351
2022-10-28T15:39:06.145Z,351
2022-10-28T15:41:07.782Z,351
2022-10-28T15:43:08.760Z,351
2022-10-28T15:47:11.287Z,351
2022-10-28T15:49:12.798Z,351
2022-10-28T15:51:14.212Z,351
2022-10-28T15:53:15.441Z,351
2022-10-28T15:57:17.666Z,351
2022-10-28T15:59:18.521Z,351
2022-10-28T16:03:21.763Z,351
2022-10-28T16:07:24.208Z,351
2022-10-28T16:09:25.605Z,351
2022-10-28T16:13:28.550Z,351
2022-10-28T16:17:31.471Z,351
2022-10-28T16:19:32.945Z,351
2022-10-28T16:23:35.782Z,351
2022-10-28T16:25:37.211Z,351
2022-10-28T16:27:38.934Z,351
2022-10-28T16:29:40.248Z,351
2022-10-28T16:35:44.348Z,351
2022-10-28T16:37:47.443Z,351
2022-10-28T16:39:47.268Z,351
2022-10-28T16:41:48.285Z,351
2022-10-28T16:45:51.425Z,351
2022-10-28T16:47:53.211Z,351
2022-10-28T16:49:56.357Z,351
2022-10-28T16:51:55.804Z,351
2022-10-28T16:55:59.040Z,351
2022-10-28T16:57:59.932Z,351
2022-10-28T17:00:01.429Z,351
2022-10-28T17:02:02.967Z,351
2022-10-28T17:04:04.040Z,351
2022-10-28T17:06:05.529Z,351
2022-10-28T17:08:09.724Z,351
2022-10-28T17:12:09.306Z,351
2022-10-28T17:14:10.151Z,351
2022-10-28T17:16:11.589Z,351
2022-10-28T17:18:13.013Z,351
2022-10-28T17:20:14.631Z,351
2022-10-28T17:22:15.856Z,351
2022-10-28T17:24:17.581Z,351
2022-10-28T17:28:20.169Z,351
2022-10-28T17:30:21.609Z,351
2022-10-28T17:34:24.332Z,351
2022-10-28T17:38:27.665Z,351
2022-10-28T17:40:28.776Z,351
2022-10-28T17:42:30.040Z,351
2022-10-28T17:44:31.089Z,351
2022-10-28T17:48:33.971Z,351
2022-10-28T17:50:35.085Z,351
2022-10-28T17:54:37.763Z,351
2022-10-28T17:58:40.655Z,351
2022-10-28T18:00:42.480Z,351
2022-10-28T18:02:43.474Z,351
2022-10-28T18:04:45.209Z,351
2022-10-28T18:06:46.249Z,351
2022-10-28T18:10:49.162Z,351
2022-10-28T18:12:50.274Z,351
2022-10-28T18:15:35.573Z,351
2022-10-28T18:17:37.063Z,351
2022-10-28T18:21:39.131Z,351
2022-10-28T18:25:41.645Z,351
2022-10-28T18:27:42.959Z,351
2022-10-28T18:31:45.583Z,351
2022-10-28T18:35:48.131Z,351
2022-10-28T18:37:48.968Z,351
2022-10-28T18:41:51.638Z,351
2022-10-28T18:43:52.536Z,351
2022-10-28T18:45:53.638Z,351
2022-10-28T18:47:54.882Z,351
2022-10-28T18:49:55.738Z,351
2022-10-28T18:51:56.725Z,351
2022-10-28T18:53:58.193Z,351
2022-10-28T18:55:59.414Z,351
2022-10-28T19:00:18.623Z,351
2022-10-28T19:04:05.194Z,351
2022-10-28T19:06:06.675Z,351
2022-10-28T19:08:07.832Z,351
2022-10-28T19:10:09.543Z,351
2022-10-28T19:14:12.674Z,351
2022-10-28T19:16:14.340Z,351
2022-10-28T19:18:18.441Z,351
2022-10-28T19:20:17.260Z,351
2022-10-28T19:24:19.927Z,351
2022-10-28T19:26:21.399Z,351
2022-10-28T19:28:22.732Z,351
2022-10-28T19:30:24.457Z,351
2022-10-28T19:34:27.519Z,351
2022-10-28T19:36:28.889Z,351
2022-10-28T19:38:30.761Z,351
2022-10-28T19:40:31.646Z,351
2022-10-28T19:42:32.652Z,351
2022-10-28T19:46:34.691Z,351
2022-10-28T19:48:35.664Z,351
2022-10-28T19:50:36.976Z,351
2022-10-28T19:52:38.123Z,351
2022-10-28T19:56:41.356Z,351
2022-10-28T19:58:42.781Z,351
2022-10-28T20:02:45.103Z,351
2022-10-28T20:06:47.829Z,351
2022-10-28T20:08:49.295Z,351
2022-10-28T20:12:52.363Z,351
2022-10-28T20:16:55.129Z,351
2022-10-28T20:18:56.070Z,351
2022-10-28T20:22:58.989Z,351
2022-10-28T20:24:59.566Z,351
2022-10-28T20:27:01.394Z,351
2022-10-28T20:29:02.851Z,351
2022-10-28T20:31:03.798Z,351
2022-10-28T20:33:04.754Z,351
2022-10-28T20:35:06.072Z,351
2022-10-28T20:37:07.009Z,351
2022-10-28T20:39:08.861Z,351
2022-10-28T20:41:09.825Z,351
2022-10-28T20:43:11.313Z,351
2022-10-28T20:45:13.017Z,351
2022-10-28T20:47:14.114Z,351
2022-10-28T20:51:16.984Z,351
2022-10-28T20:55:19.838Z,351
2022-10-28T20:57:21.326Z,351
2022-10-28T20:59:22.644Z,351
2022-10-28T21:01:23.685Z,351
2022-10-28T21:03:24.622Z,351
2022-10-28T21:05:25.872Z,351
2022-10-28T21:07:26.971Z,351
2022-10-28T21:09:28.472Z,351
2022-10-28T21:11:29.480Z,351
2022-10-28T21:13:31.244Z,351
2022-10-28T21:17:33.958Z,351
2022-10-28T21:19:35.040Z,351
2022-10-28T21:21:36.524Z,351
2022-10-28T21:23:37.788Z,351
2022-10-28T21:27:42.149Z,351
2022-10-28T21:29:42.458Z,351
2022-10-28T21:31:44.092Z,351
2022-10-28T21:33:45.793Z,351
2022-10-28T21:35:47.908Z,351
2022-10-28T21:37:48.274Z,351
2022-10-28T21:39:49.784Z,351
2022-10-28T21:41:51.138Z,351
2022-10-28T21:43:53.002Z,351
2022-10-28T21:45:54.257Z,351
2022-10-28T21:47:55.842Z,351
2022-10-28T21:49:57.564Z,351
2022-10-28T21:53:59.911Z,351
2022-10-28T21:56:01.922Z,351
2022-10-28T22:00:03.710Z,351
2022-10-28T22:02:05.191Z,351
2022-10-28T22:04:06.106Z,351
2022-10-28T22:06:08.361Z,351
2022-10-28T22:10:10.524Z,351
2022-10-28T22:12:11.891Z,351
2022-10-28T22:14:13.670Z,351
2022-10-28T22:16:15.122Z,351
2022-10-28T22:20:17.548Z,351
2022-10-28T22:22:19.010Z,351
2022-10-28T22:24:20.755Z,351
2022-10-28T22:26:21.816Z,351
2022-10-28T22:30:24.706Z,351
2022-10-28T22:32:25.665Z,351
2022-10-28T22:36:29.139Z,351
2022-10-28T22:38:30.860Z,351
2022-10-28T22:42:33.882Z,351
2022-10-28T22:44:35.641Z,351
2022-10-28T22:46:36.890Z,351
2022-10-28T22:48:37.893Z,351
2022-10-28T22:52:41.041Z,351
2022-10-28T22:54:42.781Z,351
2022-10-28T22:58:45.202Z,351
2022-10-28T23:02:48.690Z,351
2022-10-28T23:04:50.190Z,351
2022-10-28T23:08:52.816Z,351
2022-10-28T23:12:55.850Z,351
2022-10-28T23:14:56.746Z,351
2022-10-28T23:16:58.245Z,351
2022-10-28T23:18:59.995Z,351
2022-10-28T23:21:01.275Z,351
2022-10-28T23:23:03.065Z,351
2022-10-28T23:25:04.839Z,351
2022-10-28T23:29:07.579Z,351
2022-10-28T23:31:08.994Z,351
2022-10-28T23:33:10.852Z,351
2022-10-28T23:35:12.667Z,351
2022-10-28T23:37:14.217Z,351
2022-10-28T23:41:16.897Z,351
2022-10-28T23:43:17.902Z,351
2022-10-28T23:45:19.285Z,351
2022-10-28T23:47:20.590Z,351
2022-10-28T23:49:21.656Z,351
2022-10-28T23:51:23.197Z,351
2022-10-28T23:53:24.371Z,351
2022-10-28T23:57:26.592Z,351
2022-10-28T23:59:27.598Z,351
