createdAt,value
2019-02-19T00:01:10.372Z,3.47
2019-02-19T00:03:36.439Z,3.37
2019-02-19T00:06:02.536Z,2.62
2019-02-19T00:08:28.641Z,3.55
2019-02-19T00:10:54.771Z,2.90
2019-02-19T00:13:20.932Z,3.30
2019-02-19T00:15:47.003Z,3.62
2019-02-19T00:18:13.217Z,4.00
2019-02-19T00:20:39.365Z,4.45
2019-02-19T00:23:05.535Z,4.92
2019-02-19T00:25:31.639Z,4.67
2019-02-19T00:27:57.705Z,4.70
2019-02-19T00:30:23.848Z,4.80
2019-02-19T00:32:49.923Z,4.05
2019-02-19T00:35:16.004Z,3.45
2019-02-19T00:37:44.085Z,4.90
2019-02-19T00:40:10.209Z,3.92
2019-02-19T00:42:36.315Z,4.10
2019-02-19T00:45:04.081Z,4.05
2019-02-19T00:47:30.151Z,4.03
2019-02-19T00:49:56.285Z,4.03
2019-02-19T00:52:22.379Z,3.95
2019-02-19T00:54:48.503Z,3.27
2019-02-19T00:57:14.572Z,3.92
2019-02-19T00:59:41.934Z,4.42
2019-02-19T01:02:08.056Z,4.15
2019-02-19T01:04:34.142Z,4.17
2019-02-19T01:07:00.210Z,3.67
2019-02-19T01:09:26.700Z,3.72
2019-02-19T01:11:52.781Z,4.58
2019-02-19T01:14:18.880Z,3.40
2019-02-19T01:16:44.945Z,3.33
2019-02-19T01:19:11.044Z,3.40
2019-02-19T01:21:37.124Z,3.27
2019-02-19T01:24:03.303Z,4.42
2019-02-19T01:26:29.375Z,3.40
2019-02-19T01:28:55.455Z,3.00
2019-02-19T01:31:21.547Z,3.10
2019-02-19T01:33:47.739Z,2.87
2019-02-19T01:36:13.814Z,3.55
2019-02-19T01:38:39.965Z,2.58
2019-02-19T01:41:06.141Z,3.33
2019-02-19T01:43:32.213Z,3.30
2019-02-19T01:45:58.326Z,3.83
2019-02-19T01:48:24.467Z,2.85
2019-02-19T01:50:50.559Z,3.62
2019-02-19T01:53:16.627Z,2.70
2019-02-19T01:55:42.844Z,3.25
2019-02-19T01:58:08.911Z,3.65
2019-02-19T02:00:35.116Z,3.10
2019-02-19T02:03:01.187Z,3.20
2019-02-19T02:05:27.276Z,3.08
2019-02-19T02:07:53.372Z,3.05
2019-02-19T02:10:19.435Z,3.95
2019-02-19T02:12:45.536Z,2.77
2019-02-19T02:15:11.708Z,4.15
2019-02-19T02:17:37.789Z,3.35
2019-02-19T02:20:05.189Z,3.67
2019-02-19T02:22:31.292Z,3.92
2019-02-19T02:24:57.424Z,3.62
2019-02-19T02:27:23.500Z,4.00
2019-02-19T02:29:49.567Z,4.30
2019-02-19T02:32:15.672Z,4.10
2019-02-19T02:34:41.753Z,4.40
2019-02-19T02:37:07.850Z,3.45
2019-02-19T02:39:33.925Z,4.00
2019-02-19T02:42:00.008Z,4.20
2019-02-19T02:44:26.093Z,4.92
2019-02-19T02:46:52.167Z,3.50
2019-02-19T02:49:18.266Z,4.00
2019-02-19T02:51:44.428Z,4.15
2019-02-19T02:54:10.597Z,4.40
2019-02-19T02:56:37.192Z,4.20
2019-02-19T02:59:03.265Z,4.97
2019-02-19T03:01:29.357Z,6.12
2019-02-19T03:03:55.441Z,3.27
2019-02-19T03:06:23.404Z,3.67
2019-02-19T03:08:49.593Z,4.03
2019-02-19T03:11:15.659Z,4.00
2019-02-19T03:13:41.756Z,3.85
2019-02-19T03:16:07.828Z,4.55
2019-02-19T03:18:33.911Z,4.37
2019-02-19T03:21:00.013Z,3.40
2019-02-19T03:23:28.109Z,3.87
2019-02-19T03:25:54.289Z,3.83
2019-02-19T03:28:20.356Z,3.50
2019-02-19T03:30:46.478Z,4.15
2019-02-19T03:33:12.764Z,4.58
2019-02-19T03:35:38.837Z,4.03
2019-02-19T03:38:04.936Z,4.10
2019-02-19T03:40:31.014Z,4.80
2019-02-19T03:42:57.088Z,4.05
2019-02-19T03:45:23.177Z,3.47
2019-02-19T03:47:49.305Z,3.75
2019-02-19T03:50:15.409Z,2.83
2019-02-19T03:52:41.610Z,3.67
2019-02-19T03:55:07.752Z,3.40
2019-02-19T03:57:34.049Z,3.90
2019-02-19T04:00:00.276Z,3.67
2019-02-19T04:02:26.576Z,3.25
2019-02-19T04:04:52.756Z,3.85
2019-02-19T04:07:18.826Z,3.37
2019-02-19T04:09:44.935Z,3.77
2019-02-19T04:12:11.017Z,4.12
2019-02-19T04:14:37.126Z,3.83
2019-02-19T04:17:03.191Z,3.58
2019-02-19T04:19:29.270Z,3.33
2019-02-19T04:21:55.379Z,3.90
2019-02-19T04:24:21.569Z,2.85
2019-02-19T04:26:47.737Z,4.45
2019-02-19T04:29:13.816Z,3.65
2019-02-19T04:31:39.908Z,3.92
2019-02-19T04:34:05.991Z,3.35
2019-02-19T04:36:32.080Z,4.17
2019-02-19T04:38:58.143Z,4.25
2019-02-19T04:41:24.245Z,4.25
2019-02-19T04:43:50.319Z,3.92
2019-02-19T04:46:16.391Z,4.03
2019-02-19T04:48:42.488Z,3.95
2019-02-19T04:51:08.588Z,3.50
2019-02-19T04:53:34.782Z,4.08
2019-02-19T04:56:00.859Z,3.12
2019-02-19T04:58:26.977Z,4.50
2019-02-19T05:00:53.063Z,3.40
2019-02-19T05:03:19.165Z,3.70
2019-02-19T05:05:45.232Z,4.05
2019-02-19T05:08:11.295Z,4.40
2019-02-19T05:10:37.381Z,3.65
2019-02-19T05:13:03.486Z,4.92
2019-02-19T05:15:29.551Z,4.78
2019-02-19T05:17:55.647Z,5.62
2019-02-19T05:20:21.712Z,5.17
2019-02-19T05:22:47.786Z,3.90
2019-02-19T05:25:13.970Z,4.50
2019-02-19T05:27:40.045Z,5.35
2019-02-19T05:30:09.353Z,4.60
2019-02-19T05:32:35.509Z,5.47
2019-02-19T05:35:01.715Z,4.53
2019-02-19T05:37:27.893Z,5.05
2019-02-19T05:39:53.986Z,5.05
2019-02-19T05:42:20.148Z,4.90
2019-02-19T05:44:46.227Z,5.15
2019-02-19T05:47:12.315Z,4.95
2019-02-19T05:49:38.400Z,5.87
2019-02-19T05:52:04.492Z,4.33
2019-02-19T05:54:30.588Z,5.65
2019-02-19T05:56:56.660Z,6.17
2019-02-19T05:59:22.753Z,4.08
2019-02-19T06:01:48.823Z,5.75
2019-02-19T06:04:14.923Z,5.10
2019-02-19T06:06:41.006Z,4.83
2019-02-19T06:09:07.093Z,4.25
2019-02-19T06:11:33.165Z,6.25
2019-02-19T06:14:02.721Z,5.65
2019-02-19T06:16:28.985Z,5.33
2019-02-19T06:18:55.072Z,4.45
2019-02-19T06:21:21.141Z,5.72
2019-02-19T06:23:47.224Z,5.95
2019-02-19T06:26:13.292Z,5.70
2019-02-19T06:28:39.376Z,4.85
2019-02-19T06:31:05.451Z,3.35
2019-02-19T06:33:31.682Z,4.95
2019-02-19T06:35:57.776Z,5.53
2019-02-19T06:38:23.844Z,4.50
2019-02-19T06:40:49.937Z,5.28
2019-02-19T06:43:16.038Z,5.12
2019-02-19T06:45:42.154Z,4.08
2019-02-19T06:48:08.264Z,5.10
2019-02-19T06:50:34.388Z,4.20
2019-02-19T06:53:00.591Z,4.58
2019-02-19T06:55:26.684Z,4.15
2019-02-19T06:57:52.752Z,3.95
2019-02-19T07:00:18.842Z,3.92
2019-02-19T07:02:46.828Z,3.67
2019-02-19T07:05:32.902Z,4.15
2019-02-19T07:07:59.063Z,3.58
2019-02-19T07:10:25.152Z,3.70
2019-02-19T07:12:51.219Z,3.75
2019-02-19T07:15:17.303Z,3.90
2019-02-19T07:17:43.385Z,3.58
2019-02-19T07:20:09.857Z,4.10
2019-02-19T07:22:35.956Z,4.40
2019-02-19T07:25:02.643Z,3.67
2019-02-19T07:27:28.736Z,4.08
2019-02-19T07:29:54.807Z,4.70
2019-02-19T07:32:20.945Z,3.87
2019-02-19T07:34:47.012Z,3.83
2019-02-19T07:37:13.113Z,4.20
2019-02-19T07:39:39.184Z,3.92
2019-02-19T07:42:05.347Z,4.30
2019-02-19T07:44:31.453Z,3.47
2019-02-19T07:46:57.521Z,3.70
2019-02-19T07:49:23.632Z,4.15
2019-02-19T07:51:49.729Z,3.90
2019-02-19T07:54:15.808Z,3.65
2019-02-19T07:56:41.901Z,3.65
2019-02-19T07:59:07.979Z,3.90
2019-02-19T08:01:34.071Z,4.28
2019-02-19T08:04:00.143Z,4.03
2019-02-19T08:06:26.236Z,4.20
2019-02-19T08:08:52.497Z,3.65
2019-02-19T08:11:18.565Z,3.75
2019-02-19T08:13:44.664Z,4.25
2019-02-19T08:16:10.744Z,4.40
2019-02-19T08:18:36.841Z,4.60
2019-02-19T08:21:02.912Z,3.92
2019-02-19T08:23:29.971Z,4.05
2019-02-19T08:25:56.294Z,4.37
2019-02-19T08:28:22.471Z,3.45
2019-02-19T08:30:48.559Z,4.25
2019-02-19T08:33:14.640Z,4.05
2019-02-19T08:35:40.732Z,4.60
2019-02-19T08:38:06.823Z,4.45
2019-02-19T08:40:32.928Z,4.33
2019-02-19T08:42:59.012Z,4.53
2019-02-19T08:45:25.121Z,4.15
2019-02-19T08:47:51.220Z,4.67
2019-02-19T08:50:17.337Z,5.50
2019-02-19T08:52:43.407Z,3.80
2019-02-19T08:55:09.492Z,4.10
2019-02-19T08:57:35.590Z,3.85
2019-02-19T09:00:02.574Z,3.98
2019-02-19T09:02:28.674Z,3.90
2019-02-19T09:04:54.771Z,4.60
2019-02-19T09:07:20.864Z,4.12
2019-02-19T09:09:46.952Z,4.03
2019-02-19T09:12:13.056Z,4.10
2019-02-19T09:14:39.136Z,4.22
2019-02-19T09:17:05.212Z,3.37
2019-02-19T09:19:31.400Z,3.15
2019-02-19T09:21:57.787Z,4.30
2019-02-19T09:24:23.894Z,3.07
2019-02-19T09:26:49.975Z,3.50
2019-02-19T09:29:16.061Z,3.80
2019-02-19T09:31:42.161Z,4.03
2019-02-19T09:34:08.232Z,3.07
2019-02-19T09:36:34.342Z,3.40
2019-02-19T09:39:00.413Z,3.40
2019-02-19T09:41:26.488Z,3.23
2019-02-19T09:43:52.596Z,3.87
2019-02-19T09:46:18.687Z,4.13
2019-02-19T09:48:44.793Z,3.47
2019-02-19T09:51:10.877Z,2.83
2019-02-19T09:53:36.964Z,2.97
2019-02-19T09:56:03.063Z,3.17
2019-02-19T09:58:29.251Z,3.20
2019-02-19T10:00:55.334Z,3.90
2019-02-19T10:03:21.434Z,2.60
2019-02-19T10:05:48.138Z,3.60
2019-02-19T10:08:14.527Z,3.13
2019-02-19T10:10:40.600Z,2.90
2019-02-19T10:13:06.691Z,2.90
2019-02-19T10:15:32.764Z,3.30
2019-02-19T10:17:58.852Z,3.33
2019-02-19T10:20:24.937Z,3.00
2019-02-19T10:22:51.018Z,2.60
2019-02-19T10:25:17.201Z,2.23
2019-02-19T10:27:43.267Z,2.80
2019-02-19T10:30:12.413Z,3.50
2019-02-19T10:32:38.571Z,3.30
2019-02-19T10:35:06.454Z,2.63
2019-02-19T10:37:32.528Z,3.43
2019-02-19T10:39:58.637Z,3.10
2019-02-19T10:42:24.724Z,2.40
2019-02-19T10:44:50.821Z,2.83
2019-02-19T10:47:16.986Z,2.67
2019-02-19T10:49:43.084Z,2.87
2019-02-19T10:52:09.155Z,3.47
2019-02-19T10:54:35.243Z,3.30
2019-02-19T10:57:01.315Z,2.47
2019-02-19T10:59:27.405Z,2.93
2019-02-19T11:01:53.476Z,2.90
2019-02-19T11:04:19.568Z,2.90
2019-02-19T11:06:45.640Z,3.47
2019-02-19T11:09:11.732Z,3.83
2019-02-19T11:11:37.847Z,2.03
2019-02-19T11:14:04.014Z,2.87
2019-02-19T11:16:30.112Z,3.00
2019-02-19T11:18:56.267Z,3.33
2019-02-19T11:21:22.450Z,2.87
2019-02-19T11:23:48.510Z,3.50
2019-02-19T11:26:14.594Z,3.07
2019-02-19T11:28:41.184Z,1.90
2019-02-19T11:31:07.349Z,2.90
2019-02-19T11:33:33.436Z,2.80
2019-02-19T11:35:59.520Z,3.50
2019-02-19T11:38:25.612Z,2.87
2019-02-19T11:40:51.684Z,3.40
2019-02-19T11:43:17.812Z,3.23
2019-02-19T11:45:43.893Z,2.77
2019-02-19T11:48:09.980Z,3.10
2019-02-19T11:50:36.060Z,2.60
2019-02-19T11:53:02.149Z,3.30
2019-02-19T11:55:28.241Z,3.10
2019-02-19T11:57:54.340Z,2.90
2019-02-19T12:00:24.860Z,2.73
2019-02-19T12:02:50.955Z,3.33
2019-02-19T12:05:17.040Z,4.17
2019-02-19T12:07:43.248Z,2.50
2019-02-19T12:10:09.555Z,2.83
2019-02-19T12:12:35.629Z,2.60
2019-02-19T12:15:02.128Z,3.00
2019-02-19T12:17:28.205Z,2.80
2019-02-19T12:19:54.295Z,3.33
2019-02-19T12:22:20.369Z,3.50
2019-02-19T12:24:46.471Z,3.13
2019-02-19T12:27:12.571Z,4.63
2019-02-19T12:29:38.741Z,2.53
2019-02-19T12:32:04.839Z,6.00
2019-02-19T12:34:30.904Z,3.97
2019-02-19T12:36:57.003Z,2.40
2019-02-19T12:39:23.098Z,2.83
2019-02-19T12:41:49.289Z,2.30
2019-02-19T12:44:15.394Z,2.03
2019-02-19T12:46:41.576Z,2.50
2019-02-19T12:49:07.659Z,2.40
2019-02-19T12:51:33.757Z,2.00
2019-02-19T12:53:59.824Z,2.03
2019-02-19T12:56:25.928Z,2.63
2019-02-19T12:58:52.007Z,2.77
2019-02-19T13:01:18.085Z,2.30
2019-02-19T13:03:44.272Z,2.20
2019-02-19T13:06:10.366Z,2.80
2019-02-19T13:08:36.547Z,2.00
2019-02-19T13:11:02.654Z,2.50
2019-02-19T13:13:28.743Z,2.17
2019-02-19T13:15:54.828Z,2.80
2019-02-19T13:18:20.929Z,2.40
2019-02-19T13:20:46.996Z,2.20
2019-02-19T13:23:13.076Z,2.33
2019-02-19T13:25:39.160Z,1.90
2019-02-19T13:28:05.234Z,2.27
2019-02-19T13:30:31.315Z,2.10
2019-02-19T13:32:57.391Z,2.60
2019-02-19T13:35:23.585Z,2.00
2019-02-19T13:37:49.663Z,2.23
2019-02-19T13:40:19.291Z,2.40
2019-02-19T13:42:45.591Z,2.47
2019-02-19T13:45:13.480Z,2.23
2019-02-19T13:47:39.663Z,2.53
2019-02-19T13:50:09.046Z,2.17
2019-02-19T13:52:37.037Z,3.00
2019-02-19T13:55:04.810Z,2.33
2019-02-19T13:57:30.908Z,2.30
2019-02-19T13:59:56.980Z,2.83
2019-02-19T14:02:23.076Z,2.10
2019-02-19T14:04:49.148Z,2.57
2019-02-19T14:07:15.228Z,2.57
2019-02-19T14:09:41.319Z,4.13
2019-02-19T14:12:07.388Z,4.50
2019-02-19T14:14:44.045Z,4.17
2019-02-19T14:17:10.215Z,2.57
2019-02-19T14:19:38.232Z,3.00
2019-02-19T14:22:06.215Z,2.80
2019-02-19T14:24:34.231Z,2.00
2019-02-19T14:27:05.047Z,2.87
2019-02-19T14:29:38.831Z,2.63
2019-02-19T14:32:06.849Z,2.23
2019-02-19T14:34:34.895Z,2.90
2019-02-19T14:37:13.015Z,3.30
2019-02-19T14:39:46.755Z,2.80
2019-02-19T14:42:26.785Z,2.40
2019-02-19T14:45:13.012Z,2.17
2019-02-19T14:47:46.835Z,2.80
2019-02-19T14:50:31.505Z,2.73
2019-02-19T14:53:03.726Z,3.57
2019-02-19T14:55:48.883Z,2.80
2019-02-19T14:58:16.879Z,2.33
2019-02-19T15:01:01.532Z,2.90
2019-02-19T15:03:46.360Z,2.20
2019-02-19T15:06:32.460Z,2.90
2019-02-19T15:09:06.376Z,2.60
2019-02-19T15:11:40.723Z,3.37
2019-02-19T15:14:20.832Z,2.70
2019-02-19T15:16:48.901Z,2.80
2019-02-19T15:19:22.941Z,3.20
2019-02-19T15:21:53.732Z,2.60
2019-02-19T15:24:27.362Z,3.10
2019-02-19T15:26:55.337Z,3.33
2019-02-19T15:29:26.064Z,3.10
2019-02-19T15:32:09.437Z,3.10
2019-02-19T15:34:40.294Z,3.17
2019-02-19T15:37:11.368Z,4.47
2019-02-19T15:39:41.848Z,2.90
2019-02-19T15:42:12.358Z,2.97
2019-02-19T15:44:56.883Z,2.90
2019-02-19T15:47:24.865Z,2.47
2019-02-19T15:50:09.681Z,3.60
2019-02-19T15:52:37.643Z,2.80
2019-02-19T15:55:23.226Z,3.00
2019-02-19T15:58:07.740Z,3.23
2019-02-19T16:00:38.511Z,3.37
2019-02-19T16:03:06.491Z,3.53
2019-02-19T16:05:43.208Z,2.57
2019-02-19T16:08:11.190Z,2.87
2019-02-19T16:10:51.332Z,2.97
2019-02-19T16:13:22.153Z,2.70
2019-02-19T16:15:53.272Z,3.10
2019-02-19T16:18:23.873Z,3.20
2019-02-19T16:21:08.347Z,2.40
2019-02-19T16:23:42.156Z,3.03
2019-02-19T16:26:19.261Z,3.40
2019-02-19T16:28:47.264Z,3.17
2019-02-19T16:31:17.991Z,2.90
2019-02-19T16:33:52.019Z,2.80
2019-02-19T16:36:20.001Z,3.00
2019-02-19T16:39:06.629Z,2.93
2019-02-19T16:41:34.619Z,3.10
2019-02-19T16:44:08.263Z,2.30
2019-02-19T16:46:48.476Z,2.37
2019-02-19T16:49:16.497Z,3.20
2019-02-19T16:51:44.559Z,2.57
2019-02-19T16:54:15.120Z,3.47
2019-02-19T16:56:43.120Z,3.30
2019-02-19T16:59:11.102Z,2.67
2019-02-19T17:01:54.209Z,34.10
2019-02-19T17:04:28.088Z,12.23
2019-02-19T17:06:59.131Z,7.73
2019-02-19T17:09:32.995Z,5.13
2019-02-19T17:12:09.923Z,3.77
2019-02-19T17:14:40.704Z,3.40
2019-02-19T17:17:43.632Z,3.30
2019-02-19T17:20:28.923Z,2.93
2019-02-19T17:22:53.591Z,2.90
2019-02-19T17:25:21.567Z,3.77
2019-02-19T17:27:52.119Z,4.20
2019-02-19T17:30:35.022Z,3.50
2019-02-19T17:33:11.967Z,4.10
2019-02-19T17:35:52.612Z,3.77
2019-02-19T17:38:29.582Z,4.67
2019-02-19T17:41:09.500Z,5.87
2019-02-19T17:43:37.600Z,3.90
2019-02-19T17:46:05.585Z,5.47
2019-02-19T17:48:50.659Z,3.83
2019-02-19T17:51:18.644Z,6.70
2019-02-19T17:53:55.777Z,5.27
2019-02-19T17:56:26.721Z,3.33
2019-02-19T17:59:03.643Z,3.77
2019-02-19T18:01:37.459Z,4.03
2019-02-19T18:04:05.440Z,4.07
2019-02-19T18:06:48.329Z,4.57
2019-02-19T18:09:25.181Z,4.57
2019-02-19T18:12:02.047Z,3.70
2019-02-19T18:14:38.583Z,5.63
2019-02-19T18:17:09.192Z,3.95
2019-02-19T18:19:35.287Z,4.90
2019-02-19T18:22:01.541Z,5.00
2019-02-19T18:24:27.698Z,4.80
2019-02-19T18:26:54.341Z,4.50
2019-02-19T18:29:20.519Z,4.70
2019-02-19T18:31:46.643Z,4.03
2019-02-19T18:34:12.721Z,4.37
2019-02-19T18:36:38.797Z,4.10
2019-02-19T18:39:04.884Z,5.23
2019-02-19T18:41:30.994Z,3.20
2019-02-19T18:43:57.095Z,4.87
2019-02-19T18:46:23.268Z,5.78
2019-02-19T18:48:49.374Z,21.50
2019-02-19T18:51:15.447Z,5.58
2019-02-19T18:53:41.527Z,5.37
2019-02-19T18:56:07.704Z,6.70
2019-02-19T18:58:33.788Z,8.10
2019-02-19T19:00:59.882Z,7.10
2019-02-19T19:03:26.072Z,8.90
2019-02-19T19:05:52.256Z,6.23
2019-02-19T19:08:18.429Z,6.90
2019-02-19T19:10:44.511Z,7.77
2019-02-19T19:13:10.600Z,5.37
2019-02-19T19:15:36.687Z,5.97
2019-02-19T19:18:03.068Z,8.40
2019-02-19T19:20:29.196Z,7.30
2019-02-19T19:22:55.269Z,7.00
2019-02-19T19:25:21.348Z,7.72
2019-02-19T19:27:47.440Z,8.30
2019-02-19T19:30:14.535Z,7.53
2019-02-19T19:32:40.824Z,7.90
2019-02-19T19:35:08.600Z,5.85
2019-02-19T19:37:34.692Z,6.70
2019-02-19T19:40:00.815Z,6.10
2019-02-19T19:42:26.990Z,4.80
2019-02-19T19:44:53.071Z,6.20
2019-02-19T19:47:19.168Z,5.90
2019-02-19T19:49:45.235Z,6.07
2019-02-19T19:52:11.311Z,6.70
2019-02-19T19:54:37.405Z,5.73
2019-02-19T19:57:04.454Z,7.20
2019-02-19T19:59:30.667Z,5.97
2019-02-19T20:01:56.744Z,6.42
2019-02-19T20:04:22.850Z,6.20
2019-02-19T20:06:48.926Z,6.15
2019-02-19T20:09:15.024Z,6.83
2019-02-19T20:11:41.112Z,5.95
2019-02-19T20:14:07.310Z,7.20
2019-02-19T20:16:33.488Z,6.70
2019-02-19T20:18:59.580Z,6.30
2019-02-19T20:21:27.105Z,6.70
2019-02-19T20:23:53.481Z,6.53
2019-02-19T20:26:19.569Z,7.77
2019-02-19T20:28:45.668Z,7.53
2019-02-19T20:31:11.775Z,7.30
2019-02-19T20:33:37.869Z,8.70
2019-02-19T20:36:03.960Z,7.42
2019-02-19T20:38:30.099Z,8.65
2019-02-19T20:40:56.241Z,7.47
2019-02-19T20:43:36.979Z,6.17
2019-02-19T20:46:03.084Z,17.10
2019-02-19T20:48:29.181Z,30.52
2019-02-19T20:50:55.550Z,14.10
2019-02-19T20:53:21.672Z,13.70
2019-02-19T20:55:47.761Z,7.47
2019-02-19T20:58:13.856Z,12.68
2019-02-19T21:00:39.936Z,9.25
2019-02-19T21:03:06.020Z,8.88
2019-02-19T21:05:32.127Z,8.80
2019-02-19T21:07:58.204Z,7.50
2019-02-19T21:10:24.299Z,7.90
2019-02-19T21:12:50.476Z,8.53
2019-02-19T21:15:16.581Z,7.60
2019-02-19T21:17:42.776Z,7.05
2019-02-19T21:20:10.152Z,13.53
2019-02-19T21:22:36.280Z,11.12
2019-02-19T21:25:04.060Z,7.67
2019-02-19T21:27:30.148Z,8.60
2019-02-19T21:29:56.233Z,8.63
2019-02-19T21:32:22.320Z,7.20
2019-02-19T21:34:48.432Z,7.53
2019-02-19T21:37:14.520Z,7.37
2019-02-19T21:39:40.608Z,7.20
2019-02-19T21:42:06.720Z,6.87
2019-02-19T21:44:32.810Z,6.97
2019-02-19T21:46:58.928Z,7.47
2019-02-19T21:49:25.017Z,7.25
2019-02-19T21:51:54.197Z,7.30
2019-02-19T21:54:19.115Z,6.87
2019-02-19T21:56:45.191Z,7.42
2019-02-19T21:59:11.326Z,8.28
2019-02-19T22:01:37.471Z,6.80
2019-02-19T22:04:03.556Z,6.42
2019-02-19T22:06:29.639Z,5.80
2019-02-19T22:08:55.753Z,13.28
2019-02-19T22:11:21.821Z,11.30
2019-02-19T22:13:47.907Z,6.97
2019-02-19T22:16:14.000Z,7.20
2019-02-19T22:18:40.084Z,7.72
2019-02-19T22:21:08.107Z,7.40
2019-02-19T22:23:34.277Z,5.37
2019-02-19T22:26:00.374Z,6.72
2019-02-19T22:28:26.459Z,5.50
2019-02-19T22:30:52.556Z,7.47
2019-02-19T22:33:18.647Z,6.78
2019-02-19T22:35:44.719Z,8.50
2019-02-19T22:38:10.828Z,8.00
2019-02-19T22:40:37.019Z,9.23
2019-02-19T22:43:03.117Z,7.55
2019-02-19T22:45:29.211Z,6.40
2019-02-19T22:47:55.312Z,7.20
2019-02-19T22:50:21.393Z,7.15
2019-02-19T22:52:47.487Z,7.62
2019-02-19T22:55:15.586Z,6.45
2019-02-19T22:57:41.661Z,6.62
2019-02-19T23:00:46.527Z,7.35
2019-02-19T23:03:12.813Z,8.13
2019-02-19T23:05:39.004Z,9.08
2019-02-19T23:08:05.081Z,8.13
2019-02-19T23:10:31.184Z,8.83
2019-02-19T23:12:57.267Z,7.65
2019-02-19T23:15:23.428Z,8.10
2019-02-19T23:17:49.618Z,8.20
2019-02-19T23:20:15.798Z,8.13
2019-02-19T23:22:41.948Z,8.63
2019-02-19T23:25:08.072Z,10.53
2019-02-19T23:27:34.169Z,8.65
2019-02-19T23:30:00.330Z,10.38
2019-02-19T23:32:26.556Z,8.80
2019-02-19T23:34:54.519Z,10.50
2019-02-19T23:37:20.607Z,9.28
2019-02-19T23:39:46.727Z,9.68
2019-02-19T23:42:12.807Z,7.80
2019-02-19T23:44:38.900Z,10.43
2019-02-19T23:47:05.006Z,6.85
2019-02-19T23:49:31.107Z,6.05
2019-02-19T23:51:57.172Z,5.90
2019-02-19T23:54:23.245Z,6.65
2019-02-19T23:56:49.347Z,7.12
2019-02-19T23:59:15.420Z,7.75
