createdAt,value
2022-10-06T00:01:03.261Z,15.00
2022-10-06T00:03:31.499Z,15.00
2022-10-06T00:06:02.733Z,15.10
2022-10-06T00:08:31.880Z,15.00
2022-10-06T00:11:00.185Z,15.00
2022-10-06T00:13:29.105Z,15.00
2022-10-06T00:15:58.628Z,15.00
2022-10-06T00:18:27.782Z,15.00
2022-10-06T00:20:56.608Z,15.00
2022-10-06T00:23:24.684Z,15.00
2022-10-06T00:25:53.002Z,15.00
2022-10-06T00:28:21.273Z,15.00
2022-10-06T00:30:51.283Z,15.00
2022-10-06T00:33:20.959Z,15.00
2022-10-06T00:35:49.301Z,15.00
2022-10-06T00:38:18.108Z,14.90
2022-10-06T00:40:47.112Z,15.00
2022-10-06T00:43:33.495Z,15.00
2022-10-06T00:46:02.096Z,15.00
2022-10-06T00:48:32.128Z,15.00
2022-10-06T00:51:00.503Z,14.90
2022-10-06T00:53:30.085Z,14.90
2022-10-06T00:55:58.077Z,15.00
2022-10-06T00:58:26.664Z,15.00
2022-10-06T01:00:56.099Z,15.00
2022-10-06T01:03:27.358Z,15.00
2022-10-06T01:05:57.297Z,15.00
2022-10-06T01:08:26.301Z,15.00
2022-10-06T01:10:57.066Z,14.90
2022-10-06T01:13:26.071Z,14.90
2022-10-06T01:15:58.239Z,14.90
2022-10-06T01:18:28.330Z,14.90
2022-10-06T01:20:59.450Z,14.90
2022-10-06T01:23:29.034Z,14.80
2022-10-06T01:26:00.420Z,14.90
2022-10-06T01:28:29.101Z,14.90
2022-10-06T01:30:58.435Z,14.90
2022-10-06T01:33:26.495Z,14.90
2022-10-06T01:35:54.821Z,14.90
2022-10-06T01:38:23.394Z,14.90
2022-10-06T01:40:53.638Z,14.90
2022-10-06T01:43:22.134Z,14.90
2022-10-06T01:45:53.930Z,14.90
2022-10-06T01:48:22.118Z,14.80
2022-10-06T01:50:50.391Z,14.80
2022-10-06T01:53:18.841Z,14.80
2022-10-06T01:55:47.599Z,14.90
2022-10-06T01:58:17.111Z,14.90
2022-10-06T02:00:45.241Z,14.80
2022-10-06T02:03:13.288Z,14.80
2022-10-06T02:05:41.355Z,14.80
2022-10-06T02:08:10.915Z,15.00
2022-10-06T02:10:39.511Z,14.80
2022-10-06T02:13:07.651Z,14.80
2022-10-06T02:15:37.162Z,14.80
2022-10-06T02:18:05.382Z,14.80
2022-10-06T02:20:33.406Z,14.80
2022-10-06T02:23:01.597Z,14.80
2022-10-06T02:25:29.659Z,14.80
2022-10-06T02:27:57.783Z,14.80
2022-10-06T02:30:25.812Z,14.80
2022-10-06T02:32:56.105Z,14.80
2022-10-06T02:35:24.133Z,14.80
2022-10-06T02:37:52.410Z,14.80
2022-10-06T02:40:23.218Z,14.80
2022-10-06T02:42:51.295Z,14.80
2022-10-06T02:45:19.394Z,14.80
2022-10-06T02:47:47.686Z,14.80
2022-10-06T02:50:17.287Z,14.80
2022-10-06T02:52:45.997Z,14.80
2022-10-06T02:55:14.465Z,14.80
2022-10-06T02:57:42.494Z,14.80
2022-10-06T03:00:11.746Z,14.80
2022-10-06T03:02:39.933Z,14.70
2022-10-06T03:05:08.461Z,14.80
2022-10-06T03:07:37.962Z,14.80
2022-10-06T03:10:06.494Z,14.80
2022-10-06T03:12:36.621Z,14.80
2022-10-06T03:15:04.831Z,14.80
2022-10-06T03:17:32.971Z,14.80
2022-10-06T03:20:00.984Z,14.70
2022-10-06T03:22:29.062Z,14.80
2022-10-06T03:24:59.942Z,14.80
2022-10-06T03:27:28.126Z,14.80
2022-10-06T03:29:59.111Z,14.80
2022-10-06T03:32:27.328Z,14.80
2022-10-06T03:34:55.347Z,14.80
2022-10-06T03:37:23.604Z,14.70
2022-10-06T03:39:51.801Z,14.70
2022-10-06T03:42:21.347Z,14.70
2022-10-06T03:44:49.579Z,14.70
2022-10-06T03:47:20.498Z,14.70
2022-10-06T03:49:48.550Z,14.70
2022-10-06T03:52:16.739Z,14.70
2022-10-06T03:54:45.492Z,14.70
2022-10-06T03:57:16.205Z,14.70
2022-10-06T03:59:45.701Z,14.60
2022-10-06T04:02:13.955Z,14.60
2022-10-06T04:04:42.003Z,14.60
2022-10-06T04:07:10.216Z,14.50
2022-10-06T04:09:38.242Z,14.40
2022-10-06T04:12:06.474Z,14.40
2022-10-06T04:14:34.549Z,14.30
2022-10-06T04:17:06.294Z,14.30
2022-10-06T04:19:34.343Z,14.30
2022-10-06T04:22:02.516Z,14.30
2022-10-06T04:24:30.562Z,14.30
2022-10-06T04:27:19.158Z,14.20
2022-10-06T04:29:47.167Z,14.20
2022-10-06T04:32:16.774Z,14.20
2022-10-06T04:34:44.781Z,14.20
2022-10-06T04:37:12.906Z,14.20
2022-10-06T04:39:41.337Z,14.20
2022-10-06T04:42:09.454Z,14.20
2022-10-06T04:44:37.493Z,14.10
2022-10-06T04:47:05.732Z,14.10
2022-10-06T04:49:35.467Z,14.00
2022-10-06T04:52:03.514Z,14.00
2022-10-06T04:54:33.887Z,14.00
2022-10-06T04:57:02.162Z,14.10
2022-10-06T04:59:44.055Z,14.10
2022-10-06T05:02:12.132Z,14.00
2022-10-06T05:04:41.772Z,14.00
2022-10-06T05:07:12.889Z,14.00
2022-10-06T05:09:40.913Z,14.00
2022-10-06T05:12:11.598Z,13.90
2022-10-06T05:14:39.729Z,13.90
2022-10-06T05:17:07.774Z,13.90
2022-10-06T05:19:36.013Z,13.90
2022-10-06T05:22:05.431Z,13.80
2022-10-06T05:24:33.619Z,13.50
2022-10-06T05:27:02.962Z,13.30
2022-10-06T05:29:31.073Z,13.20
2022-10-06T05:31:59.388Z,13.10
2022-10-06T05:34:27.537Z,12.90
2022-10-06T05:36:55.870Z,12.80
2022-10-06T05:39:25.503Z,12.80
2022-10-06T05:41:53.583Z,12.70
2022-10-06T05:44:21.645Z,12.80
2022-10-06T05:46:49.884Z,12.60
2022-10-06T05:49:17.944Z,12.60
2022-10-06T05:51:46.145Z,12.60
2022-10-06T05:54:14.725Z,12.30
2022-10-06T05:56:44.235Z,12.30
2022-10-06T05:59:12.463Z,12.30
2022-10-06T06:01:41.445Z,12.30
2022-10-06T06:04:10.682Z,12.50
2022-10-06T06:06:39.617Z,12.40
2022-10-06T06:09:09.004Z,12.20
2022-10-06T06:11:37.994Z,12.10
2022-10-06T06:14:08.559Z,12.10
2022-10-06T06:16:37.203Z,12.00
2022-10-06T06:19:06.882Z,12.00
2022-10-06T06:21:35.190Z,12.10
2022-10-06T06:24:06.831Z,12.00
2022-10-06T06:26:36.382Z,12.10
2022-10-06T06:29:05.514Z,12.30
2022-10-06T06:31:35.727Z,12.30
2022-10-06T06:34:05.102Z,12.30
2022-10-06T06:36:35.729Z,12.10
2022-10-06T06:39:05.303Z,12.10
2022-10-06T06:41:34.163Z,12.10
2022-10-06T06:44:02.364Z,12.20
2022-10-06T06:46:32.455Z,12.20
2022-10-06T06:49:04.530Z,12.10
2022-10-06T06:51:33.379Z,12.10
2022-10-06T06:54:02.705Z,12.30
2022-10-06T06:56:35.378Z,12.20
2022-10-06T06:59:04.294Z,12.20
2022-10-06T07:01:32.439Z,12.30
2022-10-06T07:04:00.690Z,12.30
2022-10-06T07:06:31.129Z,12.30
2022-10-06T07:09:00.021Z,12.40
2022-10-06T07:11:29.186Z,12.30
2022-10-06T07:13:59.647Z,12.30
2022-10-06T07:16:45.561Z,12.40
2022-10-06T07:19:31.900Z,12.30
2022-10-06T07:22:19.460Z,12.40
2022-10-06T07:25:05.489Z,12.40
2022-10-06T07:27:34.523Z,12.30
2022-10-06T07:30:02.569Z,12.10
2022-10-06T07:43:23.417Z,12.30
2022-10-06T07:45:51.758Z,12.40
2022-10-06T07:48:20.542Z,12.40
2022-10-06T07:50:49.839Z,12.50
2022-10-06T07:53:18.019Z,12.50
2022-10-06T07:55:47.702Z,12.50
2022-10-06T07:58:16.824Z,12.60
2022-10-06T08:00:46.922Z,12.60
2022-10-06T08:03:18.362Z,12.60
2022-10-06T08:05:48.685Z,12.70
2022-10-06T08:08:17.088Z,12.60
2022-10-06T08:10:45.379Z,12.80
2022-10-06T08:13:15.488Z,12.90
2022-10-06T08:15:50.252Z,12.90
2022-10-06T08:18:41.145Z,13.00
2022-10-06T08:21:11.083Z,13.00
2022-10-06T08:23:42.451Z,13.10
2022-10-06T08:26:11.135Z,13.20
2022-10-06T08:28:39.717Z,13.30
2022-10-06T08:31:11.764Z,13.40
2022-10-06T08:33:40.201Z,13.40
2022-10-06T08:36:09.967Z,13.40
2022-10-06T08:38:38.550Z,13.30
2022-10-06T08:41:17.646Z,13.30
2022-10-06T08:55:08.187Z,13.80
2022-10-06T08:57:39.965Z,13.90
2022-10-06T09:00:10.955Z,13.70
2022-10-06T09:02:42.089Z,13.60
2022-10-06T09:05:13.257Z,13.70
2022-10-06T09:07:44.388Z,13.80
2022-10-06T09:10:21.097Z,13.80
2022-10-06T09:12:51.805Z,13.90
2022-10-06T09:15:24.853Z,14.00
2022-10-06T09:17:56.483Z,14.00
2022-10-06T09:31:21.203Z,14.30
2022-10-06T09:33:51.554Z,14.30
2022-10-06T09:36:19.697Z,14.30
2022-10-06T09:38:49.213Z,14.30
2022-10-06T09:41:17.645Z,14.40
2022-10-06T09:43:53.067Z,14.30
2022-10-06T09:46:28.122Z,14.30
2022-10-06T09:49:15.909Z,14.30
2022-10-06T09:51:59.203Z,14.30
2022-10-06T09:54:28.901Z,14.20
2022-10-06T09:56:58.364Z,14.20
2022-10-06T09:59:33.246Z,14.30
2022-10-06T10:02:05.941Z,14.20
2022-10-06T10:04:36.266Z,14.20
2022-10-06T10:07:19.574Z,14.20
2022-10-06T10:09:47.691Z,14.30
2022-10-06T10:12:28.181Z,14.40
2022-10-06T10:14:58.050Z,14.40
2022-10-06T10:17:36.303Z,14.50
2022-10-06T10:20:08.467Z,14.40
2022-10-06T10:22:38.214Z,14.40
2022-10-06T10:25:11.385Z,14.40
2022-10-06T10:27:42.622Z,14.40
2022-10-06T10:30:11.303Z,14.50
2022-10-06T10:32:49.687Z,14.50
2022-10-06T10:35:22.889Z,14.60
2022-10-06T10:37:53.221Z,14.60
2022-10-06T10:40:33.410Z,14.70
2022-10-06T10:43:05.504Z,14.70
2022-10-06T10:45:35.401Z,14.70
2022-10-06T10:48:07.521Z,14.70
2022-10-06T10:50:39.427Z,14.70
2022-10-06T10:53:10.579Z,14.80
2022-10-06T10:55:41.960Z,14.70
2022-10-06T10:58:14.675Z,14.70
2022-10-06T11:00:44.120Z,14.70
2022-10-06T11:03:13.827Z,14.80
2022-10-06T11:05:52.091Z,14.80
2022-10-06T11:08:23.108Z,14.90
2022-10-06T11:10:52.562Z,14.80
2022-10-06T11:13:24.689Z,14.90
2022-10-06T11:16:02.417Z,14.90
2022-10-06T11:18:41.650Z,14.90
2022-10-06T11:21:14.490Z,15.00
2022-10-06T11:23:49.007Z,14.90
2022-10-06T11:26:24.892Z,14.80
2022-10-06T11:28:57.739Z,14.80
2022-10-06T11:31:29.819Z,14.80
2022-10-06T11:34:02.543Z,14.90
2022-10-06T11:36:38.738Z,14.80
2022-10-06T11:39:12.260Z,15.00
2022-10-06T11:41:43.749Z,14.90
2022-10-06T11:44:18.830Z,14.80
2022-10-06T11:46:50.883Z,14.80
2022-10-06T11:49:48.340Z,14.80
2022-10-06T11:52:34.871Z,14.80
2022-10-06T11:55:08.864Z,14.80
2022-10-06T11:57:56.891Z,14.80
2022-10-06T12:00:45.306Z,14.80
2022-10-06T12:03:28.222Z,14.90
2022-10-06T12:05:57.662Z,15.00
2022-10-06T12:08:36.250Z,15.00
2022-10-06T12:11:05.331Z,14.90
2022-10-06T12:14:26.499Z,14.90
2022-10-06T12:17:05.534Z,14.90
2022-10-06T12:19:20.255Z,15.00
2022-10-06T12:21:55.114Z,15.00
2022-10-06T12:24:36.128Z,15.10
2022-10-06T12:27:22.028Z,15.00
2022-10-06T12:29:57.633Z,14.90
2022-10-06T12:32:34.026Z,14.90
2022-10-06T12:35:14.922Z,14.90
2022-10-06T12:37:48.050Z,15.00
2022-10-06T12:40:57.083Z,15.00
2022-10-06T12:43:42.927Z,15.00
2022-10-06T12:46:16.401Z,15.00
2022-10-06T12:48:54.200Z,15.00
2022-10-06T12:51:25.275Z,14.90
2022-10-06T12:53:59.088Z,14.90
2022-10-06T12:56:32.594Z,14.90
2022-10-06T12:59:19.981Z,15.00
2022-10-06T13:01:48.550Z,15.10
2022-10-06T13:04:32.723Z,15.20
2022-10-06T13:07:02.929Z,15.10
2022-10-06T13:09:34.573Z,15.10
2022-10-06T13:12:13.890Z,15.00
2022-10-06T13:14:41.972Z,15.00
2022-10-06T13:17:10.665Z,15.10
2022-10-06T13:19:39.389Z,15.10
2022-10-06T13:22:07.431Z,15.10
2022-10-06T13:24:37.159Z,15.10
2022-10-06T13:27:05.875Z,15.00
2022-10-06T13:29:33.915Z,15.00
2022-10-06T13:32:04.814Z,14.90
2022-10-06T13:34:34.907Z,15.00
2022-10-06T13:37:03.156Z,15.00
2022-10-06T13:39:32.067Z,15.10
2022-10-06T13:42:03.465Z,15.00
2022-10-06T13:44:34.834Z,15.00
2022-10-06T13:47:07.119Z,14.90
2022-10-06T13:49:37.131Z,15.00
2022-10-06T13:52:10.064Z,15.00
2022-10-06T13:54:42.067Z,14.90
2022-10-06T13:57:43.447Z,14.90
2022-10-06T14:00:21.551Z,14.90
2022-10-06T14:02:50.731Z,14.80
2022-10-06T14:05:27.143Z,14.70
2022-10-06T14:07:56.901Z,14.80
2022-10-06T14:10:31.443Z,14.70
2022-10-06T14:13:00.862Z,14.50
2022-10-06T14:15:32.031Z,14.50
2022-10-06T14:18:01.795Z,14.60
2022-10-06T14:20:46.011Z,14.60
2022-10-06T14:23:33.200Z,14.50
2022-10-06T14:26:01.290Z,14.40
2022-10-06T14:28:29.446Z,14.30
2022-10-06T14:30:59.192Z,14.30
2022-10-06T14:33:27.847Z,14.30
2022-10-06T14:35:55.926Z,14.30
2022-10-06T14:38:24.719Z,14.40
2022-10-06T14:40:52.788Z,14.30
2022-10-06T14:43:20.866Z,14.40
2022-10-06T14:45:48.937Z,14.40
2022-10-06T14:48:18.435Z,14.40
2022-10-06T14:50:46.964Z,14.40
2022-10-06T14:53:17.207Z,14.30
2022-10-06T14:55:45.479Z,14.30
2022-10-06T14:58:13.692Z,14.30
2022-10-06T15:00:43.435Z,14.30
2022-10-06T15:03:11.577Z,14.30
2022-10-06T15:06:01.494Z,14.30
2022-10-06T15:08:30.759Z,14.30
2022-10-06T15:11:01.656Z,14.20
2022-10-06T15:13:32.085Z,14.20
2022-10-06T15:16:00.205Z,14.20
2022-10-06T15:18:28.296Z,14.10
2022-10-06T15:21:02.955Z,14.10
2022-10-06T15:23:30.975Z,14.10
2022-10-06T15:26:16.197Z,14.00
2022-10-06T15:29:02.034Z,14.00
2022-10-06T15:31:31.311Z,13.90
2022-10-06T15:34:01.142Z,13.90
2022-10-06T15:36:31.297Z,13.90
2022-10-06T15:38:59.535Z,13.80
2022-10-06T15:41:27.830Z,13.70
2022-10-06T15:43:55.959Z,13.70
2022-10-06T15:46:27.149Z,13.70
2022-10-06T15:48:55.859Z,13.70
2022-10-06T15:51:24.126Z,13.70
2022-10-06T15:53:53.826Z,13.70
2022-10-06T15:56:21.967Z,13.60
2022-10-06T15:58:50.271Z,13.60
2022-10-06T16:01:43.161Z,13.60
2022-10-06T16:04:20.623Z,13.50
2022-10-06T16:06:55.453Z,13.40
2022-10-06T16:09:25.890Z,13.50
2022-10-06T16:11:54.129Z,13.50
2022-10-06T16:14:22.458Z,13.50
2022-10-06T16:16:50.721Z,13.40
2022-10-06T16:19:20.015Z,13.40
2022-10-06T16:21:49.499Z,13.40
2022-10-06T16:24:17.949Z,13.40
2022-10-06T16:26:49.082Z,13.30
2022-10-06T16:29:17.474Z,13.30
2022-10-06T16:31:45.999Z,13.30
2022-10-06T16:34:14.606Z,13.30
2022-10-06T16:36:44.213Z,13.30
2022-10-06T16:39:14.159Z,13.30
2022-10-06T16:41:42.496Z,13.20
2022-10-06T16:44:12.308Z,13.20
2022-10-06T16:46:40.463Z,13.20
2022-10-06T16:49:09.361Z,13.10
2022-10-06T16:51:41.521Z,13.10
2022-10-06T16:54:10.704Z,13.10
2022-10-06T16:56:39.669Z,13.10
2022-10-06T16:59:12.272Z,13.00
2022-10-06T17:01:42.161Z,13.00
2022-10-06T17:04:11.178Z,13.00
2022-10-06T17:06:40.230Z,13.00
2022-10-06T17:09:08.769Z,13.00
2022-10-06T17:11:37.383Z,12.90
2022-10-06T17:14:06.061Z,12.90
2022-10-06T17:16:35.892Z,12.90
2022-10-06T17:19:05.491Z,12.90
2022-10-06T17:21:45.717Z,12.90
2022-10-06T17:24:18.238Z,12.80
2022-10-06T17:26:48.038Z,12.80
2022-10-06T17:29:18.292Z,12.80
2022-10-06T17:31:46.863Z,12.70
2022-10-06T17:34:20.353Z,12.80
2022-10-06T17:36:50.941Z,12.80
2022-10-06T17:39:20.204Z,12.80
2022-10-06T17:41:53.094Z,12.70
2022-10-06T17:44:23.372Z,12.70
2022-10-06T17:46:52.828Z,12.70
2022-10-06T17:49:24.173Z,12.70
2022-10-06T17:51:55.965Z,12.60
2022-10-06T17:54:24.787Z,12.60
2022-10-06T17:56:53.607Z,12.60
2022-10-06T17:59:22.705Z,12.60
2022-10-06T18:01:51.873Z,12.60
2022-10-06T18:04:20.295Z,12.60
2022-10-06T18:06:50.847Z,12.60
2022-10-06T18:09:19.370Z,12.60
2022-10-06T18:11:48.519Z,12.60
2022-10-06T18:14:17.573Z,12.50
2022-10-06T18:16:46.955Z,12.50
2022-10-06T18:19:16.990Z,12.40
2022-10-06T18:21:46.835Z,12.40
2022-10-06T18:24:17.511Z,12.40
2022-10-06T18:26:48.372Z,12.40
2022-10-06T18:29:17.448Z,12.40
2022-10-06T18:31:46.145Z,12.40
2022-10-06T18:37:02.728Z,12.30
2022-10-06T18:39:33.613Z,12.30
2022-10-06T18:42:03.857Z,12.30
2022-10-06T18:44:49.695Z,12.30
2022-10-06T18:47:35.473Z,12.30
2022-10-06T18:50:03.763Z,12.30
2022-10-06T18:52:32.253Z,12.20
2022-10-06T18:55:02.030Z,12.30
2022-10-06T18:57:30.340Z,12.30
2022-10-06T18:59:58.743Z,12.20
2022-10-06T19:02:27.372Z,12.30
2022-10-06T19:04:55.631Z,12.30
2022-10-06T19:07:23.871Z,12.20
2022-10-06T19:09:52.180Z,12.30
2022-10-06T19:12:21.871Z,12.20
2022-10-06T19:14:50.515Z,12.30
2022-10-06T19:17:18.738Z,12.20
2022-10-06T19:19:51.506Z,12.20
2022-10-06T19:22:24.801Z,12.20
2022-10-06T19:24:53.402Z,12.20
2022-10-06T19:27:25.190Z,12.20
2022-10-06T19:29:54.482Z,12.20
2022-10-06T19:32:23.719Z,12.20
2022-10-06T19:34:52.385Z,12.20
2022-10-06T19:37:20.592Z,12.20
2022-10-06T19:39:50.291Z,12.10
2022-10-06T19:42:36.314Z,12.10
2022-10-06T19:45:06.908Z,12.10
2022-10-06T19:47:34.975Z,12.10
2022-10-06T19:50:08.695Z,12.10
2022-10-06T19:52:39.603Z,12.10
2022-10-06T19:55:08.436Z,12.10
2022-10-06T19:57:36.607Z,12.10
2022-10-06T20:00:06.933Z,12.10
2022-10-06T20:02:39.845Z,12.10
2022-10-06T20:05:10.336Z,12.10
2022-10-06T20:07:38.558Z,12.10
2022-10-06T20:10:06.904Z,12.10
2022-10-06T20:12:35.339Z,12.10
2022-10-06T20:15:03.382Z,12.10
2022-10-06T20:17:33.648Z,12.00
2022-10-06T20:20:03.184Z,12.00
2022-10-06T20:22:31.816Z,12.10
2022-10-06T20:25:02.007Z,12.00
2022-10-06T20:27:32.720Z,12.00
2022-10-06T20:30:00.973Z,12.00
2022-10-06T20:32:29.170Z,12.00
2022-10-06T20:34:59.046Z,11.90
2022-10-06T20:37:27.601Z,12.00
2022-10-06T20:40:12.771Z,12.00
2022-10-06T20:42:44.879Z,11.90
2022-10-06T20:45:13.146Z,11.90
2022-10-06T20:47:41.573Z,11.90
2022-10-06T20:50:13.133Z,11.90
2022-10-06T20:52:41.138Z,11.90
2022-10-06T20:55:09.450Z,11.90
2022-10-06T20:57:37.916Z,11.90
2022-10-06T21:00:07.362Z,11.80
2022-10-06T21:02:35.699Z,11.80
2022-10-06T21:05:04.056Z,11.90
2022-10-06T21:07:34.380Z,11.90
2022-10-06T21:10:02.616Z,11.90
2022-10-06T21:12:30.648Z,11.90
2022-10-06T21:14:58.900Z,11.80
2022-10-06T21:17:26.896Z,11.80
2022-10-06T21:19:55.133Z,11.80
2022-10-06T21:22:23.135Z,11.80
2022-10-06T21:24:52.784Z,11.70
2022-10-06T21:27:21.182Z,11.80
2022-10-06T21:29:49.280Z,11.80
2022-10-06T21:32:17.329Z,11.80
2022-10-06T21:34:45.368Z,11.70
2022-10-06T21:37:13.975Z,11.70
2022-10-06T21:39:42.273Z,11.80
2022-10-06T21:42:11.893Z,11.70
2022-10-06T21:44:40.024Z,11.70
2022-10-06T21:47:08.151Z,11.70
2022-10-06T21:49:37.833Z,11.70
2022-10-06T21:52:05.798Z,11.70
2022-10-06T21:54:33.989Z,11.60
2022-10-06T21:57:02.016Z,11.70
2022-10-06T21:59:31.476Z,11.60
2022-10-06T22:01:59.878Z,11.60
2022-10-06T22:04:27.898Z,11.60
2022-10-06T22:06:56.033Z,11.60
2022-10-06T22:09:24.250Z,11.60
2022-10-06T22:11:52.284Z,11.70
2022-10-06T22:14:20.664Z,11.60
2022-10-06T22:16:50.082Z,11.70
2022-10-06T22:19:18.504Z,11.70
2022-10-06T22:21:47.876Z,11.70
2022-10-06T22:24:16.715Z,11.60
2022-10-06T22:26:45.135Z,11.60
2022-10-06T22:29:14.045Z,11.60
2022-10-06T22:31:42.889Z,11.70
2022-10-06T22:34:13.099Z,11.70
2022-10-06T22:36:41.148Z,11.60
2022-10-06T22:39:09.708Z,11.70
2022-10-06T22:41:37.760Z,11.70
2022-10-06T22:44:05.930Z,11.70
2022-10-06T22:46:35.624Z,11.70
2022-10-06T22:49:04.042Z,11.60
2022-10-06T22:51:33.753Z,11.60
2022-10-06T22:54:01.988Z,11.60
2022-10-06T22:56:31.676Z,11.60
2022-10-06T22:59:00.605Z,11.60
2022-10-06T23:01:29.240Z,11.60
2022-10-06T23:04:00.517Z,11.60
2022-10-06T23:06:29.916Z,11.70
2022-10-06T23:08:59.336Z,11.60
2022-10-06T23:11:27.613Z,11.60
2022-10-06T23:13:55.618Z,11.70
2022-10-06T23:16:24.143Z,11.60
2022-10-06T23:18:52.285Z,11.50
2022-10-06T23:21:22.793Z,11.60
2022-10-06T23:23:51.848Z,11.60
2022-10-06T23:26:22.360Z,11.60
2022-10-06T23:28:52.224Z,11.60
2022-10-06T23:31:20.347Z,11.60
2022-10-06T23:33:48.694Z,11.60
2022-10-06T23:36:17.895Z,11.60
2022-10-06T23:38:45.946Z,11.60
2022-10-06T23:41:14.378Z,11.70
2022-10-06T23:43:46.553Z,11.60
2022-10-06T23:46:15.207Z,11.60
2022-10-06T23:48:45.991Z,11.50
2022-10-06T23:51:15.335Z,11.60
2022-10-06T23:53:43.663Z,11.60
2022-10-06T23:56:11.840Z,11.50
2022-10-06T23:58:40.049Z,11.50
