createdAt,value
2018-09-10T00:00:03.655Z,21.8
2018-09-10T00:01:03.531Z,21.77
2018-09-10T00:02:03.710Z,21.77
2018-09-10T00:03:03.719Z,21.77
2018-09-10T00:04:03.722Z,21.78
2018-09-10T00:05:03.635Z,21.79
2018-09-10T00:06:03.507Z,21.77
2018-09-10T00:07:03.453Z,21.78
2018-09-10T00:08:03.551Z,21.78
2018-09-10T00:09:03.657Z,21.78
2018-09-10T00:10:03.764Z,21.76
2018-09-10T00:11:03.433Z,21.78
2018-09-10T00:12:03.771Z,21.77
2018-09-10T00:13:03.666Z,21.77
2018-09-10T00:14:03.845Z,21.76
2018-09-10T00:15:03.458Z,21.77
2018-09-10T00:16:03.457Z,21.76
2018-09-10T00:17:03.879Z,21.76
2018-09-10T00:18:03.653Z,21.77
2018-09-10T00:19:03.603Z,21.75
2018-09-10T00:20:03.609Z,21.77
2018-09-10T00:21:03.435Z,21.77
2018-09-10T00:22:03.743Z,21.76
2018-09-10T00:23:03.657Z,21.77
2018-09-10T00:24:03.510Z,21.77
2018-09-10T00:25:03.592Z,21.77
2018-09-10T00:26:03.650Z,21.77
2018-09-10T00:27:03.740Z,21.77
2018-09-10T00:28:03.451Z,21.77
2018-09-10T00:29:03.559Z,21.74
2018-09-10T00:30:03.560Z,21.77
2018-09-10T00:31:03.583Z,21.76
2018-09-10T00:32:03.412Z,21.75
2018-09-10T00:33:03.770Z,21.77
2018-09-10T00:34:03.822Z,21.77
2018-09-10T00:35:03.778Z,21.73
2018-09-10T00:36:04.008Z,21.75
2018-09-10T00:37:03.439Z,21.76
2018-09-10T00:38:03.752Z,21.77
2018-09-10T00:39:03.698Z,21.77
2018-09-10T00:40:03.685Z,21.76
2018-09-10T00:41:03.904Z,21.75
2018-09-10T00:42:03.595Z,21.74
2018-09-10T00:43:03.609Z,21.77
2018-09-10T00:44:03.773Z,21.74
2018-09-10T00:45:03.741Z,21.74
2018-09-10T00:46:03.738Z,21.76
2018-09-10T00:47:03.486Z,21.74
2018-09-10T00:48:03.866Z,21.75
2018-09-10T00:49:03.444Z,21.74
2018-09-10T00:50:03.904Z,21.73
2018-09-10T00:51:03.612Z,21.74
2018-09-10T00:52:03.641Z,21.72
2018-09-10T00:53:03.637Z,21.73
2018-09-10T00:54:03.637Z,21.73
2018-09-10T00:55:03.544Z,21.74
2018-09-10T00:56:03.826Z,21.74
2018-09-10T00:57:03.664Z,21.74
2018-09-10T00:58:03.985Z,21.73
2018-09-10T00:59:03.774Z,21.74
2018-09-10T01:00:03.732Z,21.73
2018-09-10T01:01:03.648Z,21.73
2018-09-10T01:02:03.773Z,21.7
2018-09-10T01:03:03.818Z,21.73
2018-09-10T01:04:03.532Z,21.73
2018-09-10T01:05:03.712Z,21.73
2018-09-10T01:06:03.532Z,21.72
2018-09-10T01:07:03.478Z,21.74
2018-09-10T01:08:03.749Z,21.73
2018-09-10T01:09:03.650Z,21.7
2018-09-10T01:10:03.905Z,21.73
2018-09-10T01:11:03.711Z,21.72
2018-09-10T01:12:03.528Z,21.72
2018-09-10T01:13:03.850Z,21.7
2018-09-10T01:14:03.805Z,21.72
2018-09-10T01:15:03.426Z,21.73
2018-09-10T01:16:03.622Z,21.7
2018-09-10T01:17:03.675Z,21.7
2018-09-10T01:18:03.541Z,21.72
2018-09-10T01:19:03.503Z,21.72
2018-09-10T01:20:03.607Z,21.7
2018-09-10T01:21:03.413Z,21.69
2018-09-10T01:22:03.684Z,21.73
2018-09-10T01:23:03.556Z,21.7
2018-09-10T01:24:03.882Z,21.69
2018-09-10T01:25:03.609Z,21.69
2018-09-10T01:26:03.623Z,21.7
2018-09-10T01:27:03.559Z,21.7
2018-09-10T01:28:03.943Z,21.72
2018-09-10T01:29:03.814Z,21.74
2018-09-10T01:30:03.431Z,21.7
2018-09-10T01:31:03.671Z,21.69
2018-09-10T01:32:03.462Z,21.68
2018-09-10T01:33:03.857Z,21.72
2018-09-10T01:34:03.769Z,21.7
2018-09-10T01:35:03.413Z,21.7
2018-09-10T01:36:03.551Z,21.7
2018-09-10T01:37:03.610Z,21.7
2018-09-10T01:38:03.487Z,21.69
2018-09-10T01:39:03.768Z,21.69
2018-09-10T01:40:03.452Z,21.72
2018-09-10T01:41:03.799Z,21.69
2018-09-10T01:42:03.482Z,21.68
2018-09-10T01:43:03.688Z,21.69
2018-09-10T01:44:03.474Z,21.69
2018-09-10T01:45:03.725Z,21.69
2018-09-10T01:46:03.399Z,21.67
2018-09-10T01:47:03.591Z,21.68
2018-09-10T01:48:03.497Z,21.69
2018-09-10T01:49:03.914Z,21.67
2018-09-10T01:50:03.889Z,21.67
2018-09-10T01:51:03.498Z,21.67
2018-09-10T01:52:03.428Z,21.69
2018-09-10T01:53:03.438Z,21.69
2018-09-10T01:54:03.396Z,21.67
2018-09-10T01:55:03.508Z,21.68
2018-09-10T01:56:03.459Z,21.68
2018-09-10T01:57:03.722Z,21.68
2018-09-10T01:58:03.433Z,21.68
2018-09-10T01:59:03.857Z,21.67
2018-09-10T02:00:03.539Z,21.68
2018-09-10T02:01:03.477Z,21.67
2018-09-10T02:02:03.774Z,21.67
2018-09-10T02:03:03.915Z,21.67
2018-09-10T02:04:03.768Z,21.67
2018-09-10T02:05:03.459Z,21.66
2018-09-10T02:06:03.775Z,21.66
2018-09-10T02:07:03.461Z,21.68
2018-09-10T02:08:04.138Z,21.67
2018-09-10T02:09:03.761Z,21.67
2018-09-10T02:10:03.823Z,21.67
2018-09-10T02:11:03.794Z,21.66
2018-09-10T02:12:03.425Z,21.66
2018-09-10T02:13:03.462Z,21.68
2018-09-10T02:14:03.426Z,21.65
2018-09-10T02:15:03.831Z,21.66
2018-09-10T02:16:03.453Z,21.69
2018-09-10T02:17:03.581Z,21.68
2018-09-10T02:18:03.524Z,21.68
2018-09-10T02:19:03.415Z,21.66
2018-09-10T02:20:03.633Z,21.66
2018-09-10T02:21:03.634Z,21.66
2018-09-10T02:22:03.651Z,21.66
2018-09-10T02:23:03.853Z,21.66
2018-09-10T02:24:03.446Z,21.66
2018-09-10T02:25:03.547Z,21.66
2018-09-10T02:26:03.471Z,21.66
2018-09-10T02:27:03.701Z,21.66
2018-09-10T02:28:03.400Z,21.65
2018-09-10T02:29:04.041Z,21.64
2018-09-10T02:30:03.648Z,21.66
2018-09-10T02:31:03.534Z,21.67
2018-09-10T02:32:03.883Z,21.66
2018-09-10T02:33:03.826Z,21.66
2018-09-10T02:34:03.518Z,21.65
2018-09-10T02:35:03.789Z,21.66
2018-09-10T02:36:03.412Z,21.65
2018-09-10T02:37:03.777Z,21.65
2018-09-10T02:38:03.592Z,21.66
2018-09-10T02:39:03.767Z,21.66
2018-09-10T02:40:03.836Z,21.66
2018-09-10T02:41:03.765Z,21.65
2018-09-10T02:42:03.653Z,21.65
2018-09-10T02:43:03.706Z,21.66
2018-09-10T02:44:03.793Z,21.66
2018-09-10T02:45:03.557Z,21.66
2018-09-10T02:46:03.683Z,21.65
2018-09-10T02:47:03.459Z,21.64
2018-09-10T02:48:03.695Z,21.66
2018-09-10T02:49:03.544Z,21.64
2018-09-10T02:50:03.611Z,21.65
2018-09-10T02:51:03.562Z,21.65
2018-09-10T02:52:03.681Z,21.64
2018-09-10T02:53:03.764Z,21.63
2018-09-10T02:54:03.645Z,21.65
2018-09-10T02:55:04.267Z,21.63
2018-09-10T02:56:03.660Z,21.64
2018-09-10T02:57:03.495Z,21.64
2018-09-10T02:58:03.679Z,21.63
2018-09-10T02:59:03.804Z,21.66
2018-09-10T03:00:03.417Z,21.63
2018-09-10T03:01:03.648Z,21.63
2018-09-10T03:02:03.480Z,21.63
2018-09-10T03:03:03.582Z,21.63
2018-09-10T03:04:03.671Z,21.66
2018-09-10T03:05:03.461Z,21.63
2018-09-10T03:06:03.509Z,21.64
2018-09-10T03:07:03.504Z,21.63
2018-09-10T03:08:03.569Z,21.63
2018-09-10T03:09:03.448Z,21.63
2018-09-10T03:10:03.458Z,21.64
2018-09-10T03:11:03.680Z,21.64
2018-09-10T03:12:03.562Z,21.63
2018-09-10T03:13:03.750Z,21.64
2018-09-10T03:14:03.810Z,21.63
2018-09-10T03:15:03.545Z,21.62
2018-09-10T03:16:03.473Z,21.63
2018-09-10T03:17:03.440Z,21.63
2018-09-10T03:18:04.413Z,21.63
2018-09-10T03:19:03.463Z,21.64
2018-09-10T03:20:03.876Z,21.63
2018-09-10T03:21:03.576Z,21.62
2018-09-10T03:22:03.787Z,21.63
2018-09-10T03:23:03.533Z,21.61
2018-09-10T03:24:03.868Z,21.62
2018-09-10T03:25:03.908Z,21.62
2018-09-10T03:26:03.428Z,21.62
2018-09-10T03:27:03.319Z,21.6
2018-09-10T03:28:03.455Z,21.61
2018-09-10T03:29:03.505Z,21.61
2018-09-10T03:30:03.808Z,21.61
2018-09-10T03:31:03.501Z,21.61
2018-09-10T03:32:04.009Z,21.61
2018-09-10T03:33:03.694Z,21.62
2018-09-10T03:34:03.693Z,21.6
2018-09-10T03:35:03.544Z,21.62
2018-09-10T03:36:03.752Z,21.63
2018-09-10T03:37:03.526Z,21.6
2018-09-10T03:38:03.490Z,21.61
2018-09-10T03:39:03.484Z,21.62
2018-09-10T03:40:03.584Z,21.62
2018-09-10T03:41:03.384Z,21.61
2018-09-10T03:42:03.740Z,21.62
2018-09-10T03:43:03.467Z,21.62
2018-09-10T03:44:03.831Z,21.62
2018-09-10T03:45:03.845Z,21.61
2018-09-10T03:46:03.526Z,21.61
2018-09-10T03:47:03.728Z,21.63
2018-09-10T03:48:03.744Z,21.6
2018-09-10T03:49:03.519Z,21.61
2018-09-10T03:50:03.580Z,21.63
2018-09-10T03:51:03.435Z,21.6
2018-09-10T03:52:03.563Z,21.62
2018-09-10T03:53:03.846Z,21.61
2018-09-10T03:54:03.465Z,21.61
2018-09-10T03:55:03.525Z,21.62
2018-09-10T03:56:03.732Z,21.61
2018-09-10T03:57:03.723Z,21.59
2018-09-10T03:58:03.833Z,21.6
2018-09-10T03:59:03.575Z,21.6
2018-09-10T04:00:03.574Z,21.61
2018-09-10T04:01:03.537Z,21.59
2018-09-10T04:02:03.507Z,21.6
2018-09-10T04:03:03.785Z,21.6
2018-09-10T04:04:03.565Z,21.6
2018-09-10T04:05:03.898Z,21.6
2018-09-10T04:06:03.396Z,21.6
2018-09-10T04:07:03.444Z,21.58
2018-09-10T04:08:03.428Z,21.58
2018-09-10T04:09:03.717Z,21.59
2018-09-10T04:10:03.364Z,21.6
2018-09-10T04:11:03.718Z,21.58
2018-09-10T04:12:03.718Z,21.6
2018-09-10T04:13:03.728Z,21.61
2018-09-10T04:14:03.377Z,21.58
2018-09-10T04:15:03.795Z,21.58
2018-09-10T04:16:03.755Z,21.59
2018-09-10T04:17:04.020Z,21.59
2018-09-10T04:18:03.676Z,21.59
2018-09-10T04:19:03.505Z,21.59
2018-09-10T04:20:03.474Z,21.58
2018-09-10T04:21:03.469Z,21.59
2018-09-10T04:22:03.362Z,21.58
2018-09-10T04:23:04.079Z,21.58
2018-09-10T04:24:03.693Z,21.59
2018-09-10T04:25:03.576Z,21.59
2018-09-10T04:26:04.414Z,21.57
2018-09-10T04:27:03.466Z,21.58
2018-09-10T04:28:03.438Z,21.58
2018-09-10T04:29:03.536Z,21.58
2018-09-10T04:30:03.656Z,21.61
2018-09-10T04:31:03.487Z,21.58
2018-09-10T04:32:03.751Z,21.59
2018-09-10T04:33:03.680Z,21.58
2018-09-10T04:34:03.689Z,21.59
2018-09-10T04:35:03.804Z,21.58
2018-09-10T04:36:03.990Z,21.6
2018-09-10T04:37:04.034Z,21.59
2018-09-10T04:38:03.622Z,21.59
2018-09-10T04:39:03.775Z,21.58
2018-09-10T04:40:03.432Z,21.59
2018-09-10T04:41:03.377Z,21.58
2018-09-10T04:42:03.761Z,21.58
2018-09-10T04:43:03.461Z,21.55
2018-09-10T04:44:03.673Z,21.57
2018-09-10T04:45:03.658Z,21.57
2018-09-10T04:46:03.724Z,21.55
2018-09-10T04:47:03.504Z,21.58
2018-09-10T04:48:03.581Z,21.57
2018-09-10T04:49:03.510Z,21.57
2018-09-10T04:50:03.444Z,21.58
2018-09-10T04:51:03.479Z,21.59
2018-09-10T04:52:03.431Z,21.58
2018-09-10T04:53:03.540Z,21.6
2018-09-10T04:54:03.474Z,21.58
2018-09-10T04:55:03.349Z,21.57
2018-09-10T04:56:03.463Z,21.58
2018-09-10T04:57:03.743Z,21.55
2018-09-10T04:58:03.844Z,21.59
2018-09-10T04:59:03.637Z,21.58
2018-09-10T05:00:03.511Z,21.58
2018-09-10T05:01:03.492Z,21.58
2018-09-10T05:02:03.547Z,21.57
2018-09-10T05:03:03.358Z,21.58
2018-09-10T05:04:03.623Z,21.57
2018-09-10T05:05:03.472Z,21.55
2018-09-10T05:06:03.448Z,21.57
2018-09-10T05:07:03.615Z,21.55
2018-09-10T05:08:03.603Z,21.55
2018-09-10T05:09:03.616Z,21.57
2018-09-10T05:10:04.009Z,21.55
2018-09-10T05:11:03.460Z,21.57
2018-09-10T05:12:03.690Z,21.58
2018-09-10T05:13:04.014Z,21.55
2018-09-10T05:14:03.960Z,21.55
2018-09-10T05:15:03.425Z,21.59
2018-09-10T05:16:03.453Z,21.57
2018-09-10T05:17:03.552Z,21.57
2018-09-10T05:18:03.357Z,21.58
2018-09-10T05:19:03.528Z,21.57
2018-09-10T05:20:03.436Z,21.57
2018-09-10T05:21:03.463Z,21.58
2018-09-10T05:22:04.010Z,21.57
2018-09-10T05:23:03.687Z,21.55
2018-09-10T05:24:03.676Z,21.58
2018-09-10T05:25:03.460Z,21.54
2018-09-10T05:26:03.535Z,21.57
2018-09-10T05:27:03.858Z,21.57
2018-09-10T05:28:03.735Z,21.58
2018-09-10T05:29:03.620Z,21.55
2018-09-10T05:30:03.650Z,21.58
2018-09-10T05:31:03.541Z,21.57
2018-09-10T05:32:03.818Z,21.55
2018-09-10T05:33:03.533Z,21.58
2018-09-10T05:34:03.669Z,21.57
2018-09-10T05:35:03.739Z,21.54
2018-09-10T05:36:03.770Z,21.58
2018-09-10T05:37:03.359Z,21.58
2018-09-10T05:38:03.717Z,21.55
2018-09-10T05:39:03.858Z,21.58
2018-09-10T05:40:03.712Z,21.57
2018-09-10T05:41:03.440Z,21.55
2018-09-10T05:42:03.794Z,21.57
2018-09-10T05:43:03.678Z,21.57
2018-09-10T05:44:03.793Z,21.58
2018-09-10T05:45:03.510Z,21.53
2018-09-10T05:46:03.758Z,21.55
2018-09-10T05:47:03.418Z,21.58
2018-09-10T05:48:03.440Z,21.54
2018-09-10T05:49:03.628Z,21.57
2018-09-10T05:50:03.678Z,21.57
2018-09-10T05:51:03.426Z,21.54
2018-09-10T05:52:03.515Z,21.58
2018-09-10T05:53:03.594Z,21.57
2018-09-10T05:54:03.771Z,21.54
2018-09-10T05:55:03.692Z,21.57
2018-09-10T05:56:03.711Z,21.58
2018-09-10T05:57:03.544Z,21.55
2018-09-10T05:58:03.516Z,21.55
2018-09-10T05:59:03.679Z,21.55
2018-09-10T06:00:03.455Z,21.55
2018-09-10T06:01:03.723Z,21.58
2018-09-10T06:02:03.345Z,21.54
2018-09-10T06:03:03.718Z,21.55
2018-09-10T06:04:03.549Z,21.55
2018-09-10T06:05:03.577Z,21.53
2018-09-10T06:06:03.511Z,21.53
2018-09-10T06:07:03.453Z,21.55
2018-09-10T06:08:03.548Z,21.55
2018-09-10T06:09:03.398Z,21.55
2018-09-10T06:10:03.760Z,21.54
2018-09-10T06:11:03.580Z,21.55
2018-09-10T06:12:03.436Z,21.55
2018-09-10T06:13:03.426Z,21.55
2018-09-10T06:14:03.603Z,21.55
2018-09-10T06:15:03.283Z,21.54
2018-09-10T06:16:03.383Z,21.55
2018-09-10T06:17:03.385Z,21.54
2018-09-10T06:18:03.500Z,21.54
2018-09-10T06:19:03.634Z,21.54
2018-09-10T06:20:03.389Z,21.54
2018-09-10T06:21:03.498Z,21.53
2018-09-10T06:22:03.534Z,21.55
2018-09-10T06:23:03.347Z,21.55
2018-09-10T06:24:03.670Z,21.55
2018-09-10T06:25:03.789Z,21.55
2018-09-10T06:26:03.663Z,21.54
2018-09-10T06:27:03.627Z,21.54
2018-09-10T06:28:03.430Z,21.55
2018-09-10T06:29:03.389Z,21.55
2018-09-10T06:30:03.733Z,21.55
2018-09-10T06:31:03.699Z,21.53
2018-09-10T06:32:03.507Z,21.55
2018-09-10T06:33:03.447Z,21.54
2018-09-10T06:34:03.566Z,21.57
2018-09-10T06:35:03.448Z,21.55
2018-09-10T06:36:03.831Z,21.52
2018-09-10T06:37:04.037Z,21.57
2018-09-10T06:38:03.472Z,21.53
2018-09-10T06:39:03.544Z,21.54
2018-09-10T06:40:03.413Z,21.54
2018-09-10T06:41:03.413Z,21.52
2018-09-10T06:42:03.672Z,21.53
2018-09-10T06:43:03.390Z,21.54
2018-09-10T06:44:03.701Z,21.52
2018-09-10T06:45:03.538Z,21.53
2018-09-10T06:46:03.743Z,21.54
2018-09-10T06:47:03.383Z,21.53
2018-09-10T06:48:03.494Z,21.54
2018-09-10T06:49:03.662Z,21.55
2018-09-10T06:50:03.357Z,21.54
2018-09-10T06:51:03.653Z,21.55
2018-09-10T06:52:03.484Z,21.54
2018-09-10T06:53:03.828Z,21.53
2018-09-10T06:54:03.524Z,21.52
2018-09-10T06:55:03.526Z,21.54
2018-09-10T06:56:03.432Z,21.53
2018-09-10T06:57:03.642Z,21.53
2018-09-10T06:58:03.419Z,21.54
2018-09-10T06:59:03.515Z,21.53
2018-09-10T07:00:03.367Z,21.53
2018-09-10T07:01:03.478Z,21.53
2018-09-10T07:02:03.606Z,21.53
2018-09-10T07:03:03.428Z,21.52
2018-09-10T07:04:03.449Z,21.54
2018-09-10T07:05:03.415Z,21.52
2018-09-10T07:06:03.755Z,21.54
2018-09-10T07:07:03.485Z,21.52
2018-09-10T07:08:03.419Z,21.54
2018-09-10T07:09:03.679Z,21.53
2018-09-10T07:10:03.605Z,21.54
2018-09-10T07:11:04.060Z,21.54
2018-09-10T07:12:03.751Z,21.54
2018-09-10T07:13:03.562Z,21.54
2018-09-10T07:14:03.378Z,21.52
2018-09-10T07:15:03.360Z,21.52
2018-09-10T07:16:03.350Z,21.52
2018-09-10T07:17:03.828Z,21.5
2018-09-10T07:18:03.340Z,21.55
2018-09-10T07:19:03.879Z,21.52
2018-09-10T07:20:03.676Z,21.53
2018-09-10T07:21:03.484Z,21.53
2018-09-10T07:22:03.328Z,21.52
2018-09-10T07:23:03.460Z,21.53
2018-09-10T07:24:03.681Z,21.52
2018-09-10T07:25:03.693Z,21.52
2018-09-10T07:26:03.785Z,21.52
2018-09-10T07:27:03.540Z,21.52
2018-09-10T07:28:03.470Z,21.53
2018-09-10T07:29:03.361Z,21.51
2018-09-10T07:30:03.385Z,21.53
2018-09-10T07:31:03.929Z,21.53
2018-09-10T07:32:03.427Z,21.52
2018-09-10T07:33:03.552Z,21.52
2018-09-10T07:34:03.605Z,21.51
2018-09-10T07:35:03.426Z,21.52
2018-09-10T07:36:03.381Z,21.51
2018-09-10T07:37:03.379Z,21.54
2018-09-10T07:38:03.364Z,21.52
2018-09-10T07:39:03.600Z,21.52
2018-09-10T07:40:03.451Z,21.53
2018-09-10T07:41:03.616Z,21.52
2018-09-10T07:42:03.426Z,21.53
2018-09-10T07:43:03.494Z,21.52
2018-09-10T07:44:03.986Z,21.52
2018-09-10T07:45:03.478Z,21.57
2018-09-10T07:46:03.412Z,21.52
2018-09-10T07:47:03.360Z,21.51
2018-09-10T07:48:03.357Z,21.52
2018-09-10T07:49:03.828Z,21.52
2018-09-10T07:50:03.395Z,21.55
2018-09-10T07:51:03.771Z,21.55
2018-09-10T07:52:03.471Z,21.54
2018-09-10T07:53:03.448Z,21.55
2018-09-10T07:54:03.586Z,21.58
2018-09-10T07:55:03.384Z,21.55
2018-09-10T07:56:03.749Z,21.57
2018-09-10T07:57:03.471Z,21.54
2018-09-10T07:58:03.372Z,21.58
2018-09-10T07:59:03.390Z,21.57
2018-09-10T08:00:03.833Z,21.58
2018-09-10T08:01:03.471Z,21.58
2018-09-10T08:02:03.346Z,21.57
2018-09-10T08:03:04.082Z,21.57
2018-09-10T08:04:03.526Z,21.55
2018-09-10T08:05:03.876Z,21.6
2018-09-10T08:06:03.525Z,21.57
2018-09-10T08:07:03.736Z,21.59
2018-09-10T08:08:03.451Z,21.55
2018-09-10T08:09:03.704Z,21.6
2018-09-10T08:10:03.666Z,21.58
2018-09-10T08:11:03.461Z,21.59
2018-09-10T08:12:03.525Z,21.59
2018-09-10T08:13:03.478Z,21.61
2018-09-10T08:14:03.537Z,21.59
2018-09-10T08:15:03.417Z,21.58
2018-09-10T08:16:03.345Z,21.58
2018-09-10T08:17:03.855Z,21.58
2018-09-10T08:18:03.288Z,21.6
2018-09-10T08:19:03.506Z,21.61
2018-09-10T08:20:03.507Z,21.6
2018-09-10T08:21:03.346Z,21.63
2018-09-10T08:22:03.718Z,21.61
2018-09-10T08:23:03.548Z,21.62
2018-09-10T08:24:03.719Z,21.63
2018-09-10T08:25:03.834Z,21.64
2018-09-10T08:26:03.462Z,21.65
2018-09-10T08:27:03.413Z,21.64
2018-09-10T08:28:03.352Z,21.64
2018-09-10T08:29:03.490Z,21.66
2018-09-10T08:30:03.447Z,21.68
2018-09-10T08:31:03.307Z,21.68
2018-09-10T08:32:03.326Z,21.67
2018-09-10T08:33:03.950Z,21.66
2018-09-10T08:34:03.359Z,21.67
2018-09-10T08:35:03.401Z,21.66
2018-09-10T08:36:03.609Z,21.66
2018-09-10T08:37:03.309Z,21.69
2018-09-10T08:38:03.358Z,21.68
2018-09-10T08:39:03.376Z,21.66
2018-09-10T08:40:03.358Z,21.69
2018-09-10T08:41:03.785Z,21.7
2018-09-10T08:42:03.446Z,21.68
2018-09-10T08:43:03.614Z,21.72
2018-09-10T08:44:03.634Z,21.72
2018-09-10T08:45:03.397Z,21.68
2018-09-10T08:46:03.821Z,21.69
2018-09-10T08:47:03.340Z,21.7
2018-09-10T08:48:03.565Z,21.72
2018-09-10T08:49:03.486Z,21.74
2018-09-10T08:50:03.539Z,21.7
2018-09-10T08:51:03.405Z,21.73
2018-09-10T08:52:03.457Z,21.76
2018-09-10T08:53:03.804Z,21.73
2018-09-10T08:54:04.188Z,21.73
2018-09-10T08:55:04.856Z,21.74
2018-09-10T08:56:05.621Z,21.74
2018-09-10T08:57:03.386Z,21.75
2018-09-10T08:58:03.374Z,21.75
2018-09-10T08:59:03.401Z,21.74
2018-09-10T09:00:03.885Z,21.76
2018-09-10T09:01:03.480Z,21.77
2018-09-10T09:02:04.198Z,21.77
2018-09-10T09:03:03.769Z,21.76
2018-09-10T09:04:03.378Z,21.75
2018-09-10T09:05:03.429Z,21.75
2018-09-10T09:06:04.019Z,21.75
2018-09-10T09:07:03.272Z,21.76
2018-09-10T09:08:03.938Z,21.76
2018-09-10T09:09:03.446Z,21.73
2018-09-10T09:10:03.301Z,21.74
2018-09-10T09:11:03.525Z,21.74
2018-09-10T09:12:03.486Z,21.73
2018-09-10T09:13:03.298Z,21.74
2018-09-10T09:14:03.617Z,21.72
2018-09-10T09:15:03.323Z,21.69
2018-09-10T09:16:03.527Z,21.72
2018-09-10T09:17:03.720Z,21.7
2018-09-10T09:18:03.501Z,21.72
2018-09-10T09:19:03.300Z,21.72
2018-09-10T09:20:03.528Z,21.7
2018-09-10T09:21:03.500Z,21.72
2018-09-10T09:22:03.516Z,21.7
2018-09-10T09:23:03.661Z,21.69
2018-09-10T09:24:03.926Z,21.72
2018-09-10T09:25:03.398Z,21.68
2018-09-10T09:26:04.021Z,21.67
2018-09-10T09:27:03.515Z,21.67
2018-09-10T09:28:03.280Z,21.66
2018-09-10T09:29:03.427Z,21.69
2018-09-10T09:30:03.864Z,21.67
2018-09-10T09:31:03.346Z,21.67
2018-09-10T09:32:03.807Z,21.69
2018-09-10T09:33:03.368Z,21.68
2018-09-10T09:34:03.731Z,21.67
2018-09-10T09:35:03.417Z,21.66
2018-09-10T09:36:03.654Z,21.66
2018-09-10T09:37:03.321Z,21.66
2018-09-10T09:38:03.834Z,21.65
2018-09-10T09:39:03.823Z,21.65
2018-09-10T09:40:03.674Z,21.67
2018-09-10T09:41:03.404Z,21.63
2018-09-10T09:42:03.476Z,21.66
2018-09-10T09:43:03.303Z,21.65
2018-09-10T09:44:03.606Z,21.65
2018-09-10T09:45:03.504Z,21.65
2018-09-10T09:46:03.427Z,21.66
2018-09-10T09:47:03.762Z,21.65
2018-09-10T09:48:04.129Z,21.64
2018-09-10T09:49:03.760Z,21.65
2018-09-10T09:50:03.637Z,21.63
2018-09-10T09:51:03.783Z,21.63
2018-09-10T09:52:03.465Z,21.64
2018-09-10T09:53:03.501Z,21.64
2018-09-10T09:54:04.185Z,21.63
2018-09-10T09:55:03.985Z,21.65
2018-09-10T09:56:03.547Z,21.63
2018-09-10T09:57:03.423Z,21.63
2018-09-10T09:58:03.636Z,21.63
2018-09-10T09:59:03.660Z,21.63
2018-09-10T10:00:04.755Z,21.63
2018-09-10T10:01:03.343Z,21.64
2018-09-10T10:02:03.510Z,21.63
2018-09-10T10:03:03.511Z,21.63
2018-09-10T10:04:03.752Z,21.63
2018-09-10T10:05:03.498Z,21.63
2018-09-10T10:06:03.300Z,21.63
2018-09-10T10:07:03.602Z,21.63
2018-09-10T10:08:03.769Z,21.61
2018-09-10T10:09:03.454Z,21.64
2018-09-10T10:10:03.646Z,21.61
2018-09-10T10:11:03.793Z,21.62
2018-09-10T10:12:04.014Z,21.65
2018-09-10T10:13:03.280Z,21.62
2018-09-10T10:14:03.208Z,21.62
2018-09-10T10:15:03.431Z,21.61
2018-09-10T10:16:04.223Z,21.63
2018-09-10T10:17:03.413Z,21.62
2018-09-10T10:18:03.249Z,21.63
2018-09-10T10:19:03.449Z,21.62
2018-09-10T10:20:03.286Z,21.63
2018-09-10T10:21:03.782Z,21.61
2018-09-10T10:22:03.944Z,21.63
2018-09-10T10:23:03.334Z,21.6
2018-09-10T10:24:03.315Z,21.63
2018-09-10T10:25:03.471Z,21.61
2018-09-10T10:26:03.337Z,21.63
2018-09-10T10:27:03.477Z,21.63
2018-09-10T10:28:03.468Z,21.62
2018-09-10T10:29:03.566Z,21.61
2018-09-10T10:30:03.908Z,21.62
2018-09-10T10:31:03.405Z,21.6
2018-09-10T10:32:03.314Z,21.61
2018-09-10T10:33:03.315Z,21.63
2018-09-10T10:34:03.502Z,21.6
2018-09-10T10:35:03.254Z,21.59
2018-09-10T10:36:03.468Z,21.63
2018-09-10T10:37:03.535Z,21.6
2018-09-10T10:38:03.238Z,21.58
2018-09-10T10:39:03.979Z,21.61
2018-09-10T10:40:04.171Z,21.6
2018-09-10T10:41:03.365Z,21.6
2018-09-10T10:42:03.267Z,21.61
2018-09-10T10:43:03.440Z,21.6
2018-09-10T10:44:03.316Z,21.59
2018-09-10T10:45:03.317Z,21.6
2018-09-10T10:46:03.824Z,21.6
2018-09-10T10:47:03.321Z,21.61
2018-09-10T10:48:03.595Z,21.61
2018-09-10T10:49:03.380Z,21.6
2018-09-10T10:50:03.300Z,21.59
2018-09-10T10:51:03.593Z,21.6
2018-09-10T10:52:03.413Z,21.6
2018-09-10T10:53:03.318Z,21.6
2018-09-10T10:54:03.375Z,21.61
2018-09-10T10:55:03.387Z,21.6
2018-09-10T10:56:03.417Z,21.59
2018-09-10T10:57:03.424Z,21.58
2018-09-10T10:58:03.381Z,21.59
2018-09-10T10:59:03.477Z,21.58
2018-09-10T11:00:03.402Z,21.59
2018-09-10T11:01:03.412Z,21.6
2018-09-10T11:02:03.468Z,21.57
2018-09-10T11:03:03.366Z,21.6
2018-09-10T11:04:03.592Z,21.58
2018-09-10T11:05:03.534Z,21.57
2018-09-10T11:06:03.533Z,21.58
2018-09-10T11:07:03.344Z,21.6
2018-09-10T11:08:03.424Z,21.59
2018-09-10T11:09:03.542Z,21.59
2018-09-10T11:10:03.636Z,21.59
2018-09-10T11:11:03.987Z,21.58
2018-09-10T11:12:03.425Z,21.58
2018-09-10T11:13:03.398Z,21.59
2018-09-10T11:14:03.353Z,21.57
2018-09-10T11:15:03.585Z,21.58
2018-09-10T11:16:03.425Z,21.57
2018-09-10T11:17:03.697Z,21.59
2018-09-10T11:18:03.624Z,21.59
2018-09-10T11:19:03.581Z,21.59
2018-09-10T11:20:03.437Z,21.58
2018-09-10T11:21:03.425Z,21.59
2018-09-10T11:22:03.823Z,21.6
2018-09-10T11:23:03.697Z,21.55
2018-09-10T11:24:03.557Z,21.61
2018-09-10T11:25:03.314Z,21.59
2018-09-10T11:26:03.845Z,21.58
2018-09-10T11:27:03.362Z,21.59
2018-09-10T11:28:03.485Z,21.57
2018-09-10T11:29:03.392Z,21.58
2018-09-10T11:30:03.442Z,21.58
2018-09-10T11:31:03.508Z,21.59
2018-09-10T11:32:03.340Z,21.59
2018-09-10T11:33:03.673Z,21.59
2018-09-10T11:34:03.394Z,21.58
2018-09-10T11:35:03.505Z,21.57
2018-09-10T11:36:03.712Z,21.6
2018-09-10T11:37:03.542Z,21.58
2018-09-10T11:38:03.338Z,21.59
2018-09-10T11:39:03.479Z,21.57
2018-09-10T11:40:03.749Z,21.59
2018-09-10T11:41:03.355Z,21.58
2018-09-10T11:42:03.309Z,21.58
2018-09-10T11:43:03.462Z,21.59
2018-09-10T11:44:03.456Z,21.58
2018-09-10T11:45:03.374Z,21.58
2018-09-10T11:46:03.351Z,21.59
2018-09-10T11:47:03.466Z,21.57
2018-09-10T11:48:03.285Z,21.58
2018-09-10T11:49:03.443Z,21.59
2018-09-10T11:50:03.454Z,21.54
2018-09-10T11:51:03.551Z,21.57
2018-09-10T11:52:03.431Z,21.55
2018-09-10T11:53:03.579Z,21.54
2018-09-10T11:54:03.342Z,21.6
2018-09-10T11:55:03.256Z,21.58
2018-09-10T11:56:03.584Z,21.58
2018-09-10T11:57:03.485Z,21.58
2018-09-10T11:58:03.774Z,21.59
2018-09-10T11:59:03.406Z,21.57
2018-09-10T12:00:03.736Z,21.58
2018-09-10T12:01:03.765Z,21.58
2018-09-10T12:02:03.967Z,21.57
2018-09-10T12:03:03.620Z,21.57
2018-09-10T12:04:03.300Z,21.57
2018-09-10T12:05:03.667Z,21.55
2018-09-10T12:06:03.298Z,21.57
2018-09-10T12:07:03.590Z,21.58
2018-09-10T12:08:03.721Z,21.55
2018-09-10T12:09:03.674Z,21.55
2018-09-10T12:10:03.808Z,21.54
2018-09-10T12:11:03.438Z,21.58
2018-09-10T12:12:03.566Z,21.58
2018-09-10T12:13:03.433Z,21.55
2018-09-10T12:14:03.330Z,21.57
2018-09-10T12:15:03.458Z,21.57
2018-09-10T12:16:03.416Z,21.57
2018-09-10T12:17:03.515Z,21.54
2018-09-10T12:18:03.399Z,21.55
2018-09-10T12:19:03.432Z,21.57
2018-09-10T12:20:03.460Z,21.55
2018-09-10T12:21:03.651Z,21.55
2018-09-10T12:22:03.360Z,21.57
2018-09-10T12:23:03.630Z,21.55
2018-09-10T12:24:03.446Z,21.57
2018-09-10T12:25:03.461Z,21.55
2018-09-10T12:26:03.288Z,21.55
2018-09-10T12:27:03.436Z,21.57
2018-09-10T12:28:03.315Z,21.57
2018-09-10T12:29:03.317Z,21.54
2018-09-10T12:30:03.420Z,21.55
2018-09-10T12:31:03.350Z,21.55
2018-09-10T12:32:03.646Z,21.55
2018-09-10T12:33:03.695Z,21.55
2018-09-10T12:34:03.825Z,21.55
2018-09-10T12:35:03.454Z,21.54
2018-09-10T12:36:03.366Z,21.57
2018-09-10T12:37:03.342Z,21.57
2018-09-10T12:38:03.757Z,21.55
2018-09-10T12:39:03.401Z,21.57
2018-09-10T12:40:03.387Z,21.55
2018-09-10T12:41:03.998Z,21.54
2018-09-10T12:42:03.433Z,21.59
2018-09-10T12:43:03.386Z,21.57
2018-09-10T12:44:03.265Z,21.55
2018-09-10T12:45:03.309Z,21.55
2018-09-10T12:46:03.290Z,21.57
2018-09-10T12:47:03.233Z,21.57
2018-09-10T12:48:03.391Z,21.55
2018-09-10T12:49:03.757Z,21.57
2018-09-10T12:50:03.508Z,21.55
2018-09-10T12:51:03.734Z,21.57
2018-09-10T12:52:03.299Z,21.54
2018-09-10T12:53:03.535Z,21.55
2018-09-10T12:54:03.523Z,21.54