createdAt,value
2022-12-19T00:01:32.487Z,15.55
2022-12-19T00:03:35.177Z,14.80
2022-12-19T00:05:39.318Z,14.73
2022-12-19T00:07:41.223Z,15.23
2022-12-19T00:09:43.137Z,15.38
2022-12-19T00:11:47.858Z,13.23
2022-12-19T00:13:51.585Z,14.13
2022-12-19T00:15:53.744Z,14.60
2022-12-19T00:17:55.676Z,13.68
2022-12-19T00:19:57.606Z,13.80
2022-12-19T00:21:59.562Z,15.80
2022-12-19T00:24:02.099Z,14.90
2022-12-19T00:26:21.639Z,15.05
2022-12-19T00:28:23.590Z,12.95
2022-12-19T00:30:25.618Z,14.15
2022-12-19T00:32:28.077Z,13.98
2022-12-19T00:34:29.986Z,12.35
2022-12-19T00:36:34.238Z,12.57
2022-12-19T00:38:36.089Z,12.30
2022-12-19T00:40:37.958Z,11.90
2022-12-19T00:42:39.942Z,11.77
2022-12-19T00:44:42.881Z,11.45
2022-12-19T00:46:51.505Z,11.35
2022-12-19T00:48:55.374Z,10.80
2022-12-19T00:51:02.414Z,11.60
2022-12-19T00:53:04.294Z,11.50
2022-12-19T00:55:09.260Z,10.85
2022-12-19T00:57:20.298Z,11.88
2022-12-19T00:59:26.378Z,11.55
2022-12-19T01:01:34.946Z,11.20
2022-12-19T01:03:37.098Z,13.05
2022-12-19T01:05:42.053Z,13.43
2022-12-19T01:07:44.096Z,13.82
2022-12-19T01:09:46.000Z,12.93
2022-12-19T01:12:09.207Z,12.50
2022-12-19T01:14:17.427Z,12.27
2022-12-19T01:16:22.862Z,12.50
2022-12-19T01:18:24.752Z,12.48
2022-12-19T01:20:29.547Z,12.25
2022-12-19T01:22:31.819Z,13.77
2022-12-19T01:24:33.670Z,12.60
2022-12-19T01:26:35.606Z,13.43
2022-12-19T01:28:37.493Z,13.63
2022-12-19T01:30:40.293Z,12.95
2022-12-19T01:32:43.633Z,13.52
2022-12-19T01:34:45.581Z,14.48
2022-12-19T01:36:47.506Z,14.18
2022-12-19T01:38:49.441Z,14.68
2022-12-19T01:40:53.300Z,15.18
2022-12-19T01:42:55.193Z,15.70
2022-12-19T01:45:13.391Z,15.63
2022-12-19T01:47:15.735Z,14.27
2022-12-19T01:49:25.943Z,15.45
2022-12-19T01:51:41.723Z,15.88
2022-12-19T01:53:49.676Z,15.75
2022-12-19T01:55:53.097Z,15.75
2022-12-19T01:57:57.290Z,14.90
2022-12-19T02:00:01.424Z,15.50
2022-12-19T02:02:26.977Z,15.98
2022-12-19T02:04:32.721Z,15.20
2022-12-19T02:06:35.333Z,16.85
2022-12-19T02:08:38.045Z,16.63
2022-12-19T02:10:40.003Z,15.45
2022-12-19T02:12:44.454Z,16.08
2022-12-19T02:14:47.260Z,16.42
2022-12-19T02:17:00.992Z,15.00
2022-12-19T02:19:27.444Z,15.15
2022-12-19T02:21:29.253Z,15.77
2022-12-19T02:24:18.146Z,16.00
2022-12-19T02:26:40.332Z,15.05
2022-12-19T02:29:00.889Z,15.05
2022-12-19T02:31:20.034Z,13.98
2022-12-19T02:33:39.310Z,15.13
2022-12-19T02:35:47.090Z,14.73
2022-12-19T02:37:56.030Z,15.35
2022-12-19T02:40:09.608Z,14.40
2022-12-19T02:42:15.455Z,14.35
2022-12-19T02:44:33.801Z,14.75
2022-12-19T02:46:35.742Z,14.18
2022-12-19T02:48:38.390Z,14.43
2022-12-19T02:50:46.610Z,14.50
2022-12-19T02:52:51.868Z,14.40
2022-12-19T02:54:58.043Z,14.35
2022-12-19T02:57:15.497Z,14.27
2022-12-19T02:59:56.263Z,14.38
2022-12-19T03:02:13.338Z,15.23
2022-12-19T03:04:33.448Z,14.90
2022-12-19T03:06:44.168Z,14.50
2022-12-19T03:08:59.348Z,14.65
2022-12-19T03:11:04.093Z,15.43
2022-12-19T03:13:23.161Z,14.85
2022-12-19T03:15:26.505Z,15.02
2022-12-19T03:17:29.307Z,15.10
2022-12-19T03:19:32.223Z,14.02
2022-12-19T03:21:44.795Z,14.98
2022-12-19T03:23:48.297Z,13.80
2022-12-19T03:26:01.585Z,14.43
2022-12-19T03:28:12.535Z,13.73
2022-12-19T03:30:15.950Z,14.83
2022-12-19T03:32:18.951Z,16.45
2022-12-19T03:34:31.419Z,17.92
2022-12-19T03:36:40.410Z,15.32
2022-12-19T03:38:45.537Z,15.65
2022-12-19T03:40:49.359Z,14.32
2022-12-19T03:43:12.311Z,14.68
2022-12-19T03:45:24.229Z,15.18
2022-12-19T03:47:58.806Z,14.93
2022-12-19T03:50:00.810Z,14.77
2022-12-19T03:52:11.753Z,14.88
2022-12-19T03:54:30.261Z,15.70
2022-12-19T03:56:56.211Z,15.98
2022-12-19T03:59:03.789Z,16.90
2022-12-19T04:01:06.856Z,16.55
2022-12-19T04:03:10.479Z,15.32
2022-12-19T04:05:18.361Z,15.52
2022-12-19T04:07:21.597Z,15.52
2022-12-19T04:09:25.650Z,15.43
2022-12-19T04:11:34.674Z,15.43
2022-12-19T04:13:43.975Z,15.57
2022-12-19T04:15:51.073Z,17.50
2022-12-19T04:17:58.122Z,15.60
2022-12-19T04:20:05.250Z,16.70
2022-12-19T04:22:22.989Z,16.50
2022-12-19T04:24:30.807Z,15.70
2022-12-19T04:26:36.867Z,17.05
2022-12-19T04:28:43.853Z,18.02
2022-12-19T04:30:46.824Z,17.08
2022-12-19T04:32:50.823Z,16.77
2022-12-19T04:34:53.696Z,17.13
2022-12-19T04:36:55.773Z,16.70
2022-12-19T04:38:58.325Z,16.10
2022-12-19T04:41:00.195Z,16.88
2022-12-19T04:43:02.245Z,15.90
2022-12-19T04:45:06.567Z,15.13
2022-12-19T04:47:08.820Z,16.95
2022-12-19T04:49:10.749Z,17.35
2022-12-19T04:51:12.773Z,17.35
2022-12-19T04:53:15.704Z,18.63
2022-12-19T04:55:17.594Z,17.23
2022-12-19T04:57:19.547Z,19.15
2022-12-19T04:59:21.461Z,18.50
2022-12-19T05:01:23.345Z,18.55
2022-12-19T05:03:25.352Z,17.25
2022-12-19T05:05:27.344Z,17.25
2022-12-19T05:07:29.336Z,17.92
2022-12-19T05:09:31.220Z,16.40
2022-12-19T05:11:34.177Z,16.42
2022-12-19T05:13:36.389Z,17.63
2022-12-19T05:15:38.401Z,17.33
2022-12-19T05:17:41.255Z,17.30
2022-12-19T05:19:43.157Z,16.88
2022-12-19T05:21:45.611Z,16.80
2022-12-19T05:23:47.722Z,16.42
2022-12-19T05:25:50.368Z,15.43
2022-12-19T05:27:52.259Z,16.20
2022-12-19T05:29:55.156Z,16.17
2022-12-19T05:31:57.088Z,17.13
2022-12-19T05:33:59.539Z,16.35
2022-12-19T05:36:02.821Z,16.83
2022-12-19T05:38:05.118Z,17.90
2022-12-19T05:40:07.691Z,16.98
2022-12-19T05:42:12.301Z,15.35
2022-12-19T05:44:15.589Z,16.33
2022-12-19T05:46:18.328Z,17.65
2022-12-19T05:48:20.243Z,17.50
2022-12-19T05:50:22.105Z,17.85
2022-12-19T05:52:24.893Z,16.85
2022-12-19T05:54:27.046Z,18.45
2022-12-19T05:56:28.999Z,18.17
2022-12-19T05:58:31.162Z,17.70
2022-12-19T06:00:33.059Z,17.67
2022-12-19T06:02:35.470Z,20.80
2022-12-19T06:04:37.457Z,18.58
2022-12-19T06:06:39.474Z,18.10
2022-12-19T06:08:41.880Z,18.13
2022-12-19T06:10:43.747Z,18.27
2022-12-19T06:12:46.766Z,16.98
2022-12-19T06:14:49.705Z,19.30
2022-12-19T06:16:51.618Z,16.92
2022-12-19T06:18:53.624Z,17.23
2022-12-19T06:21:03.019Z,17.20
2022-12-19T06:23:04.925Z,18.27
2022-12-19T06:25:07.218Z,18.90
2022-12-19T06:27:09.160Z,18.50
2022-12-19T06:29:11.122Z,19.70
2022-12-19T06:31:13.704Z,19.42
2022-12-19T06:33:15.750Z,21.73
2022-12-19T06:35:17.857Z,20.90
2022-12-19T06:37:19.850Z,20.33
2022-12-19T06:39:22.632Z,20.73
2022-12-19T06:41:44.758Z,20.90
2022-12-19T06:43:53.188Z,20.65
2022-12-19T06:45:58.421Z,19.20
2022-12-19T06:48:00.601Z,20.30
2022-12-19T06:50:02.651Z,19.45
2022-12-19T06:52:09.023Z,19.60
2022-12-19T06:54:14.998Z,18.13
2022-12-19T06:56:17.895Z,19.52
2022-12-19T06:58:24.094Z,19.55
2022-12-19T07:00:26.433Z,20.35
2022-12-19T07:02:31.735Z,19.45
2022-12-19T07:04:38.423Z,19.35
2022-12-19T07:06:43.466Z,20.65
2022-12-19T07:08:49.562Z,21.00
2022-12-19T07:10:53.164Z,19.55
2022-12-19T07:12:56.336Z,20.25
2022-12-19T07:14:59.389Z,19.65
2022-12-19T07:17:03.263Z,19.95
2022-12-19T07:19:07.580Z,20.80
2022-12-19T07:21:14.359Z,20.33
2022-12-19T07:23:21.253Z,19.65
2022-12-19T07:25:23.296Z,19.80
2022-12-19T07:27:35.201Z,22.15
2022-12-19T07:29:38.046Z,20.15
2022-12-19T07:31:40.303Z,20.27
2022-12-19T07:33:42.310Z,19.83
2022-12-19T07:35:44.304Z,19.92
2022-12-19T07:37:50.419Z,21.38
2022-12-19T07:39:53.331Z,20.55
2022-12-19T07:41:55.312Z,21.20
2022-12-19T07:43:58.252Z,20.38
2022-12-19T07:46:02.287Z,20.65
2022-12-19T07:48:06.048Z,19.60
2022-12-19T07:50:10.139Z,21.00
2022-12-19T07:52:12.088Z,19.58
2022-12-19T07:54:15.054Z,19.42
2022-12-19T07:56:17.576Z,20.27
2022-12-19T07:58:21.006Z,20.42
2022-12-19T08:00:23.708Z,20.17
2022-12-19T08:02:25.725Z,20.63
2022-12-19T08:04:28.759Z,19.60
2022-12-19T08:06:30.837Z,18.48
2022-12-19T08:08:33.682Z,21.05
2022-12-19T08:10:35.655Z,19.90
2022-12-19T08:12:40.001Z,20.15
2022-12-19T08:14:41.969Z,20.23
2022-12-19T08:17:11.440Z,20.65
2022-12-19T08:21:08.709Z,21.75
2022-12-19T08:23:10.711Z,19.08
2022-12-19T08:25:13.627Z,20.58
2022-12-19T08:27:19.143Z,19.02
2022-12-19T08:29:21.244Z,19.33
2022-12-19T08:31:25.654Z,20.42
2022-12-19T08:33:27.757Z,20.23
2022-12-19T08:35:30.212Z,18.65
2022-12-19T08:37:32.237Z,19.33
2022-12-19T08:39:35.244Z,20.70
2022-12-19T08:41:37.621Z,20.02
2022-12-19T08:43:42.715Z,19.60
2022-12-19T08:45:50.214Z,19.33
2022-12-19T08:47:57.145Z,21.67
2022-12-19T08:50:01.521Z,19.88
2022-12-19T08:52:03.696Z,20.70
2022-12-19T08:54:07.882Z,20.63
2022-12-19T08:56:19.893Z,20.48
2022-12-19T08:58:22.115Z,20.25
2022-12-19T09:00:25.023Z,20.20
2022-12-19T09:02:27.846Z,19.17
2022-12-19T09:05:58.787Z,20.17
2022-12-19T09:06:52.402Z,18.73
2022-12-19T09:08:54.759Z,19.55
2022-12-19T09:11:08.208Z,18.98
2022-12-19T09:13:12.400Z,19.42
2022-12-19T09:15:14.405Z,20.23
2022-12-19T09:17:16.449Z,19.73
2022-12-19T09:19:18.637Z,18.48
2022-12-19T09:21:23.486Z,18.77
2022-12-19T09:23:32.493Z,18.05
2022-12-19T09:25:34.634Z,19.75
2022-12-19T09:28:17.465Z,18.45
2022-12-19T09:29:59.934Z,17.83
2022-12-19T09:32:01.962Z,18.08
2022-12-19T09:34:04.693Z,18.70
2022-12-19T09:36:09.866Z,18.77
2022-12-19T09:38:12.960Z,19.10
2022-12-19T09:40:17.579Z,18.80
2022-12-19T09:42:40.792Z,18.10
2022-12-19T09:44:46.487Z,19.13
2022-12-19T09:47:04.464Z,19.17
2022-12-19T09:49:35.715Z,19.13
2022-12-19T09:52:03.328Z,19.48
2022-12-19T09:54:28.603Z,20.02
2022-12-19T09:56:46.365Z,18.83
2022-12-19T09:58:57.552Z,18.70
2022-12-19T10:01:06.144Z,18.58
2022-12-19T10:03:22.327Z,19.90
2022-12-19T10:06:32.728Z,17.73
2022-12-19T10:08:20.176Z,17.73
2022-12-19T10:12:41.189Z,19.45
2022-12-19T10:13:52.212Z,18.88
2022-12-19T10:16:33.296Z,18.33
2022-12-19T10:18:42.636Z,18.30
2022-12-19T10:21:03.299Z,18.88
2022-12-19T10:23:18.459Z,18.52
2022-12-19T10:25:42.323Z,17.90
2022-12-19T10:28:00.529Z,16.92
2022-12-19T10:30:13.163Z,17.95
2022-12-19T10:32:51.515Z,16.85
2022-12-19T10:34:54.502Z,17.83
2022-12-19T10:37:26.748Z,18.33
2022-12-19T10:40:04.092Z,18.77
2022-12-19T10:42:30.592Z,17.08
2022-12-19T10:44:36.721Z,17.08
2022-12-19T10:46:48.203Z,16.40
2022-12-19T10:48:52.948Z,12.52
2022-12-19T10:50:54.931Z,11.70
2022-12-19T10:53:08.671Z,13.65
2022-12-19T10:55:38.001Z,12.43
2022-12-19T10:57:40.414Z,11.65
2022-12-19T11:00:17.099Z,11.75
2022-12-19T11:02:33.482Z,11.30
2022-12-19T11:04:37.190Z,12.32
2022-12-19T11:06:45.477Z,11.68
2022-12-19T11:08:47.506Z,13.45
2022-12-19T11:13:15.507Z,17.40
2022-12-19T11:19:50.056Z,17.60
2022-12-19T11:19:50.797Z,17.25
2022-12-19T11:25:25.172Z,17.35
2022-12-19T11:29:33.018Z,17.50
2022-12-19T11:30:09.323Z,17.30
2022-12-19T11:30:47.997Z,6.70
2022-12-19T11:30:48.671Z,5.63
2022-12-19T11:35:36.584Z,17.23
2022-12-19T11:37:48.216Z,16.17
2022-12-19T11:40:02.267Z,17.10
2022-12-19T11:42:20.069Z,18.80
2022-12-19T11:44:48.791Z,18.25
2022-12-19T11:47:06.972Z,22.05
2022-12-19T11:49:31.423Z,17.92
2022-12-19T11:51:48.618Z,19.35
2022-12-19T11:54:23.212Z,20.23
2022-12-19T11:56:28.040Z,21.05
2022-12-19T11:58:30.263Z,22.27
2022-12-19T12:00:33.939Z,23.08
2022-12-19T12:03:05.313Z,23.23
2022-12-19T12:05:42.404Z,22.70
2022-12-19T12:08:00.977Z,23.23
2022-12-19T12:17:27.166Z,22.40
2022-12-19T12:21:51.783Z,22.00
2022-12-19T12:30:16.392Z,21.20
2022-12-19T12:31:06.801Z,21.58
2022-12-19T12:31:27.901Z,19.55
2022-12-19T12:31:29.546Z,18.67
2022-12-19T12:31:44.390Z,18.40
2022-12-19T12:31:57.751Z,18.63
2022-12-19T12:35:28.858Z,18.23
2022-12-19T12:39:55.293Z,19.88
2022-12-19T12:42:16.341Z,18.58
2022-12-19T12:44:22.635Z,17.20
2022-12-19T12:47:05.386Z,16.83
2022-12-19T12:49:24.436Z,17.77
2022-12-19T12:51:27.720Z,17.70
2022-12-19T12:53:37.535Z,17.52
2022-12-19T12:55:43.092Z,17.40
2022-12-19T12:57:45.120Z,16.35
2022-12-19T12:59:48.072Z,17.17
2022-12-19T13:02:02.214Z,17.77
2022-12-19T13:04:19.769Z,18.92
2022-12-19T13:06:48.352Z,18.08
2022-12-19T13:08:53.963Z,16.67
2022-12-19T13:11:00.389Z,17.45
2022-12-19T13:13:19.787Z,17.50
2022-12-19T13:15:28.663Z,17.52
2022-12-19T13:17:33.473Z,19.50
2022-12-19T13:19:57.815Z,18.85
2022-12-19T13:22:22.751Z,18.10
2022-12-19T13:24:24.748Z,17.90
2022-12-19T13:26:59.242Z,18.50
2022-12-19T13:29:34.362Z,17.70
2022-12-19T13:31:36.592Z,16.92
2022-12-19T13:33:56.050Z,17.92
2022-12-19T13:39:52.391Z,15.38
2022-12-19T13:39:54.402Z,14.25
2022-12-19T13:41:01.435Z,15.82
2022-12-19T13:43:24.455Z,20.35
2022-12-19T13:45:30.939Z,21.88
2022-12-19T13:47:36.944Z,21.08
2022-12-19T13:49:39.284Z,21.73
2022-12-19T13:51:57.107Z,20.13
2022-12-19T13:54:00.066Z,19.30
2022-12-19T13:56:05.177Z,18.98
2022-12-19T13:58:08.723Z,19.15
2022-12-19T14:00:16.815Z,19.38
2022-12-19T14:02:27.629Z,18.48
2022-12-19T14:04:32.554Z,20.08
2022-12-19T14:06:46.269Z,20.23
2022-12-19T14:09:20.483Z,19.55
2022-12-19T14:11:37.234Z,20.33
2022-12-19T14:14:27.962Z,19.13
2022-12-19T14:16:43.345Z,20.38
2022-12-19T14:18:50.765Z,20.50
2022-12-19T14:22:03.940Z,20.80
2022-12-19T14:23:43.754Z,20.60
2022-12-19T14:28:27.677Z,20.70
2022-12-19T14:28:29.244Z,21.55
2022-12-19T14:30:35.148Z,21.08
2022-12-19T14:33:45.140Z,20.75
2022-12-19T14:36:06.875Z,20.75
2022-12-19T14:38:12.529Z,21.15
2022-12-19T14:40:25.143Z,24.08
2022-12-19T14:43:59.873Z,23.00
2022-12-19T14:53:08.459Z,27.60
2022-12-19T14:54:07.297Z,26.50
2022-12-19T14:54:37.733Z,23.55
2022-12-19T14:56:12.224Z,22.73
2022-12-19T14:58:54.885Z,23.70
2022-12-19T15:01:10.066Z,23.33
2022-12-19T15:03:15.709Z,22.85
2022-12-19T15:05:20.561Z,20.83
2022-12-19T15:07:27.140Z,22.98
2022-12-19T15:11:01.101Z,26.80
2022-12-19T15:14:47.270Z,22.83
2022-12-19T15:14:59.023Z,21.27
2022-12-19T15:17:21.206Z,21.08
2022-12-19T15:19:25.547Z,21.92
2022-12-19T15:21:30.075Z,25.40
2022-12-19T15:23:32.986Z,27.15
2022-12-19T15:26:02.735Z,25.10
2022-12-19T15:27:57.371Z,25.48
2022-12-19T15:30:02.520Z,24.08
2022-12-19T15:32:04.624Z,22.88
2022-12-19T15:34:38.020Z,22.80
2022-12-19T15:36:42.397Z,22.20
2022-12-19T15:38:44.481Z,24.88
2022-12-19T15:40:50.033Z,24.85
2022-12-19T15:42:57.901Z,24.63
2022-12-19T15:45:01.348Z,25.63
2022-12-19T15:47:06.520Z,25.10
2022-12-19T15:49:15.697Z,22.70
2022-12-19T15:51:18.046Z,25.13
2022-12-19T15:53:40.229Z,24.38
2022-12-19T15:55:44.063Z,24.25
2022-12-19T15:58:00.002Z,23.38
2022-12-19T16:00:05.526Z,23.35
2022-12-19T16:02:37.524Z,25.63
2022-12-19T16:04:54.585Z,25.75
2022-12-19T16:07:01.956Z,27.20
2022-12-19T16:09:17.705Z,27.08
2022-12-19T16:11:23.507Z,28.70
2022-12-19T16:13:29.036Z,38.22
2022-12-19T16:15:34.607Z,32.92
2022-12-19T16:17:38.381Z,31.77
2022-12-19T16:19:45.707Z,30.98
2022-12-19T16:21:47.981Z,27.42
2022-12-19T16:23:50.107Z,28.10
2022-12-19T16:25:53.506Z,27.42
2022-12-19T16:27:58.603Z,27.08
2022-12-19T16:30:19.255Z,26.88
2022-12-19T16:32:36.852Z,25.25
2022-12-19T16:34:38.916Z,24.60
2022-12-19T16:36:43.779Z,26.33
2022-12-19T16:38:46.079Z,27.98
2022-12-19T16:40:51.326Z,28.05
2022-12-19T16:43:04.809Z,38.55
2022-12-19T16:45:29.105Z,33.20
2022-12-19T16:47:31.203Z,28.85
2022-12-19T16:49:33.303Z,28.48
2022-12-19T16:51:35.984Z,28.90
2022-12-19T16:53:38.003Z,27.70
2022-12-19T16:55:40.535Z,28.00
2022-12-19T16:57:45.281Z,26.77
2022-12-19T16:59:49.143Z,28.20
2022-12-19T17:01:54.039Z,26.42
2022-12-19T17:03:56.483Z,27.58
2022-12-19T17:06:18.482Z,28.15
2022-12-19T17:08:21.505Z,27.98
2022-12-19T17:10:29.821Z,29.63
2022-12-19T17:12:32.040Z,27.80
2022-12-19T17:14:34.156Z,29.13
2022-12-19T17:16:36.929Z,29.75
2022-12-19T17:18:42.113Z,29.05
2022-12-19T17:20:46.750Z,26.48
2022-12-19T17:22:48.771Z,28.50
2022-12-19T17:24:54.683Z,27.10
2022-12-19T17:26:58.741Z,27.75
2022-12-19T17:29:00.743Z,28.67
2022-12-19T17:31:06.496Z,28.17
2022-12-19T17:33:15.624Z,28.65
2022-12-19T17:35:25.851Z,27.92
2022-12-19T17:37:30.060Z,27.38
2022-12-19T17:39:35.031Z,29.27
2022-12-19T17:41:37.125Z,30.15
2022-12-19T17:43:39.098Z,31.50
2022-12-19T17:45:41.837Z,33.03
2022-12-19T17:47:46.342Z,31.88
2022-12-19T17:49:48.887Z,31.63
2022-12-19T17:51:54.853Z,28.63
2022-12-19T17:53:57.800Z,29.42
2022-12-19T17:56:00.719Z,30.58
2022-12-19T17:58:02.877Z,30.92
2022-12-19T18:00:05.263Z,32.53
2022-12-19T18:02:20.211Z,31.60
2022-12-19T18:04:24.493Z,33.05
2022-12-19T18:06:26.678Z,34.05
2022-12-19T18:08:32.023Z,32.83
2022-12-19T18:10:34.065Z,33.42
2022-12-19T18:12:36.124Z,34.20
2022-12-19T18:14:38.233Z,31.77
2022-12-19T18:16:40.385Z,30.27
2022-12-19T18:18:42.765Z,34.95
2022-12-19T18:20:45.106Z,33.88
2022-12-19T18:22:48.449Z,31.80
2022-12-19T18:24:50.557Z,34.13
2022-12-19T18:26:52.955Z,32.60
2022-12-19T18:28:55.148Z,32.10
2022-12-19T18:31:02.308Z,30.90
2022-12-19T18:33:06.569Z,33.03
2022-12-19T18:35:17.470Z,31.65
2022-12-19T18:37:19.815Z,33.05
2022-12-19T18:39:27.937Z,32.80
2022-12-19T18:41:30.094Z,46.13
2022-12-19T18:43:33.738Z,39.30
2022-12-19T18:45:41.699Z,36.72
2022-12-19T18:47:51.332Z,39.85
2022-12-19T18:49:53.970Z,34.22
2022-12-19T18:51:56.621Z,32.10
2022-12-19T18:53:58.925Z,33.90
2022-12-19T18:56:03.110Z,35.05
2022-12-19T18:58:05.183Z,37.42
2022-12-19T19:00:09.183Z,36.08
2022-12-19T19:02:27.773Z,39.45
2022-12-19T19:04:30.761Z,35.38
2022-12-19T19:06:38.123Z,36.78
2022-12-19T19:08:41.158Z,41.05
2022-12-19T19:10:44.320Z,37.13
2022-12-19T19:12:48.748Z,36.25
2022-12-19T19:14:53.099Z,35.70
2022-12-19T19:16:56.582Z,37.70
2022-12-19T19:19:01.429Z,35.85
2022-12-19T19:21:04.922Z,33.92
2022-12-19T19:23:10.688Z,33.42
2022-12-19T19:25:12.910Z,31.00
2022-12-19T19:27:16.416Z,31.27
2022-12-19T19:29:23.513Z,30.60
2022-12-19T19:31:28.290Z,32.92
2022-12-19T19:33:38.456Z,30.58
2022-12-19T19:35:45.835Z,33.13
2022-12-19T19:37:52.383Z,32.38
2022-12-19T19:39:55.808Z,31.75
2022-12-19T19:41:58.232Z,32.95
2022-12-19T19:44:04.538Z,33.28
2022-12-19T19:46:06.697Z,35.65
2022-12-19T19:48:08.974Z,38.58
2022-12-19T19:50:12.762Z,35.08
2022-12-19T19:52:16.901Z,36.42
2022-12-19T19:54:19.784Z,33.75
2022-12-19T19:56:22.392Z,34.90
2022-12-19T19:58:27.326Z,33.33
2022-12-19T20:00:29.559Z,32.45
2022-12-19T20:02:31.916Z,31.80
2022-12-19T20:04:35.149Z,32.63
2022-12-19T20:06:37.463Z,32.75
2022-12-19T20:08:40.908Z,33.00
2022-12-19T20:10:44.371Z,31.60
2022-12-19T20:12:46.940Z,31.92
2022-12-19T20:14:49.004Z,34.78
2022-12-19T20:16:51.379Z,34.65
2022-12-19T20:18:53.989Z,34.97
2022-12-19T20:20:57.764Z,33.00
2022-12-19T20:23:00.006Z,35.53
2022-12-19T20:25:02.449Z,35.08
2022-12-19T20:27:05.010Z,32.03
2022-12-19T20:29:08.092Z,30.10
2022-12-19T20:31:11.345Z,30.27
2022-12-19T20:33:13.991Z,33.20
2022-12-19T20:35:16.423Z,34.50
2022-12-19T20:37:19.202Z,37.08
2022-12-19T20:39:22.446Z,34.63
2022-12-19T20:41:25.656Z,38.95
2022-12-19T20:43:27.875Z,36.15
2022-12-19T20:45:32.450Z,37.58
2022-12-19T20:47:40.594Z,33.70
2022-12-19T20:49:42.562Z,34.65
2022-12-19T20:51:45.002Z,36.13
2022-12-19T20:53:47.802Z,31.65
2022-12-19T20:55:58.273Z,32.10
2022-12-19T20:58:00.726Z,32.08
2022-12-19T21:00:07.880Z,33.05
2022-12-19T21:02:11.465Z,31.35
2022-12-19T21:04:15.720Z,31.05
2022-12-19T21:06:20.040Z,32.90
2022-12-19T21:08:22.818Z,38.28
2022-12-19T21:10:25.841Z,35.22
2022-12-19T21:12:29.589Z,36.03
2022-12-19T21:14:31.809Z,35.92
2022-12-19T21:16:39.795Z,37.10
2022-12-19T21:18:43.172Z,35.65
2022-12-19T21:20:45.394Z,33.20
2022-12-19T21:22:53.410Z,35.58
2022-12-19T21:24:55.733Z,31.15
2022-12-19T21:26:58.407Z,38.80
2022-12-19T21:29:00.930Z,36.40
2022-12-19T21:31:12.061Z,34.67
2022-12-19T21:33:14.139Z,31.15
2022-12-19T21:35:16.171Z,29.63
2022-12-19T21:37:18.169Z,33.00
2022-12-19T21:39:25.534Z,31.73
2022-12-19T21:41:29.570Z,30.33
2022-12-19T21:43:35.563Z,28.98
2022-12-19T21:45:37.423Z,28.42
2022-12-19T21:47:40.340Z,27.20
2022-12-19T21:49:42.413Z,27.58
2022-12-19T21:51:44.340Z,30.58
2022-12-19T21:53:47.499Z,29.75
2022-12-19T21:55:50.422Z,25.77
2022-12-19T21:57:52.427Z,27.13
2022-12-19T21:59:54.456Z,27.52
2022-12-19T22:01:56.543Z,26.83
2022-12-19T22:04:00.709Z,26.88
2022-12-19T22:06:06.075Z,27.63
2022-12-19T22:08:10.967Z,26.60
2022-12-19T22:10:14.081Z,25.95
2022-12-19T22:12:16.006Z,26.70
2022-12-19T22:14:18.572Z,25.23
2022-12-19T22:16:20.527Z,23.48
2022-12-19T22:18:22.532Z,22.77
2022-12-19T22:20:24.406Z,21.65
2022-12-19T22:22:27.352Z,21.60
2022-12-19T22:24:29.367Z,22.85
2022-12-19T22:26:31.991Z,23.05
2022-12-19T22:28:36.763Z,22.83
2022-12-19T22:30:39.750Z,22.75
2022-12-19T22:32:41.875Z,21.92
2022-12-19T22:34:47.563Z,23.60
2022-12-19T22:36:49.667Z,23.98
2022-12-19T22:38:52.321Z,21.88
2022-12-19T22:40:54.220Z,22.23
2022-12-19T22:42:56.104Z,21.35
2022-12-19T22:44:58.125Z,21.25
2022-12-19T22:47:00.138Z,23.02
2022-12-19T22:49:04.733Z,22.05
2022-12-19T22:51:07.571Z,21.48
2022-12-19T22:53:12.710Z,21.33
2022-12-19T22:55:16.139Z,21.70
2022-12-19T22:57:18.109Z,21.20
2022-12-19T22:59:20.162Z,21.73
2022-12-19T23:01:28.050Z,21.40
2022-12-19T23:03:31.536Z,20.70
2022-12-19T23:05:36.675Z,21.27
2022-12-19T23:07:38.519Z,22.20
2022-12-19T23:09:40.439Z,20.95
2022-12-19T23:11:44.358Z,20.92
2022-12-19T23:13:47.934Z,21.98
2022-12-19T23:15:49.835Z,20.83
2022-12-19T23:17:51.840Z,21.40
2022-12-19T23:19:53.804Z,20.92
2022-12-19T23:21:55.699Z,20.48
2022-12-19T23:23:58.570Z,20.58
2022-12-19T23:26:00.833Z,19.95
2022-12-19T23:28:03.146Z,20.13
2022-12-19T23:30:05.801Z,20.33
2022-12-19T23:32:07.997Z,20.58
2022-12-19T23:34:10.783Z,20.83
2022-12-19T23:36:13.007Z,20.02
2022-12-19T23:38:15.947Z,19.23
2022-12-19T23:40:18.036Z,20.23
2022-12-19T23:42:21.137Z,19.35
2022-12-19T23:44:23.148Z,19.42
2022-12-19T23:46:27.169Z,18.30
2022-12-19T23:48:29.114Z,19.27
2022-12-19T23:50:31.150Z,20.33
2022-12-19T23:52:33.123Z,18.83
2022-12-19T23:54:35.157Z,17.33
2022-12-19T23:56:38.169Z,17.25
2022-12-19T23:58:40.585Z,19.33
