createdAt,value
2022-08-03T00:02:44.787Z,22.0
2022-08-03T00:07:44.732Z,21.8
2022-08-03T00:12:44.731Z,21.7
2022-08-03T00:17:52.113Z,21.6
2022-08-03T00:22:44.736Z,21.5
2022-08-03T00:27:44.746Z,21.5
2022-08-03T00:32:45.346Z,21.4
2022-08-03T00:37:44.745Z,21.3
2022-08-03T00:42:44.748Z,21.2
2022-08-03T00:47:44.744Z,21.1
2022-08-03T00:52:44.750Z,21.0
2022-08-03T00:57:44.753Z,21.0
2022-08-03T01:02:44.756Z,21.0
2022-08-03T01:07:44.761Z,20.9
2022-08-03T01:12:44.759Z,20.8
2022-08-03T01:17:44.763Z,20.7
2022-08-03T01:22:44.769Z,20.6
2022-08-03T01:27:44.765Z,20.6
2022-08-03T01:32:58.488Z,20.6
2022-08-03T01:37:44.769Z,20.6
2022-08-03T01:42:44.782Z,20.6
2022-08-03T01:47:44.777Z,20.5
2022-08-03T01:52:44.778Z,20.5
2022-08-03T01:58:05.336Z,20.5
2022-08-03T02:02:44.892Z,20.5
2022-08-03T02:07:44.793Z,20.4
2022-08-03T02:12:45.971Z,20.4
2022-08-03T02:17:44.799Z,20.3
2022-08-03T02:22:44.793Z,20.3
2022-08-03T02:27:44.802Z,20.3
2022-08-03T02:32:44.801Z,20.3
2022-08-03T02:37:49.576Z,20.3
2022-08-03T02:42:44.802Z,20.2
2022-08-03T02:47:54.017Z,20.2
2022-08-03T02:52:44.815Z,20.2
2022-08-03T02:57:44.817Z,20.2
2022-08-03T03:02:44.827Z,20.1
2022-08-03T03:07:51.899Z,20.1
2022-08-03T03:12:44.822Z,20.1
2022-08-03T03:17:44.828Z,20.1
2022-08-03T03:22:45.272Z,20.1
2022-08-03T03:27:48.827Z,20.1
2022-08-03T03:32:44.838Z,20.1
2022-08-03T03:37:44.844Z,20.1
2022-08-03T03:42:44.843Z,20.1
2022-08-03T03:47:44.841Z,20.1
2022-08-03T03:52:44.840Z,20.1
2022-08-03T03:57:44.848Z,20.2
2022-08-03T04:02:44.851Z,20.2
2022-08-03T04:07:44.855Z,20.3
2022-08-03T04:12:49.994Z,20.4
2022-08-03T04:17:44.863Z,20.4
2022-08-03T04:22:44.864Z,20.5
2022-08-03T04:27:44.867Z,20.5
2022-08-03T04:32:46.002Z,20.6
2022-08-03T04:37:44.870Z,20.6
2022-08-03T04:42:44.885Z,20.7
2022-08-03T04:47:44.877Z,20.7
2022-08-03T04:52:44.887Z,20.8
2022-08-03T04:57:44.908Z,20.8
2022-08-03T05:02:44.884Z,20.9
2022-08-03T05:07:44.901Z,21.0
2022-08-03T05:12:44.898Z,21.0
2022-08-03T05:17:44.899Z,21.1
2022-08-03T05:22:44.904Z,21.1
2022-08-03T05:27:44.914Z,21.2
2022-08-03T05:32:44.918Z,21.2
2022-08-03T05:37:54.424Z,21.3
2022-08-03T05:42:44.918Z,21.4
2022-08-03T05:47:45.021Z,21.5
2022-08-03T05:52:44.928Z,21.6
2022-08-03T05:57:44.924Z,21.6
2022-08-03T06:02:44.932Z,21.7
2022-08-03T06:07:44.940Z,21.7
2022-08-03T06:12:44.945Z,21.8
2022-08-03T06:17:44.946Z,21.9
2022-08-03T06:22:51.324Z,22.1
2022-08-03T06:27:44.958Z,22.2
2022-08-03T06:32:44.961Z,22.4
2022-08-03T06:37:44.961Z,22.6
2022-08-03T06:42:44.964Z,22.9
2022-08-03T06:47:44.974Z,23.2
2022-08-03T06:52:44.975Z,23.5
2022-08-03T06:57:44.982Z,23.8
2022-08-03T07:02:44.996Z,24.2
2022-08-03T07:07:45.003Z,24.5
2022-08-03T07:12:56.055Z,24.9
2022-08-03T07:17:45.001Z,25.2
2022-08-03T07:22:45.003Z,25.5
2022-08-03T07:27:48.849Z,25.7
2022-08-03T07:32:50.248Z,25.9
2022-08-03T07:37:54.144Z,26.2
2022-08-03T07:42:44.928Z,26.3
2022-08-03T07:47:53.070Z,26.5
2022-08-03T07:52:44.941Z,26.8
2022-08-03T07:57:44.937Z,27.0
2022-08-03T08:02:44.944Z,27.1
2022-08-03T08:07:51.618Z,27.2
2022-08-03T08:12:44.960Z,27.3
2022-08-03T08:17:44.957Z,27.4
2022-08-03T08:22:44.969Z,27.6
2022-08-03T08:28:29.098Z,27.7
2022-08-03T08:32:44.966Z,27.8
2022-08-03T08:37:51.082Z,27.8
2022-08-03T08:42:57.902Z,27.9
2022-08-03T08:47:51.793Z,28.0
2022-08-03T08:52:44.975Z,28.1
2022-08-03T08:57:44.986Z,28.3
2022-08-03T09:02:44.988Z,28.5
2022-08-03T09:07:44.995Z,28.7
2022-08-03T09:12:44.998Z,28.8
2022-08-03T09:17:48.864Z,29.0
2022-08-03T09:22:45.013Z,29.1
2022-08-03T09:27:45.011Z,29.2
2022-08-03T09:32:45.023Z,29.4
2022-08-03T09:38:08.553Z,29.6
2022-08-03T09:42:45.023Z,29.7
2022-08-03T09:47:45.311Z,29.9
2022-08-03T09:52:52.253Z,30.0
2022-08-03T09:57:45.039Z,30.1
2022-08-03T10:02:45.044Z,30.2
2022-08-03T10:07:46.029Z,30.4
2022-08-03T10:12:45.057Z,30.5
2022-08-03T10:17:45.056Z,30.6
2022-08-03T10:22:45.059Z,30.7
2022-08-03T10:27:45.059Z,30.7
2022-08-03T10:32:45.062Z,30.9
2022-08-03T10:37:56.444Z,31.0
2022-08-03T10:42:45.069Z,31.1
2022-08-03T10:47:45.071Z,31.1
2022-08-03T10:52:48.945Z,31.2
2022-08-03T10:57:45.109Z,31.3
2022-08-03T11:02:45.080Z,31.4
2022-08-03T11:07:45.085Z,31.6
2022-08-03T11:12:45.088Z,31.7
2022-08-03T11:17:46.691Z,31.7
2022-08-03T11:22:45.112Z,31.9
2022-08-03T11:27:45.104Z,32.0
2022-08-03T11:32:46.679Z,32.0
2022-08-03T11:38:01.502Z,32.1
2022-08-03T11:42:45.133Z,32.3
2022-08-03T11:47:50.997Z,32.4
2022-08-03T11:52:45.119Z,32.4
2022-08-03T11:59:01.153Z,32.3
2022-08-03T12:02:45.166Z,32.3
2022-08-03T12:08:04.949Z,32.3
2022-08-03T12:12:46.670Z,32.5
2022-08-03T12:17:45.139Z,32.5
2022-08-03T12:22:45.140Z,32.6
2022-08-03T12:27:45.144Z,32.7
2022-08-03T12:32:45.147Z,32.8
2022-08-03T12:37:45.162Z,33.0
2022-08-03T12:42:45.156Z,33.3
2022-08-03T12:47:45.162Z,33.4
2022-08-03T12:52:45.169Z,33.5
2022-08-03T12:57:45.169Z,33.7
2022-08-03T13:02:46.499Z,33.8
2022-08-03T13:07:45.669Z,34.0
2022-08-03T13:12:45.179Z,34.2
2022-08-03T13:17:45.179Z,34.4
2022-08-03T13:22:45.201Z,34.7
2022-08-03T13:28:03.219Z,34.8
2022-08-03T13:32:45.194Z,35.0
2022-08-03T13:37:47.799Z,35.2
2022-08-03T13:42:45.207Z,35.4
2022-08-03T13:47:45.207Z,35.6
2022-08-03T13:52:45.205Z,35.8
2022-08-03T13:58:03.860Z,36.0
2022-08-03T14:02:45.297Z,36.0
2022-08-03T14:07:45.222Z,36.3
2022-08-03T14:12:45.235Z,36.6
2022-08-03T14:17:49.973Z,36.7
2022-08-03T14:22:45.231Z,36.9
2022-08-03T14:27:45.240Z,37.0
2022-08-03T14:32:45.242Z,37.0
2022-08-03T14:37:45.244Z,37.0
2022-08-03T14:42:45.243Z,37.0
2022-08-03T14:50:34.938Z,37.2
2022-08-03T14:52:45.251Z,37.0
2022-08-03T14:57:45.257Z,36.9
2022-08-03T15:02:45.340Z,36.7
2022-08-03T15:07:45.262Z,36.7
2022-08-03T15:12:45.264Z,36.7
2022-08-03T15:18:00.055Z,36.9
2022-08-03T15:22:45.271Z,36.9
2022-08-03T15:28:03.460Z,36.8
2022-08-03T15:32:45.293Z,36.5
2022-08-03T15:37:45.273Z,36.5
2022-08-03T15:42:45.286Z,36.5
2022-08-03T15:47:45.288Z,36.6
2022-08-03T15:52:45.280Z,36.4
2022-08-03T15:59:09.157Z,36.1
2022-08-03T16:02:45.294Z,36.0
2022-08-03T16:08:02.630Z,35.9
2022-08-03T16:12:45.294Z,35.5
2022-08-03T16:17:45.293Z,35.5
2022-08-03T16:22:45.293Z,35.7
2022-08-03T16:27:58.326Z,35.8
2022-08-03T16:32:45.299Z,36.0
2022-08-03T16:37:54.636Z,36.2
2022-08-03T16:42:45.304Z,36.3
2022-08-03T16:47:45.312Z,36.4
2022-08-03T16:52:46.987Z,36.5
2022-08-03T16:57:58.835Z,36.4
2022-08-03T17:02:48.213Z,36.4
2022-08-03T17:07:50.509Z,36.3
2022-08-03T17:12:45.340Z,36.2
2022-08-03T17:17:56.245Z,36.2
2022-08-03T17:22:45.337Z,36.1
2022-08-03T17:28:48.843Z,35.9
2022-08-03T17:32:56.907Z,35.8
2022-08-03T17:37:57.606Z,35.7
2022-08-03T17:42:45.343Z,35.6
2022-08-03T17:47:45.340Z,35.3
2022-08-03T17:52:48.463Z,35.0
2022-08-03T17:58:02.230Z,34.8
2022-08-03T18:02:47.678Z,34.7
2022-08-03T18:07:48.588Z,34.4
2022-08-03T18:12:45.353Z,33.9
2022-08-03T18:22:45.349Z,33.2
2022-08-03T18:27:45.723Z,32.9
2022-08-03T18:33:00.447Z,32.6
2022-08-03T18:37:51.646Z,32.3
2022-08-03T18:42:53.006Z,32.0
2022-08-03T18:47:52.469Z,31.8
2022-08-03T18:52:45.683Z,31.6
2022-08-03T18:57:46.388Z,31.4
2022-08-03T19:02:49.072Z,31.1
2022-08-03T19:07:45.359Z,30.7
2022-08-03T19:12:45.574Z,30.4
2022-08-03T19:17:50.349Z,30.0
2022-08-03T19:22:45.716Z,29.7
2022-08-03T19:27:45.358Z,29.3
2022-08-03T19:32:48.217Z,29.0
2022-08-03T19:37:45.358Z,28.7
2022-08-03T19:42:45.375Z,28.4
2022-08-03T19:47:45.362Z,28.1
2022-08-03T19:52:45.360Z,27.8
2022-08-03T19:57:45.723Z,27.6
2022-08-03T20:02:45.364Z,27.4
2022-08-03T20:07:48.324Z,27.1
2022-08-03T20:12:45.366Z,26.9
2022-08-03T20:17:55.525Z,26.7
2022-08-03T20:22:45.499Z,26.5
2022-08-03T20:28:07.883Z,26.4
2022-08-03T20:32:45.387Z,26.3
2022-08-03T20:37:45.394Z,26.2
2022-08-03T20:42:45.379Z,26.1
2022-08-03T20:47:50.513Z,26.0
2022-08-03T20:52:49.642Z,25.8
2022-08-03T20:57:49.123Z,25.7
2022-08-03T21:02:45.389Z,25.6
2022-08-03T21:12:45.488Z,25.4
2022-08-03T21:13:04.599Z,33.4
2022-08-03T21:13:13.375Z,25.5
2022-08-03T21:17:45.743Z,25.3
2022-08-03T21:22:45.501Z,25.2
2022-08-03T21:27:45.509Z,25.2
2022-08-03T21:32:45.527Z,25.1
2022-08-03T21:37:45.509Z,25.0
2022-08-03T21:42:45.534Z,24.9
2022-08-03T21:47:45.511Z,24.8
2022-08-03T21:52:45.512Z,24.7
2022-08-03T21:57:45.514Z,24.7
2022-08-03T22:02:45.518Z,24.6
2022-08-03T22:07:45.527Z,24.6
2022-08-03T22:12:45.525Z,24.5
2022-08-03T22:17:54.897Z,24.4
2022-08-03T22:22:53.618Z,24.3
2022-08-03T22:27:45.528Z,24.3
2022-08-03T22:32:45.533Z,24.2
2022-08-03T22:37:45.536Z,24.2
2022-08-03T22:42:45.534Z,24.1
2022-08-03T22:47:45.548Z,24.1
2022-08-03T22:52:45.554Z,24.1
2022-08-03T22:57:45.547Z,24.1
2022-08-03T23:02:45.549Z,24.0
2022-08-03T23:07:45.554Z,24.0
2022-08-03T23:12:45.554Z,24.0
2022-08-03T23:17:57.837Z,24.0
2022-08-03T23:22:45.557Z,24.0
2022-08-03T23:27:45.561Z,23.9
2022-08-03T23:32:45.569Z,23.8
2022-08-03T23:38:10.813Z,23.7
2022-08-03T23:42:45.579Z,23.7
2022-08-03T23:47:46.657Z,23.6
2022-08-03T23:52:45.572Z,23.5
2022-08-03T23:57:45.572Z,23.4
