createdAt,value
2023-02-14T00:01:45.305Z,6.13
2023-02-14T00:04:14.499Z,6.12
2023-02-14T00:06:42.886Z,6.15
2023-02-14T00:09:12.716Z,6.14
2023-02-14T00:11:41.705Z,6.16
2023-02-14T00:27:06.476Z,6.31
2023-02-14T00:29:34.324Z,6.60
2023-02-14T00:32:01.939Z,6.56
2023-02-14T00:34:29.316Z,6.53
2023-02-14T00:36:59.983Z,6.50
2023-02-14T00:39:26.801Z,6.47
2023-02-14T00:41:53.960Z,6.58
2023-02-14T00:44:21.009Z,6.60
2023-02-14T00:46:47.833Z,6.60
2023-02-14T00:49:16.653Z,6.60
2023-02-14T00:51:43.901Z,6.55
2023-02-14T00:54:11.979Z,6.53
2023-02-14T00:56:39.411Z,6.55
2023-02-14T00:59:09.235Z,6.56
2023-02-14T01:01:36.048Z,6.54
2023-02-14T01:04:03.770Z,6.56
2023-02-14T01:06:30.898Z,6.54
2023-02-14T01:08:57.828Z,6.52
2023-02-14T01:11:27.454Z,6.55
2023-02-14T01:13:56.400Z,6.57
2023-02-14T01:16:24.360Z,6.57
2023-02-14T01:18:51.309Z,6.57
2023-02-14T01:21:25.315Z,6.57
2023-02-14T01:23:54.209Z,6.57
2023-02-14T01:26:22.858Z,6.57
2023-02-14T01:28:49.881Z,6.56
2023-02-14T01:31:22.360Z,6.58
2023-02-14T01:33:49.910Z,6.59
2023-02-14T01:36:23.456Z,6.60
2023-02-14T01:38:52.800Z,6.61
2023-02-14T01:41:20.127Z,6.60
2023-02-14T01:43:59.951Z,6.60
2023-02-14T01:46:31.796Z,6.61
2023-02-14T01:49:06.733Z,6.60
2023-02-14T01:51:34.456Z,6.61
2023-02-14T01:54:01.338Z,6.60
2023-02-14T01:56:32.111Z,6.61
2023-02-14T01:58:59.930Z,6.58
2023-02-14T02:01:27.029Z,6.58
2023-02-14T02:03:55.704Z,6.58
2023-02-14T02:06:30.712Z,6.56
2023-02-14T02:09:14.786Z,6.56
2023-02-14T02:11:42.002Z,6.44
2023-02-14T02:14:14.877Z,6.39
2023-02-14T02:16:47.680Z,6.38
2023-02-14T02:19:46.712Z,6.37
2023-02-14T02:22:25.480Z,6.36
2023-02-14T02:24:57.823Z,6.35
2023-02-14T02:27:28.960Z,6.37
2023-02-14T02:30:04.765Z,6.37
2023-02-14T02:32:47.261Z,6.36
2023-02-14T02:35:52.002Z,6.36
2023-02-14T02:38:51.851Z,6.32
2023-02-14T02:41:46.429Z,6.30
2023-02-14T02:44:31.393Z,6.30
2023-02-14T02:47:09.660Z,6.30
2023-02-14T02:50:04.616Z,6.30
2023-02-14T02:53:02.567Z,6.29
2023-02-14T02:56:04.363Z,6.27
2023-02-14T02:58:53.049Z,6.31
2023-02-14T03:01:24.427Z,6.45
2023-02-14T03:04:12.658Z,6.48
2023-02-14T03:06:41.415Z,6.41
2023-02-14T03:09:20.553Z,6.49
2023-02-14T03:12:13.084Z,6.53
2023-02-14T03:14:49.588Z,6.54
2023-02-14T03:17:24.805Z,6.44
2023-02-14T03:20:14.119Z,6.38
2023-02-14T03:22:53.300Z,6.37
2023-02-14T03:25:50.746Z,6.45
2023-02-14T03:28:22.413Z,6.38
2023-02-14T03:30:55.605Z,6.34
2023-02-14T03:33:30.437Z,6.35
2023-02-14T03:36:04.849Z,6.35
2023-02-14T03:38:57.100Z,6.34
2023-02-14T03:41:26.868Z,6.31
2023-02-14T03:43:58.834Z,6.26
2023-02-14T03:46:31.710Z,6.17
2023-02-14T03:48:59.876Z,6.07
2023-02-14T03:51:27.014Z,5.96
2023-02-14T03:53:56.062Z,5.86
2023-02-14T03:56:36.505Z,5.75
2023-02-14T03:59:15.099Z,5.67
2023-02-14T04:01:45.190Z,5.58
2023-02-14T04:04:12.130Z,5.51
2023-02-14T04:06:39.504Z,5.45
2023-02-14T04:09:06.362Z,5.40
2023-02-14T04:11:35.225Z,5.36
2023-02-14T04:14:02.765Z,5.33
2023-02-14T04:16:30.184Z,5.31
2023-02-14T04:19:35.862Z,5.29
2023-02-14T04:22:02.954Z,5.27
2023-02-14T04:24:31.549Z,5.25
2023-02-14T04:27:10.544Z,5.24
2023-02-14T04:29:40.654Z,5.26
2023-02-14T04:32:08.991Z,5.25
2023-02-14T04:34:36.805Z,5.27
2023-02-14T04:37:04.053Z,5.25
2023-02-14T04:39:31.732Z,5.26
2023-02-14T04:41:58.815Z,5.25
2023-02-14T04:44:25.689Z,5.26
2023-02-14T04:46:52.658Z,5.25
2023-02-14T04:49:19.557Z,5.23
2023-02-14T04:51:46.604Z,5.23
2023-02-14T04:54:15.587Z,5.26
2023-02-14T04:56:42.557Z,5.30
2023-02-14T04:59:09.616Z,5.30
2023-02-14T05:01:38.620Z,5.32
2023-02-14T05:04:10.145Z,5.34
2023-02-14T05:06:37.069Z,5.35
2023-02-14T05:09:06.109Z,5.34
2023-02-14T05:11:35.386Z,5.34
2023-02-14T05:14:02.637Z,5.33
2023-02-14T05:16:31.798Z,5.31
2023-02-14T05:18:59.339Z,5.30
2023-02-14T05:21:28.297Z,5.27
2023-02-14T05:23:55.606Z,5.27
2023-02-14T05:26:22.518Z,5.24
2023-02-14T05:28:49.573Z,5.22
2023-02-14T05:31:16.675Z,5.19
2023-02-14T05:33:43.764Z,5.27
2023-02-14T05:36:10.789Z,5.29
2023-02-14T05:38:37.802Z,5.29
2023-02-14T05:41:04.979Z,5.28
2023-02-14T05:43:31.989Z,5.28
2023-02-14T05:46:01.305Z,5.27
2023-02-14T05:48:28.511Z,5.29
2023-02-14T05:50:55.506Z,5.32
2023-02-14T05:53:23.300Z,5.35
2023-02-14T05:55:50.451Z,5.39
2023-02-14T05:58:18.049Z,5.40
2023-02-14T06:00:44.860Z,5.44
2023-02-14T06:03:11.992Z,5.46
2023-02-14T06:05:41.878Z,5.47
2023-02-14T06:08:09.022Z,5.41
2023-02-14T06:10:36.449Z,5.34
2023-02-14T06:13:08.500Z,5.34
2023-02-14T06:15:37.369Z,5.38
2023-02-14T06:18:04.845Z,5.40
2023-02-14T06:20:33.031Z,5.44
2023-02-14T06:23:00.089Z,5.48
2023-02-14T06:25:27.442Z,5.49
2023-02-14T06:27:57.820Z,5.52
2023-02-14T06:30:25.223Z,5.54
2023-02-14T06:32:52.827Z,5.58
2023-02-14T06:35:19.625Z,5.61
2023-02-14T06:37:46.872Z,5.64
2023-02-14T06:40:13.843Z,5.81
2023-02-14T06:42:41.592Z,6.01
2023-02-14T06:45:09.128Z,5.79
2023-02-14T06:47:36.278Z,5.79
2023-02-14T06:50:04.717Z,5.79
2023-02-14T06:52:33.006Z,5.83
2023-02-14T06:55:00.102Z,5.78
2023-02-14T06:57:27.111Z,5.79
2023-02-14T06:59:53.951Z,5.79
2023-02-14T07:02:23.547Z,5.81
2023-02-14T07:04:51.717Z,5.84
2023-02-14T07:07:18.725Z,5.89
2023-02-14T07:09:48.311Z,5.95
2023-02-14T07:12:15.484Z,6.02
2023-02-14T07:14:44.729Z,6.09
2023-02-14T07:17:12.017Z,6.20
2023-02-14T07:19:39.083Z,6.28
2023-02-14T07:22:06.146Z,6.35
2023-02-14T07:24:33.474Z,6.53
2023-02-14T07:27:01.571Z,6.34
2023-02-14T07:29:28.577Z,6.29
2023-02-14T07:31:57.622Z,6.32
2023-02-14T07:34:24.539Z,6.31
2023-02-14T07:36:51.289Z,6.27
2023-02-14T07:39:18.350Z,6.25
2023-02-14T07:41:45.532Z,6.25
2023-02-14T07:44:14.273Z,6.31
2023-02-14T07:46:41.950Z,6.37
2023-02-14T07:49:08.766Z,6.44
2023-02-14T07:51:36.575Z,6.53
2023-02-14T07:54:04.499Z,6.60
2023-02-14T07:56:31.929Z,6.61
2023-02-14T07:59:00.206Z,6.64
2023-02-14T08:01:27.201Z,6.72
2023-02-14T08:03:54.645Z,6.81
2023-02-14T08:06:21.898Z,6.90
2023-02-14T08:08:48.800Z,6.97
2023-02-14T08:11:38.921Z,7.04
2023-02-14T08:14:09.115Z,7.06
2023-02-14T08:16:37.664Z,6.98
2023-02-14T08:19:04.996Z,6.89
2023-02-14T08:21:32.239Z,6.85
2023-02-14T08:23:59.315Z,6.81
2023-02-14T08:26:26.456Z,6.77
2023-02-14T08:28:53.931Z,6.74
2023-02-14T08:31:35.147Z,6.73
2023-02-14T08:34:04.884Z,6.68
2023-02-14T08:36:31.743Z,6.66
2023-02-14T08:38:58.589Z,6.64
2023-02-14T08:41:26.807Z,6.65
2023-02-14T08:43:53.713Z,6.66
2023-02-14T08:46:20.624Z,6.70
2023-02-14T08:48:49.438Z,6.73
2023-02-14T08:51:16.961Z,6.75
2023-02-14T08:53:43.950Z,6.75
2023-02-14T08:56:13.619Z,6.75
2023-02-14T08:58:41.042Z,6.73
2023-02-14T09:01:12.367Z,6.68
2023-02-14T09:03:39.675Z,6.67
2023-02-14T09:06:07.898Z,6.67
2023-02-14T09:08:36.190Z,6.66
2023-02-14T09:11:08.146Z,6.67
2023-02-14T09:13:35.026Z,6.69
2023-02-14T09:16:05.810Z,6.73
2023-02-14T09:18:33.833Z,6.75
2023-02-14T09:21:01.829Z,6.76
2023-02-14T09:23:29.064Z,6.78
2023-02-14T09:26:04.303Z,6.78
2023-02-14T09:28:34.312Z,6.79
2023-02-14T09:31:18.713Z,6.82
2023-02-14T09:33:46.641Z,6.85
2023-02-14T09:36:14.162Z,6.85
2023-02-14T09:38:41.517Z,7.27
2023-02-14T09:41:09.603Z,7.03
2023-02-14T09:44:01.145Z,6.94
2023-02-14T09:46:29.125Z,6.97
2023-02-14T09:48:55.971Z,6.96
2023-02-14T09:51:25.109Z,6.93
2023-02-14T09:54:10.744Z,6.82
2023-02-14T09:56:52.228Z,6.77
2023-02-14T09:59:41.511Z,6.74
2023-02-14T10:02:43.601Z,6.73
2023-02-14T10:05:21.508Z,6.72
2023-02-14T10:08:14.386Z,6.73
2023-02-14T10:10:46.353Z,6.78
2023-02-14T10:13:17.875Z,6.85
2023-02-14T10:15:46.398Z,6.92
2023-02-14T10:18:17.813Z,7.00
2023-02-14T10:20:47.368Z,7.08
2023-02-14T10:23:37.444Z,7.13
2023-02-14T10:26:11.940Z,7.14
2023-02-14T10:28:45.686Z,7.15
2023-02-14T10:31:34.659Z,7.24
2023-02-14T10:34:06.615Z,7.35
2023-02-14T10:36:42.476Z,7.38
2023-02-14T10:39:47.446Z,7.42
2023-02-14T10:42:32.941Z,7.44
2023-02-14T10:45:25.885Z,7.44
2023-02-14T10:47:59.230Z,7.41
2023-02-14T10:50:28.821Z,7.41
2023-02-14T10:53:18.531Z,7.46
2023-02-14T10:56:09.855Z,7.55
2023-02-14T10:58:38.043Z,7.60
2023-02-14T11:01:10.622Z,7.56
2023-02-14T11:03:38.965Z,7.54
2023-02-14T11:06:09.212Z,7.51
2023-02-14T11:08:38.024Z,7.48
2023-02-14T11:11:07.873Z,7.44
2023-02-14T11:13:36.464Z,7.47
2023-02-14T11:16:10.941Z,7.56
2023-02-14T11:18:39.541Z,7.69
2023-02-14T11:21:14.411Z,7.85
2023-02-14T11:23:46.340Z,8.07
2023-02-14T11:26:21.247Z,8.10
2023-02-14T11:28:53.026Z,8.20
2023-02-14T11:31:31.215Z,8.08
2023-02-14T11:33:58.678Z,7.95
2023-02-14T11:36:25.609Z,7.86
2023-02-14T11:39:07.730Z,7.82
2023-02-14T11:41:52.543Z,7.88
2023-02-14T11:44:22.959Z,7.97
2023-02-14T11:46:53.424Z,7.96
2023-02-14T11:49:34.495Z,7.93
2023-02-14T11:52:10.291Z,7.79
2023-02-14T11:54:39.886Z,7.63
2023-02-14T11:57:23.550Z,7.55
2023-02-14T11:59:52.806Z,7.48
2023-02-14T12:02:35.867Z,7.46
2023-02-14T12:05:15.716Z,7.53
2023-02-14T12:07:43.777Z,7.38
2023-02-14T12:10:16.894Z,7.30
2023-02-14T12:12:55.877Z,7.26
2023-02-14T12:15:42.779Z,7.22
2023-02-14T12:18:24.743Z,7.21
2023-02-14T12:21:06.532Z,7.20
2023-02-14T12:23:40.143Z,7.17
2023-02-14T12:26:27.774Z,7.14
2023-02-14T12:29:29.472Z,7.10
2023-02-14T12:32:02.005Z,7.05
2023-02-14T12:34:29.607Z,7.07
2023-02-14T12:37:05.368Z,7.07
2023-02-14T12:39:55.598Z,7.04
2023-02-14T12:42:57.736Z,7.05
2023-02-14T12:45:43.126Z,7.07
2023-02-14T12:48:18.803Z,7.03
2023-02-14T12:51:06.688Z,6.98
2023-02-14T12:54:04.805Z,6.92
2023-02-14T12:56:47.850Z,6.88
2023-02-14T12:59:33.506Z,6.82
2023-02-14T13:02:22.358Z,6.73
2023-02-14T13:04:58.559Z,6.68
2023-02-14T13:07:28.473Z,6.63
2023-02-14T13:10:25.290Z,6.61
2023-02-14T13:13:02.656Z,6.59
2023-02-14T13:15:46.096Z,6.58
2023-02-14T13:18:31.241Z,6.61
2023-02-14T13:20:59.758Z,6.62
2023-02-14T13:23:40.938Z,6.63
2023-02-14T13:26:17.274Z,6.61
2023-02-14T13:28:49.638Z,6.61
2023-02-14T13:31:17.858Z,6.57
2023-02-14T13:34:12.602Z,6.55
2023-02-14T13:36:40.358Z,6.56
2023-02-14T13:39:09.672Z,6.55
2023-02-14T13:41:37.591Z,6.53
2023-02-14T13:44:07.536Z,6.52
2023-02-14T13:46:34.745Z,6.55
2023-02-14T13:49:27.859Z,6.52
2023-02-14T13:52:00.697Z,6.53
2023-02-14T13:54:46.891Z,6.54
2023-02-14T13:57:33.401Z,6.52
2023-02-14T14:00:18.508Z,6.52
2023-02-14T14:02:55.070Z,6.52
2023-02-14T14:05:37.706Z,6.50
2023-02-14T14:08:20.147Z,6.48
2023-02-14T14:10:52.809Z,6.45
2023-02-14T14:13:38.808Z,6.40
2023-02-14T14:16:27.493Z,6.38
2023-02-14T14:19:04.710Z,6.36
2023-02-14T14:21:32.377Z,6.32
2023-02-14T14:24:24.428Z,6.29
2023-02-14T14:26:55.976Z,6.28
2023-02-14T14:29:35.531Z,6.24
2023-02-14T14:32:21.311Z,6.23
2023-02-14T14:34:55.927Z,6.16
2023-02-14T14:37:29.095Z,6.13
2023-02-14T14:40:00.966Z,6.08
2023-02-14T14:42:30.221Z,6.05
2023-02-14T14:45:05.549Z,6.01
2023-02-14T14:47:54.545Z,5.97
2023-02-14T14:50:28.751Z,5.94
2023-02-14T14:53:04.160Z,5.85
2023-02-14T14:55:36.953Z,5.74
2023-02-14T14:58:06.314Z,5.66
2023-02-14T15:00:34.827Z,5.58
2023-02-14T15:03:05.066Z,5.46
2023-02-14T15:05:39.454Z,5.35
2023-02-14T15:08:27.340Z,5.28
2023-02-14T15:11:06.834Z,5.23
2023-02-14T15:13:48.944Z,5.15
2023-02-14T15:16:18.931Z,5.09
2023-02-14T15:18:47.813Z,5.03
2023-02-14T15:21:15.949Z,4.98
2023-02-14T15:23:44.738Z,4.90
2023-02-14T15:26:21.952Z,4.83
2023-02-14T15:29:01.733Z,4.77
2023-02-14T15:31:47.663Z,4.71
2023-02-14T15:34:14.888Z,4.67
2023-02-14T15:36:46.166Z,4.65
2023-02-14T15:39:13.062Z,4.62
2023-02-14T15:41:45.918Z,4.62
2023-02-14T15:44:23.410Z,4.60
2023-02-14T15:46:59.906Z,4.55
2023-02-14T15:49:35.572Z,4.49
2023-02-14T15:52:04.402Z,4.48
2023-02-14T15:54:39.007Z,4.43
2023-02-14T15:57:07.275Z,4.39
2023-02-14T15:59:34.643Z,4.37
2023-02-14T16:02:06.916Z,4.36
2023-02-14T16:04:33.837Z,4.35
2023-02-14T16:07:27.441Z,4.32
2023-02-14T16:10:16.517Z,4.31
2023-02-14T16:12:44.424Z,4.32
2023-02-14T16:15:14.955Z,4.34
2023-02-14T16:17:43.556Z,4.34
2023-02-14T16:20:24.038Z,4.38
2023-02-14T16:22:51.862Z,4.44
2023-02-14T16:25:20.413Z,4.49
2023-02-14T16:27:47.353Z,4.56
2023-02-14T16:30:19.093Z,4.63
2023-02-14T16:32:50.217Z,4.64
2023-02-14T16:35:18.217Z,4.63
2023-02-14T16:37:47.118Z,4.62
2023-02-14T16:40:14.939Z,4.60
2023-02-14T16:42:41.796Z,4.59
2023-02-14T16:45:15.522Z,4.59
2023-02-14T16:47:42.770Z,4.58
2023-02-14T16:50:10.545Z,4.58
2023-02-14T16:52:37.680Z,4.59
2023-02-14T16:55:06.358Z,4.64
2023-02-14T16:57:39.287Z,4.65
2023-02-14T17:00:07.289Z,4.67
2023-02-14T17:02:34.389Z,4.71
2023-02-14T17:05:01.363Z,4.72
2023-02-14T17:07:29.021Z,4.73
2023-02-14T17:09:58.004Z,4.70
2023-02-14T17:12:28.256Z,4.68
2023-02-14T17:14:59.852Z,4.75
2023-02-14T17:17:26.770Z,4.64
2023-02-14T17:19:53.590Z,4.62
2023-02-14T17:22:20.342Z,4.60
2023-02-14T17:24:47.112Z,4.56
2023-02-14T17:27:14.234Z,4.49
2023-02-14T17:29:41.375Z,4.42
2023-02-14T17:32:13.144Z,4.35
2023-02-14T17:34:40.532Z,4.28
2023-02-14T17:37:07.342Z,4.24
2023-02-14T17:39:34.447Z,4.21
2023-02-14T17:42:01.290Z,4.19
2023-02-14T17:44:33.909Z,4.15
2023-02-14T17:47:05.236Z,4.10
2023-02-14T17:49:34.301Z,4.07
2023-02-14T17:52:01.242Z,4.10
2023-02-14T17:54:28.467Z,4.11
2023-02-14T17:56:55.752Z,4.09
2023-02-14T17:59:23.783Z,4.04
2023-02-14T18:01:52.189Z,3.99
2023-02-14T18:04:19.058Z,3.97
2023-02-14T18:06:45.871Z,3.97
2023-02-14T18:09:13.661Z,3.98
2023-02-14T18:11:41.783Z,3.99
2023-02-14T18:14:11.192Z,4.00
2023-02-14T18:16:38.631Z,4.02
2023-02-14T18:19:05.979Z,4.03
2023-02-14T18:21:35.222Z,4.06
2023-02-14T18:24:04.187Z,4.10
2023-02-14T18:26:32.844Z,4.13
2023-02-14T18:29:00.633Z,4.15
2023-02-14T18:31:27.552Z,4.17
2023-02-14T18:33:54.513Z,4.17
2023-02-14T18:36:23.839Z,4.18
2023-02-14T18:38:50.810Z,4.21
2023-02-14T18:41:19.158Z,4.22
2023-02-14T18:43:46.268Z,4.22
2023-02-14T18:46:22.133Z,4.23
2023-02-14T18:48:49.530Z,4.24
2023-02-14T18:51:27.660Z,4.26
2023-02-14T18:53:56.115Z,4.27
2023-02-14T18:56:25.351Z,4.28
2023-02-14T18:58:57.498Z,4.29
2023-02-14T19:01:30.074Z,4.29
2023-02-14T19:03:59.293Z,4.30
2023-02-14T19:06:29.066Z,4.30
2023-02-14T19:08:56.513Z,4.30
2023-02-14T19:11:31.182Z,4.30
2023-02-14T19:13:59.199Z,4.30
2023-02-14T19:16:31.222Z,4.29
2023-02-14T19:18:59.110Z,4.28
2023-02-14T19:21:27.608Z,4.29
2023-02-14T19:23:58.158Z,4.29
2023-02-14T19:26:38.335Z,4.28
2023-02-14T19:29:10.786Z,4.29
2023-02-14T19:31:40.012Z,4.29
2023-02-14T19:34:07.949Z,4.29
2023-02-14T19:36:37.046Z,4.28
2023-02-14T19:39:04.070Z,4.27
2023-02-14T19:41:33.796Z,4.28
2023-02-14T19:44:04.240Z,4.29
2023-02-14T19:46:31.331Z,4.30
2023-02-14T19:48:58.630Z,4.30
2023-02-14T19:51:27.589Z,4.28
2023-02-14T19:53:55.208Z,4.30
2023-02-14T19:56:26.155Z,4.31
2023-02-14T19:58:53.260Z,4.32
2023-02-14T20:01:29.435Z,4.32
2023-02-14T20:03:56.768Z,4.33
2023-02-14T20:06:24.830Z,4.31
2023-02-14T20:08:52.279Z,4.30
2023-02-14T20:11:33.481Z,4.31
2023-02-14T20:14:01.178Z,4.32
2023-02-14T20:16:32.682Z,4.32
2023-02-14T20:19:01.287Z,4.33
2023-02-14T20:21:28.365Z,4.34
2023-02-14T20:24:00.449Z,4.33
2023-02-14T20:26:27.788Z,4.34
2023-02-14T20:28:54.966Z,4.33
2023-02-14T20:31:21.932Z,4.29
2023-02-14T20:33:52.501Z,4.26
2023-02-14T20:36:19.785Z,4.21
2023-02-14T20:38:46.891Z,4.15
2023-02-14T20:41:15.937Z,4.10
2023-02-14T20:43:42.738Z,4.06
2023-02-14T20:46:09.966Z,4.01
2023-02-14T20:48:38.065Z,3.96
2023-02-14T20:51:12.102Z,3.94
2023-02-14T20:53:39.799Z,3.95
2023-02-14T20:56:07.109Z,3.96
2023-02-14T20:58:34.935Z,4.02
2023-02-14T21:01:15.749Z,4.14
2023-02-14T21:03:45.796Z,4.07
2023-02-14T21:06:14.450Z,4.01
2023-02-14T21:08:42.029Z,4.02
2023-02-14T21:11:10.791Z,4.03
2023-02-14T21:13:37.657Z,4.04
2023-02-14T21:16:09.252Z,4.04
2023-02-14T21:18:37.547Z,4.04
2023-02-14T21:21:15.484Z,4.04
2023-02-14T21:23:42.502Z,4.04
2023-02-14T21:26:09.559Z,4.05
2023-02-14T21:28:36.732Z,4.07
2023-02-14T21:31:04.786Z,4.07
2023-02-14T21:33:33.888Z,4.08
2023-02-14T21:36:08.107Z,4.09
2023-02-14T21:38:36.450Z,4.08
2023-02-14T21:41:14.295Z,4.09
2023-02-14T21:43:42.871Z,4.09
2023-02-14T21:46:15.060Z,4.10
2023-02-14T21:49:00.615Z,4.10
2023-02-14T21:51:28.593Z,4.12
2023-02-14T21:53:59.219Z,4.11
2023-02-14T21:56:26.132Z,4.12
2023-02-14T21:58:54.604Z,4.12
2023-02-14T22:01:23.529Z,4.13
2023-02-14T22:03:52.343Z,4.15
2023-02-14T22:06:19.367Z,4.17
2023-02-14T22:08:48.868Z,4.18
2023-02-14T22:11:16.751Z,4.18
2023-02-14T22:13:43.547Z,4.18
2023-02-14T22:16:12.311Z,4.18
2023-02-14T22:18:40.013Z,4.18
2023-02-14T22:21:13.519Z,4.18
2023-02-14T22:23:40.932Z,4.17
2023-02-14T22:26:16.988Z,4.15
2023-02-14T22:28:47.447Z,4.14
2023-02-14T22:31:15.677Z,4.14
2023-02-14T22:33:43.213Z,4.12
2023-02-14T22:36:10.154Z,4.11
2023-02-14T22:38:38.386Z,4.10
2023-02-14T22:41:10.499Z,4.09
2023-02-14T22:43:37.816Z,4.07
2023-02-14T22:46:07.992Z,4.07
2023-02-14T22:48:35.698Z,4.04
2023-02-14T22:51:11.912Z,4.01
2023-02-14T22:53:39.103Z,3.97
2023-02-14T22:56:14.854Z,3.94
2023-02-14T22:58:42.223Z,3.92
2023-02-14T23:01:14.145Z,3.88
2023-02-14T23:03:41.808Z,3.84
2023-02-14T23:06:08.690Z,3.78
2023-02-14T23:08:43.534Z,3.71
2023-02-14T23:11:15.294Z,3.66
2023-02-14T23:14:03.016Z,3.59
2023-02-14T23:16:50.586Z,3.54
2023-02-14T23:19:43.040Z,3.51
2023-02-14T23:22:15.624Z,3.49
2023-02-14T23:24:42.585Z,3.49
2023-02-14T23:27:09.453Z,3.51
2023-02-14T23:29:37.217Z,3.53
2023-02-14T23:32:04.797Z,3.54
2023-02-14T23:34:37.614Z,3.56
2023-02-14T23:37:04.818Z,3.56
2023-02-14T23:39:35.229Z,3.57
2023-02-14T23:42:03.342Z,3.58
2023-02-14T23:44:30.418Z,3.59
2023-02-14T23:46:59.983Z,3.60
2023-02-14T23:49:27.286Z,3.60
2023-02-14T23:51:54.934Z,3.61
2023-02-14T23:54:22.075Z,3.64
2023-02-14T23:56:49.726Z,3.65
2023-02-14T23:59:16.613Z,3.66
