createdAt,value
2022-07-30T00:02:11.993Z,55.88
2022-07-30T00:04:40.001Z,55.98
2022-07-30T00:07:08.335Z,56.42
2022-07-30T00:09:36.414Z,57.08
2022-07-30T00:12:05.304Z,58.21
2022-07-30T00:14:34.931Z,58.44
2022-07-30T00:17:03.814Z,58.11
2022-07-30T00:19:33.587Z,58.80
2022-07-30T00:22:01.676Z,58.25
2022-07-30T00:24:29.585Z,57.80
2022-07-30T00:26:57.593Z,58.27
2022-07-30T00:29:26.619Z,58.31
2022-07-30T00:31:56.462Z,58.38
2022-07-30T00:34:24.371Z,58.50
2022-07-30T00:36:54.201Z,58.27
2022-07-30T00:39:22.199Z,58.10
2022-07-30T00:41:58.456Z,58.64
2022-07-30T00:44:27.385Z,58.86
2022-07-30T00:46:55.788Z,58.98
2022-07-30T00:49:24.535Z,58.18
2022-07-30T00:51:54.060Z,57.78
2022-07-30T00:54:22.438Z,57.65
2022-07-30T00:56:50.854Z,58.35
2022-07-30T00:59:19.043Z,58.63
2022-07-30T01:01:47.085Z,58.09
2022-07-30T01:04:15.034Z,57.89
2022-07-30T01:06:43.032Z,57.69
2022-07-30T01:09:12.567Z,57.35
2022-07-30T01:11:42.597Z,57.43
2022-07-30T01:14:11.234Z,57.55
2022-07-30T01:16:41.699Z,57.99
2022-07-30T01:19:33.419Z,58.56
2022-07-30T01:22:07.921Z,58.51
2022-07-30T01:24:41.219Z,58.44
2022-07-30T01:27:13.644Z,58.38
2022-07-30T01:29:45.676Z,58.08
2022-07-30T01:32:15.591Z,58.13
2022-07-30T01:34:45.623Z,57.76
2022-07-30T01:37:16.203Z,57.33
2022-07-30T01:39:45.075Z,57.46
2022-07-30T01:42:14.886Z,57.98
2022-07-30T01:44:44.403Z,57.60
2022-07-30T01:47:14.300Z,57.45
2022-07-30T01:49:43.256Z,57.71
2022-07-30T01:52:11.984Z,56.97
2022-07-30T01:54:41.592Z,57.46
2022-07-30T01:57:10.843Z,57.40
2022-07-30T01:59:42.395Z,57.67
2022-07-30T02:02:10.395Z,57.79
2022-07-30T02:04:38.618Z,57.72
2022-07-30T02:07:14.806Z,57.55
2022-07-30T02:09:51.051Z,57.74
2022-07-30T02:12:32.337Z,57.75
2022-07-30T02:15:18.769Z,57.94
2022-07-30T02:17:57.627Z,57.48
2022-07-30T02:20:29.355Z,57.65
2022-07-30T02:23:07.122Z,57.43
2022-07-30T02:25:37.004Z,57.37
2022-07-30T02:28:09.273Z,57.74
2022-07-30T02:30:52.668Z,57.95
2022-07-30T02:33:24.888Z,57.92
2022-07-30T02:35:56.829Z,57.79
2022-07-30T02:38:27.906Z,57.88
2022-07-30T02:40:58.821Z,58.04
2022-07-30T02:43:35.441Z,57.80
2022-07-30T02:46:13.267Z,58.07
2022-07-30T02:49:06.429Z,58.18
2022-07-30T02:51:36.723Z,58.41
2022-07-30T02:54:06.351Z,58.03
2022-07-30T02:56:36.483Z,57.85
2022-07-30T02:59:08.201Z,58.15
2022-07-30T03:01:46.281Z,58.58
2022-07-30T03:04:14.995Z,58.74
2022-07-30T03:06:46.670Z,58.82
2022-07-30T03:09:21.620Z,58.55
2022-07-30T03:11:53.956Z,58.43
2022-07-30T03:14:34.301Z,58.53
2022-07-30T03:17:08.392Z,58.34
2022-07-30T03:19:40.848Z,58.33
2022-07-30T03:22:10.466Z,58.50
2022-07-30T03:24:42.049Z,58.53
2022-07-30T03:27:15.670Z,58.51
2022-07-30T03:29:45.889Z,59.07
2022-07-30T03:32:18.552Z,59.48
2022-07-30T03:34:47.765Z,59.80
2022-07-30T03:37:15.852Z,59.71
2022-07-30T03:39:46.058Z,59.65
2022-07-30T03:42:18.157Z,59.35
2022-07-30T03:44:46.765Z,59.59
2022-07-30T03:47:16.834Z,59.49
2022-07-30T03:49:52.727Z,59.83
2022-07-30T03:52:21.155Z,59.78
2022-07-30T03:54:49.670Z,59.86
2022-07-30T03:58:02.921Z,60.09
2022-07-30T04:00:33.694Z,59.95
2022-07-30T04:03:02.104Z,60.46
2022-07-30T04:05:44.643Z,60.53
2022-07-30T04:08:13.525Z,60.36
2022-07-30T04:10:47.434Z,60.49
2022-07-30T04:13:20.815Z,59.97
2022-07-30T04:16:05.024Z,60.08
2022-07-30T04:18:49.886Z,60.10
2022-07-30T04:21:21.775Z,60.32
2022-07-30T04:24:10.701Z,61.51
2022-07-30T04:26:40.509Z,61.47
2022-07-30T04:29:18.249Z,60.99
2022-07-30T04:31:47.760Z,61.36
2022-07-30T04:34:49.683Z,62.23
2022-07-30T04:37:25.309Z,61.23
2022-07-30T04:39:57.779Z,61.35
2022-07-30T04:42:33.050Z,61.47
2022-07-30T04:45:08.978Z,61.60
2022-07-30T04:48:00.073Z,61.18
2022-07-30T04:50:36.992Z,61.00
2022-07-30T04:53:12.388Z,61.29
2022-07-30T04:55:52.590Z,61.23
2022-07-30T04:58:23.925Z,61.04
2022-07-30T05:01:19.551Z,61.92
2022-07-30T05:03:50.129Z,60.94
2022-07-30T05:06:22.629Z,61.53
2022-07-30T05:09:09.929Z,61.87
2022-07-30T05:11:37.857Z,61.84
2022-07-30T05:14:31.175Z,63.51
2022-07-30T05:17:12.968Z,62.34
2022-07-30T05:19:43.964Z,61.98
2022-07-30T05:22:25.633Z,62.19
2022-07-30T05:24:56.868Z,61.46
2022-07-30T05:27:24.862Z,62.41
2022-07-30T05:29:53.093Z,61.84
2022-07-30T05:32:29.988Z,62.14
2022-07-30T05:34:59.893Z,62.45
2022-07-30T05:37:33.241Z,62.69
2022-07-30T05:40:03.731Z,62.41
2022-07-30T05:42:57.699Z,62.64
2022-07-30T05:45:27.955Z,62.76
2022-07-30T05:47:55.887Z,62.55
2022-07-30T05:50:24.379Z,62.50
2022-07-30T05:52:58.602Z,62.05
2022-07-30T05:56:25.306Z,62.28
2022-07-30T05:59:03.427Z,61.84
2022-07-30T06:02:06.849Z,62.17
2022-07-30T06:04:55.214Z,62.07
2022-07-30T06:07:24.263Z,62.18
2022-07-30T06:09:54.767Z,62.50
2022-07-30T06:12:26.568Z,62.67
2022-07-30T06:14:54.494Z,62.13
2022-07-30T06:17:27.923Z,62.04
2022-07-30T06:20:10.440Z,61.92
2022-07-30T06:22:50.443Z,61.30
2022-07-30T06:25:26.039Z,61.05
2022-07-30T06:28:36.482Z,60.94
2022-07-30T06:31:08.372Z,60.57
2022-07-30T06:33:39.589Z,60.10
2022-07-30T06:36:13.993Z,60.19
2022-07-30T06:39:57.126Z,59.88
2022-07-30T06:42:23.529Z,59.39
2022-07-30T06:45:16.640Z,59.37
2022-07-30T06:48:10.563Z,58.57
2022-07-30T06:50:46.485Z,58.62
2022-07-30T06:53:26.436Z,58.67
2022-07-30T06:56:26.575Z,58.52
2022-07-30T06:58:59.394Z,58.39
2022-07-30T07:01:49.491Z,58.25
2022-07-30T07:04:19.748Z,58.31
2022-07-30T07:06:47.883Z,58.98
2022-07-30T07:09:39.739Z,58.61
2022-07-30T07:12:36.708Z,57.59
2022-07-30T07:15:06.237Z,57.37
2022-07-30T07:17:38.667Z,57.26
2022-07-30T07:20:16.190Z,57.22
2022-07-30T07:22:50.415Z,57.46
2022-07-30T07:25:18.619Z,57.59
2022-07-30T07:28:11.234Z,56.92
2022-07-30T07:33:35.406Z,57.83
2022-07-30T07:36:12.376Z,58.21
2022-07-30T07:38:40.367Z,58.37
2022-07-30T07:43:53.616Z,58.02
2022-07-30T07:46:33.827Z,57.96
2022-07-30T07:49:09.002Z,57.69
2022-07-30T07:51:49.344Z,57.65
2022-07-30T07:54:34.649Z,57.58
2022-07-30T07:57:07.838Z,57.29
2022-07-30T07:59:45.134Z,56.71
2022-07-30T08:02:19.628Z,56.02
2022-07-30T08:05:20.161Z,55.82
2022-07-30T08:11:22.431Z,55.45
2022-07-30T08:18:02.407Z,55.14
2022-07-30T08:20:58.504Z,54.90
2022-07-30T08:23:32.645Z,54.74
2022-07-30T08:26:03.550Z,54.91
2022-07-30T08:28:36.156Z,54.87
2022-07-30T08:31:06.256Z,55.30
2022-07-30T08:33:48.601Z,55.29
2022-07-30T08:36:24.168Z,55.32
2022-07-30T08:38:55.213Z,55.05
2022-07-30T08:41:55.048Z,54.74
2022-07-30T08:44:24.340Z,54.28
2022-07-30T08:46:56.297Z,54.18
2022-07-30T08:49:46.738Z,54.27
2022-07-30T08:52:16.978Z,54.32
2022-07-30T08:55:02.195Z,54.10
2022-07-30T08:57:32.448Z,53.69
2022-07-30T09:00:15.053Z,53.97
2022-07-30T09:02:42.964Z,53.91
2022-07-30T09:05:11.855Z,54.21
2022-07-30T09:07:42.500Z,54.60
2022-07-30T09:10:24.850Z,54.90
2022-07-30T09:12:53.999Z,55.42
2022-07-30T09:15:23.570Z,55.99
2022-07-30T09:17:57.039Z,56.50
2022-07-30T09:20:32.083Z,56.26
2022-07-30T09:23:09.072Z,56.22
2022-07-30T09:26:02.309Z,56.10
2022-07-30T09:28:45.662Z,55.54
2022-07-30T09:31:17.545Z,54.98
2022-07-30T09:34:25.932Z,55.04
2022-07-30T09:37:19.254Z,54.51
2022-07-30T09:40:46.205Z,54.07
2022-07-30T09:43:33.268Z,53.84
2022-07-30T09:46:25.048Z,53.96
2022-07-30T09:49:14.782Z,54.02
2022-07-30T09:51:57.484Z,54.15
2022-07-30T09:54:53.555Z,54.33
2022-07-30T09:57:29.208Z,54.01
2022-07-30T10:00:23.664Z,53.86
2022-07-30T10:03:41.765Z,54.00
2022-07-30T10:06:43.682Z,53.56
2022-07-30T10:09:28.321Z,53.30
2022-07-30T10:11:57.517Z,52.94
2022-07-30T10:14:32.554Z,53.02
2022-07-30T10:17:03.195Z,53.14
2022-07-30T10:19:39.811Z,53.14
2022-07-30T10:22:29.412Z,53.56
2022-07-30T10:25:23.180Z,53.11
2022-07-30T10:28:23.016Z,53.41
2022-07-30T10:30:55.737Z,53.47
2022-07-30T10:33:34.584Z,53.82
2022-07-30T10:39:02.618Z,53.52
2022-07-30T10:41:48.197Z,53.62
2022-07-30T10:45:05.227Z,53.26
2022-07-30T10:47:56.329Z,53.28
2022-07-30T10:50:26.899Z,52.27
2022-07-30T10:52:57.614Z,52.54
2022-07-30T10:55:37.404Z,52.49
2022-07-30T10:58:23.106Z,52.04
2022-07-30T11:00:59.947Z,52.15
2022-07-30T11:03:44.561Z,51.51
2022-07-30T11:06:28.036Z,51.02
2022-07-30T11:09:43.699Z,50.56
2022-07-30T11:16:02.952Z,51.12
2022-07-30T11:22:25.356Z,50.89
2022-07-30T11:24:54.262Z,50.70
2022-07-30T11:27:45.483Z,50.68
2022-07-30T11:30:35.287Z,50.59
2022-07-30T11:33:33.176Z,51.02
2022-07-30T11:36:29.347Z,51.37
2022-07-30T11:39:06.787Z,51.47
2022-07-30T11:41:42.856Z,51.52
2022-07-30T11:44:28.585Z,51.82
2022-07-30T11:46:57.258Z,52.34
2022-07-30T11:49:39.617Z,52.36
2022-07-30T11:52:12.043Z,53.01
2022-07-30T11:54:53.242Z,52.41
2022-07-30T11:57:43.215Z,51.34
2022-07-30T12:00:13.410Z,51.79
2022-07-30T12:02:44.266Z,52.49
2022-07-30T12:05:14.872Z,52.39
2022-07-30T12:07:59.181Z,52.46
2022-07-30T12:10:31.727Z,51.63
2022-07-30T12:13:24.086Z,51.08
2022-07-30T12:16:13.581Z,50.95
2022-07-30T12:18:48.678Z,51.44
2022-07-30T12:21:22.777Z,51.77
2022-07-30T12:24:00.534Z,51.31
2022-07-30T12:26:32.578Z,50.79
2022-07-30T12:29:03.258Z,50.38
2022-07-30T12:34:37.846Z,48.69
2022-07-30T12:37:11.406Z,49.89
2022-07-30T12:39:50.389Z,49.40
2022-07-30T12:42:21.069Z,49.52
2022-07-30T12:44:50.220Z,49.56
2022-07-30T12:47:23.926Z,49.17
2022-07-30T12:49:53.312Z,48.85
2022-07-30T12:52:27.630Z,48.85
2022-07-30T12:55:07.107Z,48.16
2022-07-30T12:57:55.020Z,48.46
2022-07-30T13:00:23.770Z,49.86
2022-07-30T13:02:51.778Z,49.54
2022-07-30T13:05:22.187Z,49.17
2022-07-30T13:08:06.007Z,48.45
2022-07-30T13:10:35.261Z,45.91
2022-07-30T13:13:03.422Z,48.92
2022-07-30T13:15:31.532Z,48.95
2022-07-30T13:18:06.930Z,49.02
2022-07-30T13:20:35.164Z,49.49
2022-07-30T13:23:11.534Z,49.43
2022-07-30T13:26:06.473Z,48.29
2022-07-30T13:31:42.414Z,50.45
2022-07-30T13:34:11.456Z,49.81
2022-07-30T13:36:39.423Z,49.70
2022-07-30T13:39:13.203Z,49.47
2022-07-30T13:41:45.101Z,49.12
2022-07-30T13:44:15.276Z,49.46
2022-07-30T13:46:43.963Z,50.17
2022-07-30T13:49:14.664Z,49.38
2022-07-30T13:51:44.080Z,48.99
2022-07-30T13:54:13.860Z,49.33
2022-07-30T13:56:45.707Z,49.22
2022-07-30T13:59:13.697Z,48.95
2022-07-30T14:01:42.566Z,49.40
2022-07-30T14:04:13.416Z,49.42
2022-07-30T14:06:44.145Z,48.86
2022-07-30T14:09:46.904Z,48.47
2022-07-30T14:12:17.370Z,48.89
2022-07-30T14:14:47.861Z,48.61
2022-07-30T14:17:16.196Z,48.16
2022-07-30T14:19:44.258Z,48.64
2022-07-30T14:22:14.276Z,49.13
2022-07-30T14:24:45.472Z,49.12
2022-07-30T14:27:25.072Z,49.19
2022-07-30T14:29:57.006Z,49.54
2022-07-30T14:32:27.780Z,49.27
2022-07-30T14:34:57.884Z,49.21
2022-07-30T14:37:28.649Z,49.14
2022-07-30T14:40:04.049Z,49.76
2022-07-30T14:42:31.973Z,49.94
2022-07-30T14:45:01.489Z,49.95
2022-07-30T14:47:43.195Z,49.37
2022-07-30T14:50:13.482Z,49.32
2022-07-30T14:52:41.672Z,49.21
2022-07-30T14:55:18.967Z,49.75
2022-07-30T14:57:46.930Z,49.83
2022-07-30T15:00:21.681Z,50.25
2022-07-30T15:02:58.312Z,50.13
2022-07-30T15:05:29.032Z,50.40
2022-07-30T15:07:59.132Z,50.45
2022-07-30T15:10:34.727Z,50.26
2022-07-30T15:13:06.155Z,50.57
2022-07-30T15:15:46.128Z,50.39
2022-07-30T15:18:24.804Z,50.86
2022-07-30T15:20:55.982Z,50.75
2022-07-30T15:23:26.797Z,51.14
2022-07-30T15:26:00.134Z,50.73
2022-07-30T15:28:28.990Z,50.84
2022-07-30T15:31:01.151Z,50.88
2022-07-30T15:33:29.069Z,50.84
2022-07-30T15:35:59.696Z,51.11
2022-07-30T15:38:28.285Z,50.70
2022-07-30T15:40:59.362Z,50.81
2022-07-30T15:43:33.469Z,50.97
2022-07-30T15:46:06.049Z,51.23
2022-07-30T15:51:23.487Z,51.37
2022-07-30T15:53:51.473Z,51.56
2022-07-30T15:56:21.825Z,51.27
2022-07-30T15:58:49.821Z,51.67
2022-07-30T16:01:19.323Z,51.63
2022-07-30T16:03:47.263Z,50.98
2022-07-30T16:06:17.325Z,51.02
2022-07-30T16:08:49.578Z,50.78
2022-07-30T16:11:17.526Z,50.16
2022-07-30T16:13:46.116Z,49.87
2022-07-30T16:16:34.004Z,50.00
2022-07-30T16:19:02.053Z,49.90
2022-07-30T16:21:29.988Z,49.97
2022-07-30T16:24:12.097Z,49.82
2022-07-30T16:26:47.019Z,49.87
2022-07-30T16:29:21.141Z,49.86
2022-07-30T16:31:54.074Z,49.73
2022-07-30T16:34:41.674Z,49.82
2022-07-30T16:37:12.109Z,50.06
2022-07-30T16:39:48.796Z,50.36
2022-07-30T16:42:31.300Z,50.16
2022-07-30T16:45:00.220Z,50.02
2022-07-30T16:47:34.414Z,49.99
2022-07-30T16:50:07.829Z,50.43
2022-07-30T16:52:42.011Z,50.45
2022-07-30T16:55:12.907Z,50.25
2022-07-30T16:57:43.851Z,50.15
2022-07-30T17:00:13.364Z,50.40
2022-07-30T17:02:53.493Z,50.72
2022-07-30T17:05:23.029Z,51.02
2022-07-30T17:07:51.166Z,50.89
2022-07-30T17:10:25.529Z,51.04
2022-07-30T17:12:57.357Z,50.71
2022-07-30T17:15:32.659Z,50.58
2022-07-30T17:18:17.542Z,50.60
2022-07-30T17:20:46.753Z,50.95
2022-07-30T17:23:14.716Z,50.93
2022-07-30T17:25:47.200Z,50.89
2022-07-30T17:28:15.166Z,50.71
2022-07-30T17:30:43.360Z,50.58
2022-07-30T17:33:12.147Z,50.58
2022-07-30T17:35:59.180Z,50.44
2022-07-30T17:38:28.597Z,50.70
2022-07-30T17:40:56.871Z,50.87
2022-07-30T17:43:24.670Z,50.93
2022-07-30T17:45:52.764Z,50.58
2022-07-30T17:48:21.907Z,50.79
2022-07-30T17:50:50.182Z,50.95
2022-07-30T17:53:25.562Z,50.73
2022-07-30T17:55:57.473Z,51.09
2022-07-30T17:58:26.800Z,50.91
2022-07-30T18:01:02.799Z,51.00
2022-07-30T18:03:38.408Z,51.11
2022-07-30T18:06:15.237Z,51.25
2022-07-30T18:08:54.398Z,51.44
2022-07-30T18:11:24.203Z,51.51
2022-07-30T18:14:01.333Z,51.17
2022-07-30T18:16:29.322Z,51.59
2022-07-30T18:18:57.260Z,51.48
2022-07-30T18:21:40.529Z,51.54
2022-07-30T18:24:10.665Z,51.79
2022-07-30T18:29:27.243Z,51.46
2022-07-30T18:32:21.293Z,51.49
2022-07-30T18:34:52.780Z,51.49
2022-07-30T18:37:23.376Z,51.67
2022-07-30T18:39:55.271Z,52.10
2022-07-30T18:42:25.177Z,52.54
2022-07-30T18:44:56.007Z,52.72
2022-07-30T18:47:33.113Z,53.04
2022-07-30T18:50:05.859Z,53.37
2022-07-30T18:52:35.371Z,53.69
2022-07-30T18:55:17.202Z,53.81
2022-07-30T18:57:45.770Z,53.85
2022-07-30T19:00:34.497Z,54.05
2022-07-30T19:03:05.930Z,54.49
2022-07-30T19:05:36.637Z,54.82
2022-07-30T19:08:29.550Z,57.26
2022-07-30T19:11:04.644Z,56.75
2022-07-30T19:13:34.721Z,56.77
2022-07-30T19:16:12.942Z,57.74
2022-07-30T19:18:48.618Z,59.79
2022-07-30T19:21:17.181Z,60.96
2022-07-30T19:23:47.288Z,61.00
2022-07-30T19:26:16.827Z,60.88
2022-07-30T19:28:49.566Z,61.19
2022-07-30T19:31:17.479Z,60.82
2022-07-30T19:34:11.781Z,61.91
2022-07-30T19:36:39.982Z,61.09
2022-07-30T19:39:11.036Z,60.90
2022-07-30T19:41:53.985Z,60.94
2022-07-30T19:44:21.940Z,60.70
2022-07-30T19:46:53.179Z,60.90
2022-07-30T19:49:23.869Z,60.42
2022-07-30T19:52:10.647Z,60.98
2022-07-30T19:54:48.040Z,61.20
2022-07-30T19:57:20.690Z,61.42
2022-07-30T20:00:00.132Z,60.62
2022-07-30T20:02:40.713Z,60.30
2022-07-30T20:05:11.685Z,60.17
2022-07-30T20:07:44.547Z,60.11
2022-07-30T20:10:12.818Z,60.18
2022-07-30T20:12:42.686Z,60.22
2022-07-30T20:15:20.397Z,59.95
2022-07-30T20:18:16.326Z,60.61
2022-07-30T20:20:57.674Z,59.26
2022-07-30T20:23:31.810Z,58.98
2022-07-30T20:26:04.443Z,59.42
2022-07-30T20:28:42.100Z,58.83
2022-07-30T20:31:17.441Z,58.61
2022-07-30T20:34:19.190Z,59.33
2022-07-30T20:36:48.522Z,58.92
2022-07-30T20:39:19.901Z,59.56
2022-07-30T20:42:08.609Z,59.90
2022-07-30T20:44:39.806Z,59.42
2022-07-30T20:47:12.765Z,59.23
2022-07-30T20:49:42.019Z,59.23
2022-07-30T20:52:10.882Z,59.52
2022-07-30T20:57:44.395Z,59.88
2022-07-30T21:00:18.723Z,59.90
2022-07-30T21:02:48.623Z,60.05
2022-07-30T21:05:20.061Z,59.84
2022-07-30T21:07:48.297Z,59.53
2022-07-30T21:10:21.674Z,60.09
2022-07-30T21:12:53.152Z,60.26
2022-07-30T21:15:27.917Z,60.41
2022-07-30T21:18:01.823Z,60.57
2022-07-30T21:20:30.349Z,61.16
2022-07-30T21:23:04.467Z,61.47
2022-07-30T21:25:33.628Z,61.72
2022-07-30T21:28:02.841Z,61.70
2022-07-30T21:30:33.003Z,61.36
2022-07-30T21:33:01.018Z,61.46
2022-07-30T21:35:32.239Z,61.71
2022-07-30T21:38:00.515Z,61.75
2022-07-30T21:40:29.418Z,62.06
2022-07-30T21:42:57.408Z,62.34
2022-07-30T21:45:26.949Z,62.37
2022-07-30T21:48:09.382Z,62.93
2022-07-30T21:50:39.915Z,62.45
2022-07-30T21:53:08.576Z,62.03
2022-07-30T21:55:52.879Z,62.05
2022-07-30T21:58:26.505Z,61.85
2022-07-30T22:01:17.545Z,62.03
2022-07-30T22:04:03.874Z,62.21
2022-07-30T22:06:38.279Z,62.32
2022-07-30T22:09:18.654Z,61.94
2022-07-30T22:11:54.875Z,61.92
2022-07-30T22:14:25.503Z,61.80
2022-07-30T22:16:53.991Z,61.96
2022-07-30T22:19:25.793Z,61.91
2022-07-30T22:21:54.159Z,61.83
2022-07-30T22:24:29.489Z,61.99
2022-07-30T22:26:59.826Z,61.78
2022-07-30T22:29:34.352Z,61.94
2022-07-30T22:32:06.482Z,61.93
2022-07-30T22:34:37.393Z,61.88
2022-07-30T22:37:12.581Z,61.88
2022-07-30T22:39:50.942Z,62.04
2022-07-30T22:42:24.024Z,61.89
2022-07-30T22:44:53.145Z,61.92
2022-07-30T22:47:50.933Z,61.90
2022-07-30T22:50:14.879Z,61.74
2022-07-30T22:52:55.102Z,61.74
2022-07-30T22:55:27.981Z,61.65
2022-07-30T22:57:57.768Z,61.63
2022-07-30T23:00:27.993Z,61.80
2022-07-30T23:02:57.459Z,61.51
2022-07-30T23:05:27.692Z,61.46
2022-07-30T23:07:55.871Z,61.55
2022-07-30T23:10:25.413Z,61.59
2022-07-30T23:12:29.331Z,59.80
2022-07-30T23:12:56.254Z,61.66
2022-07-30T23:15:24.514Z,61.66
2022-07-30T23:17:53.309Z,61.82
2022-07-30T23:20:22.072Z,61.81
2022-07-30T23:22:51.883Z,62.10
2022-07-30T23:25:19.771Z,62.30
2022-07-30T23:27:47.725Z,62.43
2022-07-30T23:30:15.812Z,62.55
2022-07-30T23:35:12.092Z,62.48
2022-07-30T23:37:49.164Z,62.42
2022-07-30T23:40:19.466Z,62.30
2022-07-30T23:42:50.102Z,62.40
2022-07-30T23:45:18.430Z,62.48
2022-07-30T23:47:51.160Z,62.00
2022-07-30T23:50:30.730Z,62.13
2022-07-30T23:52:58.879Z,61.97
2022-07-30T23:55:29.201Z,62.16
2022-07-30T23:57:58.323Z,62.21
