createdAt,value
2024-05-09T00:00:40.723Z,10.90
2024-05-09T00:03:10.104Z,10.90
2024-05-09T00:05:40.066Z,10.80
2024-05-09T00:08:08.456Z,10.80
2024-05-09T00:10:37.971Z,10.80
2024-05-09T00:13:07.143Z,10.80
2024-05-09T00:15:35.047Z,10.80
2024-05-09T00:18:03.302Z,10.70
2024-05-09T00:20:37.700Z,10.80
2024-05-09T00:23:11.780Z,10.70
2024-05-09T00:25:40.152Z,10.70
2024-05-09T00:28:07.086Z,10.60
2024-05-09T00:30:36.466Z,10.60
2024-05-09T00:33:09.161Z,10.50
2024-05-09T00:35:37.743Z,10.50
2024-05-09T00:38:05.252Z,10.40
2024-05-09T00:40:40.972Z,10.40
2024-05-09T00:43:14.802Z,10.30
2024-05-09T00:45:42.576Z,10.30
2024-05-09T00:48:13.940Z,10.20
2024-05-09T00:50:44.889Z,10.10
2024-05-09T00:53:14.208Z,10.10
2024-05-09T00:55:41.810Z,10.10
2024-05-09T00:58:11.244Z,10.10
2024-05-09T01:00:40.493Z,10.10
2024-05-09T01:03:10.988Z,10.00
2024-05-09T01:05:40.249Z,10.00
2024-05-09T01:08:08.615Z,10.00
2024-05-09T01:10:36.806Z,9.90
2024-05-09T01:13:07.557Z,9.90
2024-05-09T01:15:35.685Z,9.80
2024-05-09T01:18:09.399Z,9.80
2024-05-09T01:20:41.865Z,9.70
2024-05-09T01:23:12.549Z,9.70
2024-05-09T01:25:40.623Z,9.60
2024-05-09T01:28:07.706Z,9.50
2024-05-09T01:30:37.088Z,9.50
2024-05-09T01:33:07.894Z,9.40
2024-05-09T01:35:36.781Z,9.30
2024-05-09T01:38:04.119Z,9.10
2024-05-09T01:40:38.429Z,9.10
2024-05-09T01:43:11.273Z,9.10
2024-05-09T01:45:39.975Z,9.10
2024-05-09T01:48:08.147Z,9.20
2024-05-09T01:50:39.645Z,9.20
2024-05-09T01:53:10.711Z,9.20
2024-05-09T01:55:37.880Z,9.20
2024-05-09T01:58:05.146Z,9.20
2024-05-09T02:00:38.886Z,9.10
2024-05-09T02:03:11.571Z,9.00
2024-05-09T02:05:41.588Z,9.00
2024-05-09T02:08:14.801Z,9.10
2024-05-09T02:10:41.829Z,9.10
2024-05-09T02:13:08.771Z,9.10
2024-05-09T02:15:36.106Z,9.10
2024-05-09T02:18:03.256Z,9.10
2024-05-09T02:20:35.937Z,9.10
2024-05-09T02:23:06.067Z,9.10
2024-05-09T02:25:33.649Z,9.10
2024-05-09T02:28:00.608Z,9.10
2024-05-09T02:30:37.929Z,9.10
2024-05-09T02:33:09.949Z,9.00
2024-05-09T02:35:38.774Z,9.00
2024-05-09T02:38:05.851Z,8.90
2024-05-09T02:40:37.035Z,8.80
2024-05-09T02:43:07.524Z,8.60
2024-05-09T02:45:34.677Z,8.50
2024-05-09T02:48:02.234Z,8.60
2024-05-09T02:50:36.759Z,8.60
2024-05-09T02:53:07.215Z,8.60
2024-05-09T02:55:34.717Z,8.60
2024-05-09T02:58:01.635Z,8.60
2024-05-09T03:00:36.895Z,8.60
2024-05-09T03:03:12.505Z,8.60
2024-05-09T03:05:42.596Z,8.60
2024-05-09T03:08:09.970Z,8.60
2024-05-09T03:10:38.710Z,8.60
2024-05-09T03:13:12.757Z,8.60
2024-05-09T03:15:40.951Z,8.70
2024-05-09T03:18:08.720Z,8.70
2024-05-09T03:20:36.843Z,8.70
2024-05-09T03:23:05.612Z,8.70
2024-05-09T03:25:33.188Z,8.70
2024-05-09T03:28:00.150Z,8.70
2024-05-09T03:30:38.655Z,8.60
2024-05-09T03:33:22.763Z,8.60
2024-05-09T03:35:50.000Z,8.60
2024-05-09T03:38:17.291Z,8.60
2024-05-09T03:40:46.467Z,8.40
2024-05-09T03:43:14.375Z,8.30
2024-05-09T03:45:42.754Z,8.30
2024-05-09T03:48:09.979Z,8.20
2024-05-09T03:50:37.705Z,8.10
2024-05-09T03:53:05.228Z,8.00
2024-05-09T03:55:32.270Z,7.90
2024-05-09T03:57:59.497Z,7.80
2024-05-09T04:00:35.081Z,7.60
2024-05-09T04:03:08.506Z,7.60
2024-05-09T04:05:39.580Z,7.50
2024-05-09T04:08:07.133Z,7.60
2024-05-09T04:10:35.173Z,7.60
2024-05-09T04:13:03.803Z,7.70
2024-05-09T04:15:32.476Z,7.70
2024-05-09T04:18:00.200Z,7.70
2024-05-09T04:20:36.531Z,7.60
2024-05-09T04:23:08.443Z,7.60
2024-05-09T04:25:36.989Z,7.70
2024-05-09T04:28:04.430Z,7.80
2024-05-09T04:30:37.865Z,7.90
2024-05-09T04:33:09.959Z,8.00
2024-05-09T04:35:39.161Z,8.00
2024-05-09T04:38:06.612Z,8.10
2024-05-09T04:40:36.268Z,8.20
2024-05-09T04:43:05.837Z,8.20
2024-05-09T04:45:33.139Z,8.30
2024-05-09T04:48:00.840Z,8.30
2024-05-09T04:50:35.981Z,8.30
2024-05-09T04:53:06.865Z,8.40
2024-05-09T04:55:36.117Z,8.40
2024-05-09T04:58:03.046Z,8.40
2024-05-09T05:00:35.959Z,8.50
2024-05-09T05:03:08.446Z,8.50
2024-05-09T05:05:40.360Z,8.60
2024-05-09T05:08:15.034Z,8.70
2024-05-09T05:10:43.053Z,8.80
2024-05-09T05:13:20.051Z,8.80
2024-05-09T05:15:55.628Z,8.80
2024-05-09T05:18:23.778Z,8.90
2024-05-09T05:20:51.121Z,8.90
2024-05-09T05:23:20.440Z,8.90
2024-05-09T05:25:49.068Z,8.90
2024-05-09T05:28:16.845Z,9.00
2024-05-09T05:30:43.781Z,9.00
2024-05-09T05:35:39.318Z,9.00
2024-05-09T05:38:10.280Z,8.90
2024-05-09T05:40:38.845Z,8.90
2024-05-09T05:43:11.352Z,9.00
2024-05-09T05:45:39.210Z,9.00
2024-05-09T05:48:08.041Z,9.00
2024-05-09T05:50:37.622Z,9.10
2024-05-09T05:53:07.522Z,9.10
2024-05-09T05:55:35.466Z,9.10
2024-05-09T05:58:02.781Z,9.20
2024-05-09T06:00:37.423Z,9.20
2024-05-09T06:03:07.427Z,9.20
2024-05-09T06:05:35.755Z,9.30
2024-05-09T06:08:02.857Z,9.30
2024-05-09T06:10:37.464Z,9.40
2024-05-09T06:13:07.319Z,9.50
2024-05-09T06:15:34.348Z,9.70
2024-05-09T06:18:01.723Z,9.70
2024-05-09T06:20:35.666Z,9.80
2024-05-09T06:23:05.879Z,9.80
2024-05-09T06:25:33.086Z,9.80
2024-05-09T06:28:01.096Z,9.90
2024-05-09T06:30:35.233Z,10.00
2024-05-09T06:33:07.603Z,10.00
2024-05-09T06:35:34.974Z,10.10
2024-05-09T06:38:02.250Z,10.20
2024-05-09T06:40:37.053Z,10.30
2024-05-09T06:43:11.220Z,10.40
2024-05-09T06:45:39.876Z,10.50
2024-05-09T06:48:08.885Z,10.50
2024-05-09T06:50:38.267Z,10.60
2024-05-09T06:53:07.197Z,10.80
2024-05-09T06:55:34.354Z,10.80
2024-05-09T06:58:01.261Z,11.00
2024-05-09T07:00:35.682Z,11.10
2024-05-09T07:03:16.545Z,11.30
2024-05-09T07:05:46.772Z,11.40
2024-05-09T07:08:14.842Z,11.50
2024-05-09T07:10:42.025Z,11.70
2024-05-09T07:13:13.280Z,11.80
2024-05-09T07:15:41.207Z,11.90
2024-05-09T07:18:17.298Z,12.00
2024-05-09T07:20:46.013Z,12.00
2024-05-09T07:23:13.428Z,12.10
2024-05-09T07:25:41.438Z,12.20
2024-05-09T07:28:19.356Z,12.30
2024-05-09T07:30:46.542Z,12.30
2024-05-09T07:33:17.982Z,12.40
2024-05-09T07:35:45.257Z,12.50
2024-05-09T07:38:12.290Z,12.60
2024-05-09T07:40:40.827Z,12.70
2024-05-09T07:43:11.639Z,12.90
2024-05-09T07:45:48.613Z,13.00
2024-05-09T07:53:39.331Z,13.40
2024-05-09T07:56:10.385Z,13.60
2024-05-09T07:58:38.963Z,13.70
2024-05-09T08:01:06.227Z,13.70
2024-05-09T08:03:34.341Z,13.90
2024-05-09T08:06:01.546Z,14.00
2024-05-09T08:08:28.565Z,14.20
2024-05-09T08:10:55.545Z,14.30
2024-05-09T08:13:22.770Z,14.50
2024-05-09T08:15:49.916Z,14.60
2024-05-09T08:18:17.884Z,14.80
2024-05-09T08:20:48.685Z,14.90
2024-05-09T08:23:15.862Z,15.00
2024-05-09T08:25:42.834Z,15.10
2024-05-09T08:28:10.794Z,15.20
2024-05-09T08:30:38.497Z,15.40
2024-05-09T08:33:06.964Z,15.50
2024-05-09T08:35:35.161Z,15.60
2024-05-09T08:38:03.856Z,15.80
2024-05-09T08:40:36.210Z,16.00
2024-05-09T08:43:09.241Z,16.20
2024-05-09T08:45:38.842Z,16.30
2024-05-09T08:48:08.842Z,16.50
2024-05-09T08:50:40.370Z,16.70
2024-05-09T08:53:08.583Z,16.90
2024-05-09T08:55:40.309Z,17.00
2024-05-09T08:58:13.983Z,17.20
2024-05-09T09:00:43.166Z,17.30
2024-05-09T09:03:15.050Z,17.50
2024-05-09T09:05:51.325Z,17.70
2024-05-09T09:08:18.601Z,17.80
2024-05-09T09:10:47.576Z,17.80
2024-05-09T09:13:14.783Z,18.00
2024-05-09T09:15:48.613Z,18.20
2024-05-09T09:18:16.534Z,18.40
2024-05-09T09:20:44.395Z,18.70
2024-05-09T09:23:11.344Z,18.90
2024-05-09T09:25:41.169Z,19.00
2024-05-09T09:28:08.356Z,19.20
2024-05-09T09:30:42.275Z,19.40
2024-05-09T09:33:10.328Z,19.60
2024-05-09T09:35:39.966Z,19.80
2024-05-09T09:38:08.029Z,19.80
2024-05-09T09:40:40.666Z,19.80
2024-05-09T09:43:21.587Z,19.90
2024-05-09T09:45:51.536Z,19.90
2024-05-09T09:48:20.519Z,20.10
2024-05-09T09:50:48.438Z,20.00
2024-05-09T09:53:16.675Z,19.60
2024-05-09T09:55:44.108Z,19.40
2024-05-09T09:58:13.920Z,19.30
2024-05-09T10:00:42.167Z,19.30
2024-05-09T10:03:09.454Z,19.50
2024-05-09T10:05:37.171Z,19.80
2024-05-09T10:08:07.292Z,20.10
2024-05-09T10:10:35.661Z,20.40
2024-05-09T10:13:07.277Z,20.40
2024-05-09T10:15:45.808Z,20.30
2024-05-09T10:18:13.458Z,20.30
2024-05-09T10:20:44.515Z,20.40
2024-05-09T10:23:30.904Z,20.50
2024-05-09T10:26:03.486Z,20.50
2024-05-09T10:28:35.705Z,20.30
2024-05-09T10:31:14.769Z,20.10
2024-05-09T10:33:49.541Z,19.90
2024-05-09T10:36:25.343Z,20.00
2024-05-09T10:38:54.011Z,20.10
2024-05-09T10:41:22.614Z,20.10
2024-05-09T10:43:50.767Z,20.10
2024-05-09T10:46:20.646Z,20.30
2024-05-09T10:48:49.465Z,20.50
2024-05-09T10:51:19.822Z,20.70
2024-05-09T10:53:48.553Z,20.80
2024-05-09T10:56:16.138Z,20.90
2024-05-09T10:58:43.232Z,21.20
2024-05-09T11:01:10.881Z,21.30
2024-05-09T11:03:39.163Z,21.40
2024-05-09T11:06:07.060Z,21.60
2024-05-09T11:08:35.128Z,21.80
2024-05-09T11:11:06.757Z,21.90
2024-05-09T11:13:36.129Z,22.00
2024-05-09T11:16:04.405Z,22.00
2024-05-09T11:18:36.191Z,21.90
2024-05-09T11:21:12.859Z,21.80
2024-05-09T11:23:40.236Z,21.80
2024-05-09T11:26:07.280Z,21.90
2024-05-09T11:28:35.875Z,21.90
2024-05-09T11:31:10.716Z,22.00
2024-05-09T11:33:38.932Z,22.00
2024-05-09T11:36:07.204Z,22.10
2024-05-09T11:38:34.181Z,22.20
2024-05-09T11:41:02.371Z,22.30
2024-05-09T11:43:29.323Z,22.40
2024-05-09T11:45:57.878Z,22.20
2024-05-09T11:48:26.187Z,22.20
2024-05-09T11:50:55.124Z,22.20
2024-05-09T11:53:22.273Z,22.20
2024-05-09T11:55:49.170Z,22.10
2024-05-09T11:58:18.042Z,22.20
2024-05-09T12:00:46.271Z,22.30
2024-05-09T12:03:13.569Z,22.40
2024-05-09T12:05:40.682Z,22.40
2024-05-09T12:08:07.952Z,22.60
2024-05-09T12:10:36.404Z,22.60
2024-05-09T12:13:05.996Z,22.50
2024-05-09T12:15:36.870Z,22.70
2024-05-09T12:18:05.441Z,22.80
2024-05-09T12:20:37.662Z,22.80
2024-05-09T12:23:08.292Z,22.80
2024-05-09T12:25:36.856Z,22.70
2024-05-09T12:28:04.136Z,22.80
2024-05-09T12:30:36.831Z,23.00
2024-05-09T12:33:15.887Z,23.10
2024-05-09T12:35:45.337Z,23.30
2024-05-09T12:38:14.332Z,23.50
2024-05-09T12:40:41.623Z,23.60
2024-05-09T12:43:09.986Z,23.70
2024-05-09T12:45:38.281Z,23.90
2024-05-09T12:48:08.370Z,24.00
2024-05-09T12:50:36.333Z,24.10
2024-05-09T12:53:04.464Z,24.20
2024-05-09T12:55:40.558Z,24.30
2024-05-09T12:58:16.046Z,24.40
2024-05-09T13:00:43.736Z,24.40
2024-05-09T13:03:10.889Z,24.40
2024-05-09T13:05:37.891Z,24.50
2024-05-09T13:08:05.256Z,24.50
2024-05-09T13:10:33.439Z,24.50
2024-05-09T13:13:01.965Z,24.30
2024-05-09T13:15:31.164Z,24.10
2024-05-09T13:18:02.003Z,24.10
2024-05-09T13:20:34.298Z,24.30
2024-05-09T13:23:04.684Z,24.40
2024-05-09T13:25:32.182Z,24.20
2024-05-09T13:27:59.168Z,23.90
2024-05-09T13:30:34.536Z,23.50
2024-05-09T13:33:07.141Z,23.00
2024-05-09T13:35:35.309Z,22.60
2024-05-09T13:38:03.331Z,22.50
2024-05-09T13:40:34.396Z,22.40
2024-05-09T13:43:04.560Z,22.20
2024-05-09T13:45:31.984Z,22.20
2024-05-09T13:47:59.256Z,22.30
2024-05-09T13:50:33.374Z,22.20
2024-05-09T13:53:03.616Z,22.30
2024-05-09T13:55:30.613Z,22.50
2024-05-09T13:57:57.559Z,22.60
2024-05-09T14:02:54.423Z,22.80
2024-05-09T14:05:21.594Z,23.00
2024-05-09T14:07:48.799Z,23.20
2024-05-09T14:10:22.983Z,23.30
2024-05-09T14:12:55.444Z,23.50
2024-05-09T14:15:22.418Z,23.60
2024-05-09T14:17:49.464Z,23.50
2024-05-09T14:20:27.230Z,23.40
2024-05-09T14:22:57.674Z,23.40
2024-05-09T14:25:26.467Z,23.50
2024-05-09T14:27:54.033Z,23.30
2024-05-09T14:30:30.279Z,22.90
2024-05-09T14:33:03.106Z,22.70
2024-05-09T14:35:30.074Z,22.60
2024-05-09T14:37:57.063Z,22.70
2024-05-09T14:42:53.728Z,23.00
2024-05-09T14:45:20.733Z,23.10
2024-05-09T14:47:47.660Z,23.20
2024-05-09T14:50:23.665Z,23.40
2024-05-09T14:52:55.129Z,23.50
2024-05-09T14:55:22.017Z,23.60
2024-05-09T14:57:49.142Z,23.70
2024-05-09T15:00:24.794Z,23.70
2024-05-09T15:02:55.475Z,23.40
2024-05-09T15:05:22.477Z,23.00
2024-05-09T15:07:49.480Z,22.90
2024-05-09T15:10:23.867Z,22.80
2024-05-09T15:12:58.437Z,22.60
2024-05-09T15:15:25.368Z,22.30
2024-05-09T15:17:52.581Z,22.40
2024-05-09T15:20:27.654Z,22.50
2024-05-09T15:23:01.187Z,22.70
2024-05-09T15:25:28.141Z,22.90
2024-05-09T15:27:55.357Z,23.00
2024-05-09T15:32:52.376Z,23.00
2024-05-09T15:35:19.947Z,23.00
2024-05-09T15:37:48.393Z,22.90
2024-05-09T15:40:25.968Z,22.70
2024-05-09T15:43:02.128Z,22.60
2024-05-09T15:45:29.334Z,22.60
2024-05-09T15:47:57.247Z,22.60
2024-05-09T15:50:35.384Z,22.60
2024-05-09T15:53:06.839Z,22.50
2024-05-09T15:55:34.851Z,22.40
2024-05-09T15:58:03.310Z,22.30
2024-05-09T16:00:37.662Z,22.40
2024-05-09T16:03:08.817Z,22.40
2024-05-09T16:05:36.769Z,22.40
2024-05-09T16:08:04.596Z,22.50
2024-05-09T16:10:33.367Z,22.40
2024-05-09T16:13:02.520Z,22.40
2024-05-09T16:15:30.404Z,22.30
2024-05-09T16:17:57.664Z,22.30
2024-05-09T16:20:34.331Z,22.30
2024-05-09T16:23:07.427Z,22.30
2024-05-09T16:25:34.508Z,22.30
2024-05-09T16:28:02.010Z,22.30
2024-05-09T16:30:34.724Z,22.30
2024-05-09T16:33:04.653Z,22.10
2024-05-09T16:35:32.639Z,22.00
2024-05-09T16:38:02.191Z,21.90
2024-05-09T16:40:36.861Z,21.70
2024-05-09T16:43:07.594Z,21.60
2024-05-09T16:45:35.090Z,21.40
2024-05-09T16:48:02.866Z,21.30
2024-05-09T16:50:34.059Z,21.20
2024-05-09T16:53:03.419Z,21.00
2024-05-09T16:55:30.731Z,20.80
2024-05-09T16:57:58.441Z,20.60
2024-05-09T17:00:35.625Z,20.30
2024-05-09T17:03:09.465Z,20.10
2024-05-09T17:05:37.118Z,20.00
2024-05-09T17:08:04.676Z,19.90
2024-05-09T17:10:34.092Z,19.70
2024-05-09T17:13:04.035Z,19.50
2024-05-09T17:15:32.461Z,19.40
2024-05-09T17:17:59.833Z,19.30
2024-05-09T17:20:32.965Z,19.20
2024-05-09T17:23:03.362Z,19.00
2024-05-09T17:25:30.292Z,18.90
2024-05-09T17:27:59.517Z,18.80
2024-05-09T17:30:32.478Z,18.70
2024-05-09T17:33:07.715Z,18.50
2024-05-09T17:35:36.374Z,18.50
2024-05-09T17:38:05.088Z,18.40
2024-05-09T17:40:35.780Z,18.30
2024-05-09T17:43:05.457Z,18.30
2024-05-09T17:45:33.307Z,18.30
2024-05-09T17:48:01.493Z,18.20
2024-05-09T17:50:35.199Z,18.20
2024-05-09T17:53:05.417Z,18.10
2024-05-09T17:55:32.670Z,18.10
2024-05-09T17:57:59.898Z,18.00
2024-05-09T18:02:56.582Z,17.90
2024-05-09T18:05:23.865Z,17.80
2024-05-09T18:07:51.019Z,17.70
2024-05-09T18:10:25.406Z,17.60
2024-05-09T18:12:56.930Z,17.60
2024-05-09T18:15:23.850Z,17.40
2024-05-09T18:17:52.164Z,17.40
2024-05-09T18:20:28.710Z,17.30
2024-05-09T18:23:05.535Z,17.20
2024-05-09T18:25:32.426Z,17.10
2024-05-09T18:27:59.374Z,17.10
2024-05-09T18:30:32.408Z,17.00
2024-05-09T18:33:02.515Z,16.90
2024-05-09T18:35:29.696Z,16.80
2024-05-09T18:37:56.729Z,16.80
2024-05-09T18:42:53.519Z,16.60
2024-05-09T18:45:20.422Z,16.50
2024-05-09T18:47:47.452Z,16.40
2024-05-09T18:50:20.901Z,16.30
2024-05-09T18:52:55.629Z,16.20
2024-05-09T18:55:22.523Z,16.10
2024-05-09T18:57:49.526Z,16.00
2024-05-09T19:00:27.051Z,15.90
2024-05-09T19:03:01.178Z,15.90
2024-05-09T19:05:28.408Z,15.80
2024-05-09T19:07:55.508Z,15.80
2024-05-09T19:10:26.046Z,15.70
2024-05-09T19:12:55.922Z,15.50
2024-05-09T19:15:22.868Z,15.40
2024-05-09T19:17:49.911Z,15.30
2024-05-09T19:20:25.165Z,15.20
2024-05-09T19:22:58.421Z,15.00
2024-05-09T19:25:25.339Z,14.90
2024-05-09T19:27:52.224Z,14.90
2024-05-09T19:30:29.302Z,14.80
2024-05-09T19:33:03.996Z,14.70
2024-05-09T19:35:30.958Z,14.60
2024-05-09T19:37:58.065Z,14.60
2024-05-09T19:40:30.937Z,14.50
2024-05-09T19:43:00.489Z,14.40
2024-05-09T19:45:27.417Z,14.40
2024-05-09T19:47:54.640Z,14.40
2024-05-09T19:50:30.243Z,14.30
2024-05-09T19:53:03.412Z,14.30
2024-05-09T19:55:30.269Z,14.20
2024-05-09T19:57:57.820Z,14.20
2024-05-09T20:00:32.556Z,14.20
2024-05-09T20:03:03.070Z,14.10
2024-05-09T20:05:31.200Z,14.10
2024-05-09T20:07:58.485Z,14.00
2024-05-09T20:10:31.422Z,14.00
2024-05-09T20:13:00.549Z,14.00
2024-05-09T20:15:27.545Z,14.00
2024-05-09T20:17:57.431Z,14.10
2024-05-09T20:20:33.297Z,14.00
2024-05-09T20:23:06.289Z,14.00
2024-05-09T20:25:33.354Z,14.00
2024-05-09T20:28:00.491Z,13.90
2024-05-09T20:30:32.196Z,13.90
2024-05-09T20:33:03.375Z,13.90
2024-05-09T20:35:32.723Z,13.90
2024-05-09T20:38:00.998Z,13.80
2024-05-09T20:40:32.881Z,13.80
2024-05-09T20:43:03.888Z,13.70
2024-05-09T20:45:30.965Z,13.70
2024-05-09T20:47:58.255Z,13.70
2024-05-09T20:50:35.621Z,13.60
2024-05-09T20:53:11.850Z,13.50
2024-05-09T20:55:39.986Z,13.50
2024-05-09T20:58:07.011Z,13.50
2024-05-09T21:00:39.554Z,13.40
2024-05-09T21:03:10.487Z,13.40
2024-05-09T21:05:38.032Z,13.40
2024-05-09T21:08:05.405Z,13.30
2024-05-09T21:10:33.956Z,13.30
2024-05-09T21:13:03.125Z,13.20
2024-05-09T21:15:31.108Z,13.20
2024-05-09T21:17:58.630Z,13.10
2024-05-09T21:20:31.143Z,13.10
2024-05-09T21:22:59.841Z,13.10
2024-05-09T21:25:26.883Z,13.00
2024-05-09T21:27:53.981Z,13.00
2024-05-09T21:30:31.848Z,13.00
2024-05-09T21:33:09.842Z,12.90
2024-05-09T21:35:38.334Z,12.90
2024-05-09T21:38:05.968Z,12.90
2024-05-09T21:40:35.675Z,12.80
2024-05-09T21:43:04.833Z,12.90
2024-05-09T21:45:32.417Z,12.80
2024-05-09T21:47:59.826Z,12.80
2024-05-09T21:50:35.832Z,12.80
2024-05-09T21:53:07.384Z,12.80
2024-05-09T21:55:35.059Z,12.80
2024-05-09T21:58:02.740Z,12.70
2024-05-09T22:00:36.078Z,12.70
2024-05-09T22:03:06.043Z,12.70
2024-05-09T22:05:33.382Z,12.60
2024-05-09T22:08:00.513Z,12.60
2024-05-09T22:10:33.721Z,12.60
2024-05-09T22:13:04.320Z,12.60
2024-05-09T22:15:37.681Z,12.50
2024-05-09T22:18:06.483Z,12.50
2024-05-09T22:20:37.631Z,12.50
2024-05-09T22:23:07.227Z,12.40
2024-05-09T22:25:34.484Z,12.40
2024-05-09T22:28:02.532Z,12.30
2024-05-09T22:32:59.640Z,12.20
2024-05-09T22:35:26.596Z,12.10
2024-05-09T22:37:53.564Z,12.10
2024-05-09T22:40:29.144Z,12.00
2024-05-09T22:43:05.658Z,12.00
2024-05-09T22:45:32.863Z,11.90
2024-05-09T22:48:00.030Z,11.80
2024-05-09T22:50:32.593Z,11.90
2024-05-09T22:53:00.773Z,11.90
2024-05-09T22:55:27.800Z,11.80
2024-05-09T22:57:54.903Z,11.80
2024-05-09T23:00:30.808Z,11.80
2024-05-09T23:03:00.843Z,11.90
2024-05-09T23:05:28.337Z,11.90
2024-05-09T23:07:55.351Z,11.80
2024-05-09T23:10:30.832Z,11.80
2024-05-09T23:13:02.359Z,11.70
2024-05-09T23:15:29.485Z,11.60
2024-05-09T23:17:57.339Z,11.60
2024-05-09T23:22:54.297Z,11.40
2024-05-09T23:25:21.238Z,11.40
2024-05-09T23:27:48.248Z,11.40
2024-05-09T23:30:25.553Z,11.30
2024-05-09T23:32:59.581Z,11.30
2024-05-09T23:35:26.681Z,11.30
2024-05-09T23:37:53.633Z,11.30
2024-05-09T23:40:23.303Z,11.40
2024-05-09T23:42:51.029Z,11.40
2024-05-09T23:45:17.941Z,11.40
2024-05-09T23:47:45.029Z,11.30
2024-05-09T23:50:16.983Z,11.30
2024-05-09T23:52:50.607Z,11.30
2024-05-09T23:55:17.773Z,11.30
2024-05-09T23:57:45.048Z,11.30
