createdAt,value
2018-10-11T00:01:19.218Z,18.17
2018-10-11T00:03:47.417Z,18.33
2018-10-11T00:06:15.616Z,17.90
2018-10-11T00:08:43.868Z,18.73
2018-10-11T00:11:12.190Z,18.37
2018-10-11T00:13:40.416Z,18.63
2018-10-11T00:16:08.682Z,18.83
2018-10-11T00:18:36.905Z,18.83
2018-10-11T00:21:05.168Z,19.23
2018-10-11T00:23:33.425Z,18.80
2018-10-11T00:26:01.657Z,19.90
2018-10-11T00:28:29.961Z,20.20
2018-10-11T00:30:58.211Z,20.00
2018-10-11T00:33:26.469Z,19.60
2018-10-11T00:35:54.761Z,20.13
2018-10-11T00:38:23.313Z,20.70
2018-10-11T00:40:51.533Z,18.27
2018-10-11T00:43:19.811Z,20.20
2018-10-11T00:45:48.092Z,19.20
2018-10-11T00:48:17.156Z,22.13
2018-10-11T00:50:45.381Z,19.70
2018-10-11T00:53:13.624Z,20.43
2018-10-11T00:55:42.090Z,20.10
2018-10-11T00:58:10.313Z,18.90
2018-10-11T01:00:38.572Z,17.70
2018-10-11T01:03:06.852Z,17.50
2018-10-11T01:05:35.089Z,16.73
2018-10-11T01:08:03.328Z,16.30
2018-10-11T01:10:31.600Z,17.60
2018-10-11T01:12:59.791Z,16.90
2018-10-11T01:15:28.325Z,18.07
2018-10-11T01:17:56.538Z,17.97
2018-10-11T01:20:24.799Z,18.47
2018-10-11T01:22:52.997Z,17.53
2018-10-11T01:25:21.208Z,17.30
2018-10-11T01:27:49.426Z,17.07
2018-10-11T01:30:17.642Z,17.17
2018-10-11T01:32:45.894Z,20.27
2018-10-11T01:35:14.294Z,21.83
2018-10-11T01:37:42.573Z,21.00
2018-10-11T01:40:11.395Z,17.83
2018-10-11T01:42:39.642Z,16.17
2018-10-11T01:45:08.196Z,15.70
2018-10-11T01:47:36.620Z,15.83
2018-10-11T01:50:05.205Z,20.27
2018-10-11T01:52:33.466Z,21.07
2018-10-11T01:55:03.062Z,23.57
2018-10-11T01:57:31.664Z,24.60
2018-10-11T01:59:59.996Z,16.97
2018-10-11T02:02:28.246Z,22.10
2018-10-11T02:04:56.442Z,23.83
2018-10-11T02:07:24.650Z,22.37
2018-10-11T02:09:52.905Z,23.07
2018-10-11T02:12:21.099Z,19.43
2018-10-11T02:14:49.379Z,16.17
2018-10-11T02:17:17.609Z,18.47
2018-10-11T02:19:45.893Z,22.37
2018-10-11T02:22:14.140Z,21.20
2018-10-11T02:24:42.343Z,21.40
2018-10-11T02:27:10.577Z,19.77
2018-10-11T02:29:38.896Z,18.90
2018-10-11T02:32:07.330Z,19.37
2018-10-11T02:34:35.413Z,19.50
2018-10-11T02:37:03.618Z,20.70
2018-10-11T02:39:31.988Z,23.57
2018-10-11T02:42:00.237Z,24.63
2018-10-11T02:44:28.616Z,26.20
2018-10-11T02:46:56.872Z,24.10
2018-10-11T02:49:25.161Z,19.60
2018-10-11T02:51:53.476Z,18.83
2018-10-11T02:54:21.697Z,18.50
2018-10-11T02:56:51.339Z,18.00
2018-10-11T03:00:19.161Z,18.97
2018-10-11T03:02:47.429Z,20.17
2018-10-11T03:05:16.886Z,19.37
2018-10-11T03:07:45.233Z,18.17
2018-10-11T03:10:13.544Z,18.80
2018-10-11T03:12:41.768Z,18.27
2018-10-11T03:15:10.049Z,18.17
2018-10-11T03:17:38.290Z,17.20
2018-10-11T03:20:06.773Z,17.20
2018-10-11T03:22:35.037Z,16.20
2018-10-11T03:25:03.270Z,19.00
2018-10-11T03:27:31.513Z,18.67
2018-10-11T03:29:59.757Z,19.30
2018-10-11T03:32:29.449Z,19.07
2018-10-11T03:34:57.948Z,18.40
2018-10-11T03:37:29.662Z,17.33
2018-10-11T03:39:58.002Z,19.20
2018-10-11T03:42:29.531Z,17.23
2018-10-11T03:44:57.789Z,18.43
2018-10-11T03:47:26.170Z,20.23
2018-10-11T03:49:54.451Z,18.80
2018-10-11T03:52:22.749Z,19.30
2018-10-11T03:54:51.049Z,18.83
2018-10-11T03:57:19.305Z,18.50
2018-10-11T03:59:47.554Z,18.90
2018-10-11T04:02:16.124Z,20.00
2018-10-11T04:04:45.006Z,18.70
2018-10-11T04:07:23.287Z,19.10
2018-10-11T04:09:51.488Z,18.97
2018-10-11T04:12:19.649Z,20.17
2018-10-11T04:14:47.810Z,19.07
2018-10-11T04:17:15.973Z,18.87
2018-10-11T04:19:44.128Z,19.20
2018-10-11T04:22:12.309Z,20.03
2018-10-11T04:24:40.533Z,19.27
2018-10-11T04:27:08.826Z,18.10
2018-10-11T04:29:36.988Z,19.00
2018-10-11T04:32:05.150Z,18.23
2018-10-11T04:34:33.307Z,18.53
2018-10-11T04:37:01.459Z,18.90
2018-10-11T04:39:29.605Z,19.03
2018-10-11T04:41:57.761Z,19.67
2018-10-11T04:44:26.036Z,18.10
2018-10-11T04:46:54.189Z,19.93
2018-10-11T04:49:22.354Z,18.07
2018-10-11T04:51:50.502Z,18.03
2018-10-11T04:54:18.676Z,18.90
2018-10-11T04:56:46.842Z,18.60
2018-10-11T04:59:15.010Z,19.80
2018-10-11T05:01:43.161Z,19.00
2018-10-11T05:04:11.317Z,18.50
2018-10-11T05:06:39.473Z,17.77
2018-10-11T05:09:07.665Z,17.43
2018-10-11T05:11:36.214Z,19.63
2018-10-11T05:14:04.373Z,17.50
2018-10-11T05:16:32.540Z,16.50
2018-10-11T05:19:02.861Z,17.37
2018-10-11T05:21:31.119Z,19.83
2018-10-11T05:23:59.185Z,18.40
2018-10-11T05:26:27.328Z,19.23
2018-10-11T05:28:55.489Z,17.60
2018-10-11T05:31:23.662Z,18.47
2018-10-11T05:33:52.682Z,18.80
2018-10-11T05:36:20.832Z,18.90
2018-10-11T05:38:48.995Z,19.17
2018-10-11T05:41:17.158Z,18.17
2018-10-11T05:43:45.383Z,19.30
2018-10-11T05:46:35.865Z,18.10
2018-10-11T05:49:05.382Z,17.87
2018-10-11T05:51:34.248Z,19.87
2018-10-11T05:54:03.068Z,18.03
2018-10-11T05:56:32.473Z,18.13
2018-10-11T05:59:00.620Z,18.60
2018-10-11T06:01:28.780Z,19.53
2018-10-11T06:03:57.731Z,20.60
2018-10-11T06:06:25.881Z,17.40
2018-10-11T06:08:54.472Z,18.40
2018-10-11T06:11:22.629Z,18.40
2018-10-11T06:13:50.918Z,17.13
2018-10-11T06:16:19.090Z,18.70
2018-10-11T06:18:47.236Z,18.40
2018-10-11T06:21:15.436Z,18.90
2018-10-11T06:23:43.610Z,18.97
2018-10-11T06:26:12.194Z,19.37
2018-10-11T06:28:40.400Z,18.57
2018-10-11T06:31:08.581Z,19.87
2018-10-11T06:33:36.761Z,17.77
2018-10-11T06:36:04.997Z,18.80
2018-10-11T06:38:33.122Z,19.20
2018-10-11T06:41:01.275Z,17.60
2018-10-11T06:43:29.473Z,19.30
2018-10-11T06:45:57.737Z,18.87
2018-10-11T06:48:26.098Z,16.30
2018-10-11T06:50:54.314Z,17.97
2018-10-11T06:53:22.478Z,19.23
2018-10-11T06:55:50.644Z,18.30
2018-10-11T06:58:18.819Z,18.53
2018-10-11T07:00:46.992Z,19.53
2018-10-11T07:03:15.178Z,18.93
2018-10-11T07:05:44.487Z,17.63
2018-10-11T07:08:13.205Z,18.20
2018-10-11T07:10:41.412Z,17.97
2018-10-11T07:13:09.617Z,18.43
2018-10-11T07:15:37.858Z,18.73
2018-10-11T07:18:06.713Z,19.93
2018-10-11T07:20:34.899Z,19.73
2018-10-11T07:23:03.075Z,19.77
2018-10-11T07:25:31.237Z,21.43
2018-10-11T07:27:59.410Z,21.77
2018-10-11T07:30:27.685Z,21.67
2018-10-11T07:32:55.862Z,20.13
2018-10-11T07:35:24.229Z,20.57
2018-10-11T07:37:52.206Z,19.93
2018-10-11T07:40:20.415Z,17.83
2018-10-11T07:42:48.545Z,17.80
2018-10-11T07:45:16.725Z,18.07
2018-10-11T07:47:44.889Z,16.80
2018-10-11T07:50:13.053Z,17.93
2018-10-11T07:52:41.220Z,18.50
2018-10-11T07:55:09.390Z,18.43
2018-10-11T07:57:37.555Z,17.80
2018-10-11T08:00:05.890Z,18.57
2018-10-11T08:02:34.072Z,17.70
2018-10-11T08:05:02.279Z,17.47
2018-10-11T08:07:30.554Z,17.70
2018-10-11T08:09:58.605Z,17.63
2018-10-11T08:12:26.785Z,18.03
2018-10-11T08:14:54.974Z,18.07
2018-10-11T08:17:23.486Z,16.90
2018-10-11T08:19:51.370Z,17.30
2018-10-11T08:22:19.495Z,16.03
2018-10-11T08:24:47.724Z,16.33
2018-10-11T08:27:15.954Z,17.93
2018-10-11T08:29:44.013Z,16.17
2018-10-11T08:32:12.278Z,17.60
2018-10-11T08:34:40.358Z,18.03
2018-10-11T08:37:08.539Z,16.13
2018-10-11T08:39:36.704Z,19.43
2018-10-11T08:42:04.867Z,17.03
2018-10-11T08:44:33.049Z,18.67
2018-10-11T08:47:01.943Z,18.40
2018-10-11T08:49:30.102Z,18.17
2018-10-11T08:51:58.274Z,19.27
2018-10-11T08:54:31.788Z,18.27
2018-10-11T08:57:00.090Z,18.20
2018-10-11T08:59:28.370Z,19.37
2018-10-11T09:01:56.446Z,19.23
2018-10-11T09:04:24.600Z,19.40
2018-10-11T09:06:52.757Z,19.40
2018-10-11T09:09:20.945Z,17.67
2018-10-11T09:11:49.058Z,16.93
2018-10-11T09:14:17.225Z,18.70
2018-10-11T09:16:45.366Z,15.87
2018-10-11T09:19:13.515Z,15.53
2018-10-11T09:21:41.673Z,15.33
2018-10-11T09:24:09.844Z,16.13
2018-10-11T09:26:38.000Z,15.80
2018-10-11T09:29:06.166Z,16.30
2018-10-11T09:31:34.319Z,16.37
2018-10-11T09:34:02.501Z,15.23
2018-10-11T09:36:30.747Z,14.70
2018-10-11T09:38:58.801Z,15.00
2018-10-11T09:41:26.964Z,14.27
2018-10-11T09:43:55.155Z,13.30
2018-10-11T09:46:23.294Z,14.20
2018-10-11T09:48:51.548Z,14.63
2018-10-11T09:51:19.629Z,12.80
2018-10-11T09:53:47.784Z,12.80
2018-10-11T09:56:15.953Z,12.73
2018-10-11T09:58:44.114Z,11.90
2018-10-11T10:01:17.635Z,12.80
2018-10-11T10:03:45.854Z,11.90
2018-10-11T10:06:14.015Z,11.90
2018-10-11T10:08:42.177Z,12.17
2018-10-11T10:11:10.317Z,12.53
2018-10-11T10:13:38.472Z,12.00
2018-10-11T10:16:06.601Z,12.83
2018-10-11T10:18:34.758Z,13.27
2018-10-11T10:21:02.906Z,12.47
2018-10-11T10:23:31.042Z,12.70
2018-10-11T10:25:59.201Z,12.03
2018-10-11T10:28:27.349Z,12.73
2018-10-11T10:30:55.894Z,12.60
2018-10-11T10:33:25.077Z,12.07
2018-10-11T10:35:53.242Z,13.00
2018-10-11T10:38:22.351Z,12.10
2018-10-11T10:40:50.506Z,13.00
2018-10-11T10:43:18.658Z,13.60
2018-10-11T10:45:46.813Z,13.20
2018-10-11T10:48:14.965Z,10.90
2018-10-11T10:50:43.105Z,12.37
2018-10-11T10:53:11.258Z,12.97
2018-10-11T10:55:39.418Z,13.57
2018-10-11T10:58:07.645Z,12.73
2018-10-11T11:00:35.801Z,12.47
2018-10-11T11:03:03.941Z,12.83
2018-10-11T11:05:32.097Z,12.00
2018-10-11T11:08:00.542Z,12.30
2018-10-11T11:10:28.701Z,12.27
2018-10-11T11:12:56.845Z,13.17
2018-10-11T11:15:25.014Z,10.97
2018-10-11T11:17:53.182Z,12.17
2018-10-11T11:20:21.326Z,12.20
2018-10-11T11:22:49.478Z,12.67
2018-10-11T11:25:17.687Z,12.70
2018-10-11T11:27:45.781Z,12.53
2018-10-11T11:30:13.933Z,12.63
2018-10-11T11:32:42.074Z,12.73
2018-10-11T11:35:10.230Z,11.70
2018-10-11T11:37:38.385Z,11.33
2018-10-11T11:40:06.822Z,11.30
2018-10-11T11:42:34.937Z,12.27
2018-10-11T11:45:03.121Z,12.30
2018-10-11T11:47:31.298Z,10.90
2018-10-11T11:49:59.465Z,11.37
2018-10-11T11:52:27.642Z,10.57
2018-10-11T11:54:55.822Z,10.50
2018-10-11T11:57:23.989Z,10.37
2018-10-11T11:59:52.163Z,11.10
2018-10-11T12:02:20.336Z,11.00
2018-10-11T12:04:48.513Z,12.20
2018-10-11T12:07:17.453Z,11.90
2018-10-11T12:09:45.601Z,10.60
2018-10-11T12:13:22.902Z,10.87
2018-10-11T12:15:51.150Z,9.87
2018-10-11T12:18:19.313Z,9.37
2018-10-11T12:20:47.480Z,10.33
2018-10-11T12:23:15.645Z,10.10
2018-10-11T12:25:43.810Z,9.50
2018-10-11T12:28:11.998Z,10.47
2018-10-11T12:30:40.151Z,8.03
2018-10-11T12:33:08.301Z,9.37
2018-10-11T12:35:36.461Z,8.70
2018-10-11T12:38:04.610Z,9.00
2018-10-11T12:40:32.769Z,7.80
2018-10-11T12:43:00.923Z,8.37
2018-10-11T12:45:29.086Z,8.07
2018-10-11T12:47:57.237Z,7.53
2018-10-11T12:50:25.390Z,7.60
2018-10-11T12:52:53.532Z,7.53
2018-10-11T12:55:21.687Z,6.70
2018-10-11T12:57:49.829Z,6.73
2018-10-11T13:00:18.269Z,7.17
2018-10-11T13:02:46.484Z,6.93
2018-10-11T13:05:14.602Z,6.57
2018-10-11T13:07:43.103Z,6.73
2018-10-11T13:10:11.257Z,6.80
2018-10-11T13:12:39.400Z,8.37
2018-10-11T13:15:08.114Z,7.80
2018-10-11T13:17:40.130Z,7.07
2018-10-11T13:20:05.157Z,7.13
2018-10-11T13:22:33.312Z,7.40
2018-10-11T13:25:01.457Z,8.17
2018-10-11T13:27:29.633Z,7.20
2018-10-11T13:29:57.782Z,6.70
2018-10-11T13:32:25.941Z,6.93
2018-10-11T13:34:54.212Z,6.53
2018-10-11T13:37:22.331Z,7.07
2018-10-11T13:39:54.792Z,6.77
2018-10-11T13:42:18.645Z,8.20
2018-10-11T13:44:46.777Z,6.80
2018-10-11T13:47:14.949Z,7.53
2018-10-11T13:49:43.052Z,6.73
2018-10-11T13:52:14.469Z,7.80
2018-10-11T13:54:39.369Z,7.77
2018-10-11T13:57:07.516Z,8.80
2018-10-11T13:59:35.649Z,7.67
2018-10-11T14:02:03.830Z,7.77
2018-10-11T14:04:32.023Z,7.53
2018-10-11T14:07:00.112Z,7.30
2018-10-11T14:09:28.238Z,8.57
2018-10-11T14:11:56.381Z,7.30
2018-10-11T14:14:24.548Z,7.40
2018-10-11T14:16:52.709Z,8.00
2018-10-11T14:19:20.854Z,8.20
2018-10-11T14:21:49.034Z,6.83
2018-10-11T14:24:17.229Z,7.70
2018-10-11T14:26:45.358Z,7.80
2018-10-11T14:29:13.534Z,7.27
2018-10-11T14:31:41.669Z,7.60
2018-10-11T14:34:10.094Z,6.83
2018-10-11T14:36:38.304Z,7.43
2018-10-11T14:39:07.381Z,7.00
2018-10-11T14:41:35.727Z,7.90
2018-10-11T14:44:04.397Z,7.57
2018-10-11T14:46:32.554Z,7.60
2018-10-11T14:49:00.713Z,6.10
2018-10-11T14:51:28.918Z,7.40
2018-10-11T14:53:59.336Z,7.20
2018-10-11T14:56:25.172Z,7.10
2018-10-11T14:58:53.329Z,7.57
2018-10-11T15:01:21.509Z,8.03
2018-10-11T15:03:49.677Z,8.07
2018-10-11T15:06:17.837Z,6.40
2018-10-11T15:08:45.997Z,7.70
2018-10-11T15:11:14.369Z,7.63
2018-10-11T15:13:44.252Z,8.00
2018-10-11T15:16:12.732Z,8.90
2018-10-11T15:18:40.921Z,15.20
2018-10-11T15:21:09.197Z,11.30
2018-10-11T15:23:37.402Z,8.17
2018-10-11T15:26:05.572Z,9.23
2018-10-11T15:28:34.378Z,7.60
2018-10-11T15:31:02.618Z,7.37
2018-10-11T15:33:30.876Z,8.03
2018-10-11T15:36:00.392Z,7.30
2018-10-11T15:38:28.635Z,8.13
2018-10-11T15:40:56.785Z,7.30
2018-10-11T15:43:24.959Z,7.40
2018-10-11T15:45:53.129Z,7.83
2018-10-11T15:48:21.294Z,7.20
2018-10-11T15:50:49.485Z,7.50
2018-10-11T15:53:17.660Z,8.13
2018-10-11T15:55:45.825Z,8.23
2018-10-11T15:58:13.981Z,7.70
2018-10-11T16:00:42.236Z,7.70
2018-10-11T16:03:10.393Z,6.57
2018-10-11T16:05:38.580Z,7.80
2018-10-11T16:08:06.801Z,7.83
2018-10-11T16:10:34.959Z,8.10
2018-10-11T16:13:03.134Z,7.60
2018-10-11T16:15:31.294Z,7.30
2018-10-11T16:17:59.466Z,7.77
2018-10-11T16:20:27.651Z,8.07
2018-10-11T16:22:55.841Z,8.00
2018-10-11T16:25:23.994Z,7.90
2018-10-11T16:27:52.150Z,8.70
2018-10-11T16:30:20.286Z,7.93
2018-10-11T16:32:48.453Z,8.00
2018-10-11T16:35:16.615Z,8.00
2018-10-11T16:37:44.798Z,9.10
2018-10-11T16:40:12.945Z,7.70
2018-10-11T16:42:41.080Z,8.23
2018-10-11T16:45:09.217Z,8.20
2018-10-11T16:47:37.381Z,7.80
2018-10-11T16:50:05.696Z,8.30
2018-10-11T16:52:33.894Z,9.60
2018-10-11T16:55:02.046Z,8.00
2018-10-11T16:57:30.195Z,8.30
2018-10-11T16:59:58.355Z,9.90
2018-10-11T17:02:26.497Z,8.67
2018-10-11T17:04:54.678Z,8.93
2018-10-11T17:07:22.850Z,8.90
2018-10-11T17:09:51.068Z,8.60
2018-10-11T17:12:19.162Z,9.30
2018-10-11T17:14:47.310Z,8.97
2018-10-11T17:17:15.458Z,10.33
2018-10-11T17:19:43.817Z,9.10
2018-10-11T17:22:12.005Z,10.07
2018-10-11T17:24:40.099Z,9.90
2018-10-11T17:27:08.253Z,9.50
2018-10-11T17:29:36.417Z,9.00
2018-10-11T17:32:04.546Z,8.47
2018-10-11T17:34:32.681Z,9.20
2018-10-11T17:37:00.820Z,10.40
2018-10-11T17:39:28.961Z,9.20
2018-10-11T17:41:57.101Z,9.83
2018-10-11T17:44:25.251Z,10.00
2018-10-11T17:46:53.413Z,10.03
2018-10-11T17:49:21.557Z,9.07
2018-10-11T17:51:49.696Z,8.83
2018-10-11T17:54:17.833Z,9.87
2018-10-11T17:56:46.239Z,9.50
2018-10-11T17:59:14.318Z,10.03
2018-10-11T18:01:42.465Z,9.50
2018-10-11T18:04:10.643Z,10.17
2018-10-11T18:06:38.804Z,10.30
2018-10-11T18:09:07.617Z,9.43
2018-10-11T18:11:35.777Z,9.97
2018-10-11T18:14:03.949Z,8.90
2018-10-11T18:16:32.090Z,9.20
2018-10-11T18:19:00.239Z,9.30
2018-10-11T18:21:28.653Z,10.87
2018-10-11T18:23:56.737Z,10.40
2018-10-11T18:26:24.913Z,10.37
2018-10-11T18:28:53.118Z,9.67
2018-10-11T18:31:21.277Z,10.40
2018-10-11T18:33:49.421Z,10.57
2018-10-11T18:36:17.639Z,10.20
2018-10-11T18:38:45.797Z,10.60
2018-10-11T18:41:13.948Z,10.03
2018-10-11T18:43:42.226Z,11.30
2018-10-11T18:46:10.402Z,11.10
2018-10-11T18:48:38.534Z,10.40
2018-10-11T18:51:06.745Z,10.90
2018-10-11T18:53:34.886Z,10.70
2018-10-11T18:56:03.033Z,11.50
2018-10-11T18:58:31.161Z,10.90
2018-10-11T19:00:59.320Z,10.27
2018-10-11T19:03:27.457Z,10.57
2018-10-11T19:05:55.602Z,10.63
2018-10-11T19:08:23.737Z,11.70
2018-10-11T19:10:51.873Z,10.90
2018-10-11T19:13:20.002Z,10.67
2018-10-11T19:15:48.141Z,10.90
2018-10-11T19:18:16.293Z,10.50
2018-10-11T19:20:44.476Z,10.73
2018-10-11T19:23:12.545Z,10.33
2018-10-11T19:25:40.693Z,10.00
2018-10-11T19:28:08.881Z,11.30
2018-10-11T19:30:37.032Z,11.20
2018-10-11T19:33:05.190Z,11.10
2018-10-11T19:35:33.333Z,10.97
2018-10-11T19:38:01.469Z,11.37
2018-10-11T19:40:29.617Z,11.63
2018-10-11T19:42:57.880Z,11.50
2018-10-11T19:45:26.113Z,11.13
2018-10-11T19:47:54.268Z,11.43
2018-10-11T19:50:22.649Z,11.33
2018-10-11T19:52:50.821Z,11.20
2018-10-11T19:55:18.969Z,11.63
2018-10-11T19:57:47.124Z,10.70
2018-10-11T20:00:15.290Z,10.97
2018-10-11T20:02:43.503Z,10.50
2018-10-11T20:05:11.882Z,12.33
2018-10-11T20:07:40.048Z,10.67
2018-10-11T20:10:08.197Z,14.40
2018-10-11T20:12:36.350Z,11.83
2018-10-11T20:15:04.518Z,10.40
2018-10-11T20:17:33.226Z,11.27
2018-10-11T20:20:01.378Z,10.10
2018-10-11T20:22:29.539Z,11.57
2018-10-11T20:24:57.705Z,11.13
2018-10-11T20:27:25.866Z,10.90
2018-10-11T20:29:54.016Z,11.03
2018-10-11T20:32:22.162Z,11.60
2018-10-11T20:34:50.313Z,10.67
2018-10-11T20:37:18.461Z,11.77
2018-10-11T20:39:46.612Z,10.30
2018-10-11T20:42:14.753Z,12.07
2018-10-11T20:44:43.737Z,12.23
2018-10-11T20:47:11.885Z,11.00
2018-10-11T20:49:40.024Z,11.67
2018-10-11T20:52:08.174Z,11.10
2018-10-11T20:54:36.308Z,11.10
2018-10-11T20:57:04.500Z,11.33
2018-10-11T20:59:32.614Z,11.87
2018-10-11T21:02:00.740Z,11.20
2018-10-11T21:04:28.878Z,11.73
2018-10-11T21:06:57.023Z,11.03
2018-10-11T21:09:25.157Z,10.60
2018-10-11T21:11:53.317Z,9.80
2018-10-11T21:14:21.441Z,10.90
2018-10-11T21:16:49.581Z,11.03
2018-10-11T21:19:17.718Z,10.53
2018-10-11T21:21:45.880Z,11.80
2018-10-11T21:24:14.053Z,10.73
2018-10-11T21:26:42.189Z,11.40
2018-10-11T21:29:10.342Z,10.60
2018-10-11T21:31:38.509Z,10.40
2018-10-11T21:34:06.873Z,12.20
2018-10-11T21:36:35.025Z,11.13
2018-10-11T21:39:04.068Z,10.87
2018-10-11T21:41:32.212Z,11.27
2018-10-11T21:44:00.371Z,10.93
2018-10-11T21:46:28.608Z,10.80
2018-10-11T21:48:56.689Z,10.57
2018-10-11T21:51:24.833Z,11.50
2018-10-11T21:53:52.987Z,11.47
2018-10-11T21:56:21.130Z,11.30
2018-10-11T21:58:49.287Z,12.07
2018-10-11T22:01:21.706Z,10.30
2018-10-11T22:03:49.890Z,10.30
2018-10-11T22:06:18.182Z,10.80
2018-10-11T22:08:46.345Z,10.70
2018-10-11T22:11:14.530Z,10.37
2018-10-11T22:13:42.822Z,11.00
2018-10-11T22:16:11.327Z,11.90
2018-10-11T22:18:40.323Z,11.40
2018-10-11T22:21:11.489Z,11.07
2018-10-11T22:23:41.443Z,11.53
2018-10-11T22:26:10.490Z,11.13
2018-10-11T22:28:39.762Z,10.70
2018-10-11T22:31:11.323Z,10.70
2018-10-11T22:33:39.909Z,10.50
2018-10-11T22:36:08.193Z,10.97
2018-10-11T22:38:36.354Z,10.40
2018-10-11T22:41:04.498Z,10.53
2018-10-11T22:43:32.686Z,10.07
2018-10-11T22:46:00.931Z,10.07
2018-10-11T22:48:29.098Z,10.30
2018-10-11T22:50:57.253Z,9.47
2018-10-11T22:53:25.412Z,10.73
2018-10-11T22:55:53.569Z,9.67
2018-10-11T22:58:21.741Z,10.37
2018-10-11T23:00:49.917Z,10.90
2018-10-11T23:03:18.069Z,10.53
2018-10-11T23:05:46.243Z,10.87
2018-10-11T23:08:14.394Z,10.70
2018-10-11T23:10:42.569Z,10.30
2018-10-11T23:13:10.737Z,10.27
2018-10-11T23:15:38.889Z,12.37
2018-10-11T23:18:07.042Z,12.60
2018-10-11T23:20:35.214Z,11.80
2018-10-11T23:23:03.378Z,11.57
2018-10-11T23:25:31.548Z,12.63
2018-10-11T23:27:59.706Z,11.40
2018-10-11T23:30:27.874Z,11.33
2018-10-11T23:32:56.041Z,12.50
2018-10-11T23:35:24.209Z,11.80
2018-10-11T23:37:52.356Z,12.53
2018-10-11T23:40:20.522Z,12.20
2018-10-11T23:42:48.689Z,12.23
2018-10-11T23:45:16.840Z,11.87
2018-10-11T23:47:44.981Z,11.33
2018-10-11T23:50:13.153Z,12.67
2018-10-11T23:52:41.318Z,11.13
2018-10-11T23:55:09.658Z,12.53
2018-10-11T23:57:37.832Z,12.00
