createdAt,value
2019-01-03T00:00:48.688Z,6.17
2019-01-03T00:03:46.637Z,5.13
2019-01-03T00:06:49.338Z,8.73
2019-01-03T00:09:51.917Z,4.40
2019-01-03T00:12:51.241Z,5.63
2019-01-03T00:15:41.652Z,6.83
2019-01-03T00:18:31.019Z,6.50
2019-01-03T00:21:27.472Z,8.43
2019-01-03T00:24:20.913Z,7.03
2019-01-03T00:27:12.103Z,5.30
2019-01-03T00:30:20.693Z,7.00
2019-01-03T00:33:16.176Z,7.03
2019-01-03T00:36:11.233Z,4.53
2019-01-03T00:39:02.888Z,7.70
2019-01-03T00:41:54.801Z,5.17
2019-01-03T00:44:54.419Z,5.83
2019-01-03T00:47:43.659Z,7.53
2019-01-03T00:50:34.036Z,6.43
2019-01-03T00:53:36.487Z,8.07
2019-01-03T00:56:25.781Z,6.57
2019-01-03T00:59:16.053Z,5.37
2019-01-03T01:02:06.714Z,5.07
2019-01-03T01:04:57.045Z,6.70
2019-01-03T01:07:56.875Z,7.40
2019-01-03T01:10:45.930Z,6.43
2019-01-03T01:13:47.180Z,4.80
2019-01-03T01:16:38.105Z,6.17
2019-01-03T01:19:29.491Z,6.07
2019-01-03T01:22:19.632Z,7.10
2019-01-03T01:25:24.086Z,4.20
2019-01-03T01:28:13.012Z,4.93
2019-01-03T01:31:16.589Z,5.87
2019-01-03T01:34:05.933Z,4.67
2019-01-03T01:36:55.357Z,5.77
2019-01-03T01:39:39.258Z,5.63
2019-01-03T01:42:32.796Z,6.57
2019-01-03T01:45:21.653Z,8.17
2019-01-03T01:48:17.316Z,4.93
2019-01-03T01:51:06.380Z,5.77
2019-01-03T01:54:04.969Z,8.03
2019-01-03T01:57:04.293Z,4.67
2019-01-03T01:59:54.612Z,6.10
2019-01-03T02:02:44.091Z,6.50
2019-01-03T02:05:46.788Z,6.83
2019-01-03T02:08:40.174Z,5.50
2019-01-03T02:11:30.339Z,6.07
2019-01-03T02:14:21.957Z,4.70
2019-01-03T02:17:05.452Z,4.50
2019-01-03T02:19:49.442Z,6.97
2019-01-03T02:22:43.113Z,4.13
2019-01-03T02:25:33.439Z,4.17
2019-01-03T02:28:32.146Z,6.47
2019-01-03T02:31:31.976Z,4.63
2019-01-03T02:34:21.069Z,4.47
2019-01-03T02:37:20.502Z,4.47
2019-01-03T02:40:23.307Z,3.90
2019-01-03T02:43:12.317Z,6.23
2019-01-03T02:46:01.675Z,4.17
2019-01-03T02:49:01.229Z,5.13
2019-01-03T02:51:58.992Z,3.60
2019-01-03T02:54:52.578Z,5.70
2019-01-03T02:57:43.482Z,3.73
2019-01-03T03:00:32.527Z,4.43
2019-01-03T03:03:27.684Z,6.13
2019-01-03T03:06:20.091Z,3.90
2019-01-03T03:09:09.294Z,4.40
2019-01-03T03:11:58.540Z,4.83
2019-01-03T03:14:52.289Z,4.80
2019-01-03T03:17:41.563Z,5.80
2019-01-03T03:20:41.313Z,6.70
2019-01-03T03:23:31.844Z,6.67
2019-01-03T03:26:22.136Z,5.30
2019-01-03T03:29:12.416Z,2.97
2019-01-03T03:32:01.537Z,4.30
2019-01-03T03:35:01.021Z,4.30
2019-01-03T03:37:50.234Z,5.00
2019-01-03T03:40:39.521Z,4.43
2019-01-03T03:43:42.380Z,6.27
2019-01-03T03:46:38.731Z,4.97
2019-01-03T03:49:28.113Z,5.20
2019-01-03T03:52:21.624Z,4.80
2019-01-03T03:55:30.439Z,4.97
2019-01-03T03:58:33.195Z,5.23
2019-01-03T04:01:22.146Z,5.10
2019-01-03T04:04:18.567Z,3.70
2019-01-03T04:07:24.494Z,5.07
2019-01-03T04:10:14.979Z,3.97
2019-01-03T04:13:03.924Z,5.17
2019-01-03T04:15:58.837Z,4.63
2019-01-03T04:18:55.108Z,3.83
2019-01-03T04:21:51.903Z,4.93
2019-01-03T04:24:42.293Z,7.33
2019-01-03T04:27:30.289Z,7.30
2019-01-03T04:30:29.853Z,6.03
2019-01-03T04:33:38.437Z,4.90
2019-01-03T04:36:37.904Z,6.03
2019-01-03T04:39:43.548Z,6.03
2019-01-03T04:42:32.840Z,6.20
2019-01-03T04:45:27.620Z,5.73
2019-01-03T04:48:16.516Z,4.13
2019-01-03T04:51:10.673Z,5.27
2019-01-03T04:53:59.609Z,4.47
2019-01-03T04:56:48.961Z,4.03
2019-01-03T04:59:40.053Z,3.83
2019-01-03T05:02:42.777Z,7.80
2019-01-03T05:05:32.558Z,5.03
2019-01-03T05:08:20.573Z,5.30
2019-01-03T05:11:02.669Z,5.97
2019-01-03T05:14:11.826Z,5.37
2019-01-03T05:17:17.926Z,4.33
2019-01-03T05:20:08.346Z,5.73
2019-01-03T05:22:57.475Z,5.37
2019-01-03T05:25:58.917Z,5.13
2019-01-03T05:28:52.027Z,5.83
2019-01-03T05:31:40.663Z,4.37
2019-01-03T05:34:40.111Z,5.50
2019-01-03T05:37:41.560Z,6.30
2019-01-03T05:40:30.750Z,4.93
2019-01-03T05:43:32.657Z,4.63
2019-01-03T05:46:21.676Z,8.07
2019-01-03T05:49:10.719Z,4.47
2019-01-03T05:52:07.158Z,4.10
2019-01-03T05:55:06.783Z,4.80
2019-01-03T05:58:12.253Z,4.83
2019-01-03T06:00:54.083Z,5.53
2019-01-03T06:03:43.286Z,6.23
2019-01-03T06:06:37.033Z,4.43
2019-01-03T06:09:42.933Z,4.83
2019-01-03T06:12:36.146Z,6.40
2019-01-03T06:15:25.044Z,7.10
2019-01-03T06:18:17.785Z,7.33
2019-01-03T06:21:07.073Z,9.03
2019-01-03T06:24:09.705Z,7.03
2019-01-03T06:27:15.246Z,4.87
2019-01-03T06:30:17.877Z,5.23
2019-01-03T06:33:06.952Z,7.83
2019-01-03T06:35:57.889Z,6.23
2019-01-03T06:38:47.031Z,6.73
2019-01-03T06:41:41.837Z,6.60
2019-01-03T06:44:31.196Z,5.27
2019-01-03T06:47:36.755Z,6.27
2019-01-03T06:50:31.228Z,7.57
2019-01-03T06:53:20.754Z,5.60
2019-01-03T06:56:10.193Z,6.17
2019-01-03T06:59:07.026Z,7.00
2019-01-03T07:02:06.735Z,7.23
2019-01-03T07:04:57.057Z,6.20
2019-01-03T07:07:46.097Z,7.90
2019-01-03T07:10:36.240Z,6.57
2019-01-03T07:13:22.872Z,9.30
2019-01-03T07:16:12.141Z,5.13
2019-01-03T07:18:59.365Z,9.30
2019-01-03T07:21:47.172Z,7.10
2019-01-03T07:24:46.849Z,8.80
2019-01-03T07:27:36.224Z,8.53
2019-01-03T07:30:32.804Z,5.83
2019-01-03T07:33:21.909Z,8.83
2019-01-03T07:36:24.728Z,5.70
2019-01-03T07:39:26.950Z,7.80
2019-01-03T07:42:23.715Z,10.37
2019-01-03T07:45:15.181Z,8.03
2019-01-03T07:48:08.722Z,7.03
2019-01-03T07:50:53.131Z,5.83
2019-01-03T07:53:46.865Z,6.93
2019-01-03T07:56:43.205Z,7.60
2019-01-03T07:59:39.796Z,6.10
2019-01-03T08:02:33.740Z,4.97
2019-01-03T08:05:24.221Z,6.73
2019-01-03T08:08:13.251Z,5.10
2019-01-03T08:11:02.237Z,5.80
2019-01-03T08:13:58.472Z,7.43
2019-01-03T08:16:49.273Z,6.47
2019-01-03T08:19:38.851Z,8.10
2019-01-03T08:22:27.332Z,9.17
2019-01-03T08:25:21.119Z,6.23
2019-01-03T08:28:23.711Z,15.00
2019-01-03T08:31:17.134Z,11.10
2019-01-03T08:34:06.577Z,9.50
2019-01-03T08:36:55.617Z,8.17
2019-01-03T08:39:46.263Z,7.43
2019-01-03T08:42:39.707Z,7.40
2019-01-03T08:45:29.003Z,7.23
2019-01-03T08:48:17.447Z,6.23
2019-01-03T08:51:10.660Z,6.00
2019-01-03T08:54:13.345Z,5.30
2019-01-03T08:57:02.428Z,8.60
2019-01-03T08:59:54.440Z,8.20
2019-01-03T09:02:54.163Z,6.37
2019-01-03T09:05:43.505Z,6.33
2019-01-03T09:08:42.784Z,7.10
2019-01-03T09:11:48.446Z,8.10
2019-01-03T09:14:38.758Z,4.60
2019-01-03T09:17:24.975Z,8.03
2019-01-03T09:20:15.424Z,6.43
2019-01-03T09:23:12.008Z,5.50
2019-01-03T09:26:05.194Z,6.37
2019-01-03T09:29:01.390Z,6.47
2019-01-03T09:31:50.688Z,7.63
2019-01-03T09:34:44.013Z,5.37
2019-01-03T09:37:40.535Z,8.43
2019-01-03T09:40:46.342Z,7.10
2019-01-03T09:43:37.390Z,9.23
2019-01-03T09:46:09.066Z,4.90
2019-01-03T09:48:40.817Z,5.60
2019-01-03T09:51:12.244Z,6.97
2019-01-03T09:53:43.653Z,4.47
2019-01-03T09:56:15.143Z,4.00
2019-01-03T09:58:46.554Z,4.17
2019-01-03T10:01:18.401Z,5.03
2019-01-03T10:03:49.775Z,2.80
2019-01-03T10:06:21.206Z,2.40
2019-01-03T10:08:52.561Z,5.40
2019-01-03T10:11:23.997Z,2.17
2019-01-03T10:13:55.431Z,5.80
2019-01-03T10:16:26.859Z,7.07
2019-01-03T10:18:58.242Z,4.90
2019-01-03T10:21:29.661Z,5.13
2019-01-03T10:24:01.146Z,3.20
2019-01-03T10:26:32.565Z,2.67
2019-01-03T10:29:03.954Z,4.40
2019-01-03T10:31:35.365Z,1.43
2019-01-03T10:34:06.750Z,2.93
2019-01-03T10:36:38.155Z,0.90
2019-01-03T10:39:09.907Z,1.30
2019-01-03T10:41:41.403Z,3.80
2019-01-03T10:44:12.815Z,3.70
2019-01-03T10:46:44.348Z,2.27
2019-01-03T10:49:15.762Z,4.47
2019-01-03T10:51:47.167Z,3.80
2019-01-03T10:54:18.603Z,3.43
2019-01-03T10:56:49.958Z,3.57
2019-01-03T10:59:21.366Z,3.73
2019-01-03T11:01:52.780Z,2.40
2019-01-03T11:04:24.183Z,2.83
2019-01-03T11:06:55.567Z,4.23
2019-01-03T11:09:26.929Z,5.07
2019-01-03T11:11:58.359Z,2.67
2019-01-03T11:14:29.682Z,3.37
2019-01-03T11:17:01.116Z,3.40
2019-01-03T11:19:32.527Z,3.10
2019-01-03T11:22:03.914Z,4.30
2019-01-03T11:24:35.327Z,2.87
2019-01-03T11:27:07.093Z,2.47
2019-01-03T11:29:38.479Z,7.03
2019-01-03T11:32:09.812Z,2.83
2019-01-03T11:34:41.225Z,5.63
2019-01-03T11:37:12.625Z,0.93
2019-01-03T11:39:44.003Z,2.33
2019-01-03T11:42:15.417Z,2.85
2019-01-03T11:44:46.830Z,2.60
2019-01-03T11:47:18.307Z,5.67
2019-01-03T11:49:49.792Z,2.62
2019-01-03T11:52:21.137Z,3.00
2019-01-03T11:54:52.541Z,6.50
2019-01-03T11:57:24.017Z,5.37
2019-01-03T11:59:55.743Z,3.37
2019-01-03T12:02:27.163Z,3.15
2019-01-03T12:04:58.877Z,3.42
2019-01-03T12:07:30.256Z,2.80
2019-01-03T12:10:01.649Z,3.47
2019-01-03T12:12:33.119Z,4.15
2019-01-03T12:15:05.080Z,2.65
2019-01-03T12:17:36.479Z,5.37
2019-01-03T12:20:07.908Z,3.08
2019-01-03T12:22:39.298Z,3.08
2019-01-03T12:25:10.691Z,2.47
2019-01-03T12:27:42.168Z,4.60
2019-01-03T12:30:13.578Z,2.33
2019-01-03T12:32:47.080Z,2.20
2019-01-03T12:35:18.520Z,2.20
2019-01-03T12:37:49.924Z,6.47
2019-01-03T12:40:21.321Z,2.20
2019-01-03T12:42:52.812Z,0.80
2019-01-03T12:45:24.294Z,1.73
2019-01-03T12:47:55.623Z,2.03
2019-01-03T12:50:26.996Z,1.87
2019-01-03T12:52:58.417Z,2.77
2019-01-03T12:55:29.839Z,1.10
2019-01-03T12:58:01.229Z,1.17
2019-01-03T13:00:32.931Z,1.20
2019-01-03T13:03:04.333Z,1.83
2019-01-03T13:05:35.983Z,2.93
2019-01-03T13:08:07.396Z,3.10
2019-01-03T13:10:38.895Z,3.80
2019-01-03T13:13:10.389Z,2.13
2019-01-03T13:15:41.741Z,4.20
2019-01-03T13:18:13.128Z,2.77
2019-01-03T13:20:44.660Z,3.00
2019-01-03T13:23:16.058Z,1.70
2019-01-03T13:25:47.437Z,2.07
2019-01-03T13:28:18.831Z,3.13
2019-01-03T13:30:50.274Z,1.50
2019-01-03T13:33:21.660Z,1.97
2019-01-03T13:35:54.053Z,2.40
2019-01-03T13:38:25.446Z,1.77
2019-01-03T13:40:56.853Z,2.97
2019-01-03T13:43:28.282Z,1.73
2019-01-03T13:45:59.992Z,3.43
2019-01-03T13:48:31.633Z,3.20
2019-01-03T13:51:03.036Z,4.67
2019-01-03T13:53:34.466Z,3.03
2019-01-03T13:56:05.951Z,1.80
2019-01-03T13:58:37.678Z,3.33
2019-01-03T14:01:09.040Z,5.13
2019-01-03T14:03:40.578Z,3.43
2019-01-03T14:06:11.959Z,3.13
2019-01-03T14:08:43.322Z,4.43
2019-01-03T14:11:15.262Z,2.70
2019-01-03T14:13:46.618Z,2.63
2019-01-03T14:16:18.418Z,3.33
2019-01-03T14:18:49.743Z,3.17
2019-01-03T14:21:21.167Z,3.90
2019-01-03T14:23:52.529Z,2.30
2019-01-03T14:26:23.967Z,2.00
2019-01-03T14:28:56.694Z,1.80
2019-01-03T14:31:28.492Z,2.43
2019-01-03T14:33:59.886Z,1.40
2019-01-03T14:36:31.669Z,2.20
2019-01-03T14:39:04.268Z,1.93
2019-01-03T14:41:35.668Z,2.80
2019-01-03T14:44:07.131Z,1.20
2019-01-03T14:46:38.555Z,2.23
2019-01-03T14:49:09.933Z,1.57
2019-01-03T14:51:41.377Z,1.67
2019-01-03T14:54:12.809Z,2.23
2019-01-03T14:56:44.257Z,2.63
2019-01-03T14:59:15.608Z,3.73
2019-01-03T15:01:46.969Z,1.67
2019-01-03T15:04:18.411Z,3.37
2019-01-03T15:06:50.085Z,2.73
2019-01-03T15:09:21.767Z,4.10
2019-01-03T15:11:53.275Z,4.13
2019-01-03T15:14:24.633Z,2.23
2019-01-03T15:16:56.416Z,4.37
2019-01-03T15:19:27.734Z,2.73
2019-01-03T15:21:59.638Z,4.77
2019-01-03T15:24:31.040Z,4.47
2019-01-03T15:27:02.499Z,1.83
2019-01-03T15:29:33.851Z,3.13
2019-01-03T15:32:05.301Z,3.33
2019-01-03T15:34:36.647Z,3.67
2019-01-03T15:37:08.186Z,2.87
2019-01-03T15:39:39.550Z,2.67
2019-01-03T15:42:10.987Z,2.83
2019-01-03T15:44:42.347Z,3.30
2019-01-03T15:47:14.711Z,5.57
2019-01-03T15:49:46.387Z,3.43
2019-01-03T15:52:19.294Z,3.50
2019-01-03T15:54:50.711Z,4.97
2019-01-03T15:57:22.285Z,5.67
2019-01-03T15:59:53.737Z,5.23
2019-01-03T16:02:25.223Z,8.33
2019-01-03T16:04:56.606Z,4.13
2019-01-03T16:07:28.545Z,4.00
2019-01-03T16:09:59.922Z,3.37
2019-01-03T16:12:31.389Z,8.13
2019-01-03T16:15:02.799Z,3.80
2019-01-03T16:17:34.310Z,4.00
2019-01-03T16:20:06.662Z,2.83
2019-01-03T16:22:39.578Z,3.97
2019-01-03T16:25:11.062Z,3.60
2019-01-03T16:27:42.506Z,2.20
2019-01-03T16:30:13.824Z,5.37
2019-01-03T16:32:45.244Z,26.77
2019-01-03T16:35:16.584Z,18.10
2019-01-03T16:37:48.083Z,9.07
2019-01-03T16:40:19.556Z,3.07
2019-01-03T16:42:52.220Z,3.00
2019-01-03T16:45:23.628Z,4.17
2019-01-03T16:47:55.460Z,3.53
2019-01-03T16:50:27.144Z,4.37
2019-01-03T16:52:58.583Z,5.23
2019-01-03T16:55:29.938Z,4.97
2019-01-03T16:58:01.535Z,8.03
2019-01-03T17:00:34.429Z,76.30
2019-01-03T17:03:06.229Z,117.83
2019-01-03T17:05:37.598Z,88.37
2019-01-03T17:08:09.196Z,110.23
2019-01-03T17:10:40.536Z,113.43
2019-01-03T17:13:12.040Z,84.43
2019-01-03T17:15:43.752Z,83.03
2019-01-03T17:18:15.190Z,27.90
2019-01-03T17:20:46.608Z,9.53
2019-01-03T17:23:19.102Z,18.87
2019-01-03T17:25:51.289Z,17.77
2019-01-03T17:28:22.807Z,9.30
2019-01-03T17:30:54.252Z,10.23
2019-01-03T17:33:25.650Z,8.83
2019-01-03T17:35:57.440Z,8.40
2019-01-03T17:38:28.841Z,13.73
2019-01-03T17:41:00.267Z,19.90
2019-01-03T17:43:32.054Z,15.67
2019-01-03T17:46:03.424Z,8.67
2019-01-03T17:48:35.869Z,7.03
2019-01-03T17:51:07.293Z,7.93
2019-01-03T17:53:38.860Z,6.83
2019-01-03T17:56:10.196Z,4.97
2019-01-03T17:58:41.655Z,5.23
2019-01-03T18:01:12.965Z,4.90
2019-01-03T18:03:44.369Z,6.57
2019-01-03T18:06:16.052Z,6.50
2019-01-03T18:08:47.497Z,8.10
2019-01-03T18:11:18.937Z,8.43
2019-01-03T18:13:50.384Z,7.80
2019-01-03T18:16:21.779Z,6.80
2019-01-03T18:18:53.192Z,8.37
2019-01-03T18:21:24.874Z,9.23
2019-01-03T18:23:56.388Z,8.43
2019-01-03T18:26:27.787Z,10.07
2019-01-03T18:28:59.212Z,7.17
2019-01-03T18:31:30.956Z,7.10
2019-01-03T18:34:02.498Z,6.47
2019-01-03T18:36:34.235Z,5.53
2019-01-03T18:39:06.782Z,7.93
2019-01-03T18:41:38.411Z,7.43
2019-01-03T18:44:10.319Z,9.33
2019-01-03T18:46:41.677Z,6.20
2019-01-03T18:49:13.066Z,9.43
2019-01-03T18:51:44.552Z,10.80
2019-01-03T18:54:15.958Z,10.13
2019-01-03T18:56:47.348Z,10.43
2019-01-03T18:59:18.863Z,10.07
2019-01-03T19:01:50.390Z,12.60
2019-01-03T19:04:21.720Z,12.57
2019-01-03T19:06:53.491Z,10.43
2019-01-03T19:09:24.864Z,10.27
2019-01-03T19:11:56.451Z,10.30
2019-01-03T19:14:27.942Z,6.33
2019-01-03T19:16:59.738Z,6.53
2019-01-03T19:19:31.195Z,9.63
2019-01-03T19:22:02.691Z,9.17
2019-01-03T19:24:34.085Z,10.17
2019-01-03T19:27:05.480Z,6.90
2019-01-03T19:29:36.895Z,8.37
2019-01-03T19:32:08.639Z,8.93
2019-01-03T19:34:40.198Z,7.43
2019-01-03T19:37:11.653Z,9.27
2019-01-03T19:39:43.204Z,7.40
2019-01-03T19:42:14.597Z,7.53
2019-01-03T19:44:46.411Z,7.27
2019-01-03T19:47:17.904Z,5.43
2019-01-03T19:49:49.637Z,9.30
2019-01-03T19:52:21.474Z,5.47
2019-01-03T19:54:53.323Z,8.00
2019-01-03T19:57:25.824Z,8.60
2019-01-03T19:59:57.822Z,6.93
2019-01-03T20:02:29.542Z,7.60
2019-01-03T20:05:01.348Z,7.67
2019-01-03T20:07:32.700Z,9.70
2019-01-03T20:10:04.114Z,8.20
2019-01-03T20:12:35.492Z,6.50
2019-01-03T20:15:08.007Z,7.87
2019-01-03T20:17:39.889Z,8.20
2019-01-03T20:20:11.552Z,7.03
2019-01-03T20:22:43.049Z,6.53
2019-01-03T20:25:15.463Z,7.47
2019-01-03T20:27:46.949Z,6.43
2019-01-03T20:30:19.157Z,10.37
2019-01-03T20:32:51.085Z,6.73
2019-01-03T20:35:22.851Z,7.27
2019-01-03T20:37:54.568Z,7.13
2019-01-03T20:40:26.014Z,6.60
2019-01-03T20:42:57.482Z,7.77
2019-01-03T20:45:29.464Z,7.80
2019-01-03T20:48:01.199Z,7.30
2019-01-03T20:50:33.363Z,8.20
2019-01-03T20:53:05.119Z,7.90
2019-01-03T20:55:36.664Z,7.93
2019-01-03T20:58:08.391Z,6.40
2019-01-03T21:00:39.802Z,8.00
2019-01-03T21:03:11.194Z,8.43
2019-01-03T21:05:42.745Z,6.70
2019-01-03T21:08:14.220Z,6.07
2019-01-03T21:10:46.043Z,6.13
2019-01-03T21:13:17.757Z,5.87
2019-01-03T21:15:49.269Z,7.53
2019-01-03T21:18:21.058Z,8.27
2019-01-03T21:20:53.243Z,10.13
2019-01-03T21:23:24.636Z,7.53
2019-01-03T21:25:56.189Z,6.37
2019-01-03T21:28:27.711Z,8.03
2019-01-03T21:30:59.238Z,6.90
2019-01-03T21:33:30.671Z,7.57
2019-01-03T21:36:02.049Z,7.93
2019-01-03T21:38:33.435Z,7.80
2019-01-03T21:41:04.877Z,8.07
2019-01-03T21:43:36.268Z,6.70
2019-01-03T21:46:07.954Z,7.20
2019-01-03T21:48:40.367Z,8.53
2019-01-03T21:51:11.852Z,6.17
2019-01-03T21:53:43.306Z,11.57
2019-01-03T21:56:14.784Z,9.67
2019-01-03T21:58:46.184Z,7.97
2019-01-03T22:01:18.296Z,8.73
2019-01-03T22:03:50.058Z,16.00
2019-01-03T22:06:21.785Z,10.63
2019-01-03T22:08:53.680Z,13.57
2019-01-03T22:11:25.540Z,17.53
2019-01-03T22:13:56.989Z,12.40
2019-01-03T22:16:28.809Z,7.30
2019-01-03T22:19:02.319Z,6.80
2019-01-03T22:21:33.775Z,5.70
2019-01-03T22:24:05.577Z,7.00
2019-01-03T22:26:36.940Z,9.43
2019-01-03T22:29:08.356Z,6.97
2019-01-03T22:31:40.656Z,7.30
2019-01-03T22:34:12.066Z,6.60
2019-01-03T22:36:43.466Z,6.70
2019-01-03T22:39:15.235Z,8.53
2019-01-03T22:41:48.011Z,7.60
2019-01-03T22:44:19.534Z,8.07
2019-01-03T22:46:53.124Z,6.53
2019-01-03T22:49:26.908Z,9.13
2019-01-03T22:51:58.421Z,6.37
2019-01-03T22:54:30.033Z,8.03
2019-01-03T22:57:01.427Z,8.70
2019-01-03T22:59:32.829Z,9.67
2019-01-03T23:02:04.232Z,9.17
2019-01-03T23:04:35.736Z,7.67
2019-01-03T23:07:07.133Z,7.60
2019-01-03T23:09:38.527Z,7.87
2019-01-03T23:12:09.928Z,6.87
2019-01-03T23:14:41.346Z,7.27
2019-01-03T23:17:12.728Z,8.10
2019-01-03T23:19:44.153Z,6.10
2019-01-03T23:22:15.530Z,5.57
2019-01-03T23:24:47.131Z,7.17
2019-01-03T23:27:18.532Z,6.60
2019-01-03T23:29:49.929Z,6.63
2019-01-03T23:32:21.333Z,6.10
2019-01-03T23:34:52.726Z,6.60
2019-01-03T23:37:24.129Z,6.07
2019-01-03T23:39:55.546Z,7.57
2019-01-03T23:42:26.924Z,6.43
2019-01-03T23:45:19.476Z,8.97
2019-01-03T23:47:55.885Z,8.70
2019-01-03T23:50:33.416Z,7.20
2019-01-03T23:53:05.066Z,5.03
2019-01-03T23:55:43.303Z,5.73
2019-01-03T23:58:14.673Z,8.07
