createdAt,value
2022-10-18T00:02:26.705Z,102324.47
2022-10-18T00:04:56.996Z,102314.00
2022-10-18T00:07:29.937Z,102315.81
2022-10-18T00:09:58.720Z,102314.97
2022-10-18T00:12:28.712Z,102329.72
2022-10-18T00:14:58.550Z,102322.78
2022-10-18T00:17:27.100Z,102322.84
2022-10-18T00:20:11.225Z,102317.56
2022-10-18T00:22:42.975Z,102324.56
2022-10-18T00:25:19.486Z,102315.00
2022-10-18T00:27:50.971Z,102309.78
2022-10-18T00:30:27.197Z,102308.94
2022-10-18T00:32:55.781Z,102308.03
2022-10-18T00:38:07.830Z,102298.47
2022-10-18T00:40:42.036Z,102296.72
2022-10-18T00:43:15.212Z,102288.94
2022-10-18T00:45:42.122Z,102292.41
2022-10-18T00:48:12.373Z,102298.47
2022-10-18T00:50:40.448Z,102294.16
2022-10-18T00:53:15.033Z,102292.41
2022-10-18T00:55:46.301Z,102286.31
2022-10-18T00:58:19.530Z,102287.19
2022-10-18T01:01:00.366Z,102288.94
2022-10-18T01:03:29.140Z,102280.22
2022-10-18T01:05:57.678Z,102284.56
2022-10-18T01:09:02.455Z,102279.41
2022-10-18T01:12:01.579Z,102278.50
2022-10-18T01:14:43.052Z,102275.94
2022-10-18T01:17:31.420Z,102266.34
2022-10-18T01:20:00.283Z,102265.47
2022-10-18T01:22:53.397Z,102270.72
2022-10-18T01:25:53.812Z,102275.94
2022-10-18T01:29:07.203Z,102279.41
2022-10-18T01:32:20.485Z,102277.66
2022-10-18T01:34:53.842Z,102275.97
2022-10-18T01:37:34.171Z,102274.25
2022-10-18T01:40:22.901Z,102282.06
2022-10-18T01:42:51.748Z,102281.19
2022-10-18T01:45:24.652Z,102276.88
2022-10-18T01:47:55.219Z,102282.09
2022-10-18T01:50:47.102Z,102276.88
2022-10-18T01:53:46.938Z,102277.72
2022-10-18T02:00:05.588Z,102279.50
2022-10-18T02:02:41.717Z,102278.63
2022-10-18T02:06:24.866Z,102284.72
2022-10-18T02:09:54.099Z,102276.03
2022-10-18T02:12:49.290Z,102273.41
2022-10-18T02:15:31.659Z,102277.78
2022-10-18T02:18:01.172Z,102271.69
2022-10-18T02:20:32.653Z,102271.69
2022-10-18T02:23:10.957Z,102271.69
2022-10-18T02:25:42.546Z,102273.47
2022-10-18T02:28:14.460Z,102276.06
2022-10-18T02:30:59.004Z,102276.06
2022-10-18T02:34:03.264Z,102276.94
2022-10-18T02:36:40.740Z,102274.31
2022-10-18T02:39:18.419Z,102276.06
2022-10-18T02:41:49.189Z,102278.69
2022-10-18T02:44:20.937Z,102283.91
2022-10-18T02:46:50.424Z,102282.16
2022-10-18T02:49:21.831Z,102276.06
2022-10-18T02:51:54.309Z,102279.53
2022-10-18T02:54:23.392Z,102274.31
2022-10-18T02:56:53.462Z,102283.88
2022-10-18T02:59:22.938Z,102283.91
2022-10-18T03:01:52.953Z,102280.41
2022-10-18T03:04:24.463Z,102280.44
2022-10-18T03:06:54.747Z,102283.91
2022-10-18T03:09:25.042Z,102285.66
2022-10-18T03:11:54.578Z,102284.75
2022-10-18T03:14:24.475Z,102294.34
2022-10-18T03:16:53.352Z,102283.06
2022-10-18T03:22:04.847Z,102279.59
2022-10-18T03:24:34.228Z,102279.59
2022-10-18T03:27:04.867Z,102279.59
2022-10-18T03:29:32.925Z,102283.06
2022-10-18T03:32:03.745Z,102283.91
2022-10-18T03:34:33.417Z,102279.53
2022-10-18T03:37:05.408Z,102288.22
2022-10-18T03:39:53.884Z,102285.63
2022-10-18T03:42:23.977Z,102289.13
2022-10-18T03:44:53.219Z,102287.38
2022-10-18T03:47:26.532Z,102282.16
2022-10-18T03:49:57.318Z,102283.91
2022-10-18T03:52:29.787Z,102283.06
2022-10-18T03:54:56.969Z,102289.13
2022-10-18T03:57:28.773Z,102281.28
2022-10-18T04:00:09.830Z,102277.81
2022-10-18T04:02:40.443Z,102279.59
2022-10-18T04:05:13.941Z,102282.19
2022-10-18T04:07:42.806Z,102282.16
2022-10-18T04:10:16.680Z,102278.72
2022-10-18T04:12:45.709Z,102281.28
2022-10-18T04:15:12.700Z,102278.69
2022-10-18T04:17:41.638Z,102281.34
2022-10-18T04:20:14.367Z,102290.84
2022-10-18T04:22:43.722Z,102289.97
2022-10-18T04:25:17.957Z,102289.97
2022-10-18T04:27:48.504Z,102283.94
2022-10-18T04:30:15.349Z,102285.66
2022-10-18T04:32:42.319Z,102285.63
2022-10-18T04:35:10.502Z,102287.41
2022-10-18T04:37:37.569Z,102295.22
2022-10-18T04:40:04.931Z,102287.41
2022-10-18T04:42:31.841Z,102296.97
2022-10-18T04:44:58.758Z,102296.09
2022-10-18T04:47:25.676Z,102291.81
2022-10-18T04:49:52.539Z,102307.41
2022-10-18T04:52:19.439Z,102300.44
2022-10-18T04:54:46.613Z,102295.22
2022-10-18T04:57:13.478Z,102294.38
2022-10-18T04:59:40.303Z,102308.31
2022-10-18T05:02:07.169Z,102305.66
2022-10-18T05:04:34.330Z,102311.72
2022-10-18T05:07:01.319Z,102290.03
2022-10-18T05:09:28.242Z,102293.50
2022-10-18T05:11:55.176Z,102279.63
2022-10-18T05:14:22.082Z,102290.88
2022-10-18T05:16:49.103Z,102283.94
2022-10-18T05:19:16.003Z,102282.19
2022-10-18T05:21:42.928Z,102296.97
2022-10-18T05:24:11.899Z,102290.06
2022-10-18T05:26:38.918Z,102285.72
2022-10-18T05:29:05.884Z,102286.53
2022-10-18T05:31:32.826Z,102280.41
2022-10-18T05:33:59.758Z,102281.38
2022-10-18T05:36:26.714Z,102291.78
2022-10-18T05:38:54.094Z,102300.50
2022-10-18T05:41:21.539Z,102303.94
2022-10-18T05:43:48.427Z,102303.97
2022-10-18T05:46:15.916Z,102310.06
2022-10-18T05:48:44.685Z,102307.47
2022-10-18T05:51:12.078Z,102307.47
2022-10-18T05:53:39.006Z,102305.72
2022-10-18T05:56:07.269Z,102304.84
2022-10-18T05:58:34.842Z,102308.34
2022-10-18T06:01:03.302Z,102298.88
2022-10-18T06:03:33.180Z,102305.78
2022-10-18T06:06:10.147Z,102302.34
2022-10-18T06:08:38.283Z,102297.94
2022-10-18T06:11:10.398Z,102304.06
2022-10-18T06:13:45.345Z,102314.56
2022-10-18T06:16:14.025Z,102319.78
2022-10-18T06:18:41.279Z,102317.16
2022-10-18T06:21:08.695Z,102318.03
2022-10-18T06:23:35.978Z,102327.59
2022-10-18T06:26:07.760Z,102324.13
2022-10-18T06:28:36.305Z,102332.81
2022-10-18T06:31:05.129Z,102329.34
2022-10-18T06:33:32.822Z,102336.28
2022-10-18T06:36:10.357Z,102338.91
2022-10-18T06:38:37.578Z,102353.69
2022-10-18T06:41:05.250Z,102348.53
2022-10-18T06:43:32.243Z,102346.81
2022-10-18T06:46:02.304Z,102350.25
2022-10-18T06:48:29.399Z,102343.31
2022-10-18T06:50:58.745Z,102338.97
2022-10-18T06:53:27.753Z,102347.63
2022-10-18T06:56:27.020Z,102352.84
2022-10-18T06:58:54.172Z,102352.94
2022-10-18T07:01:21.591Z,102356.38
2022-10-18T07:03:52.221Z,102365.06
2022-10-18T07:06:20.232Z,102368.56
2022-10-18T07:08:48.939Z,102361.63
2022-10-18T07:11:18.131Z,102369.44
2022-10-18T07:13:45.623Z,102373.78
2022-10-18T07:16:18.185Z,102377.28
2022-10-18T07:18:51.084Z,102378.13
2022-10-18T07:21:20.660Z,102378.13
2022-10-18T07:23:48.740Z,102379.00
2022-10-18T07:26:20.354Z,102391.16
2022-10-18T07:28:55.320Z,102393.72
2022-10-18T07:31:22.999Z,102398.06
2022-10-18T07:33:50.207Z,102399.78
2022-10-18T07:36:17.071Z,102393.72
2022-10-18T07:38:44.877Z,102390.28
2022-10-18T07:41:13.503Z,102397.19
2022-10-18T07:43:46.774Z,102392.81
2022-10-18T07:46:14.932Z,102400.63
2022-10-18T07:48:41.848Z,102404.97
2022-10-18T07:51:09.319Z,102417.09
2022-10-18T07:53:36.840Z,102405.84
2022-10-18T07:56:09.348Z,102408.41
2022-10-18T07:58:37.140Z,102419.72
2022-10-18T08:01:05.506Z,102424.03
2022-10-18T08:03:32.562Z,102424.88
2022-10-18T08:05:59.503Z,102431.00
2022-10-18T08:08:27.176Z,102436.16
2022-10-18T08:10:54.690Z,102442.22
2022-10-18T08:13:21.671Z,102430.06
2022-10-18T08:15:50.975Z,102441.34
2022-10-18T08:18:17.993Z,102447.41
2022-10-18T08:20:45.604Z,102441.34
2022-10-18T08:23:12.787Z,102453.53
2022-10-18T08:25:39.744Z,102452.59
2022-10-18T08:28:07.234Z,102441.28
2022-10-18T08:30:35.837Z,102459.53
2022-10-18T08:33:03.794Z,102456.91
2022-10-18T08:35:31.868Z,102464.72
2022-10-18T08:37:59.491Z,102473.38
2022-10-18T08:40:27.689Z,102464.72
2022-10-18T08:43:21.448Z,102467.25
2022-10-18T08:45:50.899Z,102470.72
2022-10-18T08:48:25.558Z,102470.72
2022-10-18T08:50:55.823Z,102480.25
2022-10-18T08:53:51.293Z,102483.75
2022-10-18T08:56:24.135Z,102479.41
2022-10-18T08:58:51.116Z,102478.47
2022-10-18T09:01:44.843Z,102469.81
2022-10-18T09:05:02.583Z,102475.00
2022-10-18T09:07:38.599Z,102473.25
2022-10-18T09:10:20.247Z,102477.63
2022-10-18T09:13:22.267Z,102483.66
2022-10-18T09:16:05.778Z,102483.69
2022-10-18T09:18:47.835Z,102488.84
2022-10-18T09:21:23.938Z,102484.53
2022-10-18T09:23:56.441Z,102486.22
2022-10-18T09:26:43.524Z,102486.25
2022-10-18T09:29:47.846Z,102502.72
2022-10-18T09:32:14.635Z,102494.84
2022-10-18T09:34:56.426Z,102500.03
2022-10-18T09:37:24.819Z,102506.16
2022-10-18T09:40:00.111Z,102509.56
2022-10-18T09:42:34.944Z,102496.56
2022-10-18T09:45:24.072Z,102510.44
2022-10-18T09:48:03.122Z,102516.53
2022-10-18T09:50:42.661Z,102517.38
2022-10-18T09:53:24.417Z,102516.50
2022-10-18T09:56:03.461Z,102510.38
2022-10-18T09:58:39.700Z,102518.19
2022-10-18T10:01:08.190Z,102513.91
2022-10-18T10:03:35.918Z,102523.41
2022-10-18T10:06:11.889Z,102516.47
2022-10-18T10:08:44.554Z,102516.47
2022-10-18T10:11:37.985Z,102530.34
2022-10-18T10:14:25.559Z,102526.88
2022-10-18T10:17:04.021Z,102525.09
2022-10-18T10:19:32.420Z,102534.66
2022-10-18T10:22:06.477Z,102534.66
2022-10-18T10:24:35.726Z,102529.41
2022-10-18T10:27:06.331Z,102538.06
2022-10-18T10:29:45.461Z,102531.13
2022-10-18T10:32:17.742Z,102545.00
2022-10-18T10:34:45.194Z,102538.94
2022-10-18T10:37:27.514Z,102548.50
2022-10-18T10:40:18.822Z,102537.16
2022-10-18T10:43:04.281Z,102533.69
2022-10-18T10:45:59.884Z,102539.78
2022-10-18T10:48:33.005Z,102533.66
2022-10-18T10:51:07.691Z,102521.47
2022-10-18T10:53:50.936Z,102530.09
2022-10-18T10:56:22.721Z,102527.53
2022-10-18T10:58:51.292Z,102531.00
2022-10-18T11:01:31.306Z,102534.41
2022-10-18T11:04:01.895Z,102537.00
2022-10-18T11:06:34.618Z,102543.06
2022-10-18T11:09:05.001Z,102540.41
2022-10-18T11:11:36.329Z,102536.94
2022-10-18T11:14:25.636Z,102540.38
2022-10-18T11:17:17.154Z,102536.00
2022-10-18T11:19:59.157Z,102531.66
2022-10-18T11:22:31.577Z,102537.69
2022-10-18T11:24:58.752Z,102533.34
2022-10-18T11:27:32.187Z,102535.94
2022-10-18T11:30:14.912Z,102529.00
2022-10-18T11:32:55.208Z,102522.88
2022-10-18T11:35:44.450Z,102526.31
2022-10-18T11:38:31.024Z,102526.31
2022-10-18T11:41:31.373Z,102527.19
2022-10-18T11:44:03.341Z,102534.16
2022-10-18T11:46:59.821Z,102539.34
2022-10-18T11:49:48.533Z,102540.19
2022-10-18T11:52:41.492Z,102534.97
2022-10-18T11:55:33.051Z,102528.00
2022-10-18T11:58:15.352Z,102531.44
2022-10-18T12:00:57.106Z,102527.97
2022-10-18T12:03:47.211Z,102527.13
2022-10-18T12:06:19.072Z,102524.50
2022-10-18T12:08:54.841Z,102527.09
2022-10-18T12:11:33.006Z,102527.06
2022-10-18T12:14:07.978Z,102530.56
2022-10-18T12:16:50.935Z,102515.75
2022-10-18T12:19:32.987Z,102516.56
2022-10-18T12:22:14.665Z,102521.78
2022-10-18T12:24:42.242Z,102513.88
2022-10-18T12:27:13.318Z,102508.66
2022-10-18T12:29:51.521Z,102512.97
2022-10-18T12:32:25.199Z,102509.47
2022-10-18T12:34:57.624Z,102505.94
2022-10-18T12:37:55.559Z,102504.13
2022-10-18T12:40:48.938Z,102497.19
2022-10-18T12:43:36.388Z,102506.78
2022-10-18T12:46:13.318Z,102500.66
2022-10-18T12:48:45.548Z,102498.91
2022-10-18T12:51:21.542Z,102509.31
2022-10-18T12:53:54.433Z,102521.50
2022-10-18T12:56:30.786Z,102514.50
2022-10-18T12:59:16.107Z,102517.09
2022-10-18T13:02:06.081Z,102517.06
2022-10-18T13:04:34.237Z,102522.34
2022-10-18T13:07:02.991Z,102515.34
2022-10-18T13:09:38.521Z,102511.81
2022-10-18T13:12:11.109Z,102510.91
2022-10-18T13:15:12.417Z,102512.59
2022-10-18T13:17:50.029Z,102506.50
2022-10-18T13:20:31.937Z,102504.72
2022-10-18T13:23:23.013Z,102505.59
2022-10-18T13:26:04.412Z,102510.81
2022-10-18T13:28:45.463Z,102498.63
2022-10-18T13:31:31.072Z,102502.94
2022-10-18T13:34:24.010Z,102498.63
2022-10-18T13:37:04.014Z,102497.72
2022-10-18T13:39:32.014Z,102498.59
2022-10-18T13:42:00.634Z,102499.50
2022-10-18T13:44:30.387Z,102496.88
2022-10-18T13:46:57.311Z,102498.66
2022-10-18T13:50:03.153Z,102503.81
2022-10-18T13:52:48.618Z,102495.16
2022-10-18T13:55:42.837Z,102501.16
2022-10-18T13:59:13.154Z,102502.91
2022-10-18T14:01:53.333Z,102505.59
2022-10-18T14:04:39.011Z,102507.34
2022-10-18T14:07:08.958Z,102502.06
2022-10-18T14:09:52.468Z,102504.69
2022-10-18T14:12:31.583Z,102509.09
2022-10-18T14:15:37.482Z,102501.19
2022-10-18T14:18:18.901Z,102496.88
2022-10-18T14:21:12.931Z,102505.59
2022-10-18T14:23:47.066Z,102509.91
2022-10-18T14:26:17.322Z,102502.94
2022-10-18T14:29:00.715Z,102509.06
2022-10-18T14:31:28.635Z,102500.34
2022-10-18T14:33:58.739Z,102496.06
2022-10-18T14:36:29.882Z,102503.00
2022-10-18T14:38:59.512Z,102497.78
2022-10-18T14:41:32.797Z,102499.56
2022-10-18T14:44:29.815Z,102506.53
2022-10-18T14:47:01.492Z,102502.22
2022-10-18T14:49:28.876Z,102497.94
2022-10-18T14:52:00.856Z,102504.88
2022-10-18T14:54:37.263Z,102509.31
2022-10-18T14:57:06.847Z,102505.84
2022-10-18T14:59:47.044Z,102510.25
2022-10-18T15:02:21.359Z,102508.50
2022-10-18T15:04:59.443Z,102514.63
2022-10-18T15:07:29.318Z,102517.31
2022-10-18T15:10:02.672Z,102512.94
2022-10-18T15:12:40.946Z,102516.47
2022-10-18T15:15:21.951Z,102513.94
2022-10-18T15:17:49.661Z,102511.31
2022-10-18T15:20:34.848Z,102512.22
2022-10-18T15:23:32.264Z,102520.06
2022-10-18T15:26:05.650Z,102510.56
2022-10-18T15:28:40.624Z,102510.63
2022-10-18T15:31:24.311Z,102511.56
2022-10-18T15:33:52.320Z,102524.63
2022-10-18T15:36:29.433Z,102522.06
2022-10-18T15:39:20.098Z,102529.09
2022-10-18T15:41:52.763Z,102518.69
2022-10-18T15:44:24.871Z,102527.44
2022-10-18T15:46:55.815Z,102524.06
2022-10-18T15:49:47.134Z,102517.09
2022-10-18T15:52:19.825Z,102521.53
2022-10-18T15:57:18.576Z,102516.44
2022-10-18T16:00:07.352Z,102513.94
2022-10-18T16:02:34.200Z,102513.09
2022-10-18T16:05:01.906Z,102514.06
2022-10-18T16:07:28.758Z,102516.72
2022-10-18T16:09:55.698Z,102522.00
2022-10-18T16:12:22.707Z,102520.31
2022-10-18T16:14:49.593Z,102517.81
2022-10-18T16:17:17.361Z,102523.97
2022-10-18T16:19:44.642Z,102526.59
2022-10-18T16:22:14.935Z,102517.97
2022-10-18T16:24:41.893Z,102527.56
2022-10-18T16:27:10.200Z,102525.88
2022-10-18T16:29:37.741Z,102525.97
2022-10-18T16:32:04.848Z,102519.97
2022-10-18T16:34:32.237Z,102529.53
2022-10-18T16:36:59.333Z,102523.59
2022-10-18T16:39:26.561Z,102532.28
2022-10-18T16:41:53.539Z,102533.22
2022-10-18T16:44:20.439Z,102541.06
2022-10-18T16:46:51.055Z,102543.75
2022-10-18T16:49:26.440Z,102549.88
2022-10-18T16:51:54.513Z,102538.66
2022-10-18T16:54:22.041Z,102553.41
2022-10-18T16:56:50.283Z,102551.75
2022-10-18T16:59:27.957Z,102555.28
2022-10-18T17:01:55.076Z,102554.44
2022-10-18T17:04:22.054Z,102561.44
2022-10-18T17:06:49.322Z,102561.50
2022-10-18T17:09:16.448Z,102571.91
2022-10-18T17:11:43.635Z,102565.88
2022-10-18T17:14:10.441Z,102571.13
2022-10-18T17:16:38.815Z,102575.47
2022-10-18T17:19:08.039Z,102571.16
2022-10-18T17:21:35.270Z,102577.25
2022-10-18T17:24:04.354Z,102584.22
2022-10-18T17:26:31.520Z,102587.72
2022-10-18T17:29:01.374Z,102586.00
2022-10-18T17:31:29.901Z,102585.16
2022-10-18T17:33:58.584Z,102577.38
2022-10-18T17:36:25.970Z,102587.81
2022-10-18T17:38:54.445Z,102579.16
2022-10-18T17:41:21.599Z,102584.38
2022-10-18T17:43:48.866Z,102593.06
2022-10-18T17:46:17.820Z,102598.28
2022-10-18T17:48:45.335Z,102594.84
2022-10-18T17:51:15.218Z,102604.38
2022-10-18T17:53:42.379Z,102598.31
2022-10-18T17:56:10.963Z,102601.78
2022-10-18T17:58:37.970Z,102596.59
2022-10-18T18:01:16.766Z,102607.88
2022-10-18T18:03:44.321Z,102603.56
2022-10-18T18:06:22.979Z,102600.91
2022-10-18T18:08:50.474Z,102601.78
2022-10-18T18:11:18.064Z,102604.38
2022-10-18T18:13:45.136Z,102604.41
2022-10-18T18:16:14.632Z,102609.59
2022-10-18T18:18:42.925Z,102619.13
2022-10-18T18:21:09.769Z,102609.59
2022-10-18T18:23:36.742Z,102614.78
2022-10-18T18:26:03.963Z,102614.78
2022-10-18T18:28:30.891Z,102617.41
2022-10-18T18:30:57.934Z,102612.19
2022-10-18T18:33:24.960Z,102626.03
2022-10-18T18:35:59.625Z,102619.09
2022-10-18T18:38:26.804Z,102613.03
2022-10-18T18:41:24.082Z,102619.06
2022-10-18T18:43:54.081Z,102613.00
2022-10-18T18:46:22.358Z,102608.66
2022-10-18T18:48:49.536Z,102624.25
2022-10-18T18:51:19.102Z,102616.44
2022-10-18T18:53:47.498Z,102615.56
2022-10-18T18:58:47.082Z,102623.31
2022-10-18T19:01:18.511Z,102623.31
2022-10-18T19:03:47.846Z,102618.97
2022-10-18T19:06:20.659Z,102623.28
2022-10-18T19:08:48.442Z,102616.31
2022-10-18T19:11:18.734Z,102613.69
2022-10-18T19:13:45.917Z,102627.56
2022-10-18T19:16:23.687Z,102614.50
2022-10-18T19:18:56.220Z,102615.34
2022-10-18T19:21:24.758Z,102623.13
2022-10-18T19:23:52.142Z,102617.91
2022-10-18T19:26:32.058Z,102622.25
2022-10-18T19:29:08.507Z,102593.59
2022-10-18T19:31:35.829Z,102620.44
2022-10-18T19:34:05.993Z,102623.03
2022-10-18T19:36:33.366Z,102627.31
2022-10-18T19:39:00.603Z,102625.56
2022-10-18T19:41:28.869Z,102623.81
2022-10-18T19:43:57.102Z,102620.34
2022-10-18T19:46:24.740Z,102614.28
2022-10-18T19:48:53.989Z,102622.91
2022-10-18T19:51:22.939Z,102622.84
2022-10-18T19:53:51.027Z,102621.94
2022-10-18T19:56:23.346Z,102631.44
2022-10-18T19:58:50.994Z,102640.09
2022-10-18T20:01:18.967Z,102634.00
2022-10-18T20:03:46.586Z,102633.97
2022-10-18T20:06:13.765Z,102633.97
2022-10-18T20:11:15.840Z,102638.19
2022-10-18T20:13:43.424Z,102639.06
2022-10-18T20:16:11.954Z,102626.88
2022-10-18T20:18:38.822Z,102639.03
2022-10-18T20:21:07.687Z,102637.22
2022-10-18T20:23:39.379Z,102634.63
2022-10-18T20:26:18.238Z,102635.41
2022-10-18T20:28:48.970Z,102636.25
2022-10-18T20:31:18.877Z,102639.66
2022-10-18T20:33:47.339Z,102643.06
2022-10-18T20:36:16.279Z,102640.44
2022-10-18T20:38:45.921Z,102651.69
2022-10-18T20:41:16.014Z,102638.63
2022-10-18T20:43:43.523Z,102645.50
2022-10-18T20:46:11.021Z,102655.03
2022-10-18T20:48:38.929Z,102651.56
2022-10-18T20:51:12.056Z,102655.88
2022-10-18T20:53:39.899Z,102654.09
2022-10-18T20:56:12.311Z,102654.91
2022-10-18T20:58:41.156Z,102654.00
2022-10-18T21:01:31.854Z,102656.59
2022-10-18T21:04:06.814Z,102647.03
2022-10-18T21:06:36.012Z,102651.31
2022-10-18T21:09:11.832Z,102657.38
2022-10-18T21:11:45.597Z,102650.47
2022-10-18T21:14:16.221Z,102629.63
2022-10-18T21:16:43.763Z,102642.66
2022-10-18T21:19:19.470Z,102640.94
2022-10-18T21:21:50.288Z,102646.09
2022-10-18T21:24:21.761Z,102640.88
2022-10-18T21:26:48.968Z,102640.84
2022-10-18T21:29:21.607Z,102630.41
2022-10-18T21:31:49.712Z,102639.91
2022-10-18T21:34:17.566Z,102634.75
2022-10-18T21:36:47.087Z,102636.47
2022-10-18T21:39:19.151Z,102637.31
2022-10-18T21:41:46.792Z,102630.34
2022-10-18T21:44:14.312Z,102636.34
2022-10-18T21:46:43.177Z,102638.91
2022-10-18T21:49:11.051Z,102628.44
2022-10-18T21:51:39.839Z,102635.41
2022-10-18T21:54:28.113Z,102633.69
2022-10-18T21:57:08.713Z,102604.09
2022-10-18T21:59:58.504Z,102635.38
2022-10-18T22:02:27.653Z,102630.16
2022-10-18T22:04:56.819Z,102630.97
2022-10-18T22:07:26.574Z,102630.97
2022-10-18T22:09:53.412Z,102636.97
2022-10-18T22:12:23.137Z,102629.16
2022-10-18T22:14:50.010Z,102634.31
2022-10-18T22:17:26.430Z,102624.78
2022-10-18T22:19:54.603Z,102621.31
2022-10-18T22:22:26.046Z,102622.16
2022-10-18T22:24:59.245Z,102625.59
2022-10-18T22:27:36.751Z,102620.41
2022-10-18T22:30:09.082Z,102618.66
2022-10-18T22:32:37.163Z,102619.50
2022-10-18T22:35:04.272Z,102615.19
2022-10-18T22:37:31.412Z,102610.84
2022-10-18T22:39:58.417Z,102621.25
2022-10-18T22:42:25.257Z,102623.84
2022-10-18T22:44:52.146Z,102605.63
2022-10-18T22:47:18.971Z,102621.25
2022-10-18T22:49:45.823Z,102619.47
2022-10-18T22:52:12.961Z,102611.72
2022-10-18T22:54:39.796Z,102618.59
2022-10-18T22:57:06.501Z,102621.16
2022-10-18T22:59:33.863Z,102629.75
2022-10-18T23:02:00.721Z,102627.16
2022-10-18T23:04:27.461Z,102633.19
2022-10-18T23:06:54.293Z,102623.66
2022-10-18T23:09:21.116Z,102621.94
2022-10-18T23:11:48.090Z,102621.03
2022-10-18T23:14:14.886Z,102617.56
2022-10-18T23:16:41.773Z,102619.22
2022-10-18T23:19:15.428Z,102620.91
2022-10-18T23:21:42.821Z,102621.72
2022-10-18T23:24:09.639Z,102620.84
2022-10-18T23:26:36.518Z,102622.53
2022-10-18T23:29:03.745Z,102619.06
2022-10-18T23:31:32.966Z,102628.53
2022-10-18T23:34:02.700Z,102618.19
2022-10-18T23:36:30.763Z,102618.19
2022-10-18T23:38:58.171Z,102624.19
2022-10-18T23:41:26.004Z,102622.44
2022-10-18T23:43:52.978Z,102626.72
2022-10-18T23:46:20.527Z,102624.94
2022-10-18T23:48:47.870Z,102625.81
2022-10-18T23:51:15.217Z,102624.06
2022-10-18T23:53:42.342Z,102629.25
2022-10-18T23:56:12.421Z,102626.63
2022-10-18T23:58:50.326Z,102629.19
