createdAt,value
2019-02-07T00:00:55.142Z,80.97
2019-02-07T00:03:22.998Z,82.97
2019-02-07T00:05:50.467Z,82.12
2019-02-07T00:08:18.332Z,81.30
2019-02-07T00:10:46.213Z,81.18
2019-02-07T00:13:13.874Z,80.53
2019-02-07T00:15:41.620Z,80.65
2019-02-07T00:18:09.046Z,81.69
2019-02-07T00:20:36.423Z,81.68
2019-02-07T00:23:04.110Z,81.96
2019-02-07T00:25:32.595Z,81.10
2019-02-07T00:27:59.850Z,82.70
2019-02-07T00:30:27.856Z,81.90
2019-02-07T00:32:55.506Z,81.39
2019-02-07T00:35:22.688Z,81.20
2019-02-07T00:37:50.164Z,81.70
2019-02-07T00:40:18.322Z,82.17
2019-02-07T00:42:46.474Z,82.69
2019-02-07T00:45:14.360Z,82.37
2019-02-07T00:47:42.126Z,83.33
2019-02-07T00:50:11.764Z,83.04
2019-02-07T00:52:39.730Z,82.20
2019-02-07T00:55:10.196Z,81.96
2019-02-07T00:57:37.977Z,83.61
2019-02-07T01:00:10.562Z,83.17
2019-02-07T01:02:38.436Z,83.60
2019-02-07T01:05:07.585Z,82.66
2019-02-07T01:07:35.374Z,82.82
2019-02-07T01:10:05.061Z,83.53
2019-02-07T01:12:32.790Z,83.70
2019-02-07T01:15:02.099Z,83.72
2019-02-07T01:17:37.243Z,82.66
2019-02-07T01:20:07.185Z,82.43
2019-02-07T01:22:34.809Z,83.24
2019-02-07T01:25:03.149Z,83.25
2019-02-07T01:27:31.554Z,83.11
2019-02-07T01:29:59.260Z,82.49
2019-02-07T01:32:26.654Z,82.10
2019-02-07T01:34:53.909Z,83.23
2019-02-07T01:37:21.804Z,82.21
2019-02-07T01:39:49.161Z,81.67
2019-02-07T01:42:16.427Z,81.63
2019-02-07T01:44:44.579Z,82.49
2019-02-07T01:47:12.739Z,82.59
2019-02-07T01:49:40.693Z,82.88
2019-02-07T01:52:08.837Z,83.08
2019-02-07T01:54:36.367Z,82.72
2019-02-07T01:57:03.839Z,83.30
2019-02-07T01:59:31.098Z,83.88
2019-02-07T02:01:59.114Z,82.50
2019-02-07T02:04:27.166Z,82.70
2019-02-07T02:06:54.706Z,83.69
2019-02-07T02:09:22.058Z,83.71
2019-02-07T02:11:49.658Z,83.01
2019-02-07T02:14:17.427Z,82.52
2019-02-07T02:16:45.199Z,83.17
2019-02-07T02:19:13.049Z,82.09
2019-02-07T02:21:40.476Z,81.26
2019-02-07T02:24:08.841Z,81.50
2019-02-07T02:26:36.664Z,81.05
2019-02-07T02:29:04.318Z,81.88
2019-02-07T02:31:31.875Z,81.37
2019-02-07T02:33:59.256Z,81.24
2019-02-07T02:36:27.427Z,81.15
2019-02-07T02:38:54.882Z,80.87
2019-02-07T02:41:25.817Z,81.09
2019-02-07T02:43:53.185Z,80.59
2019-02-07T02:46:20.928Z,80.56
2019-02-07T02:48:48.974Z,80.66
2019-02-07T02:51:16.434Z,80.38
2019-02-07T02:53:44.291Z,80.50
2019-02-07T02:56:12.010Z,80.22
2019-02-07T02:58:39.809Z,80.37
2019-02-07T03:01:26.945Z,80.22
2019-02-07T03:04:23.259Z,80.10
2019-02-07T03:07:20.235Z,80.05
2019-02-07T03:10:13.271Z,80.00
2019-02-07T03:12:52.210Z,79.43
2019-02-07T03:15:49.209Z,79.27
2019-02-07T03:18:30.123Z,79.39
2019-02-07T03:21:23.460Z,79.61
2019-02-07T03:24:12.999Z,79.10
2019-02-07T03:26:55.022Z,79.24
2019-02-07T03:29:41.263Z,79.24
2019-02-07T03:32:31.600Z,78.80
2019-02-07T03:35:33.770Z,78.77
2019-02-07T03:38:19.126Z,78.48
2019-02-07T03:41:07.248Z,77.99
2019-02-07T03:43:55.006Z,78.25
2019-02-07T03:46:42.141Z,78.10
2019-02-07T03:49:29.405Z,78.00
2019-02-07T03:52:28.354Z,77.88
2019-02-07T03:55:10.119Z,78.06
2019-02-07T03:57:59.782Z,77.78
2019-02-07T04:00:47.115Z,77.81
2019-02-07T04:03:30.912Z,77.69
2019-02-07T04:06:18.929Z,77.90
2019-02-07T04:09:08.303Z,77.82
2019-02-07T04:12:03.693Z,77.42
2019-02-07T04:14:45.700Z,77.70
2019-02-07T04:17:34.981Z,77.57
2019-02-07T04:20:22.049Z,77.52
2019-02-07T04:23:09.154Z,76.97
2019-02-07T04:25:48.003Z,77.26
2019-02-07T04:28:40.122Z,77.20
2019-02-07T04:31:26.267Z,77.18
2019-02-07T04:34:22.328Z,77.10
2019-02-07T04:37:21.484Z,77.15
2019-02-07T04:40:07.040Z,77.10
2019-02-07T04:42:56.984Z,76.69
2019-02-07T04:45:42.638Z,76.76
2019-02-07T04:48:30.194Z,76.74
2019-02-07T04:51:09.919Z,76.64
2019-02-07T04:53:59.622Z,76.53
2019-02-07T04:56:45.976Z,76.54
2019-02-07T04:59:23.074Z,76.61
2019-02-07T05:02:01.710Z,76.46
2019-02-07T05:04:55.188Z,76.20
2019-02-07T05:07:34.994Z,76.30
2019-02-07T05:10:23.484Z,76.19
2019-02-07T05:13:13.231Z,76.06
2019-02-07T05:16:06.029Z,76.04
2019-02-07T05:18:49.669Z,76.00
2019-02-07T05:21:37.189Z,76.05
2019-02-07T05:24:23.267Z,75.90
2019-02-07T05:27:10.296Z,75.87
2019-02-07T05:30:15.412Z,75.89
2019-02-07T05:33:05.477Z,75.95
2019-02-07T05:35:49.204Z,75.86
2019-02-07T05:38:29.886Z,75.47
2019-02-07T05:41:15.035Z,75.70
2019-02-07T05:44:11.203Z,75.64
2019-02-07T05:46:56.773Z,75.56
2019-02-07T05:49:35.645Z,75.48
2019-02-07T05:52:20.020Z,75.68
2019-02-07T05:55:07.031Z,75.67
2019-02-07T05:57:52.934Z,75.36
2019-02-07T06:00:32.235Z,75.50
2019-02-07T06:03:24.972Z,75.65
2019-02-07T06:06:16.274Z,75.58
2019-02-07T06:09:06.393Z,75.60
2019-02-07T06:12:12.285Z,75.73
2019-02-07T06:14:59.506Z,75.79
2019-02-07T06:17:49.495Z,75.62
2019-02-07T06:20:48.985Z,75.60
2019-02-07T06:23:41.607Z,75.69
2019-02-07T06:26:18.459Z,75.62
2019-02-07T06:29:08.649Z,75.54
2019-02-07T06:31:49.655Z,75.50
2019-02-07T06:34:41.352Z,75.33
2019-02-07T06:37:31.400Z,75.38
2019-02-07T06:40:17.035Z,75.39
2019-02-07T06:43:04.219Z,75.57
2019-02-07T06:45:41.522Z,75.51
2019-02-07T06:48:27.764Z,75.51
2019-02-07T06:51:14.522Z,75.32
2019-02-07T06:54:07.542Z,75.42
2019-02-07T06:56:52.930Z,75.39
2019-02-07T06:59:43.132Z,75.57
2019-02-07T07:02:49.110Z,75.03
2019-02-07T07:05:34.518Z,75.25
2019-02-07T07:08:10.474Z,75.18
2019-02-07T07:11:00.757Z,75.15
2019-02-07T07:13:50.389Z,75.04
2019-02-07T07:16:36.596Z,74.81
2019-02-07T07:19:26.723Z,74.76
2019-02-07T07:22:25.933Z,74.57
2019-02-07T07:25:14.427Z,74.53
2019-02-07T07:28:10.816Z,74.49
2019-02-07T07:30:57.142Z,74.20
2019-02-07T07:33:35.811Z,74.21
2019-02-07T07:36:14.039Z,74.37
2019-02-07T07:39:00.635Z,74.05
2019-02-07T07:41:59.922Z,73.42
2019-02-07T07:44:36.367Z,73.65
2019-02-07T07:47:36.192Z,73.14
2019-02-07T07:50:36.820Z,73.83
2019-02-07T07:53:36.442Z,74.53
2019-02-07T07:56:29.592Z,75.08
2019-02-07T07:59:23.661Z,74.83
2019-02-07T08:02:14.397Z,76.26
2019-02-07T08:05:05.158Z,75.15
2019-02-07T08:07:57.367Z,76.19
2019-02-07T08:10:50.852Z,76.23
2019-02-07T08:13:37.160Z,75.00
2019-02-07T08:16:36.702Z,75.77
2019-02-07T08:19:25.171Z,76.45
2019-02-07T08:22:13.220Z,75.73
2019-02-07T08:25:18.949Z,75.89
2019-02-07T08:28:21.209Z,77.33
2019-02-07T08:31:11.094Z,78.01
2019-02-07T08:34:04.620Z,77.13
2019-02-07T08:36:59.354Z,77.83
2019-02-07T08:39:41.513Z,77.41
2019-02-07T08:42:31.506Z,77.64
2019-02-07T08:45:24.428Z,77.61
2019-02-07T08:48:17.201Z,77.12
2019-02-07T08:50:58.767Z,77.24
2019-02-07T08:53:43.020Z,76.76
2019-02-07T08:56:28.626Z,77.33
2019-02-07T08:59:15.069Z,77.49
2019-02-07T09:02:05.974Z,77.71
2019-02-07T09:04:51.670Z,76.95
2019-02-07T09:07:44.245Z,78.62
2019-02-07T09:10:27.622Z,79.09
2019-02-07T09:13:12.375Z,78.43
2019-02-07T09:16:08.166Z,77.82
2019-02-07T09:19:10.201Z,79.15
2019-02-07T09:21:59.977Z,78.65
2019-02-07T09:24:47.970Z,80.12
2019-02-07T09:27:45.475Z,80.35
2019-02-07T09:30:34.813Z,80.89
2019-02-07T09:33:23.622Z,79.14
2019-02-07T09:36:19.971Z,79.33
2019-02-07T09:39:13.988Z,79.81
2019-02-07T09:41:52.530Z,79.03
2019-02-07T09:44:38.199Z,79.45
2019-02-07T09:47:16.712Z,79.15
2019-02-07T09:50:03.748Z,78.77
2019-02-07T09:52:48.657Z,79.13
2019-02-07T09:55:39.188Z,79.83
2019-02-07T09:58:36.914Z,79.39
2019-02-07T10:01:29.925Z,79.42
2019-02-07T10:04:12.386Z,79.24
2019-02-07T10:06:59.508Z,80.28
2019-02-07T10:09:55.415Z,79.40
2019-02-07T10:12:39.373Z,79.48
2019-02-07T10:15:21.015Z,79.32
2019-02-07T10:18:20.832Z,80.14
2019-02-07T10:20:59.936Z,80.21
2019-02-07T10:23:55.985Z,79.50
2019-02-07T10:26:46.235Z,80.16
2019-02-07T10:29:32.371Z,79.04
2019-02-07T10:32:22.369Z,79.32
2019-02-07T10:35:22.440Z,79.14
2019-02-07T10:37:51.111Z,79.37
2019-02-07T10:40:44.127Z,79.67
2019-02-07T10:43:34.543Z,79.20
2019-02-07T10:46:10.510Z,79.16
2019-02-07T10:48:57.530Z,80.67
2019-02-07T10:51:56.243Z,79.85
2019-02-07T10:54:42.559Z,80.36
2019-02-07T10:57:41.724Z,80.28
2019-02-07T11:00:33.976Z,79.90
2019-02-07T11:03:23.963Z,78.49
2019-02-07T11:06:09.567Z,78.05
2019-02-07T11:09:17.730Z,79.34
2019-02-07T11:12:03.999Z,79.63
2019-02-07T11:14:51.366Z,78.46
2019-02-07T11:17:30.565Z,79.25
2019-02-07T11:20:14.511Z,80.44
2019-02-07T11:23:04.315Z,79.42
2019-02-07T11:25:51.723Z,80.18
2019-02-07T11:28:29.822Z,80.97
2019-02-07T11:31:10.261Z,81.50
2019-02-07T11:33:57.810Z,81.44
2019-02-07T11:36:36.702Z,81.46
2019-02-07T11:39:33.044Z,83.02
2019-02-07T11:42:19.881Z,82.26
2019-02-07T11:45:13.573Z,82.02
2019-02-07T11:48:02.667Z,81.96
2019-02-07T11:50:55.942Z,81.78
2019-02-07T11:53:29.729Z,82.39
2019-02-07T11:56:19.938Z,81.06
2019-02-07T11:59:07.510Z,80.80
2019-02-07T12:01:53.416Z,79.79
2019-02-07T12:04:34.699Z,80.61
2019-02-07T12:07:34.081Z,79.88
2019-02-07T12:10:30.903Z,80.02
2019-02-07T12:13:18.424Z,80.43
2019-02-07T12:16:08.506Z,81.39
2019-02-07T12:19:03.707Z,80.44
2019-02-07T12:21:37.906Z,80.95
2019-02-07T12:24:27.804Z,79.72
2019-02-07T12:27:19.287Z,80.10
2019-02-07T12:29:59.337Z,80.39
2019-02-07T12:32:46.467Z,80.85
2019-02-07T12:35:42.374Z,81.52
2019-02-07T12:38:23.534Z,82.18
2019-02-07T12:40:59.454Z,82.48
2019-02-07T12:43:45.503Z,81.58
2019-02-07T12:46:44.939Z,80.78
2019-02-07T12:49:29.263Z,80.75
2019-02-07T12:52:15.031Z,80.01
2019-02-07T12:55:05.902Z,80.19
2019-02-07T12:57:49.002Z,80.30
2019-02-07T13:00:55.484Z,81.39
2019-02-07T13:03:45.155Z,81.31
2019-02-07T13:06:30.587Z,80.89
2019-02-07T13:09:17.933Z,81.47
2019-02-07T13:12:17.171Z,81.34
2019-02-07T13:14:54.825Z,81.79
2019-02-07T13:17:43.963Z,80.94
2019-02-07T13:20:31.132Z,81.97
2019-02-07T13:23:30.302Z,82.20
2019-02-07T13:26:03.839Z,81.18
2019-02-07T13:29:09.745Z,82.20
2019-02-07T13:31:50.249Z,83.75
2019-02-07T13:34:31.050Z,82.79
2019-02-07T13:37:12.007Z,82.39
2019-02-07T13:40:02.279Z,82.72
2019-02-07T13:42:44.294Z,82.29
2019-02-07T13:45:31.979Z,83.11
2019-02-07T13:48:27.847Z,83.07
2019-02-07T13:51:20.062Z,83.61
2019-02-07T13:54:09.658Z,82.78
2019-02-07T13:56:55.633Z,83.18
2019-02-07T13:59:47.882Z,81.93
2019-02-07T14:02:48.045Z,82.20
2019-02-07T14:05:40.842Z,81.51
2019-02-07T14:08:38.458Z,81.20
2019-02-07T14:11:24.906Z,82.30
2019-02-07T14:14:02.435Z,81.82
2019-02-07T14:16:45.657Z,81.73
2019-02-07T14:19:44.853Z,82.79
2019-02-07T14:22:26.341Z,82.56
2019-02-07T14:25:05.777Z,83.02
2019-02-07T14:28:01.455Z,82.87
2019-02-07T14:30:47.022Z,82.88
2019-02-07T14:33:52.663Z,81.49
2019-02-07T14:36:31.499Z,82.07
2019-02-07T14:39:23.778Z,81.32
2019-02-07T14:42:19.575Z,80.87
2019-02-07T14:44:57.365Z,82.50
2019-02-07T14:47:24.779Z,82.57
2019-02-07T14:49:52.410Z,82.51
2019-02-07T14:52:20.721Z,83.51
2019-02-07T14:54:48.357Z,83.85
2019-02-07T14:57:16.590Z,83.61
2019-02-07T14:59:44.714Z,81.87
2019-02-07T15:02:12.577Z,81.19
2019-02-07T15:04:40.098Z,81.12
2019-02-07T15:07:07.689Z,81.77
2019-02-07T15:09:35.916Z,81.12
2019-02-07T15:12:03.979Z,82.50
2019-02-07T15:14:32.131Z,81.68
2019-02-07T15:17:00.294Z,82.04
2019-02-07T15:19:28.197Z,82.14
2019-02-07T15:21:55.559Z,82.10
2019-02-07T15:24:23.381Z,81.81
2019-02-07T15:26:51.496Z,81.75
2019-02-07T15:29:19.502Z,81.15
2019-02-07T15:31:46.955Z,81.08
2019-02-07T15:34:14.623Z,81.04
2019-02-07T15:36:45.544Z,80.58
2019-02-07T15:39:15.459Z,80.45
2019-02-07T15:41:43.314Z,81.09
2019-02-07T15:44:11.330Z,82.37
2019-02-07T15:46:39.715Z,82.70
2019-02-07T15:49:07.398Z,81.98
2019-02-07T15:51:35.191Z,81.30
2019-02-07T15:54:03.569Z,81.31
2019-02-07T15:56:31.299Z,81.36
2019-02-07T15:59:30.538Z,81.41
2019-02-07T16:02:11.511Z,81.19
2019-02-07T16:04:42.162Z,81.67
2019-02-07T16:07:10.274Z,81.71
2019-02-07T16:09:38.205Z,82.33
2019-02-07T16:12:06.004Z,82.14
2019-02-07T16:14:33.489Z,81.71
2019-02-07T16:17:01.370Z,83.56
2019-02-07T16:19:30.023Z,83.35
2019-02-07T16:21:57.379Z,83.32
2019-02-07T16:24:25.210Z,83.31
2019-02-07T16:26:52.615Z,82.87
2019-02-07T16:29:19.826Z,82.64
2019-02-07T16:31:48.024Z,82.66
2019-02-07T16:34:18.708Z,83.49
2019-02-07T16:36:46.142Z,82.99
2019-02-07T16:39:14.607Z,82.72
2019-02-07T16:41:42.326Z,82.55
2019-02-07T16:44:09.894Z,82.66
2019-02-07T16:46:37.412Z,84.19
2019-02-07T16:49:05.177Z,83.48
2019-02-07T16:51:32.983Z,82.54
2019-02-07T16:54:00.963Z,82.52
2019-02-07T16:56:28.829Z,81.82
2019-02-07T16:58:56.673Z,81.65
2019-02-07T17:01:24.637Z,82.00
2019-02-07T17:03:52.924Z,82.14
2019-02-07T17:06:21.366Z,82.02
2019-02-07T17:08:49.077Z,82.84
2019-02-07T17:11:16.749Z,84.32
2019-02-07T17:13:47.962Z,84.00
2019-02-07T17:16:16.210Z,83.43
2019-02-07T17:18:43.485Z,83.80
2019-02-07T17:21:13.047Z,83.36
2019-02-07T17:23:40.813Z,83.11
2019-02-07T17:26:08.994Z,83.69
2019-02-07T17:28:36.458Z,84.29
2019-02-07T17:31:05.088Z,82.72
2019-02-07T17:33:32.754Z,82.65
2019-02-07T17:36:00.226Z,83.56
2019-02-07T17:38:28.441Z,82.35
2019-02-07T17:40:56.167Z,83.49
2019-02-07T17:43:23.547Z,84.85
2019-02-07T17:45:53.098Z,83.73
2019-02-07T17:48:20.916Z,84.05
2019-02-07T17:50:48.695Z,83.66
2019-02-07T17:53:16.733Z,83.60
2019-02-07T17:55:44.373Z,85.59
2019-02-07T17:58:11.851Z,85.54
2019-02-07T18:00:56.759Z,84.38
2019-02-07T18:03:30.822Z,84.04
2019-02-07T18:05:58.268Z,84.11
2019-02-07T18:08:26.363Z,83.96
2019-02-07T18:10:54.685Z,83.60
2019-02-07T18:13:23.130Z,84.07
2019-02-07T18:15:50.439Z,84.83
2019-02-07T18:18:18.572Z,85.18
2019-02-07T18:20:46.704Z,84.75
2019-02-07T18:23:14.668Z,85.23
2019-02-07T18:25:42.545Z,85.76
2019-02-07T18:28:10.730Z,85.28
2019-02-07T18:30:38.507Z,86.17
2019-02-07T18:33:06.118Z,85.61
2019-02-07T18:35:34.399Z,85.42
2019-02-07T18:38:02.086Z,85.57
2019-02-07T18:40:29.607Z,85.90
2019-02-07T18:42:57.286Z,85.80
2019-02-07T18:45:24.970Z,86.15
2019-02-07T18:47:52.721Z,86.55
2019-02-07T18:50:27.294Z,85.92
2019-02-07T18:52:55.148Z,86.62
2019-02-07T18:55:22.951Z,86.58
2019-02-07T18:57:50.838Z,86.30
2019-02-07T19:00:22.544Z,86.70
2019-02-07T19:02:50.714Z,86.52
2019-02-07T19:05:23.273Z,86.62
2019-02-07T19:07:52.253Z,86.92
2019-02-07T19:10:20.977Z,86.15
2019-02-07T19:12:49.066Z,86.75
2019-02-07T19:15:39.120Z,86.97
2019-02-07T19:18:07.341Z,86.53
2019-02-07T19:20:34.856Z,86.80
2019-02-07T19:23:03.738Z,86.52
2019-02-07T19:25:32.208Z,87.18
2019-02-07T19:28:00.137Z,86.93
2019-02-07T19:30:29.759Z,87.11
2019-02-07T19:32:58.089Z,87.13
2019-02-07T19:35:25.909Z,86.52
2019-02-07T19:37:53.939Z,86.75
2019-02-07T19:40:21.526Z,86.57
2019-02-07T19:42:49.194Z,86.84
2019-02-07T19:45:17.593Z,86.96
2019-02-07T19:47:45.731Z,87.45
2019-02-07T19:50:19.895Z,87.11
2019-02-07T19:52:48.215Z,87.02
2019-02-07T19:55:18.847Z,85.87
2019-02-07T19:57:46.633Z,86.10
2019-02-07T20:00:20.877Z,87.26
2019-02-07T20:02:49.195Z,87.14
2019-02-07T20:05:16.896Z,86.52
2019-02-07T20:07:44.563Z,87.00
2019-02-07T20:10:15.895Z,86.56
2019-02-07T20:12:44.415Z,87.09
2019-02-07T20:15:18.863Z,86.79
2019-02-07T20:17:46.793Z,86.95
2019-02-07T20:20:14.940Z,87.22
2019-02-07T20:22:43.229Z,86.93
2019-02-07T20:25:12.407Z,86.48
2019-02-07T20:27:40.764Z,87.15
2019-02-07T20:30:24.217Z,87.16
2019-02-07T20:32:52.106Z,87.01
2019-02-07T20:35:21.541Z,87.02
2019-02-07T20:37:49.681Z,87.47
2019-02-07T20:40:19.732Z,87.34
2019-02-07T20:42:47.415Z,87.47
2019-02-07T20:45:15.450Z,87.78
2019-02-07T20:47:43.128Z,87.35
2019-02-07T20:50:14.865Z,87.65
2019-02-07T20:52:42.381Z,86.92
2019-02-07T20:55:10.548Z,87.16
2019-02-07T20:57:38.228Z,87.25
2019-02-07T21:00:12.073Z,87.02
2019-02-07T21:02:39.831Z,86.85
2019-02-07T21:05:09.275Z,86.89
2019-02-07T21:07:37.359Z,86.95
2019-02-07T21:10:06.545Z,87.77
2019-02-07T21:12:34.103Z,88.17
2019-02-07T21:15:01.622Z,87.53
2019-02-07T21:17:29.667Z,87.67
2019-02-07T21:19:56.833Z,87.51
2019-02-07T21:22:24.789Z,87.37
2019-02-07T21:24:52.541Z,87.12
2019-02-07T21:27:20.227Z,87.78
2019-02-07T21:29:47.758Z,87.69
2019-02-07T21:32:15.205Z,88.00
2019-02-07T21:34:42.802Z,87.20
2019-02-07T21:37:10.465Z,87.82
2019-02-07T21:39:38.038Z,87.31
2019-02-07T21:42:06.190Z,87.81
2019-02-07T21:44:33.842Z,87.73
2019-02-07T21:47:01.713Z,87.22
2019-02-07T21:49:29.482Z,87.72
2019-02-07T21:51:56.922Z,88.03
2019-02-07T21:54:24.655Z,88.07
2019-02-07T21:56:52.036Z,87.79
2019-02-07T21:59:19.875Z,87.20
2019-02-07T22:01:47.473Z,87.67
2019-02-07T22:04:15.245Z,87.21
2019-02-07T22:06:42.779Z,87.29
2019-02-07T22:09:12.857Z,87.03
2019-02-07T22:11:40.477Z,87.69
2019-02-07T22:14:08.658Z,87.61
2019-02-07T22:16:36.729Z,87.97
2019-02-07T22:19:04.240Z,86.56
2019-02-07T22:21:31.788Z,87.84
2019-02-07T22:23:59.614Z,87.58
2019-02-07T22:26:27.486Z,87.37
2019-02-07T22:28:55.204Z,87.80
2019-02-07T22:31:22.776Z,88.00
2019-02-07T22:33:50.794Z,87.56
2019-02-07T22:36:22.262Z,87.44
2019-02-07T22:38:50.062Z,87.40
2019-02-07T22:41:17.490Z,86.71
2019-02-07T22:43:45.442Z,86.23
2019-02-07T22:46:13.337Z,87.33
2019-02-07T22:48:40.880Z,86.77
2019-02-07T22:51:09.025Z,86.88
2019-02-07T22:53:36.991Z,86.54
2019-02-07T22:56:04.708Z,86.82
2019-02-07T22:58:32.422Z,87.46
2019-02-07T23:01:24.938Z,86.78
2019-02-07T23:04:05.489Z,87.24
2019-02-07T23:06:32.749Z,87.77
2019-02-07T23:09:00.220Z,87.86
2019-02-07T23:11:27.870Z,87.43
2019-02-07T23:13:55.720Z,87.13
2019-02-07T23:16:23.493Z,87.58
2019-02-07T23:18:54.977Z,87.07
2019-02-07T23:21:22.713Z,86.82
2019-02-07T23:23:50.925Z,86.85
2019-02-07T23:26:18.938Z,87.48
2019-02-07T23:28:46.618Z,87.43
2019-02-07T23:31:14.321Z,87.01
2019-02-07T23:33:42.171Z,87.44
2019-02-07T23:36:10.708Z,87.58
2019-02-07T23:38:38.359Z,87.02
2019-02-07T23:41:07.594Z,87.03
2019-02-07T23:43:35.334Z,87.00
2019-02-07T23:46:04.781Z,86.73
2019-02-07T23:48:32.556Z,86.90
2019-02-07T23:51:01.122Z,87.31
2019-02-07T23:53:28.459Z,86.65
2019-02-07T23:55:55.953Z,86.62
2019-02-07T23:58:23.763Z,86.49
