createdAt,value
2022-11-16T00:00:06.575Z,10.500000
2022-11-16T00:01:00.571Z,10.500000
2022-11-16T00:02:00.666Z,10.500000
2022-11-16T00:03:00.621Z,10.500000
2022-11-16T00:04:00.681Z,10.500000
2022-11-16T00:05:03.830Z,10.500000
2022-11-16T00:06:00.683Z,10.500000
2022-11-16T00:07:00.655Z,10.500000
2022-11-16T00:08:00.670Z,10.500000
2022-11-16T00:09:00.632Z,10.500000
2022-11-16T00:10:03.917Z,10.500000
2022-11-16T00:11:00.633Z,10.500000
2022-11-16T00:12:00.787Z,10.500000
2022-11-16T00:13:00.652Z,10.500000
2022-11-16T00:14:00.782Z,10.500000
2022-11-16T00:15:04.899Z,10.500000
2022-11-16T00:16:00.789Z,10.500000
2022-11-16T00:17:00.679Z,10.500000
2022-11-16T00:18:00.746Z,10.500000
2022-11-16T00:19:00.688Z,10.500000
2022-11-16T00:20:05.073Z,10.500000
2022-11-16T00:21:00.735Z,10.500000
2022-11-16T00:22:00.789Z,10.500000
2022-11-16T00:23:00.711Z,10.500000
2022-11-16T00:24:00.800Z,10.500000
2022-11-16T00:25:04.100Z,10.500000
2022-11-16T00:26:00.800Z,10.500000
2022-11-16T00:27:00.779Z,10.500000
2022-11-16T00:28:00.818Z,10.500000
2022-11-16T00:29:00.742Z,10.500000
2022-11-16T00:30:04.265Z,10.500000
2022-11-16T00:31:00.757Z,10.500000
2022-11-16T00:32:00.835Z,10.500000
2022-11-16T00:33:00.808Z,10.500000
2022-11-16T00:34:00.835Z,10.500000
2022-11-16T00:35:03.933Z,10.500000
2022-11-16T00:36:00.893Z,10.500000
2022-11-16T00:37:00.811Z,10.500000
2022-11-16T00:38:00.920Z,10.500000
2022-11-16T00:39:00.851Z,10.500000
2022-11-16T00:40:04.304Z,10.500000
2022-11-16T00:41:00.848Z,10.500000
2022-11-16T00:42:00.932Z,10.500000
2022-11-16T00:43:00.860Z,10.500000
2022-11-16T00:44:00.928Z,10.500000
2022-11-16T00:45:03.848Z,10.500000
2022-11-16T00:46:00.938Z,10.500000
2022-11-16T00:47:00.881Z,10.500000
2022-11-16T00:48:00.967Z,10.500000
2022-11-16T00:49:00.899Z,10.500000
2022-11-16T00:50:06.050Z,10.500000
2022-11-16T00:51:00.950Z,10.500000
2022-11-16T00:52:01.004Z,10.500000
2022-11-16T00:53:00.943Z,10.500000
2022-11-16T00:54:01.061Z,10.500000
2022-11-16T00:55:04.127Z,10.500000
2022-11-16T00:56:01.074Z,10.500000
2022-11-16T00:57:00.977Z,10.500000
2022-11-16T00:58:01.055Z,10.500000
2022-11-16T00:59:00.991Z,10.500000
2022-11-16T01:00:05.374Z,10.500000
2022-11-16T01:01:01.067Z,10.500000
2022-11-16T01:02:01.152Z,10.500000
2022-11-16T01:03:01.056Z,10.500000
2022-11-16T01:04:01.191Z,10.500000
2022-11-16T01:05:05.831Z,10.500000
2022-11-16T01:06:01.149Z,10.500000
2022-11-16T01:07:01.126Z,10.500000
2022-11-16T01:08:01.191Z,10.500000
2022-11-16T01:09:01.099Z,10.500000
2022-11-16T01:10:06.077Z,10.500000
2022-11-16T01:11:01.107Z,10.500000
2022-11-16T01:12:01.189Z,10.500000
2022-11-16T01:13:01.106Z,10.500000
2022-11-16T01:14:01.215Z,10.500000
2022-11-16T01:15:04.318Z,10.500000
2022-11-16T01:16:01.204Z,10.500000
2022-11-16T01:17:01.142Z,10.500000
2022-11-16T01:18:01.229Z,10.500000
2022-11-16T01:19:01.155Z,10.500000
2022-11-16T01:20:05.551Z,10.500000
2022-11-16T01:21:01.175Z,10.500000
2022-11-16T01:22:02.677Z,10.500000
2022-11-16T01:23:00.182Z,10.500000
2022-11-16T01:24:00.289Z,10.500000
2022-11-16T01:25:03.051Z,10.500000
2022-11-16T01:26:00.327Z,10.500000
2022-11-16T01:27:00.300Z,10.500000
2022-11-16T01:28:00.346Z,10.600000
2022-11-16T01:29:00.246Z,10.600000
2022-11-16T01:30:03.702Z,10.600000
2022-11-16T01:31:00.242Z,10.600000
2022-11-16T01:32:00.372Z,10.600000
2022-11-16T01:33:00.265Z,10.600000
2022-11-16T01:34:00.376Z,10.600000
2022-11-16T01:35:03.468Z,10.600000
2022-11-16T01:36:00.357Z,10.600000
2022-11-16T01:37:00.325Z,10.500000
2022-11-16T01:38:00.392Z,10.500000
2022-11-16T01:39:00.397Z,10.500000
2022-11-16T01:40:03.699Z,10.500000
2022-11-16T01:41:00.316Z,10.500000
2022-11-16T01:42:00.425Z,10.500000
2022-11-16T01:43:00.343Z,10.500000
2022-11-16T01:44:00.438Z,10.500000
2022-11-16T01:45:07.920Z,10.500000
2022-11-16T01:46:00.413Z,10.500000
2022-11-16T01:47:00.371Z,10.500000
2022-11-16T01:48:00.602Z,10.500000
2022-11-16T01:49:00.395Z,10.500000
2022-11-16T01:50:03.920Z,10.500000
2022-11-16T01:51:00.409Z,10.500000
2022-11-16T01:52:00.477Z,10.500000
2022-11-16T01:53:00.427Z,10.500000
2022-11-16T01:54:00.503Z,10.500000
2022-11-16T01:55:03.531Z,10.500000
2022-11-16T01:56:00.585Z,10.500000
2022-11-16T01:57:00.452Z,10.500000
2022-11-16T01:58:00.551Z,10.500000
2022-11-16T01:59:00.472Z,10.500000
2022-11-16T02:00:05.297Z,10.500000
2022-11-16T02:01:00.714Z,10.500000
2022-11-16T02:02:00.669Z,10.500000
2022-11-16T02:03:00.519Z,10.500000
2022-11-16T02:04:00.588Z,10.500000
2022-11-16T02:05:03.322Z,10.500000
2022-11-16T02:06:00.610Z,10.500000
2022-11-16T02:07:00.603Z,10.500000
2022-11-16T02:08:00.636Z,10.500000
2022-11-16T02:09:00.569Z,10.500000
2022-11-16T02:10:04.877Z,10.500000
2022-11-16T02:11:00.561Z,10.500000
2022-11-16T02:12:00.656Z,10.500000
2022-11-16T02:13:00.580Z,10.500000
2022-11-16T02:14:00.704Z,10.500000
2022-11-16T02:15:03.502Z,10.500000
2022-11-16T02:16:00.661Z,10.500000
2022-11-16T02:17:00.609Z,10.500000
2022-11-16T02:18:00.685Z,10.500000
2022-11-16T02:19:00.612Z,10.500000
2022-11-16T02:20:05.091Z,10.500000
2022-11-16T02:21:00.630Z,10.500000
2022-11-16T02:22:00.705Z,10.500000
2022-11-16T02:23:00.647Z,10.500000
2022-11-16T02:24:00.733Z,10.500000
2022-11-16T02:25:03.568Z,10.500000
2022-11-16T02:26:00.772Z,10.500000
2022-11-16T02:27:00.682Z,10.500000
2022-11-16T02:28:00.764Z,10.500000
2022-11-16T02:29:00.693Z,10.500000
2022-11-16T02:30:05.120Z,10.500000
2022-11-16T02:31:00.707Z,10.500000
2022-11-16T02:32:00.855Z,10.500000
2022-11-16T02:33:00.735Z,10.500000
2022-11-16T02:34:00.807Z,10.500000
2022-11-16T02:35:03.736Z,10.500000
2022-11-16T02:36:00.928Z,10.500000
2022-11-16T02:37:00.753Z,10.500000
2022-11-16T02:38:00.848Z,10.500000
2022-11-16T02:39:00.761Z,10.500000
2022-11-16T02:40:05.919Z,10.500000
2022-11-16T02:41:00.794Z,10.500000
2022-11-16T02:42:00.872Z,10.500000
2022-11-16T02:43:00.870Z,10.500000
2022-11-16T02:44:00.906Z,10.500000
2022-11-16T02:45:04.911Z,10.500000
2022-11-16T02:46:00.976Z,10.500000
2022-11-16T02:47:00.824Z,10.500000
2022-11-16T02:48:00.901Z,10.500000
2022-11-16T02:49:00.844Z,10.500000
2022-11-16T02:50:05.312Z,10.500000
2022-11-16T02:51:00.872Z,10.500000
2022-11-16T02:52:00.921Z,10.600000
2022-11-16T02:53:00.863Z,10.600000
2022-11-16T02:54:00.957Z,10.600000
2022-11-16T02:55:03.781Z,10.600000
2022-11-16T02:56:00.994Z,10.600000
2022-11-16T02:57:00.909Z,10.500000
2022-11-16T02:58:00.960Z,10.500000
2022-11-16T02:59:00.907Z,10.500000
2022-11-16T03:00:05.423Z,10.500000
2022-11-16T03:01:01.007Z,10.500000
2022-11-16T03:02:01.141Z,10.500000
2022-11-16T03:03:01.092Z,10.500000
2022-11-16T03:04:01.023Z,10.500000
2022-11-16T03:05:06.392Z,10.500000
2022-11-16T03:06:01.058Z,10.500000
2022-11-16T03:07:01.050Z,10.500000
2022-11-16T03:08:01.099Z,10.500000
2022-11-16T03:09:01.011Z,10.500000
2022-11-16T03:10:05.487Z,10.500000
2022-11-16T03:11:01.026Z,10.500000
2022-11-16T03:12:01.130Z,10.500000
2022-11-16T03:13:01.046Z,10.500000
2022-11-16T03:14:01.150Z,10.500000
2022-11-16T03:15:04.081Z,10.500000
2022-11-16T03:16:01.121Z,10.500000
2022-11-16T03:17:01.072Z,10.500000
2022-11-16T03:18:01.662Z,10.500000
2022-11-16T03:19:01.083Z,10.500000
2022-11-16T03:20:06.655Z,10.500000
2022-11-16T03:21:01.105Z,10.500000
2022-11-16T03:22:01.168Z,10.500000
2022-11-16T03:23:01.113Z,10.500000
2022-11-16T03:24:02.679Z,10.500000
2022-11-16T03:25:04.350Z,10.500000
2022-11-16T03:26:01.270Z,10.500000
2022-11-16T03:27:01.140Z,10.500000
2022-11-16T03:28:01.206Z,10.500000
2022-11-16T03:29:01.139Z,10.500000
2022-11-16T03:30:05.775Z,10.500000
2022-11-16T03:31:01.165Z,10.500000
2022-11-16T03:32:01.266Z,10.500000
2022-11-16T03:33:01.190Z,10.500000
2022-11-16T03:34:00.281Z,10.500000
2022-11-16T03:35:04.724Z,10.500000
2022-11-16T03:36:00.300Z,10.500000
2022-11-16T03:37:00.219Z,10.500000
2022-11-16T03:38:00.325Z,10.500000
2022-11-16T03:39:00.243Z,10.500000
2022-11-16T03:40:04.599Z,10.500000
2022-11-16T03:41:00.246Z,10.500000
2022-11-16T03:42:00.421Z,10.500000
2022-11-16T03:43:00.263Z,10.400000
2022-11-16T03:44:00.341Z,10.400000
2022-11-16T03:45:03.300Z,10.400000
2022-11-16T03:46:00.340Z,10.400000
2022-11-16T03:47:00.288Z,10.400000
2022-11-16T03:48:00.365Z,10.400000
2022-11-16T03:49:00.296Z,10.400000
2022-11-16T03:50:03.718Z,10.400000
2022-11-16T03:51:00.329Z,10.400000
2022-11-16T03:52:00.387Z,10.400000
2022-11-16T03:53:00.333Z,10.400000
2022-11-16T03:54:32.834Z,10.400000
2022-11-16T03:55:03.299Z,10.400000
2022-11-16T03:56:00.438Z,10.400000
2022-11-16T03:57:00.348Z,10.400000
2022-11-16T03:58:00.425Z,10.400000
2022-11-16T03:59:00.365Z,10.400000
2022-11-16T04:00:04.746Z,10.400000
2022-11-16T04:01:00.547Z,10.400000
2022-11-16T04:02:00.490Z,10.400000
2022-11-16T04:03:00.428Z,10.400000
2022-11-16T04:04:00.502Z,10.400000
2022-11-16T04:05:03.252Z,10.400000
2022-11-16T04:06:00.798Z,10.400000
2022-11-16T04:07:00.499Z,10.400000
2022-11-16T04:08:00.596Z,10.400000
2022-11-16T04:09:00.542Z,10.400000
2022-11-16T04:10:04.878Z,10.400000
2022-11-16T04:11:00.483Z,10.300000
2022-11-16T04:12:00.563Z,10.300000
2022-11-16T04:13:00.487Z,10.300000
2022-11-16T04:14:03.138Z,10.300000
2022-11-16T04:15:05.268Z,10.300000
2022-11-16T04:16:00.575Z,10.300000
2022-11-16T04:17:00.565Z,10.300000
2022-11-16T04:18:00.595Z,10.300000
2022-11-16T04:19:00.534Z,10.300000
2022-11-16T04:20:03.908Z,10.300000
2022-11-16T04:21:00.548Z,10.300000
2022-11-16T04:22:00.787Z,10.300000
2022-11-16T04:23:00.572Z,10.200000
2022-11-16T04:24:00.642Z,10.200000
2022-11-16T04:25:03.471Z,10.200000
2022-11-16T04:26:00.673Z,10.200000
2022-11-16T04:27:00.596Z,10.200000
2022-11-16T04:28:00.712Z,10.200000
2022-11-16T04:29:00.598Z,10.200000
2022-11-16T04:30:05.507Z,10.200000
2022-11-16T04:31:00.641Z,10.200000
2022-11-16T04:32:00.732Z,10.200000
2022-11-16T04:33:00.663Z,10.200000
2022-11-16T04:34:00.720Z,10.200000
2022-11-16T04:35:03.668Z,10.200000
2022-11-16T04:36:00.756Z,10.200000
2022-11-16T04:37:00.669Z,10.200000
2022-11-16T04:38:00.813Z,10.200000
2022-11-16T04:39:00.699Z,10.200000
2022-11-16T04:40:05.117Z,10.200000
2022-11-16T04:41:00.728Z,10.200000
2022-11-16T04:42:00.792Z,10.200000
2022-11-16T04:43:00.711Z,10.200000
2022-11-16T04:44:00.812Z,10.200000
2022-11-16T04:45:03.814Z,10.200000
2022-11-16T04:46:00.792Z,10.200000
2022-11-16T04:47:00.743Z,10.200000
2022-11-16T04:48:00.826Z,10.200000
2022-11-16T04:49:00.754Z,10.200000
2022-11-16T04:50:05.176Z,10.200000
2022-11-16T04:51:00.780Z,10.200000
2022-11-16T04:52:00.831Z,10.200000
2022-11-16T04:53:00.786Z,10.200000
2022-11-16T04:54:02.871Z,10.200000
2022-11-16T04:55:06.978Z,10.200000
2022-11-16T04:56:01.231Z,10.200000
2022-11-16T04:57:00.813Z,10.200000
2022-11-16T04:58:00.887Z,10.200000
2022-11-16T04:59:00.812Z,10.200000
2022-11-16T05:00:04.239Z,10.200000
2022-11-16T05:01:00.928Z,10.200000
2022-11-16T05:02:00.942Z,10.200000
2022-11-16T05:03:01.558Z,10.200000
2022-11-16T05:04:00.941Z,10.200000
2022-11-16T05:05:03.845Z,10.200000
2022-11-16T05:06:00.982Z,10.200000
2022-11-16T05:07:01.117Z,10.200000
2022-11-16T05:08:00.960Z,10.200000
2022-11-16T05:09:00.921Z,10.200000
2022-11-16T05:10:04.122Z,10.200000
2022-11-16T05:11:00.946Z,10.200000
2022-11-16T05:12:01.028Z,10.200000
2022-11-16T05:13:00.992Z,10.200000
2022-11-16T05:14:01.029Z,10.200000
2022-11-16T05:15:05.105Z,10.200000
2022-11-16T05:16:01.039Z,10.200000
2022-11-16T05:17:00.994Z,10.200000
2022-11-16T05:18:01.057Z,10.200000
2022-11-16T05:19:01.032Z,10.200000
2022-11-16T05:20:05.462Z,10.200000
2022-11-16T05:21:01.024Z,10.200000
2022-11-16T05:22:01.086Z,10.200000
2022-11-16T05:23:01.082Z,10.200000
2022-11-16T05:24:01.109Z,10.200000
2022-11-16T05:25:05.637Z,10.200000
2022-11-16T05:26:01.111Z,10.200000
2022-11-16T05:27:01.064Z,10.200000
2022-11-16T05:28:01.127Z,10.200000
2022-11-16T05:29:01.071Z,10.200000
2022-11-16T05:30:05.509Z,10.200000
2022-11-16T05:31:01.102Z,10.200000
2022-11-16T05:32:01.237Z,10.200000
2022-11-16T05:33:01.103Z,10.200000
2022-11-16T05:34:01.167Z,10.200000
2022-11-16T05:35:05.224Z,10.200000
2022-11-16T05:36:01.214Z,10.200000
2022-11-16T05:37:01.131Z,10.200000
2022-11-16T05:38:01.183Z,10.200000
2022-11-16T05:39:01.210Z,10.200000
2022-11-16T05:40:05.466Z,10.200000
2022-11-16T05:41:01.216Z,10.200000
2022-11-16T05:42:01.248Z,10.200000
2022-11-16T05:43:01.163Z,10.200000
2022-11-16T05:44:01.240Z,10.200000
2022-11-16T05:45:03.991Z,10.200000
2022-11-16T05:46:00.240Z,10.200000
2022-11-16T05:47:00.190Z,10.100000
2022-11-16T05:48:00.307Z,10.100000
2022-11-16T05:49:00.192Z,10.200000
2022-11-16T05:50:04.651Z,10.200000
2022-11-16T05:51:00.223Z,10.200000
2022-11-16T05:52:00.291Z,10.100000
2022-11-16T05:53:00.240Z,10.100000
2022-11-16T05:54:00.377Z,10.100000
2022-11-16T05:55:03.125Z,10.100000
2022-11-16T05:56:00.367Z,10.000000
2022-11-16T05:57:00.350Z,10.000000
2022-11-16T05:58:00.380Z,10.000000
2022-11-16T05:59:00.310Z,10.000000
2022-11-16T06:00:04.822Z,10.000000
2022-11-16T06:01:00.315Z,10.000000
2022-11-16T06:02:00.380Z,9.900000
2022-11-16T06:03:00.403Z,9.900000
2022-11-16T06:04:00.437Z,9.900000
2022-11-16T06:05:03.288Z,9.900000
2022-11-16T06:06:00.459Z,9.900000
2022-11-16T06:07:00.451Z,9.900000
2022-11-16T06:08:00.417Z,9.900000
2022-11-16T06:09:00.363Z,9.800000
2022-11-16T06:10:03.764Z,9.800000
2022-11-16T06:11:00.377Z,9.800000
2022-11-16T06:12:00.644Z,9.800000
2022-11-16T06:13:00.420Z,9.800000
2022-11-16T06:14:00.464Z,9.700000
2022-11-16T06:15:03.302Z,9.700000
2022-11-16T06:16:00.494Z,9.700000
2022-11-16T06:17:00.417Z,9.700000
2022-11-16T06:18:00.520Z,9.700000
2022-11-16T06:19:00.522Z,9.700000
2022-11-16T06:20:05.344Z,9.700000
2022-11-16T06:21:00.790Z,9.700000
2022-11-16T06:22:00.542Z,9.700000
2022-11-16T06:23:00.488Z,9.700000
2022-11-16T06:24:00.589Z,9.700000
2022-11-16T06:25:03.720Z,9.600000
2022-11-16T06:26:00.592Z,9.600000
2022-11-16T06:27:00.538Z,9.700000
2022-11-16T06:28:03.975Z,9.700000
2022-11-16T06:29:00.561Z,9.600000
2022-11-16T06:30:05.631Z,9.600000
2022-11-16T06:31:00.555Z,9.600000
2022-11-16T06:32:00.693Z,9.700000
2022-11-16T06:33:00.576Z,9.700000
2022-11-16T06:34:00.649Z,9.700000
2022-11-16T06:35:03.494Z,9.700000
2022-11-16T06:36:00.697Z,9.700000
2022-11-16T06:37:00.591Z,9.700000
2022-11-16T06:38:00.691Z,9.700000
2022-11-16T06:39:00.610Z,9.700000
2022-11-16T06:40:04.004Z,9.700000
2022-11-16T06:41:00.621Z,9.700000
2022-11-16T06:42:00.724Z,9.700000
2022-11-16T06:43:00.624Z,9.700000
2022-11-16T06:44:00.706Z,9.700000
2022-11-16T06:45:03.537Z,9.700000
2022-11-16T06:46:00.713Z,9.700000
2022-11-16T06:47:00.705Z,9.700000
2022-11-16T06:48:00.767Z,9.700000
2022-11-16T06:49:00.687Z,9.700000
2022-11-16T06:50:05.048Z,9.600000
2022-11-16T06:51:00.772Z,9.600000
2022-11-16T06:52:00.768Z,9.500000
2022-11-16T06:53:00.718Z,9.500000
2022-11-16T06:54:00.870Z,9.500000
2022-11-16T06:55:03.766Z,9.400000
2022-11-16T06:56:00.793Z,9.400000
2022-11-16T06:57:00.735Z,9.400000
2022-11-16T06:58:00.805Z,9.300000
2022-11-16T06:59:00.794Z,9.300000
2022-11-16T07:00:07.149Z,9.200000
2022-11-16T07:01:00.821Z,9.200000
2022-11-16T07:02:01.019Z,9.100000
2022-11-16T07:03:00.835Z,9.100000
2022-11-16T07:04:00.863Z,9.100000
2022-11-16T07:05:04.146Z,9.000000
2022-11-16T07:06:00.905Z,9.000000
2022-11-16T07:07:00.907Z,9.000000
2022-11-16T07:08:00.889Z,8.900000
2022-11-16T07:09:00.837Z,8.900000
2022-11-16T07:10:07.286Z,8.900000
2022-11-16T07:11:04.169Z,8.800000
2022-11-16T07:12:00.924Z,8.800000
2022-11-16T07:13:00.848Z,8.800000
2022-11-16T07:14:00.923Z,8.800000
2022-11-16T07:15:06.211Z,8.700000
2022-11-16T07:16:01.003Z,8.700000
2022-11-16T07:17:05.175Z,8.700000
2022-11-16T07:18:00.953Z,8.600000
2022-11-16T07:19:00.893Z,8.600000
2022-11-16T07:20:05.288Z,8.500000
2022-11-16T07:21:00.911Z,8.500000
2022-11-16T07:22:01.104Z,8.500000
2022-11-16T07:23:00.926Z,8.500000
2022-11-16T07:24:01.002Z,8.500000
2022-11-16T07:25:04.091Z,8.400000
2022-11-16T07:26:01.011Z,8.400000
2022-11-16T07:27:01.021Z,8.400000
2022-11-16T07:28:01.054Z,8.300000
2022-11-16T07:29:00.962Z,8.300000
2022-11-16T07:30:05.344Z,8.300000
2022-11-16T07:31:00.983Z,8.300000
2022-11-16T07:32:01.085Z,8.300000
2022-11-16T07:33:01.017Z,8.300000
2022-11-16T07:34:01.105Z,8.300000
2022-11-16T07:35:03.975Z,8.400000
2022-11-16T07:36:01.171Z,8.400000
2022-11-16T07:37:01.023Z,8.500000
2022-11-16T07:38:01.118Z,8.500000
2022-11-16T07:39:01.051Z,8.500000
2022-11-16T07:40:07.456Z,8.700000
2022-11-16T07:41:01.053Z,8.700000
2022-11-16T07:42:01.130Z,8.700000
2022-11-16T07:43:01.059Z,8.700000
2022-11-16T07:44:01.144Z,8.700000
2022-11-16T07:45:05.194Z,8.800000
2022-11-16T07:46:28.214Z,8.800000
2022-11-16T07:47:01.086Z,8.800000
2022-11-16T07:48:01.196Z,8.800000
2022-11-16T07:49:01.101Z,8.800000
2022-11-16T07:50:05.437Z,8.900000
2022-11-16T07:51:01.135Z,8.900000
2022-11-16T07:52:01.215Z,8.900000
2022-11-16T07:53:01.133Z,8.900000
2022-11-16T07:54:01.231Z,8.900000
2022-11-16T07:55:05.313Z,8.900000
2022-11-16T07:56:01.207Z,8.900000
2022-11-16T07:57:01.165Z,8.900000
2022-11-16T07:58:01.261Z,8.800000
2022-11-16T07:59:01.174Z,8.800000
2022-11-16T08:00:06.700Z,8.800000
2022-11-16T08:01:00.197Z,8.800000
2022-11-16T08:02:00.376Z,8.800000
2022-11-16T08:03:00.215Z,8.800000
2022-11-16T08:04:00.336Z,8.800000
2022-11-16T08:05:04.793Z,8.800000
2022-11-16T08:06:00.313Z,8.800000
2022-11-16T08:07:00.374Z,8.800000
2022-11-16T08:08:00.307Z,9.100000
2022-11-16T08:09:00.359Z,9.100000
2022-11-16T08:10:05.643Z,9.300000
2022-11-16T08:11:00.271Z,9.300000
2022-11-16T08:12:00.352Z,9.300000
2022-11-16T08:13:00.286Z,9.300000
2022-11-16T08:14:00.375Z,9.300000
2022-11-16T08:15:03.311Z,9.300000
2022-11-16T08:16:00.397Z,10.000000
2022-11-16T08:17:00.347Z,10.000000
2022-11-16T08:18:00.390Z,10.400000
2022-11-16T08:19:00.382Z,10.400000
2022-11-16T08:20:12.940Z,10.700000
2022-11-16T08:21:00.355Z,10.700000
2022-11-16T08:22:00.429Z,10.700000
2022-11-16T08:23:00.351Z,10.700000
2022-11-16T08:24:00.443Z,11.200000
2022-11-16T08:25:04.676Z,11.200000
2022-11-16T08:26:00.447Z,11.400000
2022-11-16T08:27:00.407Z,11.400000
2022-11-16T08:28:00.645Z,11.400000
2022-11-16T08:29:00.406Z,11.400000
2022-11-16T08:30:04.803Z,11.400000
2022-11-16T08:31:00.413Z,11.200000
2022-11-16T08:32:00.530Z,11.200000
2022-11-16T08:33:00.432Z,11.100000
2022-11-16T08:34:00.536Z,11.100000
2022-11-16T08:35:03.391Z,11.100000
2022-11-16T08:36:00.622Z,11.100000
2022-11-16T08:37:00.471Z,11.100000
2022-11-16T08:38:00.540Z,11.100000
2022-11-16T08:39:00.495Z,11.300000
2022-11-16T08:40:04.940Z,11.300000
2022-11-16T08:41:00.502Z,11.400000
2022-11-16T08:42:00.589Z,11.400000
2022-11-16T08:43:00.510Z,11.600000
2022-11-16T08:44:00.590Z,11.600000
2022-11-16T08:45:03.803Z,11.600000
2022-11-16T08:46:00.639Z,11.700000
2022-11-16T08:47:00.558Z,11.700000
2022-11-16T08:48:03.999Z,11.700000
2022-11-16T08:49:00.562Z,11.800000
2022-11-16T08:50:05.267Z,11.800000
2022-11-16T08:52:00.799Z,11.800000
2022-11-16T08:53:00.588Z,11.800000
2022-11-16T08:54:00.678Z,11.900000
2022-11-16T08:55:03.605Z,11.900000
2022-11-16T08:56:00.693Z,12.000000
2022-11-16T08:57:00.630Z,12.000000
2022-11-16T08:58:00.762Z,12.000000
2022-11-16T08:59:00.636Z,12.100000
2022-11-16T09:00:04.979Z,12.100000
2022-11-16T09:01:00.656Z,12.000000
2022-11-16T09:02:00.978Z,12.000000
2022-11-16T09:03:00.683Z,12.000000
2022-11-16T09:04:01.117Z,11.900000
2022-11-16T09:05:07.333Z,11.900000
2022-11-16T09:06:01.255Z,11.700000
2022-11-16T09:07:00.910Z,11.700000
2022-11-16T09:08:01.488Z,11.700000
2022-11-16T09:09:00.732Z,11.900000
2022-11-16T09:10:03.813Z,11.900000
2022-11-16T09:11:00.738Z,12.100000
2022-11-16T09:12:01.623Z,12.100000
2022-11-16T09:13:00.748Z,12.100000
2022-11-16T09:14:01.641Z,12.200000
2022-11-16T09:15:04.953Z,12.200000
2022-11-16T09:16:02.134Z,12.300000
2022-11-16T09:17:00.784Z,12.300000
2022-11-16T09:18:00.870Z,12.300000
2022-11-16T09:19:00.790Z,12.300000
2022-11-16T09:20:04.922Z,12.300000
2022-11-16T09:21:01.006Z,12.300000
2022-11-16T09:22:00.864Z,12.500000
2022-11-16T09:23:00.813Z,12.500000
2022-11-16T09:24:00.927Z,12.500000
2022-11-16T09:25:04.106Z,12.700000
2022-11-16T09:26:00.883Z,12.700000
2022-11-16T09:27:00.897Z,12.800000
2022-11-16T09:28:00.923Z,12.800000
2022-11-16T09:29:00.855Z,13.000000
2022-11-16T09:30:04.038Z,13.000000
2022-11-16T09:31:00.871Z,13.000000
2022-11-16T09:32:00.930Z,13.000000
2022-11-16T09:33:00.974Z,13.000000
2022-11-16T09:34:00.956Z,13.000000
2022-11-16T09:35:05.114Z,12.900000
2022-11-16T09:36:00.977Z,12.900000
2022-11-16T09:37:00.898Z,12.900000
2022-11-16T09:38:00.984Z,12.900000
2022-11-16T09:39:28.963Z,13.000000
2022-11-16T09:40:05.354Z,13.000000
2022-11-16T09:41:00.936Z,13.000000
2022-11-16T09:42:01.026Z,13.000000
2022-11-16T09:43:00.948Z,13.000000
2022-11-16T09:44:01.027Z,13.000000
2022-11-16T09:45:05.170Z,13.100000
2022-11-16T09:46:01.035Z,13.100000
2022-11-16T09:47:00.981Z,13.100000
2022-11-16T09:48:01.078Z,13.400000
2022-11-16T09:49:01.007Z,13.400000
2022-11-16T09:50:05.416Z,13.400000
2022-11-16T09:51:01.060Z,13.400000
2022-11-16T09:52:01.111Z,13.500000
2022-11-16T09:53:01.035Z,13.500000
2022-11-16T09:54:01.112Z,13.500000
2022-11-16T09:55:04.169Z,13.100000
2022-11-16T09:56:01.234Z,13.100000
2022-11-16T09:57:01.099Z,13.100000
2022-11-16T09:58:01.135Z,13.100000
2022-11-16T09:59:01.070Z,13.100000
2022-11-16T10:00:06.375Z,13.000000
2022-11-16T10:01:01.191Z,13.000000
2022-11-16T10:02:01.213Z,13.100000
2022-11-16T10:03:01.121Z,13.100000
2022-11-16T10:04:01.192Z,13.100000
2022-11-16T10:05:05.332Z,13.300000
2022-11-16T10:06:01.210Z,13.300000
2022-11-16T10:07:01.215Z,13.300000
2022-11-16T10:08:01.242Z,13.400000
2022-11-16T10:09:01.187Z,13.400000
2022-11-16T10:10:06.678Z,13.200000
2022-11-16T10:11:01.169Z,13.200000
2022-11-16T10:12:01.280Z,13.200000
2022-11-16T10:13:00.251Z,13.200000
2022-11-16T10:14:04.184Z,13.200000
2022-11-16T10:15:03.061Z,13.000000
2022-11-16T10:16:00.283Z,13.000000
2022-11-16T10:17:00.211Z,13.000000
2022-11-16T10:18:00.291Z,12.900000
2022-11-16T10:19:00.235Z,12.900000
2022-11-16T10:20:04.964Z,13.100000
2022-11-16T10:21:00.252Z,13.100000
2022-11-16T10:22:00.322Z,13.100000
2022-11-16T10:23:00.261Z,13.200000
2022-11-16T10:24:00.344Z,13.200000
2022-11-16T10:25:03.184Z,13.500000
2022-11-16T10:26:00.487Z,13.500000
2022-11-16T10:27:00.301Z,13.500000
2022-11-16T10:28:00.385Z,13.200000
2022-11-16T10:29:00.295Z,13.200000
2022-11-16T10:30:05.431Z,13.500000
2022-11-16T10:31:00.337Z,13.500000
2022-11-16T10:32:00.400Z,13.500000
2022-11-16T10:33:00.393Z,13.700000
2022-11-16T10:34:00.393Z,13.700000
2022-11-16T10:35:03.302Z,13.300000
2022-11-16T10:36:00.415Z,13.300000
2022-11-16T10:37:00.338Z,13.400000
2022-11-16T10:38:00.460Z,13.400000
2022-11-16T10:39:00.376Z,13.400000
2022-11-16T10:40:04.761Z,13.400000
2022-11-16T10:41:00.381Z,13.400000
2022-11-16T10:42:06.089Z,13.400000
2022-11-16T10:43:00.392Z,13.600000
2022-11-16T10:44:00.525Z,13.600000
2022-11-16T10:45:03.390Z,13.500000
2022-11-16T10:46:00.488Z,13.500000
2022-11-16T10:47:00.411Z,13.400000
2022-11-16T10:48:00.487Z,13.400000
2022-11-16T10:49:00.429Z,13.400000
2022-11-16T10:50:05.785Z,13.500000
2022-11-16T10:51:00.444Z,13.500000
2022-11-16T10:52:00.523Z,13.500000
2022-11-16T10:53:00.449Z,13.400000
2022-11-16T10:54:00.532Z,13.400000
2022-11-16T10:55:05.163Z,13.600000
2022-11-16T10:56:00.614Z,13.600000
2022-11-16T10:57:00.525Z,13.600000
2022-11-16T10:58:00.581Z,13.600000
2022-11-16T10:59:00.510Z,13.600000
2022-11-16T11:00:07.575Z,13.800000
2022-11-16T11:01:00.596Z,13.800000
2022-11-16T11:02:00.648Z,13.800000
2022-11-16T11:03:00.565Z,13.600000
2022-11-16T11:04:00.623Z,13.600000
2022-11-16T11:05:04.686Z,13.600000
2022-11-16T11:06:00.645Z,13.600000
2022-11-16T11:07:00.595Z,13.600000
2022-11-16T11:08:00.672Z,13.700000
2022-11-16T11:09:00.600Z,13.700000
2022-11-16T11:10:05.009Z,13.900000
2022-11-16T11:11:00.611Z,13.900000
2022-11-16T11:12:00.796Z,13.900000
2022-11-16T11:13:00.628Z,14.200000
2022-11-16T11:14:00.717Z,14.200000
2022-11-16T11:15:03.938Z,14.200000
2022-11-16T11:16:00.736Z,13.600000
2022-11-16T11:17:00.790Z,13.600000
2022-11-16T11:18:00.753Z,13.400000
2022-11-16T11:19:00.679Z,13.400000
2022-11-16T11:20:05.065Z,13.100000
2022-11-16T11:21:00.697Z,13.100000
2022-11-16T11:22:00.797Z,13.100000
2022-11-16T11:23:00.719Z,12.900000
2022-11-16T11:24:16.378Z,12.900000
2022-11-16T11:25:04.914Z,12.900000
2022-11-16T11:26:00.820Z,13.100000
2022-11-16T11:27:00.730Z,13.100000
2022-11-16T11:28:00.801Z,13.100000
2022-11-16T11:29:00.732Z,13.200000