createdAt,value
2019-02-22T00:01:08.036Z,79.07
2019-02-22T00:03:39.668Z,79.22
2019-02-22T00:06:11.250Z,79.11
2019-02-22T00:08:42.735Z,79.67
2019-02-22T00:11:14.334Z,78.62
2019-02-22T00:13:45.828Z,77.75
2019-02-22T00:16:17.326Z,77.74
2019-02-22T00:18:48.829Z,78.18
2019-02-22T00:21:20.336Z,78.00
2019-02-22T00:23:51.818Z,78.60
2019-02-22T00:26:23.338Z,78.04
2019-02-22T00:28:54.973Z,77.98
2019-02-22T00:31:26.502Z,78.17
2019-02-22T00:33:58.071Z,77.69
2019-02-22T00:36:29.611Z,76.89
2019-02-22T00:39:01.085Z,76.31
2019-02-22T00:41:34.371Z,75.76
2019-02-22T00:44:05.916Z,75.58
2019-02-22T00:46:37.438Z,74.29
2019-02-22T00:49:08.929Z,73.91
2019-02-22T00:51:40.455Z,73.64
2019-02-22T00:54:12.029Z,73.78
2019-02-22T00:56:43.637Z,74.24
2019-02-22T00:59:15.273Z,74.34
2019-02-22T01:01:46.863Z,74.00
2019-02-22T01:04:18.467Z,73.01
2019-02-22T01:06:49.986Z,73.19
2019-02-22T01:09:21.565Z,74.30
2019-02-22T01:11:53.097Z,73.55
2019-02-22T01:14:24.687Z,74.26
2019-02-22T01:16:57.352Z,73.23
2019-02-22T01:19:29.057Z,74.24
2019-02-22T01:22:00.572Z,74.79
2019-02-22T01:24:32.147Z,75.72
2019-02-22T01:27:03.776Z,75.95
2019-02-22T01:29:35.280Z,75.69
2019-02-22T01:32:06.784Z,75.12
2019-02-22T01:34:38.360Z,75.04
2019-02-22T01:37:11.011Z,72.84
2019-02-22T01:39:42.522Z,73.59
2019-02-22T01:42:14.089Z,73.53
2019-02-22T01:44:45.579Z,73.82
2019-02-22T01:47:17.107Z,74.79
2019-02-22T01:49:49.697Z,75.15
2019-02-22T01:52:21.190Z,75.21
2019-02-22T01:54:52.686Z,74.96
2019-02-22T01:57:24.187Z,75.23
2019-02-22T01:59:55.844Z,73.55
2019-02-22T02:02:27.340Z,73.67
2019-02-22T02:04:58.850Z,74.01
2019-02-22T02:07:30.341Z,74.79
2019-02-22T02:10:01.998Z,73.86
2019-02-22T02:12:35.091Z,73.71
2019-02-22T02:15:07.087Z,73.04
2019-02-22T02:17:38.600Z,73.81
2019-02-22T02:20:10.170Z,73.16
2019-02-22T02:22:41.718Z,73.41
2019-02-22T02:25:13.217Z,73.49
2019-02-22T02:27:44.737Z,73.44
2019-02-22T02:30:16.330Z,73.47
2019-02-22T02:32:47.847Z,73.55
2019-02-22T02:35:19.434Z,72.62
2019-02-22T02:37:50.944Z,72.46
2019-02-22T02:40:22.504Z,72.90
2019-02-22T02:42:54.321Z,73.11
2019-02-22T02:45:26.894Z,73.59
2019-02-22T02:47:58.432Z,73.17
2019-02-22T02:50:29.939Z,73.31
2019-02-22T02:53:01.434Z,73.00
2019-02-22T02:55:35.386Z,73.19
2019-02-22T02:58:07.021Z,72.17
2019-02-22T03:00:38.733Z,71.84
2019-02-22T03:03:10.261Z,72.52
2019-02-22T03:05:44.271Z,73.22
2019-02-22T03:08:15.778Z,73.44
2019-02-22T03:10:47.276Z,73.44
2019-02-22T03:13:18.777Z,73.18
2019-02-22T03:15:50.330Z,72.54
2019-02-22T03:18:21.907Z,72.02
2019-02-22T03:20:53.486Z,71.88
2019-02-22T03:23:24.977Z,71.83
2019-02-22T03:25:56.467Z,73.26
2019-02-22T03:28:27.975Z,72.71
2019-02-22T03:30:59.496Z,72.54
2019-02-22T03:33:31.210Z,73.14
2019-02-22T03:36:02.783Z,73.10
2019-02-22T03:38:34.299Z,72.41
2019-02-22T03:41:05.791Z,72.81
2019-02-22T03:43:37.367Z,73.14
2019-02-22T03:46:08.941Z,72.25
2019-02-22T03:48:40.856Z,72.93
2019-02-22T03:51:12.355Z,73.67
2019-02-22T03:53:45.488Z,73.38
2019-02-22T03:56:18.268Z,72.43
2019-02-22T03:58:50.842Z,72.43
2019-02-22T04:01:24.622Z,72.62
2019-02-22T04:03:56.119Z,71.13
2019-02-22T04:06:27.679Z,72.00
2019-02-22T04:08:59.169Z,71.32
2019-02-22T04:11:30.743Z,70.79
2019-02-22T04:14:02.276Z,70.66
2019-02-22T04:16:33.925Z,70.66
2019-02-22T04:19:05.444Z,70.35
2019-02-22T04:21:37.014Z,69.82
2019-02-22T04:24:08.598Z,68.29
2019-02-22T04:26:40.079Z,66.88
2019-02-22T04:29:11.581Z,67.99
2019-02-22T04:31:43.090Z,66.13
2019-02-22T04:34:14.664Z,63.92
2019-02-22T04:36:46.188Z,64.19
2019-02-22T04:39:17.681Z,64.25
2019-02-22T04:41:57.677Z,64.87
2019-02-22T04:44:22.434Z,65.17
2019-02-22T04:46:53.936Z,65.18
2019-02-22T04:49:25.477Z,65.70
2019-02-22T04:51:57.135Z,65.85
2019-02-22T04:54:28.631Z,66.40
2019-02-22T04:57:00.137Z,66.75
2019-02-22T04:59:31.653Z,67.32
2019-02-22T05:02:03.214Z,66.61
2019-02-22T05:04:34.700Z,66.35
2019-02-22T05:07:06.200Z,66.78
2019-02-22T05:09:37.713Z,66.33
2019-02-22T05:12:11.149Z,66.82
2019-02-22T05:14:42.450Z,67.87
2019-02-22T05:17:14.006Z,68.04
2019-02-22T05:19:45.606Z,67.53
2019-02-22T05:22:17.109Z,67.56
2019-02-22T05:24:48.631Z,67.97
2019-02-22T05:27:20.340Z,66.95
2019-02-22T05:29:51.851Z,66.51
2019-02-22T05:32:23.371Z,65.52
2019-02-22T05:34:54.868Z,65.81
2019-02-22T05:37:26.365Z,65.46
2019-02-22T05:39:57.874Z,64.42
2019-02-22T05:42:29.390Z,64.12
2019-02-22T05:45:00.954Z,64.86
2019-02-22T05:47:32.451Z,65.01
2019-02-22T05:50:04.318Z,64.92
2019-02-22T05:52:35.839Z,65.13
2019-02-22T05:55:07.508Z,63.74
2019-02-22T05:57:39.021Z,64.42
2019-02-22T06:00:11.565Z,63.86
2019-02-22T06:02:43.134Z,63.61
2019-02-22T06:05:14.646Z,62.52
2019-02-22T06:07:46.202Z,62.64
2019-02-22T06:10:17.710Z,62.54
2019-02-22T06:12:49.246Z,61.79
2019-02-22T06:15:20.829Z,62.02
2019-02-22T06:17:52.439Z,62.13
2019-02-22T06:20:23.924Z,62.10
2019-02-22T06:22:56.460Z,60.44
2019-02-22T06:25:28.043Z,61.51
2019-02-22T06:27:59.595Z,61.94
2019-02-22T06:30:31.185Z,61.85
2019-02-22T06:33:03.681Z,61.41
2019-02-22T06:35:36.247Z,60.66
2019-02-22T06:38:07.750Z,60.38
2019-02-22T06:40:39.238Z,60.64
2019-02-22T06:43:10.733Z,59.28
2019-02-22T06:45:43.325Z,59.76
2019-02-22T06:48:15.902Z,60.06
2019-02-22T06:50:47.403Z,60.08
2019-02-22T06:53:19.981Z,58.50
2019-02-22T06:55:51.483Z,60.70
2019-02-22T06:58:22.999Z,59.86
2019-02-22T07:00:54.505Z,58.93
2019-02-22T07:03:25.985Z,58.32
2019-02-22T07:05:57.535Z,58.10
2019-02-22T07:08:29.066Z,58.21
2019-02-22T07:11:03.195Z,58.62
2019-02-22T07:13:34.755Z,57.83
2019-02-22T07:16:06.338Z,57.28
2019-02-22T07:18:37.917Z,55.89
2019-02-22T07:21:09.427Z,56.37
2019-02-22T07:23:40.948Z,56.40
2019-02-22T07:26:12.428Z,54.81
2019-02-22T07:28:43.916Z,53.74
2019-02-22T07:31:15.426Z,55.18
2019-02-22T07:33:47.112Z,55.63
2019-02-22T07:36:18.731Z,55.31
2019-02-22T07:38:50.359Z,54.42
2019-02-22T07:41:21.914Z,53.44
2019-02-22T07:43:53.411Z,53.97
2019-02-22T07:46:24.899Z,54.57
2019-02-22T07:48:56.402Z,52.88
2019-02-22T07:51:28.887Z,53.32
2019-02-22T07:54:00.401Z,52.32
2019-02-22T07:56:31.894Z,52.63
2019-02-22T07:59:03.397Z,53.21
2019-02-22T08:01:46.558Z,53.78
2019-02-22T08:04:08.139Z,51.19
2019-02-22T08:06:42.354Z,50.83
2019-02-22T08:09:12.870Z,50.54
2019-02-22T08:11:46.684Z,50.76
2019-02-22T08:14:17.648Z,50.93
2019-02-22T08:16:49.191Z,50.37
2019-02-22T08:19:20.681Z,50.34
2019-02-22T08:21:52.201Z,50.34
2019-02-22T08:24:25.863Z,50.74
2019-02-22T08:26:56.895Z,50.70
2019-02-22T08:29:28.413Z,50.57
2019-02-22T08:31:59.976Z,51.13
2019-02-22T08:34:31.483Z,50.93
2019-02-22T08:37:03.003Z,49.73
2019-02-22T08:39:34.522Z,49.84
2019-02-22T08:42:06.011Z,50.53
2019-02-22T08:44:37.505Z,49.63
2019-02-22T08:47:09.086Z,50.29
2019-02-22T08:49:40.615Z,49.49
2019-02-22T08:52:12.122Z,49.83
2019-02-22T08:54:46.958Z,48.84
2019-02-22T08:57:16.985Z,48.23
2019-02-22T08:59:48.478Z,48.68
2019-02-22T09:02:20.088Z,47.92
2019-02-22T09:04:51.743Z,47.78
2019-02-22T09:07:23.278Z,47.15
2019-02-22T09:09:54.858Z,48.14
2019-02-22T09:12:26.443Z,46.54
2019-02-22T09:14:58.043Z,46.22
2019-02-22T09:17:30.626Z,47.04
2019-02-22T09:20:02.167Z,46.21
2019-02-22T09:22:35.260Z,46.91
2019-02-22T09:25:07.365Z,44.97
2019-02-22T09:27:38.881Z,44.21
2019-02-22T09:30:12.327Z,44.68
2019-02-22T09:32:43.893Z,44.48
2019-02-22T09:35:15.380Z,43.89
2019-02-22T09:37:46.891Z,43.41
2019-02-22T09:40:19.539Z,42.21
2019-02-22T09:42:51.153Z,41.12
2019-02-22T09:45:24.479Z,40.98
2019-02-22T09:47:55.849Z,40.26
2019-02-22T09:50:27.396Z,40.94
2019-02-22T09:52:58.884Z,40.60
2019-02-22T09:55:30.521Z,40.73
2019-02-22T09:58:02.038Z,42.00
2019-02-22T10:00:33.619Z,41.89
2019-02-22T10:03:05.105Z,44.24
2019-02-22T10:05:36.687Z,45.20
2019-02-22T10:08:08.186Z,43.87
2019-02-22T10:10:39.691Z,44.72
2019-02-22T10:13:11.177Z,42.34
2019-02-22T10:15:42.679Z,43.77
2019-02-22T10:18:14.250Z,43.89
2019-02-22T10:20:45.826Z,44.74
2019-02-22T10:23:17.413Z,43.86
2019-02-22T10:25:48.917Z,44.30
2019-02-22T10:28:20.500Z,44.38
2019-02-22T10:30:53.670Z,43.63
2019-02-22T10:33:35.943Z,43.80
2019-02-22T10:35:58.449Z,45.71
2019-02-22T10:38:32.927Z,43.04
2019-02-22T10:41:03.218Z,42.60
2019-02-22T10:43:34.710Z,42.02
2019-02-22T10:46:07.293Z,41.79
2019-02-22T10:48:38.859Z,42.69
2019-02-22T10:51:10.368Z,40.92
2019-02-22T10:53:41.946Z,41.18
2019-02-22T10:56:13.486Z,41.49
2019-02-22T10:58:45.052Z,40.80
2019-02-22T11:01:16.539Z,41.63
2019-02-22T11:03:48.042Z,41.74
2019-02-22T11:06:19.614Z,41.91
2019-02-22T11:08:51.610Z,40.95
2019-02-22T11:11:23.099Z,38.88
2019-02-22T11:13:54.664Z,38.84
2019-02-22T11:16:26.162Z,39.97
2019-02-22T11:18:57.696Z,40.14
2019-02-22T11:21:29.242Z,39.76
2019-02-22T11:24:00.852Z,39.50
2019-02-22T11:26:32.394Z,40.02
2019-02-22T11:29:04.034Z,40.32
2019-02-22T11:31:35.765Z,41.18
2019-02-22T11:34:07.271Z,39.47
2019-02-22T11:36:38.868Z,40.41
2019-02-22T11:39:10.400Z,40.21
2019-02-22T11:41:41.956Z,40.45
2019-02-22T11:44:13.462Z,39.87
2019-02-22T11:46:44.979Z,39.53
2019-02-22T11:49:16.509Z,37.14
2019-02-22T11:51:48.067Z,39.08
2019-02-22T11:54:19.674Z,39.71
2019-02-22T11:56:52.252Z,39.26
2019-02-22T11:59:23.755Z,39.57
2019-02-22T12:01:55.401Z,40.47
2019-02-22T12:04:26.906Z,40.61
2019-02-22T12:06:58.414Z,37.79
2019-02-22T12:09:29.922Z,37.79
2019-02-22T12:12:01.399Z,37.41
2019-02-22T12:14:32.966Z,37.62
2019-02-22T12:17:05.547Z,37.80
2019-02-22T12:19:37.199Z,38.98
2019-02-22T12:22:08.694Z,38.99
2019-02-22T12:24:41.151Z,39.00
2019-02-22T12:27:14.209Z,39.82
2019-02-22T12:29:45.997Z,39.49
2019-02-22T12:32:17.517Z,39.84
2019-02-22T12:34:49.126Z,39.72
2019-02-22T12:37:20.609Z,39.39
2019-02-22T12:39:52.113Z,39.26
2019-02-22T12:42:23.624Z,38.63
2019-02-22T12:45:02.488Z,37.91
2019-02-22T12:47:28.384Z,38.37
2019-02-22T12:49:59.890Z,39.08
2019-02-22T12:52:31.394Z,37.69
2019-02-22T12:55:02.898Z,36.72
2019-02-22T12:57:34.550Z,37.69
2019-02-22T13:00:16.290Z,38.19
2019-02-22T13:02:48.131Z,36.52
2019-02-22T13:05:26.812Z,34.85
2019-02-22T13:07:58.304Z,34.49
2019-02-22T13:10:29.985Z,35.39
2019-02-22T13:13:01.481Z,35.76
2019-02-22T13:15:33.053Z,35.92
2019-02-22T13:18:04.656Z,34.32
2019-02-22T13:20:36.150Z,34.13
2019-02-22T13:23:07.746Z,32.90
2019-02-22T13:25:39.265Z,33.48
2019-02-22T13:28:10.858Z,33.47
2019-02-22T13:30:42.430Z,32.77
2019-02-22T13:33:13.942Z,32.13
2019-02-22T13:35:45.576Z,31.66
2019-02-22T13:38:17.095Z,31.50
2019-02-22T13:40:49.863Z,32.36
2019-02-22T13:43:21.494Z,33.81
2019-02-22T13:45:53.056Z,32.72
2019-02-22T13:48:24.562Z,30.31
2019-02-22T13:50:56.117Z,28.82
2019-02-22T13:53:27.778Z,29.91
2019-02-22T13:55:59.331Z,29.84
2019-02-22T13:58:30.838Z,30.46
2019-02-22T14:01:02.475Z,31.13
2019-02-22T14:03:34.056Z,31.55
2019-02-22T14:06:05.579Z,31.25
2019-02-22T14:08:37.085Z,31.29
2019-02-22T14:11:08.597Z,31.91
2019-02-22T14:13:40.103Z,32.44
2019-02-22T14:16:11.603Z,32.68
2019-02-22T14:18:43.124Z,32.58
2019-02-22T14:21:14.656Z,33.84
2019-02-22T14:23:46.151Z,34.28
2019-02-22T14:26:17.684Z,34.55
2019-02-22T14:28:49.262Z,35.44
2019-02-22T14:31:20.840Z,35.52
2019-02-22T14:33:52.431Z,35.89
2019-02-22T14:36:24.041Z,35.82
2019-02-22T14:38:55.599Z,35.09
2019-02-22T14:41:28.023Z,34.69
2019-02-22T14:43:59.639Z,34.64
2019-02-22T14:46:31.139Z,34.83
2019-02-22T14:49:02.667Z,35.40
2019-02-22T14:51:34.182Z,35.80
2019-02-22T14:54:05.742Z,36.28
2019-02-22T14:56:37.284Z,36.17
2019-02-22T14:59:08.899Z,36.60
2019-02-22T15:01:40.543Z,36.43
2019-02-22T15:04:12.042Z,36.84
2019-02-22T15:06:43.689Z,36.59
2019-02-22T15:09:15.313Z,37.83
2019-02-22T15:11:46.832Z,36.76
2019-02-22T15:14:18.357Z,36.65
2019-02-22T15:16:49.622Z,36.83
2019-02-22T15:19:22.239Z,36.91
2019-02-22T15:21:53.942Z,36.36
2019-02-22T15:24:37.480Z,36.69
2019-02-22T15:27:09.012Z,37.42
2019-02-22T15:29:41.029Z,36.51
2019-02-22T15:32:12.602Z,37.76
2019-02-22T15:34:45.783Z,37.17
2019-02-22T15:37:17.368Z,36.55
2019-02-22T15:39:48.956Z,36.63
2019-02-22T15:42:20.537Z,36.37
2019-02-22T15:44:52.115Z,36.92
2019-02-22T15:47:24.830Z,37.11
2019-02-22T15:49:56.358Z,37.42
2019-02-22T15:52:27.875Z,36.71
2019-02-22T15:54:59.464Z,37.31
2019-02-22T15:57:31.051Z,37.79
2019-02-22T16:00:02.637Z,37.92
2019-02-22T16:02:35.939Z,37.97
2019-02-22T16:05:10.589Z,37.85
2019-02-22T16:07:44.915Z,37.81
2019-02-22T16:10:15.844Z,37.77
2019-02-22T16:12:48.009Z,37.61
2019-02-22T16:15:20.251Z,37.80
2019-02-22T16:17:53.139Z,38.19
2019-02-22T16:20:24.650Z,37.17
2019-02-22T16:22:56.176Z,36.94
2019-02-22T16:25:27.745Z,37.44
2019-02-22T16:27:59.281Z,37.52
2019-02-22T16:30:32.388Z,37.84
2019-02-22T16:33:04.157Z,38.04
2019-02-22T16:35:35.671Z,37.65
2019-02-22T16:38:07.187Z,38.11
2019-02-22T16:40:38.691Z,37.73
2019-02-22T16:43:10.333Z,37.96
2019-02-22T16:45:41.855Z,38.23
2019-02-22T16:48:13.384Z,38.14
2019-02-22T16:50:44.904Z,38.91
2019-02-22T16:53:16.707Z,38.44
2019-02-22T16:55:48.243Z,38.28
2019-02-22T16:58:19.757Z,37.81
2019-02-22T17:00:51.444Z,37.58
2019-02-22T17:03:23.167Z,38.06
2019-02-22T17:05:54.762Z,38.32
2019-02-22T17:08:26.364Z,38.26
2019-02-22T17:10:58.007Z,38.04
2019-02-22T17:13:29.731Z,38.42
2019-02-22T17:16:01.329Z,38.53
2019-02-22T17:18:32.965Z,38.57
2019-02-22T17:21:04.937Z,38.79
2019-02-22T17:23:36.472Z,38.74
2019-02-22T17:26:11.920Z,39.14
2019-02-22T17:28:43.623Z,38.89
2019-02-22T17:31:15.382Z,38.64
2019-02-22T17:33:47.283Z,38.85
2019-02-22T17:36:26.487Z,38.59
2019-02-22T17:38:52.356Z,38.79
2019-02-22T17:41:23.938Z,39.07
2019-02-22T17:43:55.547Z,39.21
2019-02-22T17:46:27.072Z,39.80
2019-02-22T17:48:58.599Z,39.54
2019-02-22T17:51:30.172Z,39.93
2019-02-22T17:54:01.817Z,40.01
2019-02-22T17:56:33.513Z,40.67
2019-02-22T17:59:05.161Z,40.91
2019-02-22T18:01:36.713Z,40.93
2019-02-22T18:04:09.537Z,40.91
2019-02-22T18:06:41.300Z,41.36
2019-02-22T18:09:12.903Z,41.40
2019-02-22T18:11:44.792Z,41.44
2019-02-22T18:14:16.405Z,41.70
2019-02-22T18:16:48.066Z,41.71
2019-02-22T18:19:19.729Z,42.30
2019-02-22T18:21:51.317Z,42.53
2019-02-22T18:24:23.028Z,43.13
2019-02-22T18:26:54.747Z,43.21
2019-02-22T18:29:35.189Z,43.48
2019-02-22T18:32:00.393Z,43.46
2019-02-22T18:34:31.921Z,43.43
2019-02-22T18:37:03.566Z,43.61
2019-02-22T18:39:35.301Z,44.20
2019-02-22T18:42:06.840Z,44.08
2019-02-22T18:44:38.500Z,44.33
2019-02-22T18:47:19.012Z,44.04
2019-02-22T18:49:43.381Z,44.14
2019-02-22T18:52:14.916Z,44.02
2019-02-22T18:54:46.458Z,44.09
2019-02-22T18:57:18.055Z,44.40
2019-02-22T18:59:49.678Z,44.40
2019-02-22T19:02:21.242Z,44.33
2019-02-22T19:04:52.891Z,44.37
2019-02-22T19:07:24.465Z,45.13
2019-02-22T19:09:56.052Z,44.83
2019-02-22T19:12:27.758Z,44.63
2019-02-22T19:14:59.470Z,43.94
2019-02-22T19:17:31.888Z,44.00
2019-02-22T19:20:03.496Z,44.27
2019-02-22T19:22:35.154Z,44.45
2019-02-22T19:25:09.023Z,44.87
2019-02-22T19:27:40.535Z,45.21
2019-02-22T19:30:17.929Z,44.91
2019-02-22T19:32:49.433Z,44.68
2019-02-22T19:35:20.957Z,44.71
2019-02-22T19:37:52.632Z,45.31
2019-02-22T19:40:27.209Z,45.95
2019-02-22T19:42:58.922Z,45.84
2019-02-22T19:45:31.465Z,45.56
2019-02-22T19:48:03.063Z,45.63
2019-02-22T19:50:41.339Z,45.18
2019-02-22T19:53:08.192Z,45.36
2019-02-22T19:55:39.796Z,44.92
2019-02-22T19:58:11.337Z,44.49
2019-02-22T20:00:42.933Z,44.49
2019-02-22T20:03:14.592Z,44.26
2019-02-22T20:05:46.226Z,44.91
2019-02-22T20:08:17.944Z,45.77
2019-02-22T20:10:49.518Z,46.47
2019-02-22T20:13:21.109Z,47.35
2019-02-22T20:15:52.764Z,47.09
2019-02-22T20:18:24.510Z,46.73
2019-02-22T20:20:56.202Z,47.41
2019-02-22T20:23:27.845Z,46.98
2019-02-22T20:25:59.897Z,46.42
2019-02-22T20:28:31.700Z,46.45
2019-02-22T20:31:03.322Z,46.66
2019-02-22T20:33:34.894Z,46.99
2019-02-22T20:36:06.427Z,47.11
2019-02-22T20:38:38.247Z,46.69
2019-02-22T20:41:10.029Z,47.07
2019-02-22T20:43:41.674Z,46.92
2019-02-22T20:46:14.106Z,45.94
2019-02-22T20:48:45.705Z,45.91
2019-02-22T20:51:18.423Z,46.18
2019-02-22T20:53:50.048Z,46.18
2019-02-22T20:56:21.728Z,46.04
2019-02-22T20:58:53.335Z,45.63
2019-02-22T21:01:24.944Z,45.81
2019-02-22T21:03:59.201Z,45.98
2019-02-22T21:06:31.181Z,46.40
2019-02-22T21:09:02.942Z,46.07
2019-02-22T21:11:36.155Z,46.17
2019-02-22T21:14:07.690Z,46.58
2019-02-22T21:16:39.235Z,46.89
2019-02-22T21:19:10.846Z,47.27
2019-02-22T21:21:42.420Z,47.63
2019-02-22T21:24:13.936Z,47.49
2019-02-22T21:26:45.514Z,46.87
2019-02-22T21:29:17.544Z,47.82
2019-02-22T21:31:49.240Z,48.62
2019-02-22T21:34:20.866Z,48.70
2019-02-22T21:36:52.407Z,49.19
2019-02-22T21:39:24.142Z,48.35
2019-02-22T21:41:55.737Z,47.69
2019-02-22T21:44:27.409Z,47.57
2019-02-22T21:46:58.953Z,47.74
2019-02-22T21:49:30.689Z,48.63
2019-02-22T21:52:02.576Z,49.03
2019-02-22T21:54:34.177Z,48.93
2019-02-22T21:57:05.861Z,48.77
2019-02-22T21:59:37.421Z,49.43
2019-02-22T22:02:09.057Z,49.17
2019-02-22T22:04:40.592Z,49.81
2019-02-22T22:07:12.238Z,51.14
2019-02-22T22:09:44.363Z,52.77
2019-02-22T22:12:15.901Z,53.03
2019-02-22T22:14:48.452Z,53.15
2019-02-22T22:17:20.021Z,52.80
2019-02-22T22:19:51.697Z,52.17
2019-02-22T22:22:23.476Z,52.29
2019-02-22T22:24:55.162Z,53.19
2019-02-22T22:27:26.799Z,53.60
2019-02-22T22:29:58.356Z,53.39
2019-02-22T22:32:29.998Z,53.84
2019-02-22T22:35:01.829Z,53.01
2019-02-22T22:37:33.497Z,52.91
2019-02-22T22:40:05.122Z,53.19
2019-02-22T22:42:36.799Z,53.38
2019-02-22T22:45:16.240Z,52.49
2019-02-22T22:47:47.923Z,52.28
2019-02-22T22:50:19.583Z,51.85
2019-02-22T22:52:51.191Z,51.82
2019-02-22T22:55:22.868Z,52.34
2019-02-22T22:57:54.569Z,52.89
2019-02-22T23:00:51.705Z,53.81
2019-02-22T23:03:24.713Z,53.66
2019-02-22T23:05:56.316Z,54.44
2019-02-22T23:08:27.922Z,56.13
2019-02-22T23:10:59.500Z,56.44
2019-02-22T23:13:31.380Z,56.55
2019-02-22T23:16:03.057Z,55.21
2019-02-22T23:18:34.669Z,55.00
2019-02-22T23:21:06.327Z,55.00
2019-02-22T23:23:37.868Z,53.79
2019-02-22T23:26:09.466Z,53.64
2019-02-22T23:28:41.086Z,54.37
2019-02-22T23:31:12.774Z,54.48
2019-02-22T23:33:44.442Z,53.81
2019-02-22T23:36:15.993Z,53.67
2019-02-22T23:38:47.520Z,54.09
2019-02-22T23:41:20.185Z,54.15
2019-02-22T23:43:51.793Z,54.24
2019-02-22T23:46:23.430Z,54.21
2019-02-22T23:48:55.034Z,54.34
2019-02-22T23:51:26.697Z,54.36
2019-02-22T23:53:58.299Z,55.11
2019-02-22T23:56:30.037Z,54.74
2019-02-22T23:59:02.076Z,54.34
