createdAt,value
2017-10-23T00:00:39.285Z,99.99
2017-10-23T00:01:40.012Z,99.99
2017-10-23T00:02:40.027Z,99.99
2017-10-23T00:03:40.425Z,99.99
2017-10-23T00:04:39.458Z,99.99
2017-10-23T00:05:39.702Z,99.99
2017-10-23T00:06:39.859Z,99.99
2017-10-23T00:07:39.919Z,99.99
2017-10-23T00:08:39.632Z,99.99
2017-10-23T00:09:40.687Z,99.99
2017-10-23T00:10:40.186Z,99.99
2017-10-23T00:11:40.302Z,99.99
2017-10-23T00:12:40.155Z,99.99
2017-10-23T00:13:40.521Z,99.99
2017-10-23T00:14:39.699Z,99.99
2017-10-23T00:15:40.033Z,99.99
2017-10-23T00:16:39.537Z,99.99
2017-10-23T00:17:39.697Z,99.99
2017-10-23T00:18:39.533Z,99.99
2017-10-23T00:19:40.052Z,99.99
2017-10-23T00:20:40.132Z,99.99
2017-10-23T00:21:40.274Z,99.99
2017-10-23T00:22:40.642Z,99.99
2017-10-23T00:23:39.411Z,99.99
2017-10-23T00:24:40.219Z,99.99
2017-10-23T00:25:40.840Z,99.99
2017-10-23T00:26:39.710Z,99.99
2017-10-23T00:27:39.913Z,99.99
2017-10-23T00:28:40.001Z,99.99
2017-10-23T00:29:40.075Z,99.99
2017-10-23T00:30:40.614Z,99.99
2017-10-23T00:31:40.326Z,99.99
2017-10-23T00:32:40.326Z,99.99
2017-10-23T00:33:40.174Z,99.99
2017-10-23T00:34:40.399Z,99.99
2017-10-23T00:35:40.664Z,99.99
2017-10-23T00:36:39.808Z,99.99
2017-10-23T00:37:39.831Z,99.99
2017-10-23T00:38:39.743Z,99.99
2017-10-23T00:39:39.577Z,99.99
2017-10-23T00:40:39.571Z,99.99
2017-10-23T00:41:39.799Z,99.99
2017-10-23T00:42:39.668Z,99.99
2017-10-23T00:43:39.858Z,99.99
2017-10-23T00:44:40.231Z,99.99
2017-10-23T00:45:40.509Z,99.99
2017-10-23T00:46:39.727Z,99.99
2017-10-23T00:47:39.525Z,99.99
2017-10-23T00:48:39.378Z,99.99
2017-10-23T00:49:40.551Z,99.99
2017-10-23T00:50:39.419Z,99.99
2017-10-23T00:51:40.325Z,99.99
2017-10-23T00:52:39.353Z,99.99
2017-10-23T00:53:39.590Z,99.99
2017-10-23T00:54:40.006Z,99.99
2017-10-23T00:55:39.908Z,99.99
2017-10-23T00:56:40.656Z,99.99
2017-10-23T00:57:39.980Z,99.99
2017-10-23T00:58:40.183Z,99.99
2017-10-23T00:59:39.953Z,99.99
2017-10-23T01:00:39.788Z,99.99
2017-10-23T01:01:40.546Z,99.99
2017-10-23T01:02:39.455Z,99.99
2017-10-23T01:03:39.832Z,99.99
2017-10-23T01:04:39.874Z,99.99
2017-10-23T01:05:39.952Z,99.99
2017-10-23T01:06:40.547Z,99.99
2017-10-23T01:07:39.582Z,99.99
2017-10-23T01:08:39.797Z,99.99
2017-10-23T01:09:40.035Z,99.99
2017-10-23T01:10:39.952Z,99.99
2017-10-23T01:11:40.142Z,99.99
2017-10-23T01:12:39.901Z,99.99
2017-10-23T01:13:39.703Z,99.99
2017-10-23T01:14:39.686Z,99.99
2017-10-23T01:15:39.869Z,99.99
2017-10-23T01:16:40.143Z,99.99
2017-10-23T01:17:39.880Z,99.99
2017-10-23T01:18:39.689Z,99.99
2017-10-23T01:19:40.090Z,99.99
2017-10-23T01:20:39.520Z,99.99
2017-10-23T01:21:39.318Z,99.99
2017-10-23T01:22:39.983Z,99.99
2017-10-23T01:23:40.237Z,99.99
2017-10-23T01:24:39.658Z,99.99
2017-10-23T01:25:39.733Z,99.99
2017-10-23T01:26:39.554Z,99.99
2017-10-23T01:27:40.118Z,99.99
2017-10-23T01:28:40.228Z,99.99
2017-10-23T01:29:39.976Z,99.99
2017-10-23T01:30:39.743Z,99.99
2017-10-23T01:31:39.997Z,99.99
2017-10-23T01:32:40.278Z,99.99
2017-10-23T01:33:40.195Z,99.99
2017-10-23T01:34:40.287Z,99.99
2017-10-23T01:35:40.047Z,99.99
2017-10-23T01:36:40.560Z,99.99
2017-10-23T01:37:39.517Z,99.99
2017-10-23T01:38:39.700Z,99.99
2017-10-23T01:39:39.779Z,99.99
2017-10-23T01:40:39.535Z,99.99
2017-10-23T01:41:39.646Z,99.99
2017-10-23T01:42:39.432Z,99.99
2017-10-23T01:43:39.506Z,99.99
2017-10-23T01:44:39.943Z,99.99
2017-10-23T01:45:40.138Z,99.99
2017-10-23T01:46:39.899Z,99.99
2017-10-23T01:47:39.420Z,99.99
2017-10-23T01:48:39.705Z,99.99
2017-10-23T01:49:40.913Z,99.99
2017-10-23T01:50:39.975Z,99.99
2017-10-23T01:51:39.618Z,99.99
2017-10-23T01:52:39.865Z,99.99
2017-10-23T01:53:39.699Z,99.99
2017-10-23T01:54:39.431Z,99.99
2017-10-23T01:55:39.950Z,99.99
2017-10-23T01:56:39.676Z,99.99
2017-10-23T01:57:39.571Z,99.99
2017-10-23T01:58:39.892Z,99.99
2017-10-23T01:59:39.726Z,99.99
2017-10-23T02:00:40.347Z,99.99
2017-10-23T02:01:39.978Z,99.99
2017-10-23T02:02:40.257Z,99.99
2017-10-23T02:03:40.413Z,99.99
2017-10-23T02:04:39.461Z,99.99
2017-10-23T02:05:39.750Z,99.99
2017-10-23T02:06:39.772Z,99.99
2017-10-23T02:07:39.975Z,99.99
2017-10-23T02:08:39.902Z,99.99
2017-10-23T02:09:39.609Z,99.99
2017-10-23T02:10:39.359Z,99.99
2017-10-23T02:11:39.488Z,99.99
2017-10-23T02:12:39.909Z,99.99
2017-10-23T02:13:39.577Z,99.99
2017-10-23T02:14:39.359Z,99.99
2017-10-23T02:15:39.047Z,99.99
2017-10-23T02:16:40.353Z,99.99
2017-10-23T02:17:40.018Z,99.99
2017-10-23T02:18:39.965Z,99.99
2017-10-23T02:19:39.609Z,99.99
2017-10-23T02:20:39.786Z,99.99
2017-10-23T02:21:39.973Z,99.99
2017-10-23T02:22:39.974Z,99.99
2017-10-23T02:23:40.134Z,99.99
2017-10-23T02:24:40.309Z,99.99
2017-10-23T02:25:40.046Z,99.99
2017-10-23T02:26:39.653Z,99.99
2017-10-23T02:27:40.643Z,99.99
2017-10-23T02:28:39.847Z,99.99
2017-10-23T02:29:39.645Z,99.99
2017-10-23T02:30:39.913Z,99.99
2017-10-23T02:31:39.522Z,99.99
2017-10-23T02:32:39.856Z,99.99
2017-10-23T02:33:40.587Z,99.99
2017-10-23T02:34:39.628Z,99.99
2017-10-23T02:35:39.353Z,99.99
2017-10-23T02:36:39.141Z,99.99
2017-10-23T02:37:40.237Z,99.99
2017-10-23T02:38:39.545Z,99.99
2017-10-23T02:39:40.634Z,99.99
2017-10-23T02:40:39.918Z,99.99
2017-10-23T02:41:39.851Z,99.99
2017-10-23T02:42:39.556Z,99.99
2017-10-23T02:43:39.682Z,99.99
2017-10-23T02:44:39.356Z,99.99
2017-10-23T02:45:40.857Z,99.99
2017-10-23T02:46:39.671Z,99.99
2017-10-23T02:47:39.791Z,99.99
2017-10-23T02:48:39.497Z,99.99
2017-10-23T02:49:39.268Z,99.99
2017-10-23T02:50:40.702Z,99.99
2017-10-23T02:51:39.711Z,99.99
2017-10-23T02:52:39.666Z,99.99
2017-10-23T02:53:39.440Z,99.99
2017-10-23T02:54:39.345Z,99.99
2017-10-23T02:55:39.375Z,99.99
2017-10-23T02:56:39.486Z,99.99
2017-10-23T02:57:39.079Z,99.99
2017-10-23T02:58:40.033Z,99.99
2017-10-23T02:59:39.995Z,99.99
2017-10-23T03:00:39.701Z,99.99
2017-10-23T03:01:40.201Z,99.99
2017-10-23T03:02:40.067Z,99.99
2017-10-23T03:03:40.164Z,99.99
2017-10-23T03:04:39.931Z,99.99
2017-10-23T03:05:39.459Z,99.99
2017-10-23T03:06:39.191Z,99.99
2017-10-23T03:07:40.693Z,99.99
2017-10-23T03:08:39.669Z,99.99
2017-10-23T03:09:40.032Z,99.99
2017-10-23T03:10:39.676Z,99.99
2017-10-23T03:11:39.362Z,99.99
2017-10-23T03:12:39.527Z,99.99
2017-10-23T03:13:39.496Z,99.99
2017-10-23T03:14:39.383Z,99.99
2017-10-23T03:15:39.187Z,99.99
2017-10-23T03:16:40.023Z,99.99
2017-10-23T03:17:39.632Z,99.99
2017-10-23T03:18:39.721Z,99.99
2017-10-23T03:19:39.475Z,99.99
2017-10-23T03:20:39.729Z,99.99
2017-10-23T03:21:39.400Z,99.99
2017-10-23T03:22:39.089Z,99.99
2017-10-23T03:23:40.240Z,99.99
2017-10-23T03:24:39.952Z,99.99
2017-10-23T03:25:39.732Z,99.99
2017-10-23T03:26:39.851Z,99.99
2017-10-23T03:27:39.980Z,99.99
2017-10-23T03:28:39.987Z,99.99
2017-10-23T03:29:40.413Z,99.99
2017-10-23T03:30:39.061Z,99.99
2017-10-23T03:31:39.983Z,99.99
2017-10-23T03:32:39.763Z,99.99
2017-10-23T03:33:39.732Z,99.99
2017-10-23T03:34:39.445Z,99.99
2017-10-23T03:35:39.558Z,99.99
2017-10-23T03:36:39.888Z,99.99
2017-10-23T03:37:39.760Z,99.99
2017-10-23T03:38:39.672Z,99.99
2017-10-23T03:39:39.445Z,99.99
2017-10-23T03:40:39.670Z,99.99
2017-10-23T03:41:39.341Z,99.99
2017-10-23T03:42:39.426Z,99.99
2017-10-23T03:43:39.417Z,99.99
2017-10-23T03:44:39.596Z,99.99
2017-10-23T03:45:39.604Z,99.99
2017-10-23T03:46:39.634Z,99.99
2017-10-23T03:47:38.968Z,99.99
2017-10-23T03:48:39.684Z,99.99
2017-10-23T03:50:31.079Z,99.99
2017-10-23T03:51:32.620Z,99.99
2017-10-23T03:52:31.400Z,99.99
2017-10-23T03:53:31.969Z,99.99
2017-10-23T03:54:31.693Z,99.99
2017-10-23T03:55:31.851Z,99.99
2017-10-23T03:56:31.953Z,99.99
2017-10-23T03:57:32.035Z,99.99
2017-10-23T03:58:32.141Z,99.99
2017-10-23T03:59:32.417Z,99.99
2017-10-23T04:00:32.527Z,99.99
2017-10-23T04:01:31.270Z,99.99
2017-10-23T04:02:31.581Z,99.99
2017-10-23T04:03:32.375Z,99.99
2017-10-23T04:04:31.304Z,99.99
2017-10-23T04:05:31.011Z,99.99
2017-10-23T04:06:31.814Z,99.99
2017-10-23T04:07:31.972Z,99.99
2017-10-23T04:08:31.988Z,99.99
2017-10-23T04:09:31.657Z,99.99
2017-10-23T04:10:31.715Z,99.99
2017-10-23T04:11:31.549Z,99.99
2017-10-23T04:12:31.838Z,99.99
2017-10-23T04:13:32.111Z,99.99
2017-10-23T04:14:32.201Z,99.99
2017-10-23T04:15:32.267Z,99.99
2017-10-23T04:16:30.970Z,99.99
2017-10-23T04:17:32.123Z,99.99
2017-10-23T04:18:31.906Z,99.99
2017-10-23T04:19:32.343Z,99.99
2017-10-23T04:20:31.559Z,99.99
2017-10-23T04:21:31.157Z,99.99
2017-10-23T04:22:31.925Z,99.99
2017-10-23T04:23:31.635Z,99.99
2017-10-23T04:24:31.316Z,99.99
2017-10-23T04:25:32.011Z,99.99
2017-10-23T04:26:31.788Z,99.99
2017-10-23T04:27:31.564Z,99.99
2017-10-23T04:28:31.332Z,99.99
2017-10-23T04:29:30.990Z,99.99
2017-10-23T04:30:32.133Z,99.99
2017-10-23T04:31:32.408Z,99.99
2017-10-23T04:32:31.092Z,99.99
2017-10-23T04:33:32.311Z,99.99
2017-10-23T04:34:31.346Z,99.99
2017-10-23T04:35:31.159Z,99.99
2017-10-23T04:36:31.604Z,99.99
2017-10-23T04:37:31.904Z,99.99
2017-10-23T04:38:31.941Z,99.99
2017-10-23T04:39:31.678Z,99.99
2017-10-23T04:40:31.883Z,99.99
2017-10-23T04:41:31.985Z,99.99
2017-10-23T04:42:32.548Z,99.99
2017-10-23T04:43:31.845Z,99.99
2017-10-23T04:44:31.469Z,99.99
2017-10-23T04:45:31.597Z,99.99
2017-10-23T04:46:31.723Z,99.99
2017-10-23T04:47:31.731Z,99.99
2017-10-23T04:48:31.877Z,99.99
2017-10-23T04:49:31.564Z,99.99
2017-10-23T04:50:31.754Z,99.99
2017-10-23T04:51:31.281Z,99.99
2017-10-23T04:52:31.903Z,99.99
2017-10-23T04:53:32.441Z,99.99
2017-10-23T04:54:31.221Z,99.99
2017-10-23T04:55:31.793Z,99.99
2017-10-23T04:56:31.423Z,99.99
2017-10-23T04:57:31.299Z,99.99
2017-10-23T04:58:32.865Z,99.99
2017-10-23T04:59:32.075Z,99.99
2017-10-23T05:00:31.463Z,99.99
2017-10-23T05:01:31.248Z,99.99
2017-10-23T05:02:31.565Z,99.99
2017-10-23T05:03:31.173Z,99.99
2017-10-23T05:04:31.269Z,99.99
2017-10-23T05:05:32.108Z,99.99
2017-10-23T05:06:31.824Z,99.99
2017-10-23T05:07:31.960Z,99.99
2017-10-23T05:08:31.669Z,99.99
2017-10-23T05:09:32.252Z,99.99
2017-10-23T05:10:32.100Z,99.99
2017-10-23T05:11:32.218Z,99.99
2017-10-23T05:12:31.313Z,99.99
2017-10-23T05:13:31.473Z,99.99
2017-10-23T05:14:31.682Z,99.99
2017-10-23T05:15:31.903Z,99.99
2017-10-23T05:16:32.030Z,99.99
2017-10-23T05:17:32.139Z,99.99
2017-10-23T05:18:32.319Z,99.99
2017-10-23T05:19:31.293Z,99.99
2017-10-23T05:20:31.449Z,99.99
2017-10-23T05:21:31.966Z,99.99
2017-10-23T05:22:31.948Z,99.99
2017-10-23T05:23:31.945Z,99.99
2017-10-23T05:24:32.062Z,99.99
2017-10-23T05:25:31.820Z,99.99
2017-10-23T05:26:32.553Z,99.99
2017-10-23T05:27:31.433Z,99.99
2017-10-23T05:28:31.223Z,99.99
2017-10-23T05:29:31.281Z,99.99
2017-10-23T05:30:31.373Z,99.99
2017-10-23T05:31:31.728Z,99.99
2017-10-23T05:32:32.279Z,99.99
2017-10-23T05:33:31.620Z,99.99
2017-10-23T05:34:31.736Z,99.99
2017-10-23T05:35:31.644Z,99.99
2017-10-23T05:36:31.649Z,99.99
2017-10-23T05:37:31.796Z,99.99
2017-10-23T05:38:32.402Z,99.99
2017-10-23T05:39:32.255Z,99.99
2017-10-23T05:40:31.747Z,99.99
2017-10-23T05:41:31.992Z,99.99
2017-10-23T05:42:31.733Z,99.99
2017-10-23T05:43:31.788Z,99.99
2017-10-23T05:44:32.236Z,99.99
2017-10-23T05:45:31.347Z,99.99
2017-10-23T05:46:31.438Z,99.99
2017-10-23T05:47:31.125Z,99.99
2017-10-23T05:48:31.762Z,99.99
2017-10-23T05:49:31.636Z,99.99
2017-10-23T05:50:31.973Z,99.99
2017-10-23T05:51:31.715Z,99.99
2017-10-23T05:52:31.788Z,99.99
2017-10-23T05:53:32.048Z,99.99
2017-10-23T05:54:31.834Z,99.99
2017-10-23T05:55:31.553Z,99.99
2017-10-23T05:56:31.836Z,99.99
2017-10-23T05:57:31.747Z,99.99
2017-10-23T05:58:31.571Z,99.99
2017-10-23T05:59:32.290Z,99.99
2017-10-23T06:00:31.507Z,99.99
2017-10-23T06:01:31.776Z,99.99
2017-10-23T06:02:32.273Z,99.99
2017-10-23T06:03:31.029Z,99.99
2017-10-23T06:04:32.258Z,99.99
2017-10-23T06:05:31.097Z,99.99
2017-10-23T06:06:32.317Z,99.99
2017-10-23T06:07:31.086Z,99.99
2017-10-23T06:08:32.282Z,99.99
2017-10-23T06:09:31.439Z,99.99
2017-10-23T06:10:31.405Z,99.99
2017-10-23T06:11:31.329Z,99.99
2017-10-23T06:12:31.463Z,99.99
2017-10-23T06:13:31.246Z,99.99
2017-10-23T06:14:31.366Z,99.99
2017-10-23T06:15:31.882Z,99.99
2017-10-23T06:16:31.918Z,99.99
2017-10-23T06:17:32.124Z,99.99
2017-10-23T06:18:30.997Z,99.99
2017-10-23T06:19:32.541Z,99.99
2017-10-23T06:20:31.790Z,99.99
2017-10-23T06:21:31.714Z,99.99
2017-10-23T06:22:31.861Z,99.99
2017-10-23T06:23:31.649Z,99.99
2017-10-23T06:24:32.379Z,99.99
2017-10-23T06:25:31.192Z,99.99
2017-10-23T06:26:32.299Z,99.99
2017-10-23T06:27:31.213Z,99.99
2017-10-23T06:28:30.900Z,99.99
2017-10-23T06:29:32.689Z,99.99
2017-10-23T06:30:32.043Z,99.99
2017-10-23T06:31:31.606Z,99.99
2017-10-23T06:32:31.232Z,99.99
2017-10-23T06:33:31.410Z,99.99
2017-10-23T06:34:31.800Z,99.99
2017-10-23T06:35:32.476Z,99.99
2017-10-23T06:36:31.867Z,99.99
2017-10-23T06:37:32.119Z,99.99
2017-10-23T06:38:31.822Z,99.99
2017-10-23T06:39:32.176Z,99.99
2017-10-23T06:40:31.846Z,99.99
2017-10-23T06:41:32.145Z,99.99
2017-10-23T06:42:32.574Z,99.99
2017-10-23T06:43:31.964Z,99.99
2017-10-23T06:44:32.301Z,99.99
2017-10-23T06:45:31.384Z,99.99
2017-10-23T06:46:32.353Z,99.99
2017-10-23T06:47:31.727Z,99.99
2017-10-23T06:48:31.610Z,99.99
2017-10-23T06:49:31.421Z,99.99
2017-10-23T06:50:31.603Z,99.99
2017-10-23T06:51:31.941Z,99.99
2017-10-23T06:52:32.679Z,99.99
2017-10-23T06:53:31.510Z,99.99
2017-10-23T06:54:31.790Z,99.99
2017-10-23T06:55:31.864Z,99.99
2017-10-23T06:56:32.009Z,99.99
2017-10-23T06:57:32.662Z,99.99
2017-10-23T06:58:31.917Z,99.99
2017-10-23T06:59:31.863Z,99.99
2017-10-23T07:00:31.999Z,99.99
2017-10-23T07:01:32.233Z,99.99
2017-10-23T07:02:31.476Z,99.99
2017-10-23T07:03:32.017Z,99.99
2017-10-23T07:04:31.602Z,99.99
2017-10-23T07:05:31.424Z,99.99
2017-10-23T07:06:31.171Z,99.99
2017-10-23T07:07:31.088Z,99.99
2017-10-23T07:08:32.849Z,99.99
2017-10-23T07:09:32.105Z,99.99
2017-10-23T07:10:31.644Z,99.99
2017-10-23T07:11:31.607Z,99.99
2017-10-23T07:12:31.685Z,99.99
2017-10-23T07:13:31.548Z,99.99
2017-10-23T07:14:31.785Z,99.99
2017-10-23T07:15:32.784Z,99.99
2017-10-23T07:16:32.077Z,99.99
2017-10-23T07:17:31.545Z,99.99
2017-10-23T07:18:32.015Z,99.99
2017-10-23T07:19:32.206Z,99.99
2017-10-23T07:20:31.604Z,99.99
2017-10-23T07:21:31.772Z,99.99
2017-10-23T07:22:32.287Z,99.99
2017-10-23T07:23:31.404Z,99.99
2017-10-23T07:24:31.408Z,99.99
2017-10-23T07:25:31.448Z,99.99
2017-10-23T07:26:31.703Z,99.99
2017-10-23T07:27:32.124Z,99.99
2017-10-23T07:28:31.086Z,99.99
2017-10-23T07:29:31.920Z,99.99
2017-10-23T07:30:31.342Z,99.99
2017-10-23T07:31:31.247Z,99.99
2017-10-23T07:32:31.904Z,99.99
2017-10-23T07:33:32.030Z,99.99
2017-10-23T07:34:32.420Z,99.99
2017-10-23T07:35:31.873Z,99.99
2017-10-23T07:36:32.029Z,99.99
2017-10-23T07:37:32.296Z,99.99
2017-10-23T07:38:31.598Z,99.99
2017-10-23T07:39:31.826Z,99.99
2017-10-23T07:40:32.454Z,99.99
2017-10-23T07:41:31.334Z,99.99
2017-10-23T07:42:32.072Z,99.99
2017-10-23T07:43:31.011Z,99.99
2017-10-23T07:44:31.898Z,99.99
2017-10-23T07:45:32.979Z,99.99
2017-10-23T07:46:31.297Z,99.99
2017-10-23T07:47:31.144Z,99.99
2017-10-23T07:48:31.026Z,99.99
2017-10-23T07:49:31.923Z,99.99
2017-10-23T07:50:32.154Z,99.99
2017-10-23T07:51:32.027Z,99.99
2017-10-23T07:52:31.080Z,99.99
2017-10-23T07:53:31.914Z,99.99
2017-10-23T07:54:31.789Z,99.99
2017-10-23T07:55:32.135Z,99.99
2017-10-23T07:56:31.912Z,99.99
2017-10-23T07:57:32.347Z,99.99
2017-10-23T07:58:31.542Z,99.99
2017-10-23T07:59:31.430Z,99.99
2017-10-23T08:00:31.347Z,99.99
2017-10-23T08:01:31.660Z,99.99
2017-10-23T08:02:31.516Z,99.99
2017-10-23T08:03:31.290Z,99.99
2017-10-23T08:04:31.777Z,99.99
2017-10-23T08:05:31.983Z,99.99
2017-10-23T08:06:32.521Z,99.99
2017-10-23T08:07:31.543Z,99.99
2017-10-23T08:08:31.591Z,99.99
2017-10-23T08:09:31.560Z,99.99
2017-10-23T08:10:31.155Z,99.99
2017-10-23T08:11:30.951Z,99.99
2017-10-23T08:12:32.724Z,99.99
2017-10-23T08:13:32.133Z,99.99
2017-10-23T08:14:31.154Z,99.99
2017-10-23T08:15:31.686Z,99.99
2017-10-23T08:16:32.055Z,99.99
2017-10-23T08:17:31.377Z,99.99
2017-10-23T08:18:31.608Z,99.99
2017-10-23T08:19:32.451Z,99.99
2017-10-23T08:20:31.565Z,99.99
2017-10-23T08:21:31.787Z,99.99
2017-10-23T08:22:32.148Z,99.99
2017-10-23T08:23:31.913Z,99.99
2017-10-23T08:24:32.224Z,99.99
2017-10-23T08:25:31.185Z,99.99
2017-10-23T08:26:31.102Z,99.55
2017-10-23T08:27:31.314Z,99.18
2017-10-23T08:28:32.022Z,98.22
2017-10-23T08:29:30.959Z,98.41
2017-10-23T08:30:32.328Z,98.70
2017-10-23T08:31:31.177Z,98.32
2017-10-23T08:32:32.787Z,98.60
2017-10-23T08:33:34.035Z,98.32
2017-10-23T08:34:30.979Z,98.13
2017-10-23T08:35:31.787Z,97.65
2017-10-23T08:36:31.439Z,97.27
2017-10-23T08:37:31.523Z,97.32
2017-10-23T08:38:31.956Z,97.41
2017-10-23T08:39:32.005Z,97.22
2017-10-23T08:40:31.960Z,97.70
2017-10-23T08:41:32.442Z,97.32
2017-10-23T08:42:31.178Z,97.61
2017-10-23T08:43:31.699Z,97.51
2017-10-23T08:44:31.618Z,97.51
2017-10-23T08:45:31.823Z,97.03
2017-10-23T08:46:31.715Z,97.51
2017-10-23T08:47:32.880Z,97.61
2017-10-23T08:48:31.925Z,97.32
2017-10-23T08:49:32.390Z,97.41
2017-10-23T08:50:31.286Z,97.61
2017-10-23T08:51:31.544Z,96.75
2017-10-23T08:52:31.537Z,96.36
2017-10-23T08:53:31.391Z,95.70
2017-10-23T08:54:31.307Z,95.70
2017-10-23T08:55:31.700Z,96.17
2017-10-23T08:56:32.091Z,95.89
2017-10-23T08:57:31.216Z,95.79
2017-10-23T08:58:31.661Z,95.61
2017-10-23T08:59:31.901Z,96.27
2017-10-23T09:00:32.155Z,96.84
2017-10-23T09:01:31.922Z,95.70
2017-10-23T09:02:32.733Z,96.36
2017-10-23T09:03:30.995Z,96.56
2017-10-23T09:04:31.911Z,96.36
2017-10-23T09:05:32.271Z,96.36
2017-10-23T09:06:31.717Z,96.56
2017-10-23T09:07:31.550Z,96.84
2017-10-23T09:08:31.943Z,96.65
2017-10-23T09:09:32.349Z,96.84
2017-10-23T09:10:31.660Z,96.65
2017-10-23T09:11:31.497Z,97.13
2017-10-23T09:12:31.316Z,96.98
2017-10-23T09:13:31.973Z,97.08
2017-10-23T09:14:31.918Z,97.08
2017-10-23T09:15:31.836Z,97.46
2017-10-23T09:16:31.775Z,97.75
2017-10-23T09:17:32.321Z,97.84
2017-10-23T09:18:31.679Z,98.22
2017-10-23T09:19:31.618Z,98.13
2017-10-23T09:20:31.597Z,98.32
2017-10-23T09:21:32.007Z,97.94
2017-10-23T09:22:31.556Z,97.56
2017-10-23T09:23:31.852Z,97.27
2017-10-23T09:24:31.519Z,97.65
2017-10-23T09:25:31.873Z,97.84
2017-10-23T09:26:31.048Z,97.56
2017-10-23T09:27:31.516Z,97.51
2017-10-23T09:28:32.502Z,97.08
2017-10-23T09:29:31.491Z,97.27
2017-10-23T09:30:31.450Z,96.84
2017-10-23T09:31:31.465Z,96.70
2017-10-23T09:32:31.468Z,97.13
2017-10-23T09:33:31.706Z,97.13
2017-10-23T09:34:32.049Z,97.03
2017-10-23T09:35:31.297Z,96.70
2017-10-23T09:36:31.359Z,96.89
2017-10-23T09:37:32.016Z,96.89
2017-10-23T09:38:31.549Z,97.36
2017-10-23T09:39:30.951Z,97.27
2017-10-23T09:40:32.779Z,97.56
2017-10-23T09:41:31.853Z,97.75
2017-10-23T09:42:32.214Z,96.98
2017-10-23T09:43:31.224Z,97.36
2017-10-23T09:44:31.658Z,97.46
2017-10-23T09:45:31.238Z,97.56
2017-10-23T09:46:32.222Z,97.46
2017-10-23T09:47:31.428Z,97.56
2017-10-23T09:48:31.608Z,98.03
2017-10-23T09:49:32.185Z,97.75
2017-10-23T09:50:32.032Z,97.46
2017-10-23T09:51:32.013Z,97.84
2017-10-23T09:52:32.277Z,98.22
2017-10-23T09:53:31.966Z,98.13
2017-10-23T09:54:32.438Z,97.84
2017-10-23T09:55:31.793Z,98.03
2017-10-23T09:56:31.773Z,97.84
2017-10-23T09:57:32.021Z,97.75
2017-10-23T09:58:31.644Z,97.94
2017-10-23T09:59:32.636Z,98.03
2017-10-23T10:00:32.029Z,97.94
2017-10-23T10:01:31.000Z,97.84
2017-10-23T10:02:31.849Z,97.84
2017-10-23T10:03:31.066Z,97.84
2017-10-23T10:04:31.636Z,97.65
2017-10-23T10:05:32.062Z,97.08
2017-10-23T10:06:31.827Z,97.17
2017-10-23T10:07:32.627Z,97.27
2017-10-23T10:08:31.933Z,97.46
2017-10-23T10:09:30.993Z,97.46
2017-10-23T10:10:32.395Z,97.65
2017-10-23T10:11:31.321Z,97.89
2017-10-23T10:12:31.789Z,97.61
2017-10-23T10:13:32.858Z,97.32
2017-10-23T10:14:31.599Z,97.13
2017-10-23T10:15:32.015Z,97.13
2017-10-23T10:16:31.705Z,96.94
2017-10-23T10:17:31.632Z,95.89
2017-10-23T10:18:31.532Z,95.61
2017-10-23T10:19:32.300Z,95.70
2017-10-23T10:20:32.870Z,96.17
2017-10-23T10:21:31.783Z,95.98
2017-10-23T10:22:31.845Z,95.79
2017-10-23T10:23:32.038Z,95.12
2017-10-23T10:24:31.078Z,95.12
2017-10-23T10:25:32.396Z,95.79
2017-10-23T10:26:31.889Z,95.98
2017-10-23T10:27:31.816Z,96.17
2017-10-23T10:28:32.367Z,95.61
2017-10-23T10:29:31.937Z,95.41
2017-10-23T10:30:31.383Z,95.70
2017-10-23T10:31:31.679Z,95.32
2017-10-23T10:32:32.213Z,95.22
2017-10-23T10:33:31.168Z,94.84
2017-10-23T10:34:31.552Z,95.17
2017-10-23T10:35:31.444Z,95.17
2017-10-23T10:36:31.851Z,94.89
2017-10-23T10:37:32.076Z,95.27
2017-10-23T10:38:31.101Z,94.79
2017-10-23T10:39:32.081Z,94.22
2017-10-23T10:40:31.688Z,93.93
2017-10-23T10:41:32.259Z,94.41
2017-10-23T10:42:31.786Z,94.03
2017-10-23T10:43:32.128Z,93.65
2017-10-23T10:44:31.675Z,94.32
2017-10-23T10:45:31.865Z,94.98
2017-10-23T10:46:32.599Z,95.27
2017-10-23T10:47:31.684Z,95.46
2017-10-23T10:48:32.382Z,95.98
2017-10-23T10:49:31.867Z,97.13
2017-10-23T10:50:31.919Z,97.41
2017-10-23T10:51:30.794Z,97.80
2017-10-23T10:52:32.210Z,98.27
2017-10-23T10:53:31.319Z,98.85
2017-10-23T10:54:31.878Z,99.70
2017-10-23T10:55:32.202Z,99.80
2017-10-23T10:56:31.146Z,99.37
2017-10-23T10:57:32.043Z,99.99
2017-10-23T10:58:31.721Z,99.99
2017-10-23T10:59:32.134Z,99.99
2017-10-23T11:00:31.638Z,99.94
2017-10-23T11:01:31.848Z,99.75
2017-10-23T11:02:32.226Z,99.99
2017-10-23T11:03:32.128Z,99.99
2017-10-23T11:04:31.138Z,99.99
2017-10-23T11:05:31.534Z,99.99
2017-10-23T11:06:31.867Z,99.99
2017-10-23T11:07:32.056Z,99.99
2017-10-23T11:08:31.599Z,99.99
2017-10-23T11:09:31.745Z,99.99
2017-10-23T11:10:32.229Z,99.99
2017-10-23T11:11:31.782Z,99.99
2017-10-23T11:12:32.349Z,99.99
2017-10-23T11:13:31.763Z,99.99
2017-10-23T11:14:31.748Z,99.99
2017-10-23T11:15:31.798Z,99.99
2017-10-23T11:16:31.849Z,99.99
2017-10-23T11:17:32.276Z,99.99
2017-10-23T11:18:32.155Z,99.99
2017-10-23T11:19:32.652Z,99.99
2017-10-23T11:20:31.989Z,99.99
2017-10-23T11:21:30.921Z,99.99
2017-10-23T11:22:31.653Z,99.99
2017-10-23T11:23:32.491Z,99.99
2017-10-23T11:24:31.456Z,99.99
2017-10-23T11:25:31.544Z,99.99
2017-10-23T11:26:31.670Z,99.99
2017-10-23T11:27:31.739Z,99.99
2017-10-23T11:28:32.150Z,99.99
2017-10-23T11:29:31.663Z,99.99
2017-10-23T11:30:32.129Z,99.99
2017-10-23T11:31:31.181Z,99.99
2017-10-23T11:32:31.787Z,99.99
2017-10-23T11:33:32.230Z,99.99
2017-10-23T11:34:31.704Z,99.99
2017-10-23T11:35:31.368Z,99.99
2017-10-23T11:36:31.954Z,99.99
2017-10-23T11:37:31.557Z,99.99
2017-10-23T11:38:31.863Z,99.99
2017-10-23T11:39:31.271Z,99.99
2017-10-23T11:40:31.399Z,99.99
2017-10-23T11:41:31.893Z,99.99
2017-10-23T11:42:31.482Z,99.99
2017-10-23T11:43:31.216Z,99.99
2017-10-23T11:44:32.117Z,99.99
2017-10-23T11:45:31.160Z,99.99
2017-10-23T11:46:31.238Z,99.99
2017-10-23T11:47:31.882Z,99.99
2017-10-23T11:48:31.840Z,99.99
2017-10-23T11:49:32.517Z,99.99
2017-10-23T11:50:31.916Z,99.99
2017-10-23T11:51:31.392Z,99.99
2017-10-23T11:52:31.597Z,99.99
2017-10-23T11:53:31.704Z,99.99
2017-10-23T11:54:31.372Z,99.99
2017-10-23T11:55:32.157Z,99.99
2017-10-23T11:56:31.396Z,99.99
2017-10-23T11:57:31.342Z,99.99
2017-10-23T11:58:31.550Z,99.99
2017-10-23T11:59:31.033Z,99.99
2017-10-23T12:00:31.609Z,99.99
2017-10-23T12:01:31.975Z,99.99
2017-10-23T12:02:31.269Z,99.99
2017-10-23T12:03:30.755Z,99.99
2017-10-23T12:04:31.666Z,99.99
2017-10-23T12:05:33.603Z,99.99
2017-10-23T12:06:31.660Z,99.99
2017-10-23T12:07:31.305Z,99.99
2017-10-23T12:08:31.603Z,99.99
2017-10-23T12:09:31.578Z,99.99
2017-10-23T12:10:31.518Z,99.99
2017-10-23T12:11:32.124Z,99.99
2017-10-23T12:12:31.494Z,99.99
2017-10-23T12:13:31.571Z,99.99
2017-10-23T12:14:32.103Z,99.99
2017-10-23T12:15:31.569Z,99.99
2017-10-23T12:16:32.466Z,99.99
2017-10-23T12:17:31.419Z,99.99
2017-10-23T12:18:31.434Z,99.99
2017-10-23T12:19:31.610Z,99.99
2017-10-23T12:20:31.722Z,99.99
2017-10-23T12:21:31.648Z,99.99
2017-10-23T12:22:32.528Z,99.99
2017-10-23T12:23:31.982Z,99.99
2017-10-23T12:24:31.567Z,99.99
2017-10-23T12:25:32.639Z,99.99
2017-10-23T12:26:31.917Z,99.99
2017-10-23T12:27:30.877Z,99.99
2017-10-23T12:28:32.578Z,99.99
2017-10-23T12:29:31.699Z,99.99
2017-10-23T12:30:32.366Z,99.99
2017-10-23T12:31:31.230Z,99.99
2017-10-23T12:32:58.140Z,99.99
2017-10-23T12:33:58.686Z,99.99
2017-10-23T12:34:58.061Z,99.99
2017-10-23T12:35:58.431Z,99.99
2017-10-23T12:36:58.446Z,99.99
2017-10-23T12:37:58.489Z,99.99
2017-10-23T12:38:58.470Z,99.99
2017-10-23T12:39:58.601Z,99.99
2017-10-23T12:40:57.565Z,99.99
2017-10-23T12:41:57.918Z,99.99
2017-10-23T12:42:58.509Z,99.99
2017-10-23T12:43:59.027Z,99.99
2017-10-23T12:44:58.103Z,99.99
2017-10-23T12:45:58.508Z,99.99
2017-10-23T12:46:57.708Z,99.99
2017-10-23T12:47:57.895Z,99.99
2017-10-23T12:48:58.666Z,99.99
2017-10-23T12:49:58.184Z,99.99
2017-10-23T12:50:59.493Z,99.99
2017-10-23T12:51:59.383Z,99.99
2017-10-23T12:52:57.481Z,99.99
2017-10-23T12:53:58.472Z,99.99