createdAt,value
2023-04-22T00:00:04.531Z,17.00
2023-04-22T00:01:08.815Z,15.70
2023-04-22T00:03:31.530Z,17.80
2023-04-22T00:04:34.295Z,18.45
2023-04-22T00:05:41.639Z,17.60
2023-04-22T00:06:45.353Z,16.20
2023-04-22T00:07:51.907Z,15.90
2023-04-22T00:08:57.511Z,17.00
2023-04-22T00:09:59.801Z,17.20
2023-04-22T00:11:05.523Z,17.80
2023-04-22T00:12:10.256Z,16.00
2023-04-22T00:13:16.607Z,15.40
2023-04-22T00:14:20.502Z,17.80
2023-04-22T00:15:24.821Z,15.40
2023-04-22T00:16:27.200Z,15.00
2023-04-22T00:17:33.973Z,15.60
2023-04-22T00:18:36.571Z,15.60
2023-04-22T00:19:41.352Z,15.00
2023-04-22T00:20:44.848Z,16.00
2023-04-22T00:21:56.612Z,14.70
2023-04-22T00:22:58.984Z,16.30
2023-04-22T00:24:03.444Z,16.00
2023-04-22T00:25:10.290Z,15.80
2023-04-22T00:26:19.601Z,15.60
2023-04-22T00:27:24.930Z,14.40
2023-04-22T00:28:31.059Z,17.10
2023-04-22T00:29:34.510Z,17.20
2023-04-22T00:30:36.845Z,15.60
2023-04-22T00:31:40.908Z,16.60
2023-04-22T00:32:46.636Z,15.70
2023-04-22T00:33:49.534Z,16.80
2023-04-22T00:34:51.850Z,16.30
2023-04-22T00:35:55.049Z,16.20
2023-04-22T00:37:04.581Z,17.50
2023-04-22T00:38:10.540Z,21.30
2023-04-22T00:39:15.221Z,19.70
2023-04-22T00:40:22.211Z,18.90
2023-04-22T00:41:24.704Z,21.70
2023-04-22T00:42:29.403Z,20.40
2023-04-22T00:43:31.722Z,19.70
2023-04-22T00:44:36.390Z,20.20
2023-04-22T00:45:39.071Z,18.10
2023-04-22T00:46:41.396Z,16.60
2023-04-22T00:47:45.385Z,21.70
2023-04-22T00:48:47.660Z,20.40
2023-04-22T00:49:52.156Z,20.90
2023-04-22T00:50:54.504Z,20.20
2023-04-22T00:51:56.576Z,17.80
2023-04-22T00:52:58.875Z,19.60
2023-04-22T00:54:01.042Z,19.50
2023-04-22T00:55:04.003Z,17.70
2023-04-22T00:56:07.330Z,17.55
2023-04-22T00:57:10.117Z,16.70
2023-04-22T00:58:12.991Z,16.91
2023-04-22T00:59:16.198Z,16.91
2023-04-22T01:00:19.504Z,17.00
2023-04-22T01:01:21.953Z,18.09
2023-04-22T01:02:24.651Z,17.80
2023-04-22T01:03:27.774Z,17.45
2023-04-22T01:04:30.790Z,16.73
2023-04-22T01:05:34.460Z,14.20
2023-04-22T01:06:38.630Z,18.60
2023-04-22T01:07:41.027Z,14.60
2023-04-22T01:08:43.513Z,16.00
2023-04-22T01:09:45.847Z,15.20
2023-04-22T01:10:49.250Z,16.91
2023-04-22T01:11:51.437Z,17.40
2023-04-22T01:12:53.729Z,15.60
2023-04-22T01:13:55.922Z,14.90
2023-04-22T01:14:58.163Z,15.60
2023-04-22T01:16:00.733Z,16.70
2023-04-22T01:17:03.156Z,15.40
2023-04-22T01:18:06.194Z,15.30
2023-04-22T01:19:08.840Z,15.00
2023-04-22T01:20:12.048Z,14.80
2023-04-22T01:21:14.923Z,16.30
2023-04-22T01:22:17.775Z,15.00
2023-04-22T01:23:21.070Z,16.60
2023-04-22T01:24:23.405Z,16.80
2023-04-22T01:25:26.264Z,15.40
2023-04-22T01:26:28.599Z,15.20
2023-04-22T01:27:31.010Z,15.90
2023-04-22T01:28:33.371Z,17.10
2023-04-22T01:29:38.785Z,15.30
2023-04-22T01:30:42.528Z,17.20
2023-04-22T01:31:45.412Z,14.10
2023-04-22T01:32:47.996Z,14.40
2023-04-22T01:33:50.374Z,14.80
2023-04-22T01:34:52.575Z,16.70
2023-04-22T01:35:54.778Z,14.90
2023-04-22T01:36:57.196Z,15.10
2023-04-22T01:37:59.542Z,16.10
2023-04-22T01:39:02.213Z,14.80
2023-04-22T01:40:06.693Z,14.90
2023-04-22T01:41:09.605Z,14.60
2023-04-22T01:42:12.485Z,15.27
2023-04-22T01:43:14.773Z,17.00
2023-04-22T01:44:17.387Z,15.40
2023-04-22T01:45:19.456Z,15.00
2023-04-22T01:46:21.853Z,15.70
2023-04-22T01:47:25.205Z,15.20
2023-04-22T01:48:27.518Z,18.00
2023-04-22T01:49:29.721Z,15.50
2023-04-22T01:50:33.893Z,15.10
2023-04-22T01:51:36.164Z,15.70
2023-04-22T01:52:39.141Z,17.30
2023-04-22T01:53:41.522Z,17.70
2023-04-22T01:54:44.186Z,17.70
2023-04-22T01:55:47.232Z,16.30
2023-04-22T01:56:54.558Z,17.30
2023-04-22T01:57:56.922Z,16.90
2023-04-22T01:58:59.669Z,17.45
2023-04-22T02:00:05.602Z,16.50
2023-04-22T02:01:11.096Z,18.00
2023-04-22T02:02:13.560Z,18.40
2023-04-22T02:03:16.039Z,14.20
2023-04-22T02:04:18.667Z,18.50
2023-04-22T02:05:21.512Z,16.36
2023-04-22T02:06:24.174Z,17.60
2023-04-22T02:07:26.475Z,17.20
2023-04-22T02:08:28.850Z,16.40
2023-04-22T02:09:33.163Z,15.40
2023-04-22T02:10:35.650Z,16.50
2023-04-22T02:11:37.877Z,17.60
2023-04-22T02:12:40.361Z,17.20
2023-04-22T02:13:42.675Z,15.60
2023-04-22T02:14:45.274Z,16.80
2023-04-22T02:15:47.664Z,18.20
2023-04-22T02:16:51.557Z,17.30
2023-04-22T02:17:55.047Z,17.40
2023-04-22T02:18:57.344Z,19.20
2023-04-22T02:19:59.739Z,15.80
2023-04-22T02:21:02.557Z,18.60
2023-04-22T02:22:04.741Z,18.30
2023-04-22T02:23:07.574Z,17.80
2023-04-22T02:24:09.769Z,19.60
2023-04-22T02:25:12.053Z,17.40
2023-04-22T02:26:14.772Z,16.50
2023-04-22T02:27:17.097Z,18.40
2023-04-22T02:28:20.765Z,18.60
2023-04-22T02:29:22.964Z,19.10
2023-04-22T02:30:25.422Z,17.60
2023-04-22T02:31:27.715Z,17.50
2023-04-22T02:32:30.894Z,17.50
2023-04-22T02:33:34.516Z,18.90
2023-04-22T02:34:36.779Z,18.30
2023-04-22T02:35:39.045Z,19.70
2023-04-22T02:36:41.295Z,20.50
2023-04-22T02:37:43.605Z,21.00
2023-04-22T02:38:45.933Z,20.30
2023-04-22T02:39:50.083Z,15.60
2023-04-22T02:40:52.788Z,18.60
2023-04-22T02:41:55.577Z,18.00
2023-04-22T02:42:58.155Z,18.20
2023-04-22T02:44:00.576Z,18.90
2023-04-22T02:45:03.084Z,16.80
2023-04-22T02:46:05.481Z,19.10
2023-04-22T02:47:09.229Z,17.30
2023-04-22T02:48:11.836Z,18.90
2023-04-22T02:49:14.180Z,18.00
2023-04-22T02:50:16.450Z,18.20
2023-04-22T02:51:18.656Z,17.60
2023-04-22T02:52:21.347Z,18.90
2023-04-22T02:53:23.990Z,17.80
2023-04-22T02:54:26.309Z,19.10
2023-04-22T02:55:28.690Z,18.40
2023-04-22T02:56:31.098Z,17.80
2023-04-22T02:57:33.453Z,16.60
2023-04-22T02:58:35.895Z,14.30
2023-04-22T02:59:38.825Z,17.40
2023-04-22T03:00:41.850Z,19.60
2023-04-22T03:01:44.127Z,20.60
2023-04-22T03:02:48.759Z,21.90
2023-04-22T03:03:53.532Z,19.70
2023-04-22T03:04:58.162Z,15.00
2023-04-22T03:06:01.046Z,18.60
2023-04-22T03:07:04.598Z,20.27
2023-04-22T03:08:07.060Z,18.90
2023-04-22T03:09:09.450Z,18.70
2023-04-22T03:10:13.135Z,16.10
2023-04-22T03:11:15.964Z,16.30
2023-04-22T03:12:18.295Z,16.18
2023-04-22T03:13:21.100Z,14.73
2023-04-22T03:14:23.416Z,17.50
2023-04-22T03:15:25.720Z,13.20
2023-04-22T03:16:29.922Z,17.00
2023-04-22T03:17:33.573Z,17.40
2023-04-22T03:18:37.000Z,17.00
2023-04-22T03:19:40.493Z,16.80
2023-04-22T03:20:43.418Z,18.60
2023-04-22T03:21:45.941Z,17.70
2023-04-22T03:22:48.761Z,18.60
2023-04-22T03:23:54.354Z,19.00
2023-04-22T03:24:56.881Z,19.60
2023-04-22T03:25:59.202Z,19.80
2023-04-22T03:27:01.619Z,17.20
2023-04-22T03:28:04.955Z,20.20
2023-04-22T03:29:07.347Z,19.70
2023-04-22T03:30:10.829Z,21.40
2023-04-22T03:31:13.187Z,19.40
2023-04-22T03:32:15.691Z,20.70
2023-04-22T03:33:19.401Z,20.00
2023-04-22T03:34:26.115Z,19.00
2023-04-22T03:35:28.936Z,19.60
2023-04-22T03:36:32.810Z,19.00
2023-04-22T03:37:35.275Z,19.50
2023-04-22T03:38:41.044Z,18.00
2023-04-22T03:39:43.485Z,20.00
2023-04-22T03:40:46.200Z,18.90
2023-04-22T03:41:52.029Z,19.30
2023-04-22T03:42:54.399Z,18.70
2023-04-22T03:43:58.878Z,20.40
2023-04-22T03:45:01.323Z,21.80
2023-04-22T03:46:07.001Z,20.30
2023-04-22T03:47:10.974Z,19.10
2023-04-22T03:48:15.537Z,18.90
2023-04-22T03:49:19.632Z,21.40
2023-04-22T03:50:22.243Z,21.00
2023-04-22T03:51:25.092Z,21.64
2023-04-22T03:52:27.998Z,19.90
2023-04-22T03:53:32.186Z,21.10
2023-04-22T03:54:35.014Z,20.30
2023-04-22T03:55:37.349Z,21.20
2023-04-22T03:56:40.213Z,20.00
2023-04-22T03:57:42.983Z,19.90
2023-04-22T03:58:46.208Z,18.70
2023-04-22T03:59:49.225Z,21.40
2023-04-22T04:00:51.925Z,22.20
2023-04-22T04:01:54.380Z,21.30
2023-04-22T04:02:58.923Z,17.80
2023-04-22T04:04:02.353Z,18.60
2023-04-22T04:05:07.300Z,20.40
2023-04-22T04:06:10.408Z,19.00
2023-04-22T04:07:12.869Z,19.50
2023-04-22T04:08:15.218Z,19.40
2023-04-22T04:09:18.101Z,20.82
2023-04-22T04:10:22.150Z,19.70
2023-04-22T04:11:26.096Z,20.45
2023-04-22T04:12:28.853Z,19.40
2023-04-22T04:13:31.187Z,19.40
2023-04-22T04:14:35.375Z,20.30
2023-04-22T04:15:38.525Z,19.82
2023-04-22T04:16:41.472Z,21.10
2023-04-22T04:17:45.698Z,19.10
2023-04-22T04:18:51.799Z,21.50
2023-04-22T04:19:55.028Z,22.20
2023-04-22T04:20:57.778Z,18.20
2023-04-22T04:22:02.642Z,20.60
2023-04-22T04:23:06.752Z,21.20
2023-04-22T04:24:09.141Z,21.30
2023-04-22T04:25:13.932Z,21.60
2023-04-22T04:27:29.252Z,21.80
2023-04-22T04:28:31.484Z,19.00
2023-04-22T04:29:35.112Z,13.00
2023-04-22T04:30:39.961Z,21.60
2023-04-22T04:31:42.418Z,20.36
2023-04-22T04:32:44.842Z,18.80
2023-04-22T04:33:49.503Z,19.80
2023-04-22T04:34:52.171Z,21.90
2023-04-22T04:35:55.645Z,21.40
2023-04-22T04:37:00.376Z,21.20
2023-04-22T04:38:04.832Z,22.80
2023-04-22T04:39:10.483Z,22.00
2023-04-22T04:40:13.364Z,20.55
2023-04-22T04:41:17.981Z,20.20
2023-04-22T04:42:20.816Z,20.90
2023-04-22T04:43:25.358Z,19.90
2023-04-22T04:44:29.556Z,21.82
2023-04-22T04:45:32.421Z,22.50
2023-04-22T04:46:35.674Z,20.40
2023-04-22T04:47:38.168Z,20.20
2023-04-22T04:48:45.676Z,21.20
2023-04-22T04:49:48.056Z,20.30
2023-04-22T04:50:51.012Z,18.30
2023-04-22T04:51:53.916Z,20.00
2023-04-22T04:52:57.503Z,20.60
2023-04-22T04:54:01.714Z,19.50
2023-04-22T04:55:06.168Z,19.70
2023-04-22T04:56:10.076Z,21.20
2023-04-22T04:57:12.871Z,20.00
2023-04-22T04:58:15.878Z,19.90
2023-04-22T04:59:18.440Z,19.50
2023-04-22T05:00:20.862Z,19.90
2023-04-22T05:01:24.656Z,21.50
2023-04-22T05:02:30.286Z,17.60
2023-04-22T05:03:33.255Z,17.40
2023-04-22T05:04:36.218Z,18.30
2023-04-22T05:05:39.441Z,17.20
2023-04-22T05:06:41.961Z,17.30
2023-04-22T05:07:44.785Z,15.10
2023-04-22T05:08:48.125Z,16.00
2023-04-22T05:09:50.594Z,18.10
2023-04-22T05:10:53.133Z,16.20
2023-04-22T05:11:55.541Z,15.70
2023-04-22T05:12:57.902Z,19.20
2023-04-22T05:14:02.052Z,17.40
2023-04-22T05:15:07.079Z,18.70
2023-04-22T05:16:10.763Z,17.90
2023-04-22T05:17:14.313Z,17.50
2023-04-22T05:18:17.836Z,17.60
2023-04-22T05:19:20.379Z,17.80
2023-04-22T05:20:23.473Z,16.40
2023-04-22T05:21:25.800Z,16.70
2023-04-22T05:22:29.214Z,15.00
2023-04-22T05:23:32.133Z,17.30
2023-04-22T05:24:35.231Z,16.60
2023-04-22T05:25:45.053Z,17.00
2023-04-22T05:26:48.905Z,17.50
2023-04-22T05:27:53.571Z,16.50
2023-04-22T05:28:56.137Z,16.70
2023-04-22T05:29:58.656Z,17.60
2023-04-22T05:31:03.271Z,16.70
2023-04-22T05:32:07.572Z,15.10
2023-04-22T05:33:10.653Z,15.50
2023-04-22T05:34:13.626Z,12.09
2023-04-22T05:35:16.370Z,15.64
2023-04-22T05:36:18.720Z,15.30
2023-04-22T05:37:22.696Z,17.00
2023-04-22T05:38:26.134Z,15.60
2023-04-22T05:39:31.214Z,15.40
2023-04-22T05:40:35.472Z,17.10
2023-04-22T05:41:38.839Z,17.20
2023-04-22T05:42:43.414Z,18.60
2023-04-22T05:43:47.381Z,18.10
2023-04-22T05:44:51.626Z,20.30
2023-04-22T05:45:53.997Z,18.70
2023-04-22T05:46:57.229Z,19.80
2023-04-22T05:48:01.777Z,18.70
2023-04-22T05:49:06.082Z,19.10
2023-04-22T05:50:27.009Z,18.90
2023-04-22T05:51:31.229Z,19.40
2023-04-22T05:52:33.593Z,17.30
2023-04-22T05:53:41.151Z,18.00
2023-04-22T05:54:43.731Z,16.64
2023-04-22T05:55:46.627Z,18.30
2023-04-22T05:56:50.303Z,16.40
2023-04-22T05:57:53.567Z,17.70
2023-04-22T05:58:58.381Z,19.60
2023-04-22T06:00:04.486Z,20.20
2023-04-22T06:01:09.215Z,18.10
2023-04-22T06:02:19.670Z,19.30
2023-04-22T06:03:22.397Z,19.00
2023-04-22T06:04:25.046Z,18.30
2023-04-22T06:05:28.550Z,17.10
2023-04-22T06:06:33.741Z,19.80
2023-04-22T06:07:36.201Z,18.09
2023-04-22T06:08:40.200Z,19.30
2023-04-22T06:09:42.719Z,19.20
2023-04-22T06:10:46.375Z,18.70
2023-04-22T06:11:48.804Z,20.20
2023-04-22T06:12:51.168Z,19.40
2023-04-22T06:13:54.060Z,20.40
2023-04-22T06:14:59.383Z,21.10
2023-04-22T06:16:02.219Z,18.30
2023-04-22T06:17:04.659Z,20.70
2023-04-22T06:18:07.479Z,18.60
2023-04-22T06:19:10.759Z,18.10
2023-04-22T06:20:13.364Z,20.30
2023-04-22T06:21:15.728Z,19.10
2023-04-22T06:22:18.053Z,19.50
2023-04-22T06:23:22.503Z,18.60
2023-04-22T06:24:24.861Z,18.20
2023-04-22T06:25:28.243Z,18.30
2023-04-22T06:26:31.316Z,19.60
2023-04-22T06:27:33.779Z,21.30
2023-04-22T06:28:36.771Z,19.55
2023-04-22T06:29:42.018Z,18.00
2023-04-22T06:30:44.842Z,19.20
2023-04-22T06:31:47.256Z,20.80
2023-04-22T06:32:51.170Z,20.30
2023-04-22T06:33:53.666Z,18.90
2023-04-22T06:34:57.144Z,9.10
2023-04-22T06:36:00.254Z,20.10
2023-04-22T06:37:02.929Z,19.30
2023-04-22T06:38:05.672Z,18.10
2023-04-22T06:39:09.903Z,18.70
2023-04-22T06:40:20.141Z,19.80
2023-04-22T06:41:24.327Z,17.60
2023-04-22T06:42:29.059Z,20.80
2023-04-22T06:44:46.963Z,20.50
2023-04-22T06:47:10.236Z,19.70
2023-04-22T06:48:23.346Z,19.60
2023-04-22T06:49:42.786Z,18.90
2023-04-22T06:51:02.714Z,18.00
2023-04-22T06:52:05.887Z,19.50
2023-04-22T06:53:09.832Z,19.50
2023-04-22T06:54:12.832Z,20.30
2023-04-22T06:55:15.285Z,19.73
2023-04-22T06:56:18.390Z,17.00
2023-04-22T06:57:20.809Z,17.50
2023-04-22T06:58:23.208Z,20.00
2023-04-22T06:59:26.110Z,17.60
2023-04-22T07:00:29.288Z,18.50
2023-04-22T07:01:34.043Z,18.30
2023-04-22T07:02:37.025Z,2.50
2023-04-22T07:03:40.064Z,17.82
2023-04-22T07:04:44.696Z,17.00
2023-04-22T07:05:47.330Z,19.20
2023-04-22T07:06:49.797Z,15.30
2023-04-22T07:07:53.892Z,16.50
2023-04-22T07:08:57.123Z,16.90
2023-04-22T07:10:00.063Z,18.70
2023-04-22T07:11:05.784Z,16.60
2023-04-22T07:12:10.405Z,18.50
2023-04-22T07:13:13.838Z,18.50
2023-04-22T07:14:16.769Z,18.50
2023-04-22T07:15:19.180Z,16.45
2023-04-22T07:16:21.720Z,17.60
2023-04-22T07:17:24.224Z,15.60
2023-04-22T07:18:26.735Z,17.10
2023-04-22T07:19:29.107Z,17.60
2023-04-22T07:20:32.509Z,14.80
2023-04-22T07:21:34.873Z,15.90
2023-04-22T07:22:37.324Z,9.70
2023-04-22T07:23:39.688Z,16.00
2023-04-22T07:24:42.959Z,15.20
2023-04-22T07:25:45.382Z,13.50
2023-04-22T07:26:47.791Z,15.00
2023-04-22T07:27:50.201Z,16.50
2023-04-22T07:28:52.668Z,16.40
2023-04-22T07:29:54.982Z,16.60
2023-04-22T07:30:57.472Z,15.90
2023-04-22T07:32:00.840Z,16.00
2023-04-22T07:33:04.428Z,14.00
2023-04-22T07:34:07.524Z,14.30
2023-04-22T07:35:09.866Z,15.00
2023-04-22T07:36:12.798Z,14.50
2023-04-22T07:37:15.204Z,14.73
2023-04-22T07:38:18.254Z,14.00
2023-04-22T07:39:22.057Z,15.64
2023-04-22T07:40:24.509Z,15.00
2023-04-22T07:41:27.496Z,14.60
2023-04-22T07:42:29.984Z,15.00
2023-04-22T07:43:32.224Z,13.40
2023-04-22T07:44:34.615Z,14.10
2023-04-22T07:45:37.372Z,14.90
2023-04-22T07:46:39.974Z,3.18
2023-04-22T07:47:42.344Z,14.80
2023-04-22T07:48:45.048Z,16.50
2023-04-22T07:49:47.393Z,15.00
2023-04-22T07:50:49.845Z,8.50
2023-04-22T07:51:52.788Z,15.50
2023-04-22T07:52:55.746Z,14.27
2023-04-22T08:02:19.032Z,12.80
2023-04-22T08:03:22.888Z,15.20
2023-04-22T08:04:25.933Z,13.10
2023-04-22T08:05:28.761Z,13.30
2023-04-22T08:06:31.794Z,13.00
2023-04-22T08:07:34.245Z,12.27
2023-04-22T08:08:36.708Z,14.80
2023-04-22T08:09:39.212Z,11.90
2023-04-22T08:10:42.229Z,11.70
2023-04-22T08:11:44.570Z,12.00
2023-04-22T08:12:46.914Z,13.90
2023-04-22T08:13:49.261Z,13.70
2023-04-22T08:14:51.610Z,12.30
2023-04-22T08:15:53.989Z,13.20
2023-04-22T08:16:56.542Z,12.00
2023-04-22T08:17:59.955Z,11.60
2023-04-22T08:19:02.413Z,13.70
2023-04-22T08:22:11.640Z,12.20
2023-04-22T08:25:18.680Z,14.00
2023-04-22T08:33:40.139Z,8.60
2023-04-22T08:39:53.307Z,14.50
2023-04-22T08:45:06.318Z,12.70
2023-04-22T08:51:32.403Z,12.80
2023-04-22T08:55:45.393Z,12.80
2023-04-22T08:56:50.973Z,14.45
2023-04-22T08:57:53.832Z,13.30
2023-04-22T08:58:56.819Z,15.00
2023-04-22T08:59:59.660Z,12.55
2023-04-22T09:01:02.776Z,13.36
2023-04-22T09:02:05.420Z,12.40
2023-04-22T09:03:08.922Z,13.90
2023-04-22T09:04:15.812Z,14.40
2023-04-22T09:05:20.668Z,13.40
2023-04-22T09:06:23.809Z,14.30
2023-04-22T09:09:17.736Z,9.80
2023-04-22T09:10:20.908Z,13.20
2023-04-22T09:11:24.135Z,13.30
2023-04-22T09:12:26.801Z,12.73
2023-04-22T09:13:32.912Z,12.00
2023-04-22T09:14:37.113Z,14.50
2023-04-22T09:15:40.049Z,13.60
2023-04-22T09:16:47.796Z,11.82
2023-04-22T09:19:12.076Z,13.50
2023-04-22T09:20:18.358Z,12.00
2023-04-22T09:22:47.911Z,12.50
2023-04-22T09:23:56.745Z,12.70
2023-04-22T09:24:59.652Z,12.10
2023-04-22T09:27:26.876Z,11.70
2023-04-22T09:29:49.026Z,11.00
2023-04-22T09:30:54.713Z,12.60
2023-04-22T09:32:10.983Z,10.60
2023-04-22T09:33:14.764Z,11.40
2023-04-22T09:34:17.218Z,10.90
2023-04-22T09:35:33.600Z,9.00
2023-04-22T09:36:35.828Z,10.50
2023-04-22T09:37:49.233Z,11.00
2023-04-22T09:41:38.865Z,10.50
2023-04-22T09:42:54.729Z,11.00
2023-04-22T09:43:58.593Z,12.30
2023-04-22T09:45:02.325Z,11.30
2023-04-22T09:46:08.983Z,12.90
2023-04-22T09:48:21.462Z,11.20
2023-04-22T09:49:26.448Z,13.80
2023-04-22T09:50:29.519Z,12.00
2023-04-22T09:51:32.375Z,13.10
2023-04-22T09:52:34.773Z,11.64
2023-04-22T09:53:37.366Z,12.10
2023-04-22T09:54:40.299Z,8.10
2023-04-22T09:55:48.903Z,9.60
2023-04-22T09:56:53.164Z,11.80
2023-04-22T09:57:57.007Z,10.00
2023-04-22T09:59:01.728Z,10.80
2023-04-22T10:00:07.681Z,11.70
2023-04-22T10:01:10.144Z,11.20
2023-04-22T10:02:18.357Z,10.50
2023-04-22T10:03:25.265Z,11.00
2023-04-22T10:04:30.987Z,12.60
2023-04-22T10:05:37.212Z,12.20
2023-04-22T10:06:42.715Z,11.00
2023-04-22T10:07:47.672Z,11.90
2023-04-22T10:08:53.037Z,10.60
2023-04-22T10:11:17.765Z,13.10
2023-04-22T10:12:29.397Z,12.00
2023-04-22T10:13:29.464Z,11.50
2023-04-22T10:14:31.729Z,11.80
2023-04-22T10:15:43.672Z,12.80
2023-04-22T10:16:50.006Z,13.10
2023-04-22T10:18:02.458Z,13.30
2023-04-22T10:19:11.897Z,11.90
2023-04-22T10:20:17.406Z,12.20
2023-04-22T10:21:26.310Z,12.00
2023-04-22T10:22:32.669Z,11.60
2023-04-22T10:24:52.939Z,9.80
2023-04-22T10:25:56.587Z,10.90
2023-04-22T10:28:16.509Z,10.30
2023-04-22T10:29:21.342Z,10.20
2023-04-22T10:30:29.022Z,9.90
2023-04-22T10:31:31.369Z,9.50
2023-04-22T10:32:37.263Z,9.90
2023-04-22T10:33:40.860Z,11.90
2023-04-22T10:34:44.718Z,4.30
2023-04-22T10:36:07.797Z,9.90
2023-04-22T10:37:11.835Z,9.70
2023-04-22T10:38:17.079Z,8.70
2023-04-22T10:39:22.578Z,9.50
2023-04-22T10:40:25.041Z,8.90
2023-04-22T10:41:31.992Z,9.10
2023-04-22T10:42:35.178Z,9.60
2023-04-22T10:43:41.756Z,8.90
2023-04-22T10:44:53.183Z,7.70
2023-04-22T10:46:00.051Z,8.30
2023-04-22T10:47:02.405Z,9.90
2023-04-22T10:48:05.153Z,9.80
2023-04-22T10:50:41.706Z,9.50
2023-04-22T10:51:49.847Z,9.10
2023-04-22T10:53:00.072Z,5.90
2023-04-22T10:54:02.439Z,6.80
2023-04-22T10:55:08.111Z,9.20
2023-04-22T10:56:19.573Z,9.20
2023-04-22T10:57:23.190Z,8.60
2023-04-22T10:58:29.320Z,8.90
2023-04-22T10:59:33.544Z,8.40
2023-04-22T11:00:52.268Z,10.40
2023-04-22T11:01:53.266Z,9.50
2023-04-22T11:03:11.830Z,7.60
2023-04-22T11:04:23.795Z,9.00
2023-04-22T11:05:26.819Z,7.00
2023-04-22T11:06:35.022Z,9.80
2023-04-22T11:07:41.110Z,9.20
2023-04-22T11:08:49.486Z,7.70
2023-04-22T11:10:04.273Z,8.90
2023-04-22T11:11:10.328Z,8.60
2023-04-22T11:12:36.356Z,7.80
2023-04-22T11:13:41.535Z,9.00
2023-04-22T11:14:46.610Z,8.50
2023-04-22T11:15:52.168Z,8.50
2023-04-22T11:16:55.285Z,8.60
2023-04-22T11:17:58.120Z,8.40
2023-04-22T11:19:03.666Z,6.70
2023-04-22T11:20:11.899Z,9.30
2023-04-22T11:21:20.730Z,9.70
2023-04-22T11:22:28.880Z,8.90
2023-04-22T11:23:32.946Z,8.20
2023-04-22T11:24:38.908Z,8.10
2023-04-22T11:25:41.390Z,8.70
2023-04-22T11:26:49.230Z,7.60
2023-04-22T11:28:00.460Z,8.40
2023-04-22T11:29:02.984Z,9.30
2023-04-22T11:30:15.270Z,7.64
2023-04-22T11:31:19.742Z,8.40
2023-04-22T11:32:23.600Z,8.60
2023-04-22T11:33:28.140Z,7.70
2023-04-22T11:34:33.909Z,7.40
2023-04-22T11:35:38.632Z,8.40
2023-04-22T11:38:05.959Z,9.00
2023-04-22T11:39:08.677Z,7.90
2023-04-22T11:41:24.253Z,8.30
2023-04-22T11:42:27.196Z,7.64
2023-04-22T11:43:29.591Z,9.00
2023-04-22T11:44:31.919Z,7.80
2023-04-22T11:45:41.829Z,9.70
2023-04-22T11:46:47.742Z,7.80
2023-04-22T11:47:52.812Z,8.60
2023-04-22T11:49:15.197Z,7.90
2023-04-22T11:50:24.448Z,9.40
2023-04-22T11:51:28.634Z,7.70
2023-04-22T11:52:54.033Z,7.80
2023-04-22T11:53:56.967Z,8.60
2023-04-22T11:55:01.192Z,9.00
2023-04-22T11:56:05.561Z,7.60
2023-04-22T11:57:08.736Z,8.50
2023-04-22T11:58:14.820Z,7.90
2023-04-22T11:59:19.014Z,9.00
2023-04-22T12:00:23.309Z,9.10
2023-04-22T12:01:30.677Z,7.90
2023-04-22T12:02:33.176Z,7.30
2023-04-22T12:03:43.207Z,6.20
2023-04-22T12:04:47.984Z,8.70
2023-04-22T12:06:00.736Z,8.30
2023-04-22T12:07:03.632Z,8.00
2023-04-22T12:09:19.189Z,8.55
2023-04-22T12:10:23.114Z,7.70
2023-04-22T12:11:32.372Z,5.30
2023-04-22T12:12:39.777Z,8.10
2023-04-22T12:13:45.356Z,8.90
2023-04-22T12:14:53.319Z,7.60
2023-04-22T12:17:10.428Z,9.70
2023-04-22T12:18:16.426Z,8.90
2023-04-22T12:19:22.388Z,8.40
2023-04-22T12:21:43.481Z,8.10
2023-04-22T12:22:45.854Z,6.70
2023-04-22T12:23:52.510Z,9.20
2023-04-22T12:25:01.001Z,2.90
2023-04-22T12:26:04.337Z,8.90
2023-04-22T12:27:07.281Z,8.60
2023-04-22T12:28:10.356Z,8.18
2023-04-22T12:29:13.961Z,7.60
2023-04-22T12:30:19.236Z,8.20
2023-04-22T12:31:21.806Z,7.00
2023-04-22T12:32:29.297Z,8.70
2023-04-22T12:33:34.104Z,6.80
2023-04-22T12:34:38.343Z,9.10
2023-04-22T12:35:40.739Z,6.90
2023-04-22T12:36:43.211Z,7.00
2023-04-22T12:37:52.581Z,8.70
2023-04-22T12:38:55.213Z,7.40
2023-04-22T12:39:58.110Z,8.60
2023-04-22T12:41:04.172Z,7.80
2023-04-22T12:42:08.904Z,9.30
2023-04-22T12:43:15.832Z,7.20
2023-04-22T12:44:18.853Z,8.00
2023-04-22T12:45:23.038Z,7.40
2023-04-22T12:46:25.542Z,8.80
2023-04-22T12:47:28.007Z,8.00
2023-04-22T12:48:31.044Z,7.90
2023-04-22T12:49:33.467Z,9.18
2023-04-22T12:50:36.799Z,7.70
2023-04-22T12:51:42.710Z,7.50
2023-04-22T12:52:44.974Z,9.40
2023-04-22T12:53:47.850Z,8.60
2023-04-22T12:54:50.612Z,8.60
2023-04-22T12:55:53.097Z,8.27
2023-04-22T12:56:55.390Z,7.70
2023-04-22T12:58:03.632Z,7.60
2023-04-22T12:59:06.017Z,10.00
2023-04-22T13:00:09.852Z,9.80
2023-04-22T13:01:12.883Z,9.40
2023-04-22T13:02:15.584Z,9.30
2023-04-22T13:03:18.500Z,7.82
2023-04-22T13:04:21.453Z,8.40
2023-04-22T13:05:25.516Z,8.30
2023-04-22T13:06:28.489Z,8.10
2023-04-22T13:07:31.127Z,7.27
2023-04-22T13:08:33.913Z,8.30
2023-04-22T13:09:36.797Z,7.70
2023-04-22T13:10:39.837Z,7.91
2023-04-22T13:11:42.242Z,9.27
2023-04-22T13:12:45.101Z,7.30
2023-04-22T13:13:47.510Z,7.55
2023-04-22T13:14:49.910Z,7.50
2023-04-22T13:15:52.791Z,6.80
2023-04-22T13:16:55.267Z,7.36
2023-04-22T13:17:57.653Z,9.10
2023-04-22T13:19:00.316Z,7.40
2023-04-22T13:20:03.869Z,7.70
2023-04-22T13:21:06.646Z,8.20
2023-04-22T13:22:12.418Z,7.60
2023-04-22T13:23:14.884Z,8.00
2023-04-22T13:24:17.385Z,8.40
2023-04-22T13:25:20.014Z,8.20
2023-04-22T13:26:23.229Z,8.40
2023-04-22T13:27:26.678Z,7.90
2023-04-22T13:28:29.114Z,9.00
2023-04-22T13:29:31.872Z,7.90
2023-04-22T13:30:34.388Z,8.18
2023-04-22T13:31:40.098Z,8.50
2023-04-22T13:33:55.735Z,10.10
2023-04-22T13:34:58.201Z,8.60
2023-04-22T13:36:00.615Z,8.50
2023-04-22T13:37:06.325Z,9.60
2023-04-22T13:38:09.918Z,8.90
2023-04-22T13:39:12.385Z,8.60
2023-04-22T13:40:15.410Z,9.00
2023-04-22T13:41:19.534Z,6.90
2023-04-22T13:42:21.858Z,5.10
2023-04-22T13:43:24.202Z,8.70
2023-04-22T13:44:27.099Z,9.00
2023-04-22T13:45:30.118Z,8.00
2023-04-22T13:46:32.711Z,9.20
2023-04-22T13:49:23.513Z,8.20
2023-04-22T13:50:32.110Z,8.50
2023-04-22T13:59:08.037Z,8.17
2023-04-22T14:04:22.704Z,6.12
2023-04-22T14:07:58.556Z,5.33
2023-04-22T14:16:52.187Z,8.60
2023-04-22T14:31:19.253Z,8.50
2023-04-22T14:32:21.500Z,9.00
2023-04-22T14:33:24.393Z,8.30
2023-04-22T14:34:26.912Z,8.91
2023-04-22T14:35:29.485Z,8.00
2023-04-22T14:36:31.948Z,9.00
2023-04-22T14:37:35.837Z,8.60
2023-04-22T14:38:38.178Z,8.50
2023-04-22T14:39:40.992Z,7.70
2023-04-22T14:40:45.449Z,9.20
2023-04-22T14:41:57.305Z,8.50
2023-04-22T14:43:01.045Z,7.40
2023-04-22T14:44:03.426Z,8.30
2023-04-22T14:45:07.727Z,7.50
2023-04-22T14:46:22.227Z,8.20
2023-04-22T14:48:23.177Z,9.10
2023-04-22T14:51:49.165Z,7.00
2023-04-22T14:52:52.279Z,8.00
2023-04-22T14:53:56.019Z,7.00
2023-04-22T14:55:00.220Z,7.60
2023-04-22T14:56:04.236Z,7.00
2023-04-22T14:57:08.877Z,7.10
2023-04-22T14:58:12.676Z,7.40
2023-04-22T14:59:15.002Z,6.90
2023-04-22T15:00:20.760Z,7.40
2023-04-22T15:01:23.200Z,7.70
2023-04-22T15:02:25.867Z,7.70
2023-04-22T15:03:31.465Z,7.90
2023-04-22T15:04:38.575Z,8.40
2023-04-22T15:05:42.191Z,8.70
2023-04-22T15:06:44.703Z,7.20
2023-04-22T15:07:47.105Z,8.30
2023-04-22T15:08:49.603Z,8.30
2023-04-22T15:09:52.608Z,8.00
2023-04-22T15:12:31.710Z,7.80
2023-04-22T15:17:01.846Z,7.60
2023-04-22T15:18:04.361Z,6.90
2023-04-22T15:19:06.728Z,6.00
2023-04-22T15:20:10.354Z,6.40
2023-04-22T15:21:13.360Z,7.20
2023-04-22T15:23:42.589Z,7.50
2023-04-22T15:24:47.016Z,6.40
2023-04-22T15:25:49.391Z,6.40
2023-04-22T15:26:52.873Z,7.00
2023-04-22T15:27:55.715Z,6.10
2023-04-22T15:28:58.594Z,5.60
2023-04-22T15:30:01.883Z,6.45
2023-04-22T15:32:20.542Z,7.40
2023-04-22T15:33:23.950Z,7.30
2023-04-22T15:34:26.386Z,6.70
2023-04-22T15:35:28.573Z,6.40
2023-04-22T15:36:31.040Z,7.80
2023-04-22T15:37:33.650Z,7.00
2023-04-22T15:38:36.002Z,6.20
2023-04-22T15:39:38.224Z,7.20
2023-04-22T15:40:43.147Z,7.30
2023-04-22T15:41:45.397Z,5.50
2023-04-22T15:42:47.870Z,5.40
2023-04-22T15:43:51.274Z,6.70
2023-04-22T15:44:55.012Z,6.60
2023-04-22T15:45:59.092Z,7.60
2023-04-22T15:47:06.270Z,6.00
2023-04-22T15:48:10.498Z,8.60