createdAt,value
2023-11-25T00:00:48.218Z,101446.53
2023-11-25T00:03:15.352Z,101451.22
2023-11-25T00:05:42.654Z,101451.19
2023-11-25T00:08:09.526Z,101441.66
2023-11-25T00:10:36.427Z,101434.84
2023-11-25T00:13:04.945Z,101439.59
2023-11-25T00:15:31.555Z,101440.53
2023-11-25T00:17:58.473Z,101438.59
2023-11-25T00:20:26.550Z,101438.44
2023-11-25T00:22:53.854Z,101446.72
2023-11-25T00:25:21.099Z,101432.47
2023-11-25T00:27:48.011Z,101436.69
2023-11-25T00:30:15.633Z,101440.19
2023-11-25T00:32:42.860Z,101434.75
2023-11-25T00:35:10.549Z,101448.00
2023-11-25T00:37:37.998Z,101450.25
2023-11-25T00:40:06.211Z,101456.91
2023-11-25T00:42:32.801Z,101456.34
2023-11-25T00:44:59.740Z,101467.66
2023-11-25T00:47:28.740Z,101466.25
2023-11-25T00:49:56.559Z,101473.28
2023-11-25T00:52:23.440Z,101470.84
2023-11-25T00:54:50.034Z,101453.91
2023-11-25T00:57:16.627Z,101469.97
2023-11-25T00:59:43.423Z,101478.63
2023-11-25T01:02:10.161Z,101487.28
2023-11-25T01:04:37.719Z,101473.97
2023-11-25T01:07:04.488Z,101460.47
2023-11-25T01:09:31.926Z,101458.22
2023-11-25T01:11:58.737Z,101451.94
2023-11-25T01:14:26.139Z,101452.91
2023-11-25T01:16:53.200Z,101455.59
2023-11-25T01:19:20.168Z,101463.31
2023-11-25T01:21:46.726Z,101456.16
2023-11-25T01:24:13.348Z,101452.59
2023-11-25T01:26:39.881Z,101449.28
2023-11-25T01:29:06.432Z,101449.66
2023-11-25T01:31:33.013Z,101449.81
2023-11-25T01:33:59.720Z,101459.97
2023-11-25T01:36:27.714Z,101468.97
2023-11-25T01:38:55.293Z,101472.59
2023-11-25T01:41:21.978Z,101471.78
2023-11-25T01:43:48.573Z,101471.59
2023-11-25T01:46:32.810Z,101472.59
2023-11-25T01:49:00.070Z,101469.78
2023-11-25T01:51:26.718Z,101467.94
2023-11-25T01:53:54.207Z,101476.47
2023-11-25T01:56:21.024Z,101469.97
2023-11-25T01:58:48.047Z,101467.28
2023-11-25T02:01:15.131Z,101471.25
2023-11-25T02:03:41.954Z,101473.16
2023-11-25T02:06:08.652Z,101472.75
2023-11-25T02:08:35.362Z,101467.88
2023-11-25T02:11:01.996Z,101460.78
2023-11-25T02:13:28.757Z,101465.81
2023-11-25T02:15:55.780Z,101462.94
2023-11-25T02:18:23.754Z,101458.91
2023-11-25T02:20:53.109Z,101460.44
2023-11-25T02:23:25.532Z,101456.41
2023-11-25T02:25:54.263Z,101463.50
2023-11-25T02:28:21.613Z,101466.31
2023-11-25T02:30:48.907Z,101466.69
2023-11-25T02:33:16.449Z,101457.44
2023-11-25T02:35:49.610Z,101452.75
2023-11-25T02:38:16.619Z,101460.94
2023-11-25T02:40:46.452Z,101443.31
2023-11-25T02:43:13.417Z,101453.47
2023-11-25T02:45:40.637Z,101457.88
2023-11-25T02:48:08.025Z,101450.22
2023-11-25T02:50:34.646Z,101439.38
2023-11-25T02:53:01.194Z,101440.09
2023-11-25T02:55:27.857Z,101441.59
2023-11-25T02:57:54.422Z,101441.59
2023-11-25T03:00:23.747Z,101440.09
2023-11-25T03:02:52.974Z,101445.81
2023-11-25T03:05:19.641Z,101453.81
2023-11-25T03:07:46.196Z,101439.06
2023-11-25T03:10:14.732Z,101450.13
2023-11-25T03:12:43.767Z,101434.50
2023-11-25T03:15:10.477Z,101438.34
2023-11-25T03:17:36.994Z,101442.03
2023-11-25T03:20:04.016Z,101437.63
2023-11-25T03:22:30.883Z,101445.88
2023-11-25T03:24:57.462Z,101441.09
2023-11-25T03:27:23.993Z,101440.09
2023-11-25T03:29:50.528Z,101432.53
2023-11-25T03:32:17.122Z,101432.38
2023-11-25T03:34:43.835Z,101427.97
2023-11-25T03:37:10.375Z,101424.97
2023-11-25T03:39:37.433Z,101422.09
2023-11-25T03:42:08.025Z,101424.94
2023-11-25T03:44:35.362Z,101426.97
2023-11-25T03:47:02.829Z,101429.22
2023-11-25T03:49:30.335Z,101427.84
2023-11-25T03:51:56.946Z,101435.22
2023-11-25T03:54:23.426Z,101439.31
2023-11-25T03:56:50.119Z,101434.00
2023-11-25T03:59:16.767Z,101436.44
2023-11-25T04:01:45.448Z,101443.34
2023-11-25T04:04:12.398Z,101442.84
2023-11-25T04:06:38.997Z,101440.72
2023-11-25T04:09:05.998Z,101440.91
2023-11-25T04:11:32.647Z,101444.34
2023-11-25T04:13:59.546Z,101448.19
2023-11-25T04:16:26.350Z,101454.66
2023-11-25T04:18:52.898Z,101458.88
2023-11-25T04:21:22.940Z,101472.75
2023-11-25T04:23:56.692Z,101492.88
2023-11-25T04:26:25.894Z,101489.06
2023-11-25T04:28:52.684Z,101465.44
2023-11-25T04:31:19.430Z,101460.72
2023-11-25T04:33:46.024Z,101449.72
2023-11-25T04:36:13.481Z,101447.81
2023-11-25T04:38:40.940Z,101441.91
2023-11-25T04:41:07.567Z,101438.63
2023-11-25T04:43:34.404Z,101455.47
2023-11-25T04:46:03.780Z,101454.66
2023-11-25T04:48:30.364Z,101452.47
2023-11-25T04:50:56.901Z,101440.22
2023-11-25T04:53:23.452Z,101438.19
2023-11-25T04:55:50.056Z,101444.66
2023-11-25T04:58:16.802Z,101435.38
2023-11-25T05:00:43.566Z,101436.16
2023-11-25T05:03:10.817Z,101430.63
2023-11-25T05:05:37.489Z,101426.75
2023-11-25T05:08:05.720Z,101428.31
2023-11-25T05:10:32.368Z,101419.78
2023-11-25T05:12:59.016Z,101425.50
2023-11-25T05:15:26.429Z,101430.09
2023-11-25T05:17:56.438Z,101431.34
2023-11-25T05:20:23.063Z,101404.88
2023-11-25T05:22:49.793Z,101397.63
2023-11-25T05:25:17.332Z,101401.47
2023-11-25T05:27:44.496Z,101402.81
2023-11-25T05:30:14.791Z,101399.16
2023-11-25T05:32:43.837Z,101394.72
2023-11-25T05:35:11.789Z,101397.59
2023-11-25T05:37:38.444Z,101405.47
2023-11-25T05:40:09.807Z,101400.88
2023-11-25T05:42:38.532Z,101393.44
2023-11-25T05:45:09.775Z,101385.53
2023-11-25T05:47:36.300Z,101384.47
2023-11-25T05:50:04.320Z,101393.41
2023-11-25T05:52:30.970Z,101394.50
2023-11-25T05:54:57.568Z,101388.06
2023-11-25T05:57:24.332Z,101379.22
2023-11-25T05:59:50.990Z,101387.63
2023-11-25T06:02:17.775Z,101383.22
2023-11-25T06:04:44.843Z,101369.72
2023-11-25T06:07:11.562Z,101372.34
2023-11-25T06:09:38.254Z,101389.66
2023-11-25T06:12:05.173Z,101390.34
2023-11-25T06:14:34.351Z,101383.66
2023-11-25T06:17:02.589Z,101376.66
2023-11-25T06:19:30.976Z,101368.19
2023-11-25T06:21:59.602Z,101375.47
2023-11-25T06:24:26.490Z,101357.56
2023-11-25T06:26:54.712Z,101359.31
2023-11-25T06:29:21.295Z,101366.19
2023-11-25T06:31:47.867Z,101373.88
2023-11-25T06:34:14.536Z,101380.97
2023-11-25T06:36:41.270Z,101387.06
2023-11-25T06:39:09.181Z,101377.66
2023-11-25T06:41:35.947Z,101370.88
2023-11-25T06:44:02.730Z,101373.66
2023-11-25T06:46:29.488Z,101378.09
2023-11-25T06:48:56.077Z,101371.66
2023-11-25T06:51:22.676Z,101373.72
2023-11-25T06:53:49.191Z,101371.47
2023-11-25T06:56:18.577Z,101362.84
2023-11-25T06:58:46.951Z,101386.16
2023-11-25T07:01:26.230Z,101394.44
2023-11-25T07:03:52.859Z,101389.84
2023-11-25T07:06:19.616Z,101389.09
2023-11-25T07:08:46.991Z,101392.69
2023-11-25T07:11:15.097Z,101383.00
2023-11-25T07:13:43.212Z,101370.69
2023-11-25T07:16:12.825Z,101377.94
2023-11-25T07:18:46.903Z,101375.09
2023-11-25T07:21:15.190Z,101377.28
2023-11-25T07:23:43.851Z,101373.22
2023-11-25T07:26:13.770Z,101376.41
2023-11-25T07:28:41.032Z,101360.69
2023-11-25T07:31:09.085Z,101367.47
2023-11-25T07:33:35.675Z,101373.50
2023-11-25T07:36:02.208Z,101372.06
2023-11-25T07:38:29.727Z,101366.44
2023-11-25T07:40:57.010Z,101364.63
2023-11-25T07:43:25.601Z,101367.84
2023-11-25T07:45:52.808Z,101364.06
2023-11-25T07:48:20.451Z,101357.88
2023-11-25T07:50:50.973Z,101356.75
2023-11-25T07:53:18.144Z,101351.78
2023-11-25T07:55:45.013Z,101372.72
2023-11-25T07:58:12.378Z,101356.09
2023-11-25T08:00:38.974Z,101373.88
2023-11-25T08:03:05.564Z,101379.94
2023-11-25T08:05:32.142Z,101387.41
2023-11-25T08:07:59.083Z,101374.72
2023-11-25T08:10:26.672Z,101347.72
2023-11-25T08:12:53.289Z,101353.72
2023-11-25T08:15:19.811Z,101354.09
2023-11-25T08:17:47.562Z,101348.84
2023-11-25T08:20:14.688Z,101363.09
2023-11-25T08:22:41.834Z,101360.47
2023-11-25T08:25:09.537Z,101363.47
2023-11-25T08:27:37.083Z,101371.28
2023-11-25T08:30:11.246Z,101370.06
2023-11-25T08:32:44.720Z,101368.06
2023-11-25T08:35:12.834Z,101374.34
2023-11-25T08:37:40.610Z,101365.69
2023-11-25T08:40:10.904Z,101360.09
2023-11-25T08:42:37.536Z,101370.22
2023-11-25T08:45:04.415Z,101370.03
2023-11-25T08:47:33.427Z,101373.22
2023-11-25T08:50:00.678Z,101378.63
2023-11-25T08:52:28.520Z,101375.41
2023-11-25T08:54:55.427Z,101382.00
2023-11-25T08:57:21.986Z,101383.19
2023-11-25T08:59:49.336Z,101383.06
2023-11-25T09:02:23.204Z,101383.34
2023-11-25T09:05:03.008Z,101384.00
2023-11-25T09:07:35.648Z,101380.47
2023-11-25T09:10:06.306Z,101383.72
2023-11-25T09:12:33.207Z,101385.41
2023-11-25T09:15:00.875Z,101375.78
2023-11-25T09:17:27.557Z,101381.63
2023-11-25T09:19:54.095Z,101385.63
2023-11-25T09:22:20.986Z,101381.78
2023-11-25T09:24:47.555Z,101378.13
2023-11-25T09:27:14.846Z,101372.91
2023-11-25T09:29:43.356Z,101381.41
2023-11-25T09:32:11.156Z,101381.25
2023-11-25T09:34:37.881Z,101383.50
2023-11-25T09:37:04.786Z,101380.50
2023-11-25T09:39:32.460Z,101394.03
2023-11-25T09:42:00.201Z,101386.38
2023-11-25T09:44:27.370Z,101391.59
2023-11-25T09:46:54.391Z,101383.53
2023-11-25T09:49:21.175Z,101389.56
2023-11-25T09:51:49.296Z,101391.38
2023-11-25T09:54:23.036Z,101385.75
2023-11-25T09:56:51.283Z,101380.75
2023-11-25T09:59:19.839Z,101385.78
2023-11-25T10:01:46.593Z,101384.38
2023-11-25T10:04:14.950Z,101379.94
2023-11-25T10:06:41.712Z,101393.19
2023-11-25T10:09:11.137Z,101397.63
2023-11-25T10:11:43.817Z,101401.50
2023-11-25T10:14:15.083Z,101392.81
2023-11-25T10:16:45.549Z,101392.44
2023-11-25T10:19:22.539Z,101391.41
2023-11-25T10:21:50.363Z,101395.66
2023-11-25T10:24:18.658Z,101379.72
2023-11-25T10:26:45.317Z,101388.41
2023-11-25T10:29:14.301Z,101388.59
2023-11-25T10:31:44.630Z,101375.44
2023-11-25T10:34:11.567Z,101380.69
2023-11-25T10:36:40.596Z,101368.34
2023-11-25T10:39:11.461Z,101363.31
2023-11-25T10:41:40.913Z,101360.09
2023-11-25T10:44:10.515Z,101373.00
2023-11-25T10:46:42.379Z,101362.72
2023-11-25T10:49:13.181Z,101368.97
2023-11-25T10:51:40.267Z,101357.66
2023-11-25T10:54:10.867Z,101359.66
2023-11-25T10:56:38.120Z,101360.84
2023-11-25T10:59:07.082Z,101370.31
2023-11-25T11:01:39.302Z,101371.47
2023-11-25T11:04:19.892Z,101365.63
2023-11-25T11:06:55.584Z,101357.94
2023-11-25T11:09:28.934Z,101363.59
2023-11-25T11:12:02.873Z,101354.72
2023-11-25T11:14:35.454Z,101354.53
2023-11-25T11:17:11.675Z,101359.19
2023-11-25T11:19:41.627Z,101370.31
2023-11-25T11:22:11.951Z,101353.53
2023-11-25T11:25:22.154Z,101372.13
2023-11-25T11:27:51.523Z,101367.88
2023-11-25T11:30:41.768Z,101351.50
2023-11-25T11:33:10.434Z,101344.19
2023-11-25T11:35:41.114Z,101354.16
2023-11-25T11:38:29.692Z,101338.59
2023-11-25T11:41:01.513Z,101328.91
2023-11-25T11:43:30.257Z,101327.91
2023-11-25T11:45:57.058Z,101336.19
2023-11-25T11:48:27.263Z,101337.63
2023-11-25T11:50:56.876Z,101335.63
2023-11-25T11:53:24.837Z,101328.97
2023-11-25T11:55:59.075Z,101332.38
2023-11-25T11:58:26.965Z,101337.00
2023-11-25T12:00:53.750Z,101338.41
2023-11-25T12:03:21.247Z,101335.97
2023-11-25T12:05:48.209Z,101329.47
2023-11-25T12:08:14.940Z,101333.00
2023-11-25T12:10:41.591Z,101317.34
2023-11-25T12:13:09.943Z,101329.22
2023-11-25T12:15:36.810Z,101324.97
2023-11-25T12:18:04.296Z,101348.06
2023-11-25T12:20:32.303Z,101336.59
2023-11-25T12:23:07.897Z,101326.09
2023-11-25T12:25:36.489Z,101333.94
2023-11-25T12:28:07.485Z,101338.16
2023-11-25T12:30:39.419Z,101328.50
2023-11-25T12:33:07.304Z,101326.28
2023-11-25T12:35:39.380Z,101327.47
2023-11-25T12:38:15.261Z,101336.16
2023-11-25T12:40:45.782Z,101334.94
2023-11-25T12:43:12.704Z,101331.28
2023-11-25T12:45:44.794Z,101334.34
2023-11-25T12:48:14.116Z,101351.75
2023-11-25T12:51:02.592Z,101344.91
2023-11-25T12:53:29.500Z,101341.25
2023-11-25T12:55:58.460Z,101348.28
2023-11-25T12:58:25.551Z,101344.66
2023-11-25T13:00:57.637Z,101334.31
2023-11-25T13:03:33.905Z,101336.50
2023-11-25T13:06:03.026Z,101345.06
2023-11-25T13:08:33.041Z,101338.25
2023-11-25T13:11:09.767Z,101347.34
2023-11-25T13:13:37.178Z,101366.16
2023-11-25T13:16:05.650Z,101383.41
2023-11-25T13:18:35.612Z,101376.88
2023-11-25T13:21:08.845Z,101380.81
2023-11-25T13:23:35.519Z,101375.00
2023-11-25T13:26:03.230Z,101368.56
2023-11-25T13:28:30.214Z,101368.56
2023-11-25T13:30:56.770Z,101372.78
2023-11-25T13:33:23.603Z,101358.88
2023-11-25T13:35:50.276Z,101355.03
2023-11-25T13:38:17.746Z,101348.75
2023-11-25T13:40:45.047Z,101328.13
2023-11-25T13:43:22.019Z,101330.72
2023-11-25T13:45:49.717Z,101336.72
2023-11-25T13:48:18.114Z,101330.19
2023-11-25T13:50:45.042Z,101338.00
2023-11-25T13:53:14.105Z,101340.75
2023-11-25T13:55:49.179Z,101342.91
2023-11-25T13:58:19.691Z,101340.66
2023-11-25T14:00:46.587Z,101346.72
2023-11-25T14:03:15.029Z,101359.84
2023-11-25T14:05:45.037Z,101353.94
2023-11-25T14:08:13.728Z,101371.47
2023-11-25T14:10:41.271Z,101369.50
2023-11-25T14:13:09.436Z,101373.41
2023-11-25T14:15:36.473Z,101365.94
2023-11-25T14:18:03.159Z,101360.91
2023-11-25T14:20:29.965Z,101360.09
2023-11-25T14:22:57.693Z,101357.88
2023-11-25T14:25:25.200Z,101368.16
2023-11-25T14:27:52.191Z,101362.31
2023-11-25T14:30:19.055Z,101361.09
2023-11-25T14:32:50.017Z,101369.38
2023-11-25T14:35:19.746Z,101364.31
2023-11-25T14:37:46.404Z,101361.28
2023-11-25T14:40:15.493Z,101357.41
2023-11-25T14:42:42.539Z,101371.31
2023-11-25T14:45:09.760Z,101360.44
2023-11-25T14:47:37.445Z,101371.31
2023-11-25T14:50:05.698Z,101371.97
2023-11-25T14:52:34.401Z,101365.31
2023-11-25T14:55:02.338Z,101372.59
2023-11-25T14:57:29.116Z,101366.94
2023-11-25T14:59:55.739Z,101381.47
2023-11-25T15:02:22.391Z,101373.81
2023-11-25T15:04:49.198Z,101379.69
2023-11-25T15:07:16.066Z,101373.44
2023-11-25T15:09:44.242Z,101368.00
2023-11-25T15:12:11.542Z,101377.91
2023-11-25T15:14:38.860Z,101382.34
2023-11-25T15:17:08.727Z,101389.59
2023-11-25T15:19:37.832Z,101382.75
2023-11-25T15:22:05.498Z,101390.00
2023-11-25T15:24:32.139Z,101383.56
2023-11-25T15:26:58.763Z,101385.38
2023-11-25T15:29:25.407Z,101389.59
2023-11-25T15:31:52.101Z,101381.53
2023-11-25T15:34:18.955Z,101386.59
2023-11-25T15:36:45.852Z,101389.59
2023-11-25T15:39:17.481Z,101395.03
2023-11-25T15:41:47.118Z,101393.25
2023-11-25T15:44:14.196Z,101392.03
2023-11-25T15:46:45.540Z,101394.66
2023-11-25T15:49:13.462Z,101393.66
2023-11-25T15:51:41.046Z,101401.31
2023-11-25T15:54:07.862Z,101402.72
2023-11-25T15:56:34.624Z,101401.09
2023-11-25T15:59:02.466Z,101398.06
2023-11-25T16:01:30.126Z,101406.13
2023-11-25T16:03:57.064Z,101412.59
2023-11-25T16:06:27.862Z,101421.66
2023-11-25T16:08:55.393Z,101414.00
2023-11-25T16:11:23.174Z,101415.00
2023-11-25T16:13:52.565Z,101410.56
2023-11-25T16:16:34.355Z,101409.56
2023-11-25T16:19:12.196Z,101409.75
2023-11-25T16:22:01.328Z,101414.00
2023-11-25T16:24:39.389Z,101414.59
2023-11-25T16:27:06.109Z,101417.41
2023-11-25T16:32:14.158Z,101418.66
2023-11-25T16:34:41.431Z,101418.25
2023-11-25T16:37:08.535Z,101424.69
2023-11-25T16:39:35.162Z,101429.53
2023-11-25T16:42:01.754Z,101432.34
2023-11-25T16:44:28.726Z,101438.59
2023-11-25T16:46:59.336Z,101435.56
2023-11-25T16:49:37.533Z,101444.03
2023-11-25T16:54:52.110Z,101444.41
2023-11-25T16:57:20.951Z,101441.97
2023-11-25T16:59:47.514Z,101438.34
2023-11-25T17:02:14.422Z,101449.66
2023-11-25T17:04:41.489Z,101449.88
2023-11-25T17:07:12.643Z,101461.34
2023-11-25T17:09:44.004Z,101457.53
2023-11-25T17:12:10.577Z,101461.34
2023-11-25T17:14:37.748Z,101471.44
2023-11-25T17:17:09.856Z,101479.28
2023-11-25T17:19:36.693Z,101489.97
2023-11-25T17:24:46.485Z,101506.13
2023-11-25T17:27:13.058Z,101506.13
2023-11-25T17:29:40.055Z,101504.91
2023-11-25T17:32:07.422Z,101509.72
2023-11-25T17:34:34.343Z,101512.72
2023-11-25T17:37:01.694Z,101520.00
2023-11-25T17:39:28.596Z,101517.78
2023-11-25T17:41:55.223Z,101520.59
2023-11-25T17:44:22.880Z,101519.38
2023-11-25T17:46:50.101Z,101522.38
2023-11-25T17:49:17.647Z,101520.13
2023-11-25T17:51:44.629Z,101511.78
2023-11-25T17:54:12.382Z,101520.00
2023-11-25T17:56:39.205Z,101525.81
2023-11-25T17:59:06.104Z,101528.41
2023-11-25T18:01:33.195Z,101535.47
2023-11-25T18:04:00.020Z,101545.94
2023-11-25T18:06:26.535Z,101543.13
2023-11-25T18:08:53.167Z,101546.16
2023-11-25T18:11:19.835Z,101540.53
2023-11-25T18:13:48.129Z,101541.13
2023-11-25T18:16:17.251Z,101548.88
2023-11-25T18:18:44.282Z,101556.25
2023-11-25T18:21:12.043Z,101553.94
2023-11-25T18:23:39.035Z,101557.13
2023-11-25T18:26:05.994Z,101555.09
2023-11-25T18:28:32.908Z,101559.44
2023-11-25T18:30:59.849Z,101567.59
2023-11-25T18:33:28.039Z,101562.88
2023-11-25T18:35:55.893Z,101571.19
2023-11-25T18:38:24.433Z,101574.25
2023-11-25T18:40:51.650Z,101575.06
2023-11-25T18:43:18.180Z,101562.34
2023-11-25T18:45:44.790Z,101570.97
2023-11-25T18:48:14.441Z,101566.53
2023-11-25T18:50:41.099Z,101574.38
2023-11-25T18:53:08.925Z,101566.91
2023-11-25T18:55:35.983Z,101569.22
2023-11-25T18:58:02.552Z,101572.34
2023-11-25T19:00:29.536Z,101571.47
2023-11-25T19:02:56.692Z,101572.19
2023-11-25T19:05:23.510Z,101579.41
2023-11-25T19:07:50.086Z,101579.78
2023-11-25T19:10:17.969Z,101575.66
2023-11-25T19:12:44.945Z,101574.34
2023-11-25T19:15:12.712Z,101576.72
2023-11-25T19:17:41.012Z,101579.44
2023-11-25T19:20:08.452Z,101585.41
2023-11-25T19:22:35.160Z,101582.53
2023-11-25T19:25:01.671Z,101588.56
2023-11-25T19:27:28.261Z,101595.06
2023-11-25T19:29:54.993Z,101595.41
2023-11-25T19:32:21.719Z,101600.69
2023-11-25T19:34:48.310Z,101604.94
2023-11-25T19:37:14.842Z,101607.09
2023-11-25T19:39:43.049Z,101616.72
2023-11-25T19:42:10.044Z,101614.13
2023-11-25T19:44:36.573Z,101613.75
2023-11-25T19:47:04.551Z,101622.75
2023-11-25T19:49:35.760Z,101613.84
2023-11-25T19:52:02.958Z,101620.84
2023-11-25T19:54:29.519Z,101619.41
2023-11-25T19:56:56.121Z,101618.41
2023-11-25T19:59:25.651Z,101620.03
2023-11-25T20:01:52.408Z,101616.63
2023-11-25T20:04:19.039Z,101621.94
2023-11-25T20:06:45.635Z,101620.03
2023-11-25T20:09:12.716Z,101629.31
2023-11-25T20:11:39.285Z,101625.72
2023-11-25T20:14:05.921Z,101627.50
2023-11-25T20:16:36.118Z,101629.25
2023-11-25T20:19:04.087Z,101640.53
2023-11-25T20:21:30.657Z,101627.63
2023-11-25T20:24:00.068Z,101634.94
2023-11-25T20:26:26.827Z,101641.31
2023-11-25T20:28:53.408Z,101639.16
2023-11-25T20:31:20.380Z,101638.03
2023-11-25T20:33:46.908Z,101634.16
2023-11-25T20:36:15.274Z,101629.41
2023-11-25T20:38:41.959Z,101624.66
2023-11-25T20:41:10.956Z,101622.69
2023-11-25T20:43:39.858Z,101632.47
2023-11-25T20:46:06.840Z,101633.28
2023-11-25T20:48:34.650Z,101629.66
2023-11-25T20:51:06.336Z,101633.75
2023-11-25T20:53:33.683Z,101636.22
2023-11-25T20:56:00.368Z,101645.97
2023-11-25T20:58:28.724Z,101647.25
2023-11-25T21:00:56.392Z,101659.00
2023-11-25T21:03:23.514Z,101651.81
2023-11-25T21:05:50.137Z,101654.13
2023-11-25T21:08:17.255Z,101653.69
2023-11-25T21:10:43.948Z,101649.94
2023-11-25T21:13:10.981Z,101669.63
2023-11-25T21:15:37.548Z,101659.72
2023-11-25T21:18:04.647Z,101655.50
2023-11-25T21:20:31.541Z,101653.78
2023-11-25T21:22:58.295Z,101654.16
2023-11-25T21:25:24.842Z,101660.19
2023-11-25T21:27:54.389Z,101668.97
2023-11-25T21:30:21.092Z,101675.81
2023-11-25T21:32:47.611Z,101666.38
2023-11-25T21:35:14.362Z,101667.38
2023-11-25T21:37:41.080Z,101669.72
2023-11-25T21:40:16.683Z,101668.91
2023-11-25T21:42:49.670Z,101666.97
2023-11-25T21:45:16.271Z,101664.84
2023-11-25T21:47:43.047Z,101663.06
2023-11-25T21:50:10.417Z,101661.28
2023-11-25T21:52:37.226Z,101668.09
2023-11-25T21:55:04.850Z,101663.53
2023-11-25T21:57:31.404Z,101668.91
2023-11-25T21:59:57.943Z,101668.44
2023-11-25T22:02:25.232Z,101670.25
2023-11-25T22:04:51.984Z,101667.34
2023-11-25T22:07:18.507Z,101665.25
2023-11-25T22:09:44.998Z,101665.25
2023-11-25T22:12:12.270Z,101670.28
2023-11-25T22:14:38.850Z,101679.06
2023-11-25T22:17:05.495Z,101671.91
2023-11-25T22:19:32.020Z,101670.78
2023-11-25T22:21:58.537Z,101672.72
2023-11-25T22:24:26.714Z,101682.63
2023-11-25T22:27:11.006Z,101678.56
2023-11-25T22:29:37.830Z,101681.00
2023-11-25T22:32:05.084Z,101678.91
2023-11-25T22:34:31.702Z,101684.91
2023-11-25T22:36:58.696Z,101686.25
2023-11-25T22:39:25.316Z,101688.69
2023-11-25T22:41:52.039Z,101689.66
2023-11-25T22:44:19.160Z,101690.78
2023-11-25T22:46:45.918Z,101692.56
2023-11-25T22:49:12.671Z,101688.19
2023-11-25T22:51:39.495Z,101689.00
2023-11-25T22:54:06.029Z,101685.25
2023-11-25T22:56:33.817Z,101687.88
2023-11-25T22:59:00.471Z,101691.09
2023-11-25T23:01:32.269Z,101692.06
2023-11-25T23:03:59.622Z,101687.03
2023-11-25T23:06:26.199Z,101685.09
2023-11-25T23:08:54.082Z,101686.06
2023-11-25T23:11:21.122Z,101695.47
2023-11-25T23:13:47.742Z,101698.41
2023-11-25T23:16:16.405Z,101699.72
2023-11-25T23:18:43.599Z,101696.28
2023-11-25T23:21:10.476Z,101697.75
2023-11-25T23:23:43.352Z,101697.59
2023-11-25T23:26:15.861Z,101696.47
2023-11-25T23:28:42.683Z,101691.56
2023-11-25T23:31:09.278Z,101696.13
2023-11-25T23:33:35.829Z,101690.63
2023-11-25T23:36:02.390Z,101690.94
2023-11-25T23:38:28.925Z,101699.56
2023-11-25T23:40:55.568Z,101701.50
2023-11-25T23:43:22.114Z,101696.00
2023-11-25T23:45:48.680Z,101695.50
2023-11-25T23:48:15.184Z,101692.56
2023-11-25T23:50:42.108Z,101691.28
2023-11-25T23:53:08.757Z,101692.06
2023-11-25T23:55:35.320Z,101694.19
2023-11-25T23:58:01.808Z,101690.13
