createdAt,value
2023-03-31T00:01:09.529Z,22.65
2023-03-31T00:03:39.134Z,23.15
2023-03-31T00:06:07.385Z,24.65
2023-03-31T00:08:40.544Z,28.67
2023-03-31T00:11:08.280Z,23.40
2023-03-31T00:13:37.092Z,25.20
2023-03-31T00:16:08.095Z,25.95
2023-03-31T00:18:36.322Z,26.65
2023-03-31T00:21:09.012Z,21.85
2023-03-31T00:23:37.352Z,24.33
2023-03-31T00:26:06.403Z,27.90
2023-03-31T00:28:34.742Z,23.90
2023-03-31T00:31:03.510Z,22.58
2023-03-31T00:33:31.921Z,24.20
2023-03-31T00:36:02.368Z,24.15
2023-03-31T00:38:30.660Z,26.17
2023-03-31T00:40:59.247Z,22.33
2023-03-31T00:43:36.185Z,24.65
2023-03-31T00:46:28.041Z,25.77
2023-03-31T00:48:57.888Z,24.48
2023-03-31T00:51:29.261Z,27.08
2023-03-31T00:54:02.033Z,25.33
2023-03-31T00:56:35.526Z,28.15
2023-03-31T00:59:05.246Z,26.70
2023-03-31T01:01:36.105Z,25.48
2023-03-31T01:04:05.619Z,28.27
2023-03-31T01:06:34.337Z,25.63
2023-03-31T01:09:06.925Z,26.73
2023-03-31T01:11:35.601Z,27.57
2023-03-31T01:14:04.408Z,23.15
2023-03-31T01:16:34.126Z,23.70
2023-03-31T01:19:03.445Z,23.13
2023-03-31T01:22:02.728Z,23.77
2023-03-31T01:24:55.257Z,24.67
2023-03-31T01:28:00.779Z,26.13
2023-03-31T01:30:43.597Z,25.42
2023-03-31T01:33:13.995Z,28.95
2023-03-31T01:36:06.706Z,21.13
2023-03-31T01:38:40.940Z,22.40
2023-03-31T01:41:24.578Z,25.95
2023-03-31T01:44:30.435Z,23.02
2023-03-31T01:47:11.948Z,28.27
2023-03-31T01:50:01.394Z,29.10
2023-03-31T01:52:41.689Z,21.15
2023-03-31T01:55:47.803Z,36.45
2023-03-31T01:58:22.438Z,25.17
2023-03-31T02:00:57.496Z,21.65
2023-03-31T02:03:29.874Z,25.88
2023-03-31T02:06:01.033Z,26.88
2023-03-31T02:09:06.970Z,24.00
2023-03-31T02:11:35.562Z,23.35
2023-03-31T02:14:05.019Z,25.52
2023-03-31T02:16:36.138Z,23.38
2023-03-31T02:19:05.789Z,25.27
2023-03-31T02:21:35.232Z,27.15
2023-03-31T02:24:08.462Z,23.55
2023-03-31T02:26:39.835Z,26.25
2023-03-31T02:29:08.228Z,22.60
2023-03-31T02:31:36.054Z,25.58
2023-03-31T02:34:04.672Z,24.67
2023-03-31T02:36:34.325Z,24.88
2023-03-31T02:39:29.165Z,25.48
2023-03-31T02:41:57.568Z,24.00
2023-03-31T02:44:26.079Z,26.20
2023-03-31T02:46:54.920Z,25.00
2023-03-31T02:49:24.020Z,24.80
2023-03-31T02:52:00.172Z,25.48
2023-03-31T02:54:57.922Z,25.92
2023-03-31T02:57:39.042Z,25.60
2023-03-31T03:00:15.023Z,23.98
2023-03-31T03:02:57.026Z,25.48
2023-03-31T03:05:50.012Z,25.15
2023-03-31T03:08:58.122Z,28.83
2023-03-31T03:11:32.812Z,28.58
2023-03-31T03:14:20.583Z,24.48
2023-03-31T03:16:55.809Z,28.83
2023-03-31T03:19:24.097Z,23.00
2023-03-31T03:21:52.386Z,30.90
2023-03-31T03:24:20.694Z,25.88
2023-03-31T03:26:48.528Z,25.55
2023-03-31T03:29:16.403Z,25.85
2023-03-31T03:31:44.880Z,27.67
2023-03-31T03:34:13.324Z,26.70
2023-03-31T03:36:41.288Z,24.23
2023-03-31T03:39:09.557Z,23.65
2023-03-31T03:41:37.698Z,24.75
2023-03-31T03:44:06.098Z,24.45
2023-03-31T03:46:34.119Z,25.15
2023-03-31T03:49:02.320Z,25.05
2023-03-31T03:51:30.253Z,23.17
2023-03-31T03:53:58.083Z,22.63
2023-03-31T03:56:26.697Z,24.65
2023-03-31T03:58:54.362Z,23.13
2023-03-31T04:01:22.735Z,24.35
2023-03-31T04:03:50.395Z,24.33
2023-03-31T04:06:18.915Z,27.10
2023-03-31T04:08:46.548Z,25.95
2023-03-31T04:11:18.967Z,21.30
2023-03-31T04:13:47.795Z,24.85
2023-03-31T04:16:16.991Z,23.17
2023-03-31T04:18:44.577Z,24.75
2023-03-31T04:21:15.816Z,24.92
2023-03-31T04:23:47.064Z,24.33
2023-03-31T04:26:16.853Z,25.23
2023-03-31T04:28:46.904Z,25.98
2023-03-31T04:31:15.586Z,25.83
2023-03-31T04:33:46.311Z,31.63
2023-03-31T04:36:20.617Z,26.05
2023-03-31T04:38:55.381Z,28.25
2023-03-31T04:41:25.063Z,27.20
2023-03-31T04:43:53.424Z,29.33
2023-03-31T04:46:21.597Z,24.75
2023-03-31T04:48:49.771Z,25.98
2023-03-31T04:51:17.713Z,23.98
2023-03-31T04:53:45.496Z,27.38
2023-03-31T04:56:13.788Z,30.02
2023-03-31T04:58:41.628Z,28.85
2023-03-31T05:01:10.252Z,27.15
2023-03-31T05:03:38.354Z,34.47
2023-03-31T05:06:06.874Z,29.85
2023-03-31T05:08:34.737Z,30.27
2023-03-31T05:11:03.924Z,31.05
2023-03-31T05:13:31.735Z,30.73
2023-03-31T05:16:07.413Z,32.65
2023-03-31T05:18:35.597Z,30.90
2023-03-31T05:21:22.763Z,31.40
2023-03-31T05:23:50.670Z,31.73
2023-03-31T05:26:19.159Z,34.83
2023-03-31T05:28:46.998Z,31.60
2023-03-31T05:31:14.943Z,31.58
2023-03-31T05:33:43.292Z,32.13
2023-03-31T05:36:13.949Z,34.60
2023-03-31T05:38:42.392Z,34.08
2023-03-31T05:41:11.303Z,36.08
2023-03-31T05:43:40.292Z,37.08
2023-03-31T05:46:08.956Z,36.05
2023-03-31T05:48:38.507Z,36.60
2023-03-31T05:51:07.010Z,34.40
2023-03-31T05:53:35.545Z,34.45
2023-03-31T05:56:06.537Z,38.22
2023-03-31T05:58:37.005Z,33.63
2023-03-31T06:01:10.807Z,38.85
2023-03-31T06:03:42.202Z,39.10
2023-03-31T06:06:13.719Z,32.92
2023-03-31T06:08:42.385Z,36.17
2023-03-31T06:11:13.140Z,40.20
2023-03-31T06:13:41.703Z,36.42
2023-03-31T06:16:12.436Z,37.30
2023-03-31T06:18:40.994Z,32.22
2023-03-31T06:21:12.528Z,35.42
2023-03-31T06:23:40.357Z,37.75
2023-03-31T06:26:08.990Z,34.60
2023-03-31T06:28:36.699Z,34.45
2023-03-31T06:31:07.763Z,33.72
2023-03-31T06:33:36.474Z,34.00
2023-03-31T06:36:07.085Z,29.70
2023-03-31T06:38:36.605Z,33.15
2023-03-31T06:41:09.408Z,33.88
2023-03-31T06:43:37.961Z,36.03
2023-03-31T06:46:06.793Z,31.98
2023-03-31T06:48:35.140Z,36.83
2023-03-31T06:51:06.252Z,35.85
2023-03-31T06:53:34.608Z,31.38
2023-03-31T06:56:03.142Z,32.38
2023-03-31T06:58:31.745Z,37.53
2023-03-31T07:01:03.531Z,34.45
2023-03-31T07:03:32.852Z,32.83
2023-03-31T07:06:01.626Z,30.80
2023-03-31T07:08:29.328Z,31.58
2023-03-31T07:10:59.975Z,25.80
2023-03-31T07:13:28.499Z,27.42
2023-03-31T07:15:57.135Z,29.48
2023-03-31T07:18:26.367Z,30.67
2023-03-31T07:20:54.616Z,28.67
2023-03-31T07:23:22.384Z,29.90
2023-03-31T07:25:50.622Z,31.83
2023-03-31T07:28:18.386Z,29.00
2023-03-31T07:30:47.044Z,25.77
2023-03-31T07:33:14.740Z,26.67
2023-03-31T07:35:43.043Z,27.95
2023-03-31T07:38:11.293Z,25.50
2023-03-31T07:40:39.749Z,29.38
2023-03-31T07:43:07.974Z,26.70
2023-03-31T07:45:36.574Z,26.65
2023-03-31T07:48:04.708Z,28.38
2023-03-31T07:50:33.161Z,25.48
2023-03-31T07:53:03.916Z,25.90
2023-03-31T07:55:32.413Z,22.75
2023-03-31T07:58:00.447Z,25.23
2023-03-31T08:00:28.802Z,22.85
2023-03-31T08:02:56.651Z,23.67
2023-03-31T08:05:25.904Z,27.52
2023-03-31T08:07:54.089Z,25.95
2023-03-31T08:10:25.483Z,24.08
2023-03-31T08:12:53.965Z,27.40
2023-03-31T08:15:22.723Z,22.90
2023-03-31T08:17:51.161Z,21.38
2023-03-31T08:20:19.435Z,20.80
2023-03-31T08:22:47.328Z,24.50
2023-03-31T08:25:15.712Z,16.40
2023-03-31T08:27:43.850Z,24.20
2023-03-31T08:30:12.521Z,19.70
2023-03-31T08:32:40.486Z,21.75
2023-03-31T08:35:10.107Z,22.42
2023-03-31T08:37:38.779Z,22.42
2023-03-31T08:40:09.989Z,21.48
2023-03-31T08:42:42.213Z,22.42
2023-03-31T08:45:18.318Z,19.90
2023-03-31T08:47:47.208Z,22.45
2023-03-31T08:50:22.470Z,18.10
2023-03-31T08:53:02.882Z,20.45
2023-03-31T08:55:51.601Z,21.58
2023-03-31T08:58:19.352Z,21.23
2023-03-31T09:00:52.664Z,21.42
2023-03-31T09:03:42.493Z,19.85
2023-03-31T09:06:15.343Z,21.52
2023-03-31T09:08:43.733Z,21.30
2023-03-31T09:11:23.425Z,23.70
2023-03-31T09:14:03.665Z,24.90
2023-03-31T09:16:39.511Z,20.30
2023-03-31T09:19:19.024Z,23.02
2023-03-31T09:21:52.545Z,26.25
2023-03-31T09:24:24.137Z,23.35
2023-03-31T09:26:57.841Z,19.83
2023-03-31T09:29:49.525Z,20.33
2023-03-31T09:32:21.001Z,20.83
2023-03-31T09:34:53.246Z,21.23
2023-03-31T09:37:21.116Z,20.05
2023-03-31T09:39:48.843Z,22.70
2023-03-31T09:42:19.290Z,16.75
2023-03-31T09:44:50.040Z,20.73
2023-03-31T09:47:31.440Z,22.48
2023-03-31T09:49:59.751Z,20.30
2023-03-31T09:52:31.440Z,18.00
2023-03-31T09:55:06.998Z,21.02
2023-03-31T09:57:40.409Z,19.13
2023-03-31T10:00:14.292Z,17.98
2023-03-31T10:02:49.983Z,14.93
2023-03-31T10:05:43.800Z,19.02
2023-03-31T10:08:14.585Z,15.63
2023-03-31T10:10:54.197Z,22.52
2023-03-31T10:13:29.556Z,16.77
2023-03-31T10:16:07.108Z,16.83
2023-03-31T10:18:37.966Z,15.25
2023-03-31T10:21:09.805Z,14.23
2023-03-31T10:23:37.788Z,14.77
2023-03-31T10:26:06.395Z,17.15
2023-03-31T10:28:35.422Z,14.23
2023-03-31T10:31:04.354Z,12.52
2023-03-31T10:33:35.260Z,14.38
2023-03-31T10:36:09.409Z,9.00
2023-03-31T10:38:45.423Z,14.63
2023-03-31T10:41:23.223Z,19.27
2023-03-31T10:43:56.431Z,10.27
2023-03-31T10:46:43.977Z,13.57
2023-03-31T10:49:21.508Z,10.80
2023-03-31T10:51:58.088Z,13.82
2023-03-31T10:54:27.473Z,10.13
2023-03-31T10:57:06.469Z,11.02
2023-03-31T10:59:58.804Z,13.55
2023-03-31T11:02:27.523Z,10.18
2023-03-31T11:05:25.520Z,8.27
2023-03-31T11:08:30.456Z,9.02
2023-03-31T11:11:27.631Z,12.68
2023-03-31T11:14:06.851Z,10.38
2023-03-31T11:16:41.429Z,8.48
2023-03-31T11:19:30.503Z,7.53
2023-03-31T11:22:02.367Z,11.60
2023-03-31T11:25:01.868Z,8.13
2023-03-31T11:27:52.276Z,10.60
2023-03-31T11:30:38.691Z,12.75
2023-03-31T11:33:25.052Z,11.88
2023-03-31T11:35:56.816Z,12.57
2023-03-31T11:38:34.177Z,10.48
2023-03-31T11:41:29.553Z,11.88
2023-03-31T11:44:17.802Z,10.95
2023-03-31T11:47:04.292Z,13.18
2023-03-31T11:49:56.035Z,11.75
2023-03-31T11:53:02.465Z,15.50
2023-03-31T11:55:32.791Z,11.80
2023-03-31T11:58:04.870Z,9.88
2023-03-31T12:00:41.530Z,9.23
2023-03-31T12:03:37.633Z,10.65
2023-03-31T12:06:19.113Z,11.75
2023-03-31T12:09:08.504Z,8.82
2023-03-31T12:11:50.839Z,11.75
2023-03-31T12:15:09.714Z,10.50
2023-03-31T12:17:38.968Z,8.23
2023-03-31T12:20:13.977Z,12.20
2023-03-31T12:22:46.501Z,12.93
2023-03-31T12:25:16.166Z,11.02
2023-03-31T12:27:49.732Z,12.57
2023-03-31T12:30:42.353Z,8.02
2023-03-31T12:33:26.389Z,13.05
2023-03-31T12:36:22.831Z,8.02
2023-03-31T12:38:56.030Z,9.27
2023-03-31T12:44:03.955Z,7.10
2023-03-31T12:47:01.457Z,7.90
2023-03-31T12:49:39.207Z,9.35
2023-03-31T12:52:29.310Z,7.72
2023-03-31T12:55:21.850Z,12.90
2023-03-31T12:57:49.879Z,5.72
2023-03-31T13:00:24.169Z,7.93
2023-03-31T13:03:30.825Z,10.32
2023-03-31T13:05:58.594Z,9.05
2023-03-31T13:08:54.177Z,10.15
2023-03-31T13:11:35.395Z,9.02
2023-03-31T13:14:06.263Z,6.93
2023-03-31T13:16:36.638Z,9.27
2023-03-31T13:19:04.424Z,9.32
2023-03-31T13:21:49.147Z,11.10
2023-03-31T13:24:25.528Z,7.65
2023-03-31T13:26:56.955Z,11.55
2023-03-31T13:29:27.472Z,8.38
2023-03-31T13:32:01.414Z,7.55
2023-03-31T13:34:35.951Z,8.25
2023-03-31T13:37:16.311Z,12.10
2023-03-31T13:39:43.952Z,7.13
2023-03-31T13:42:21.118Z,11.82
2023-03-31T13:45:30.951Z,8.90
2023-03-31T13:48:18.601Z,7.07
2023-03-31T13:51:23.569Z,7.07
2023-03-31T13:53:59.963Z,11.43
2023-03-31T13:56:39.612Z,6.45
2023-03-31T13:59:10.890Z,14.90
2023-03-31T14:02:04.198Z,8.68
2023-03-31T14:04:51.671Z,10.20
2023-03-31T14:07:23.337Z,10.30
2023-03-31T14:09:54.116Z,12.57
2023-03-31T14:12:30.451Z,8.43
2023-03-31T14:14:58.849Z,9.95
2023-03-31T14:17:31.875Z,12.52
2023-03-31T14:20:36.920Z,13.10
2023-03-31T14:23:17.161Z,8.00
2023-03-31T14:26:00.855Z,10.13
2023-03-31T14:28:32.173Z,8.05
2023-03-31T14:31:21.761Z,8.43
2023-03-31T14:34:25.442Z,8.38
2023-03-31T14:37:13.838Z,10.13
2023-03-31T14:39:50.379Z,8.10
2023-03-31T14:42:22.127Z,8.13
2023-03-31T14:44:50.015Z,6.53
2023-03-31T14:47:22.899Z,7.60
2023-03-31T14:50:16.543Z,9.65
2023-03-31T14:52:50.224Z,8.02
2023-03-31T14:55:19.130Z,10.77
2023-03-31T14:57:48.144Z,7.47
2023-03-31T15:00:28.016Z,6.97
2023-03-31T15:02:58.545Z,6.45
2023-03-31T15:05:31.076Z,10.50
2023-03-31T15:08:01.620Z,5.95
2023-03-31T15:10:37.008Z,8.15
2023-03-31T15:13:09.820Z,5.63
2023-03-31T15:15:37.873Z,8.68
2023-03-31T15:18:07.286Z,6.95
2023-03-31T15:20:38.572Z,24.80
2023-03-31T15:23:25.183Z,13.02
2023-03-31T15:25:57.712Z,4.85
2023-03-31T15:28:28.704Z,11.15
2023-03-31T15:31:08.972Z,10.30
2023-03-31T15:33:42.118Z,8.45
2023-03-31T15:36:12.217Z,6.82
2023-03-31T15:38:41.071Z,7.05
2023-03-31T15:41:13.277Z,9.00
2023-03-31T15:43:50.861Z,9.00
2023-03-31T15:46:27.468Z,12.48
2023-03-31T15:48:56.833Z,7.10
2023-03-31T15:51:38.316Z,6.53
2023-03-31T15:54:29.736Z,7.28
2023-03-31T15:57:02.062Z,6.65
2023-03-31T15:59:41.526Z,12.30
2023-03-31T16:02:36.936Z,5.72
2023-03-31T16:05:10.914Z,3.67
2023-03-31T16:07:48.228Z,5.90
2023-03-31T16:10:23.561Z,6.00
2023-03-31T16:13:02.746Z,5.53
2023-03-31T16:15:32.355Z,8.95
2023-03-31T16:18:13.704Z,4.10
2023-03-31T16:20:52.448Z,5.05
2023-03-31T16:23:23.979Z,5.20
2023-03-31T16:25:52.528Z,9.63
2023-03-31T16:28:29.307Z,7.60
2023-03-31T16:31:02.000Z,8.40
2023-03-31T16:33:31.571Z,6.18
2023-03-31T16:36:03.298Z,5.32
2023-03-31T16:38:31.071Z,4.72
2023-03-31T16:40:59.604Z,5.78
2023-03-31T16:43:30.285Z,5.70
2023-03-31T16:46:00.396Z,3.50
2023-03-31T16:48:29.757Z,4.40
2023-03-31T16:50:58.838Z,8.07
2023-03-31T16:53:34.051Z,4.25
2023-03-31T16:56:02.883Z,3.55
2023-03-31T16:58:30.749Z,4.70
2023-03-31T17:00:59.444Z,4.82
2023-03-31T17:03:28.027Z,8.73
2023-03-31T17:05:59.195Z,4.70
2023-03-31T17:08:27.976Z,2.90
2023-03-31T17:11:02.180Z,4.55
2023-03-31T17:13:31.022Z,5.57
2023-03-31T17:16:13.177Z,4.47
2023-03-31T17:18:45.223Z,5.80
2023-03-31T17:21:15.105Z,4.70
2023-03-31T17:23:42.859Z,4.32
2023-03-31T17:26:13.041Z,3.00
2023-03-31T17:28:41.744Z,3.75
2023-03-31T17:31:18.400Z,4.53
2023-03-31T17:33:47.001Z,3.38
2023-03-31T17:36:15.945Z,5.20
2023-03-31T17:38:43.537Z,2.90
2023-03-31T17:41:13.369Z,5.95
2023-03-31T17:43:45.117Z,7.30
2023-03-31T17:46:13.879Z,7.83
2023-03-31T17:48:43.472Z,5.75
2023-03-31T17:51:16.989Z,8.40
2023-03-31T17:53:46.564Z,5.88
2023-03-31T17:56:16.603Z,9.52
2023-03-31T17:58:45.934Z,10.85
2023-03-31T18:01:14.664Z,8.98
2023-03-31T18:03:42.546Z,9.90
2023-03-31T18:06:12.969Z,9.10
2023-03-31T18:08:42.139Z,10.80
2023-03-31T18:11:11.525Z,10.38
2023-03-31T18:13:39.683Z,11.38
2023-03-31T18:16:13.236Z,14.02
2023-03-31T18:21:12.443Z,11.32
2023-03-31T18:23:41.396Z,12.65
2023-03-31T18:26:12.001Z,12.90
2023-03-31T18:28:41.419Z,12.18
2023-03-31T18:31:11.102Z,12.60
2023-03-31T18:33:39.919Z,13.27
2023-03-31T18:36:09.679Z,13.07
2023-03-31T18:38:38.158Z,11.52
2023-03-31T18:41:07.896Z,12.95
2023-03-31T18:43:35.732Z,13.43
2023-03-31T18:46:04.539Z,15.02
2023-03-31T18:48:33.339Z,13.15
2023-03-31T18:51:01.898Z,14.43
2023-03-31T18:53:30.641Z,17.50
2023-03-31T18:55:59.572Z,15.70
2023-03-31T18:58:29.986Z,15.73
2023-03-31T19:00:59.677Z,20.55
2023-03-31T19:03:28.069Z,28.63
2023-03-31T19:06:05.171Z,31.23
2023-03-31T19:08:32.873Z,22.27
2023-03-31T19:11:09.449Z,19.60
2023-03-31T19:13:38.487Z,26.80
2023-03-31T19:16:07.250Z,47.17
2023-03-31T19:18:35.269Z,38.70
2023-03-31T19:21:04.416Z,42.35
2023-03-31T19:23:33.286Z,34.08
2023-03-31T19:26:02.971Z,45.72
2023-03-31T19:28:31.727Z,51.85
2023-03-31T19:31:02.804Z,44.97
2023-03-31T19:33:31.205Z,34.72
2023-03-31T19:36:00.799Z,31.90
2023-03-31T19:38:32.420Z,31.88
2023-03-31T19:41:01.124Z,26.60
2023-03-31T19:43:30.242Z,30.75
2023-03-31T19:45:59.665Z,30.05
2023-03-31T19:48:32.394Z,30.77
2023-03-31T19:51:04.599Z,26.98
2023-03-31T19:53:32.619Z,27.23
2023-03-31T19:56:04.240Z,29.35
2023-03-31T19:58:35.555Z,28.50
2023-03-31T20:01:16.481Z,23.70
2023-03-31T20:03:45.167Z,20.75
2023-03-31T20:06:14.911Z,25.48
2023-03-31T20:08:44.586Z,21.63
2023-03-31T20:11:14.715Z,20.48
2023-03-31T20:13:43.859Z,31.13
2023-03-31T20:16:15.000Z,24.27
2023-03-31T20:18:48.266Z,20.25
2023-03-31T20:21:19.837Z,24.40
2023-03-31T20:23:48.230Z,20.58
2023-03-31T20:26:19.251Z,19.85
2023-03-31T20:28:47.929Z,20.05
2023-03-31T20:31:19.036Z,22.92
2023-03-31T20:33:48.825Z,19.55
2023-03-31T20:36:19.253Z,20.70
2023-03-31T20:38:48.718Z,25.35
2023-03-31T20:41:18.574Z,18.00
2023-03-31T20:43:48.443Z,15.30
2023-03-31T20:46:17.971Z,20.85
2023-03-31T20:48:48.623Z,14.98
2023-03-31T20:51:19.594Z,20.90
2023-03-31T20:53:49.200Z,21.20
2023-03-31T20:56:22.641Z,23.35
2023-03-31T20:58:51.434Z,23.27
2023-03-31T21:01:20.318Z,22.52
2023-03-31T21:03:49.230Z,21.40
2023-03-31T21:06:18.732Z,23.17
2023-03-31T21:08:51.591Z,21.02
2023-03-31T21:11:20.679Z,21.15
2023-03-31T21:13:49.401Z,20.65
2023-03-31T21:16:18.280Z,23.45
2023-03-31T21:18:46.723Z,18.83
2023-03-31T21:21:16.746Z,23.83
2023-03-31T21:23:45.260Z,20.10
2023-03-31T21:26:16.006Z,24.13
2023-03-31T21:28:44.727Z,21.40
2023-03-31T21:31:20.512Z,23.77
2023-03-31T21:33:49.114Z,24.25
2023-03-31T21:36:19.431Z,24.92
2023-03-31T21:38:47.531Z,23.88
2023-03-31T21:41:19.320Z,22.83
2023-03-31T21:43:47.529Z,24.63
2023-03-31T21:46:17.844Z,23.95
2023-03-31T21:48:46.792Z,23.92
2023-03-31T21:51:15.278Z,23.90
2023-03-31T21:53:43.123Z,27.88
2023-03-31T21:56:11.500Z,27.60
2023-03-31T21:58:39.295Z,26.33
2023-03-31T22:01:08.906Z,23.00
2023-03-31T22:03:38.736Z,27.52
2023-03-31T22:06:07.445Z,22.92
2023-03-31T22:08:37.056Z,24.38
2023-03-31T22:11:08.121Z,21.27
2023-03-31T22:13:36.887Z,30.13
2023-03-31T22:16:06.623Z,27.83
2023-03-31T22:18:34.670Z,27.55
2023-03-31T22:21:03.585Z,25.67
2023-03-31T22:23:33.218Z,26.42
2023-03-31T22:26:01.131Z,29.23
2023-03-31T22:28:29.244Z,27.90
2023-03-31T22:30:57.541Z,28.60
2023-03-31T22:33:25.309Z,28.33
2023-03-31T22:35:53.642Z,31.17
2023-03-31T22:38:21.577Z,32.05
2023-03-31T22:40:49.696Z,33.17
2023-03-31T22:43:18.204Z,31.80
2023-03-31T22:45:46.101Z,33.55
2023-03-31T22:48:14.596Z,32.40
2023-03-31T22:50:43.518Z,34.25
2023-03-31T22:53:12.258Z,37.45
2023-03-31T22:55:53.731Z,33.22
2023-03-31T22:58:23.290Z,38.00
2023-03-31T23:00:58.847Z,38.65
2023-03-31T23:03:27.531Z,34.97
2023-03-31T23:05:55.941Z,34.15
2023-03-31T23:08:24.015Z,37.03
2023-03-31T23:10:58.007Z,38.90
2023-03-31T23:13:27.279Z,36.45
2023-03-31T23:15:55.209Z,39.75
2023-03-31T23:18:24.050Z,35.17
2023-03-31T23:20:52.662Z,37.17
2023-03-31T23:23:21.330Z,38.90
2023-03-31T23:25:49.689Z,38.53
2023-03-31T23:28:17.368Z,40.88
2023-03-31T23:31:04.531Z,39.72
2023-03-31T23:33:39.069Z,43.50
2023-03-31T23:36:07.948Z,39.47
2023-03-31T23:38:36.354Z,45.17
2023-03-31T23:41:04.498Z,40.40
2023-03-31T23:43:32.102Z,40.85
2023-03-31T23:46:02.291Z,40.08
2023-03-31T23:48:30.182Z,38.35
2023-03-31T23:50:58.093Z,42.42
2023-03-31T23:53:25.791Z,39.50
2023-03-31T23:55:56.675Z,42.58
2023-03-31T23:58:25.919Z,43.28
