createdAt,value
2023-05-24T00:01:49.746Z,43.47
2023-05-24T00:04:20.655Z,43.40
2023-05-24T00:06:51.563Z,43.50
2023-05-24T00:09:22.452Z,43.51
2023-05-24T00:11:53.323Z,43.52
2023-05-24T00:14:24.115Z,43.58
2023-05-24T00:16:55.045Z,43.52
2023-05-24T00:19:25.987Z,43.62
2023-05-24T00:21:56.788Z,43.62
2023-05-24T00:24:27.553Z,43.63
2023-05-24T00:26:58.337Z,43.77
2023-05-24T00:29:31.442Z,43.66
2023-05-24T00:32:04.351Z,43.70
2023-05-24T00:34:35.151Z,43.71
2023-05-24T00:37:07.477Z,43.74
2023-05-24T00:39:38.213Z,43.80
2023-05-24T00:42:09.112Z,43.79
2023-05-24T00:44:39.853Z,43.87
2023-05-24T00:47:10.716Z,43.85
2023-05-24T00:49:41.625Z,43.81
2023-05-24T00:52:12.549Z,44.01
2023-05-24T00:54:44.274Z,43.91
2023-05-24T00:57:15.654Z,43.93
2023-05-24T00:59:47.122Z,43.93
2023-05-24T01:02:18.667Z,43.97
2023-05-24T01:04:51.002Z,44.00
2023-05-24T01:07:26.953Z,44.02
2023-05-24T01:10:04.159Z,44.07
2023-05-24T01:12:53.016Z,44.11
2023-05-24T01:15:26.738Z,44.16
2023-05-24T01:18:02.965Z,44.26
2023-05-24T01:20:34.745Z,44.25
2023-05-24T01:23:25.828Z,44.26
2023-05-24T01:26:02.125Z,44.33
2023-05-24T01:28:33.831Z,44.30
2023-05-24T01:31:05.454Z,44.43
2023-05-24T01:33:36.697Z,44.27
2023-05-24T01:36:08.209Z,44.42
2023-05-24T01:38:39.579Z,44.53
2023-05-24T01:41:27.173Z,44.51
2023-05-24T01:44:04.341Z,44.49
2023-05-24T01:46:37.095Z,44.45
2023-05-24T01:49:20.612Z,44.56
2023-05-24T01:51:52.724Z,44.59
2023-05-24T01:54:27.141Z,44.61
2023-05-24T01:56:58.663Z,44.62
2023-05-24T01:59:31.350Z,44.61
2023-05-24T02:02:02.473Z,44.67
2023-05-24T02:04:33.390Z,44.65
2023-05-24T02:07:04.320Z,44.71
2023-05-24T02:09:35.216Z,44.68
2023-05-24T02:12:06.609Z,44.67
2023-05-24T02:14:38.340Z,44.76
2023-05-24T02:17:09.476Z,44.82
2023-05-24T02:19:40.304Z,44.80
2023-05-24T02:22:11.090Z,44.82
2023-05-24T02:24:41.968Z,44.89
2023-05-24T02:27:12.756Z,44.89
2023-05-24T02:29:43.546Z,44.97
2023-05-24T02:32:14.744Z,44.95
2023-05-24T02:34:45.766Z,45.00
2023-05-24T02:37:16.733Z,45.01
2023-05-24T02:39:47.644Z,45.08
2023-05-24T02:42:18.643Z,45.02
2023-05-24T02:44:52.597Z,45.08
2023-05-24T02:47:23.517Z,45.17
2023-05-24T02:49:54.428Z,45.17
2023-05-24T02:52:25.713Z,45.14
2023-05-24T02:54:56.656Z,45.06
2023-05-24T02:57:28.901Z,45.15
2023-05-24T03:00:00.169Z,45.21
2023-05-24T03:02:34.256Z,45.30
2023-05-24T03:05:06.093Z,45.36
2023-05-24T03:07:36.911Z,45.33
2023-05-24T03:10:08.653Z,45.34
2023-05-24T03:12:39.762Z,45.47
2023-05-24T03:15:12.714Z,45.46
2023-05-24T03:17:43.566Z,45.37
2023-05-24T03:20:17.719Z,45.42
2023-05-24T03:22:49.567Z,45.43
2023-05-24T03:25:20.429Z,45.46
2023-05-24T03:27:51.470Z,45.37
2023-05-24T03:30:23.229Z,45.49
2023-05-24T03:32:57.458Z,45.38
2023-05-24T03:35:28.457Z,45.51
2023-05-24T03:38:00.133Z,45.41
2023-05-24T03:40:33.744Z,45.50
2023-05-24T03:43:17.145Z,45.63
2023-05-24T03:46:00.457Z,45.57
2023-05-24T03:48:31.295Z,45.58
2023-05-24T03:51:02.929Z,45.65
2023-05-24T03:53:33.849Z,45.55
2023-05-24T03:56:04.669Z,45.67
2023-05-24T03:58:35.450Z,45.67
2023-05-24T04:01:06.935Z,45.77
2023-05-24T04:03:39.244Z,45.78
2023-05-24T04:06:10.300Z,45.81
2023-05-24T04:08:41.200Z,45.81
2023-05-24T04:11:13.411Z,45.86
2023-05-24T04:13:44.191Z,45.87
2023-05-24T04:16:15.298Z,45.87
2023-05-24T04:18:46.484Z,45.75
2023-05-24T04:21:17.425Z,45.95
2023-05-24T04:23:48.319Z,45.99
2023-05-24T04:26:19.227Z,46.12
2023-05-24T04:28:50.021Z,45.97
2023-05-24T04:31:21.466Z,46.09
2023-05-24T04:33:52.796Z,46.02
2023-05-24T04:36:25.318Z,46.10
2023-05-24T04:38:56.250Z,46.01
2023-05-24T04:41:29.251Z,46.14
2023-05-24T04:44:00.922Z,46.15
2023-05-24T04:46:31.730Z,46.14
2023-05-24T04:49:02.626Z,46.19
2023-05-24T04:51:33.957Z,46.22
2023-05-24T04:54:08.879Z,46.31
2023-05-24T04:56:40.258Z,46.33
2023-05-24T04:59:11.178Z,46.33
2023-05-24T05:01:42.098Z,46.41
2023-05-24T05:04:13.027Z,46.45
2023-05-24T05:06:44.874Z,46.54
2023-05-24T05:09:15.963Z,46.59
2023-05-24T05:11:47.238Z,46.53
2023-05-24T05:14:18.002Z,46.48
2023-05-24T05:16:49.027Z,46.50
2023-05-24T05:19:20.073Z,46.60
2023-05-24T05:21:50.980Z,46.54
2023-05-24T05:24:22.018Z,46.49
2023-05-24T05:26:52.849Z,46.61
2023-05-24T05:29:24.503Z,46.61
2023-05-24T05:31:55.969Z,46.52
2023-05-24T05:34:26.816Z,46.53
2023-05-24T05:36:57.606Z,46.45
2023-05-24T05:39:28.460Z,46.52
2023-05-24T05:41:59.484Z,46.49
2023-05-24T05:44:30.230Z,46.45
2023-05-24T05:47:01.071Z,46.41
2023-05-24T05:49:32.159Z,46.29
2023-05-24T05:52:03.016Z,46.39
2023-05-24T05:54:34.024Z,46.30
2023-05-24T05:57:05.098Z,46.30
2023-05-24T05:59:36.425Z,46.22
2023-05-24T06:02:07.727Z,46.28
2023-05-24T06:04:39.219Z,46.35
2023-05-24T06:07:10.183Z,46.26
2023-05-24T06:09:41.060Z,46.09
2023-05-24T06:12:11.879Z,46.13
2023-05-24T06:14:42.699Z,46.15
2023-05-24T06:17:13.752Z,46.26
2023-05-24T06:19:44.786Z,46.09
2023-05-24T06:22:15.623Z,46.02
2023-05-24T06:24:47.078Z,46.07
2023-05-24T06:27:17.951Z,45.94
2023-05-24T06:29:49.249Z,45.84
2023-05-24T06:32:20.056Z,45.90
2023-05-24T06:34:50.889Z,45.83
2023-05-24T06:37:25.840Z,45.99
2023-05-24T06:39:56.601Z,45.78
2023-05-24T06:42:27.422Z,45.85
2023-05-24T06:44:58.929Z,45.87
2023-05-24T06:47:30.049Z,45.82
2023-05-24T06:50:02.200Z,45.80
2023-05-24T06:52:33.036Z,45.56
2023-05-24T06:55:03.788Z,45.58
2023-05-24T06:57:34.495Z,45.52
2023-05-24T07:00:10.084Z,45.58
2023-05-24T07:02:41.139Z,45.60
2023-05-24T07:05:12.680Z,45.66
2023-05-24T07:07:44.326Z,45.67
2023-05-24T07:10:15.133Z,45.43
2023-05-24T07:12:46.241Z,45.55
2023-05-24T07:15:17.108Z,45.56
2023-05-24T07:17:48.394Z,45.68
2023-05-24T07:20:19.382Z,45.67
2023-05-24T07:22:50.171Z,45.75
2023-05-24T07:25:20.923Z,45.63
2023-05-24T07:27:52.012Z,45.64
2023-05-24T07:30:31.793Z,45.63
2023-05-24T07:33:03.775Z,45.56
2023-05-24T07:35:35.160Z,45.63
2023-05-24T07:38:05.975Z,45.58
2023-05-24T07:40:36.832Z,45.61
2023-05-24T07:43:07.764Z,45.48
2023-05-24T07:45:38.696Z,45.57
2023-05-24T07:48:09.545Z,45.60
2023-05-24T07:50:40.476Z,45.62
2023-05-24T07:53:11.982Z,45.63
2023-05-24T07:55:43.014Z,45.60
2023-05-24T07:58:14.028Z,45.60
2023-05-24T08:00:45.264Z,45.65
2023-05-24T08:03:17.530Z,45.51
2023-05-24T08:05:48.624Z,45.50
2023-05-24T08:08:19.712Z,45.53
2023-05-24T08:10:50.497Z,45.53
2023-05-24T08:13:21.277Z,45.44
2023-05-24T08:15:52.035Z,45.42
2023-05-24T08:18:22.898Z,45.50
2023-05-24T08:20:53.564Z,45.48
2023-05-24T08:23:24.429Z,45.45
2023-05-24T08:25:55.246Z,45.34
2023-05-24T08:28:28.294Z,45.23
2023-05-24T08:30:59.729Z,45.13
2023-05-24T08:33:30.556Z,45.19
2023-05-24T08:36:01.500Z,45.13
2023-05-24T08:38:32.263Z,45.17
2023-05-24T08:41:03.521Z,45.14
2023-05-24T08:43:34.474Z,45.02
2023-05-24T08:46:06.282Z,44.94
2023-05-24T08:48:42.764Z,44.96
2023-05-24T08:51:13.832Z,44.86
2023-05-24T08:53:49.089Z,44.78
2023-05-24T08:56:20.245Z,44.76
2023-05-24T08:58:52.049Z,44.72
2023-05-24T09:01:23.350Z,44.74
2023-05-24T09:03:55.169Z,44.77
2023-05-24T09:06:26.563Z,44.56
2023-05-24T09:08:57.911Z,44.61
2023-05-24T09:11:28.792Z,44.59
2023-05-24T09:13:59.641Z,44.48
2023-05-24T09:16:30.821Z,44.43
2023-05-24T09:19:01.644Z,44.53
2023-05-24T09:21:32.866Z,44.46
2023-05-24T09:24:03.682Z,44.46
2023-05-24T09:26:34.514Z,44.20
2023-05-24T09:29:07.791Z,44.21
2023-05-24T09:31:40.405Z,44.28
2023-05-24T09:34:18.908Z,44.21
2023-05-24T09:36:49.806Z,44.02
2023-05-24T09:39:22.495Z,42.64
2023-05-24T09:41:57.528Z,43.28
2023-05-24T09:44:28.625Z,42.91
2023-05-24T09:47:05.391Z,43.23
2023-05-24T09:49:38.134Z,43.31
2023-05-24T09:52:09.167Z,43.44
2023-05-24T09:54:41.704Z,43.31
2023-05-24T09:57:12.669Z,43.14
2023-05-24T09:59:44.517Z,43.15
2023-05-24T10:02:15.292Z,42.90
2023-05-24T10:04:46.270Z,42.30
2023-05-24T10:07:17.620Z,41.91
2023-05-24T10:09:48.535Z,41.90
2023-05-24T10:12:23.307Z,40.94
2023-05-24T10:14:57.600Z,41.82
2023-05-24T10:17:28.950Z,40.60
2023-05-24T10:19:59.787Z,37.95
2023-05-24T10:22:31.694Z,39.76
2023-05-24T10:25:02.693Z,40.27
2023-05-24T10:27:34.045Z,39.06
2023-05-24T10:30:13.707Z,40.28
2023-05-24T10:32:46.601Z,40.56
2023-05-24T10:35:20.265Z,40.00
2023-05-24T10:37:51.288Z,39.85
2023-05-24T10:40:25.444Z,39.25
2023-05-24T10:42:56.854Z,39.95
2023-05-24T10:45:36.069Z,39.65
2023-05-24T10:48:29.767Z,39.86
2023-05-24T10:51:01.974Z,39.97
2023-05-24T10:53:39.733Z,39.70
2023-05-24T10:56:11.152Z,39.84
2023-05-24T10:58:59.615Z,39.59
2023-05-24T11:01:32.323Z,39.78
2023-05-24T11:04:10.664Z,39.98
2023-05-24T11:06:51.653Z,39.72
2023-05-24T11:09:22.793Z,39.82
2023-05-24T11:11:56.253Z,39.72
2023-05-24T11:14:31.321Z,39.80
2023-05-24T11:17:02.284Z,39.66
2023-05-24T11:19:35.086Z,39.66
2023-05-24T11:22:07.868Z,39.48
2023-05-24T11:24:38.794Z,39.53
2023-05-24T11:27:12.260Z,39.41
2023-05-24T11:29:43.693Z,39.25
2023-05-24T11:32:17.572Z,38.95
2023-05-24T11:34:49.108Z,39.14
2023-05-24T11:37:26.275Z,39.07
2023-05-24T11:39:59.974Z,38.78
2023-05-24T11:42:30.862Z,38.74
2023-05-24T11:45:01.830Z,38.37
2023-05-24T11:47:36.636Z,38.22
2023-05-24T11:50:08.229Z,36.29
2023-05-24T11:52:41.422Z,36.45
2023-05-24T11:55:17.299Z,37.61
2023-05-24T11:57:50.974Z,37.29
2023-05-24T12:00:26.918Z,36.48
2023-05-24T12:03:05.287Z,36.42
2023-05-24T12:05:37.390Z,34.84
2023-05-24T12:08:12.349Z,35.65
2023-05-24T12:10:44.323Z,36.43
2023-05-24T12:13:26.723Z,36.50
2023-05-24T12:15:58.359Z,36.82
2023-05-24T12:18:30.071Z,36.87
2023-05-24T12:21:00.902Z,36.92
2023-05-24T12:23:33.027Z,37.00
2023-05-24T12:26:04.642Z,36.77
2023-05-24T12:28:39.320Z,36.44
2023-05-24T12:31:10.258Z,36.37
2023-05-24T12:33:41.184Z,36.63
2023-05-24T12:36:13.004Z,36.69
2023-05-24T12:38:43.948Z,36.67
2023-05-24T12:41:14.888Z,36.90
2023-05-24T12:43:45.882Z,36.60
2023-05-24T12:46:16.712Z,36.48
2023-05-24T12:48:47.531Z,36.72
2023-05-24T12:51:18.435Z,36.61
2023-05-24T12:53:49.254Z,36.60
2023-05-24T12:56:20.111Z,36.72
2023-05-24T12:58:51.054Z,36.71
2023-05-24T13:01:21.955Z,36.65
2023-05-24T13:03:53.775Z,36.84
2023-05-24T13:06:25.616Z,36.65
2023-05-24T13:08:56.445Z,36.55
2023-05-24T13:11:27.860Z,36.63
2023-05-24T13:13:59.963Z,36.79
2023-05-24T13:16:30.860Z,36.82
2023-05-24T13:19:01.939Z,36.51
2023-05-24T13:21:32.733Z,36.42
2023-05-24T13:24:03.820Z,36.60
2023-05-24T13:26:37.594Z,36.46
2023-05-24T13:29:32.156Z,36.48
2023-05-24T13:31:59.845Z,36.58
2023-05-24T13:34:30.804Z,36.51
2023-05-24T13:37:01.830Z,36.38
2023-05-24T13:39:33.015Z,36.50
2023-05-24T13:42:03.923Z,36.28
2023-05-24T13:44:34.870Z,35.96
2023-05-24T13:47:06.023Z,36.00
2023-05-24T13:49:38.028Z,36.36
2023-05-24T13:52:08.968Z,36.31
2023-05-24T13:54:39.842Z,36.41
2023-05-24T13:57:10.626Z,36.31
2023-05-24T13:59:41.930Z,36.34
2023-05-24T14:02:12.715Z,36.06
2023-05-24T14:04:43.785Z,36.22
2023-05-24T14:07:15.840Z,35.97
2023-05-24T14:09:46.935Z,36.27
2023-05-24T14:12:17.801Z,36.06
2023-05-24T14:17:22.319Z,35.91
2023-05-24T14:19:53.081Z,35.77
2023-05-24T14:22:26.028Z,36.01
2023-05-24T14:24:56.862Z,36.03
2023-05-24T14:27:27.823Z,36.15
2023-05-24T14:29:58.563Z,35.80
2023-05-24T14:32:29.292Z,35.98
2023-05-24T14:35:00.149Z,36.04
2023-05-24T14:37:31.078Z,35.95
2023-05-24T14:40:02.222Z,36.19
2023-05-24T14:42:33.385Z,35.87
2023-05-24T14:45:04.606Z,35.91
2023-05-24T14:47:35.861Z,36.02
2023-05-24T14:50:07.442Z,36.26
2023-05-24T14:52:38.222Z,36.13
2023-05-24T14:55:09.896Z,36.24
2023-05-24T14:57:41.960Z,36.24
2023-05-24T15:00:14.179Z,36.30
2023-05-24T15:02:44.913Z,36.17
2023-05-24T15:05:16.165Z,36.26
2023-05-24T15:07:47.025Z,36.29
2023-05-24T15:10:17.827Z,36.30
2023-05-24T15:12:48.786Z,36.10
2023-05-24T15:15:20.377Z,36.42
2023-05-24T15:17:51.386Z,36.49
2023-05-24T15:20:22.557Z,36.56
2023-05-24T15:22:53.607Z,37.28
2023-05-24T15:25:24.486Z,37.61
2023-05-24T15:27:55.306Z,38.38
2023-05-24T15:30:26.209Z,38.30
2023-05-24T15:32:57.336Z,38.24
2023-05-24T15:35:28.233Z,37.89
2023-05-24T15:37:58.967Z,37.75
2023-05-24T15:40:29.956Z,38.07
2023-05-24T15:43:00.752Z,38.19
2023-05-24T15:45:31.574Z,38.56
2023-05-24T15:48:02.429Z,38.33
2023-05-24T15:50:54.114Z,38.24
2023-05-24T15:53:25.507Z,38.23
2023-05-24T15:55:57.552Z,38.14
2023-05-24T15:58:28.382Z,38.10
2023-05-24T16:00:59.093Z,38.02
2023-05-24T16:03:29.959Z,38.07
2023-05-24T16:06:00.932Z,38.15
2023-05-24T16:08:31.886Z,38.32
2023-05-24T16:11:03.899Z,38.51
2023-05-24T16:13:34.728Z,38.56
2023-05-24T16:16:05.625Z,38.81
2023-05-24T16:18:37.240Z,38.63
2023-05-24T16:21:07.940Z,38.62
2023-05-24T16:23:38.771Z,38.72
2023-05-24T16:26:09.619Z,38.83
2023-05-24T16:28:40.346Z,38.95
2023-05-24T16:31:11.181Z,39.00
2023-05-24T16:33:42.398Z,39.10
2023-05-24T16:36:13.556Z,39.20
2023-05-24T16:38:44.407Z,39.41
2023-05-24T16:41:15.188Z,39.52
2023-05-24T16:43:46.227Z,40.03
2023-05-24T16:46:17.190Z,39.49
2023-05-24T16:48:48.107Z,39.65
2023-05-24T16:51:19.139Z,39.59
2023-05-24T16:53:49.937Z,39.60
2023-05-24T16:56:20.699Z,40.13
2023-05-24T16:58:52.075Z,40.69
2023-05-24T17:01:23.013Z,41.07
2023-05-24T17:03:53.926Z,40.91
2023-05-24T17:06:25.173Z,41.24
2023-05-24T17:08:56.099Z,41.05
2023-05-24T17:11:26.925Z,41.28
2023-05-24T17:13:57.838Z,41.61
2023-05-24T17:16:29.993Z,41.48
2023-05-24T17:19:01.207Z,41.38
2023-05-24T17:21:31.967Z,41.36
2023-05-24T17:24:02.799Z,41.41
2023-05-24T17:26:34.695Z,41.50
2023-05-24T17:29:05.885Z,41.51
2023-05-24T17:31:37.588Z,41.60
2023-05-24T17:34:08.247Z,41.63
2023-05-24T17:36:39.063Z,41.83
2023-05-24T17:39:09.758Z,42.23
2023-05-24T17:41:40.944Z,42.15
2023-05-24T17:44:11.839Z,42.28
2023-05-24T17:46:42.754Z,42.25
2023-05-24T17:49:14.267Z,42.28
2023-05-24T17:51:45.013Z,42.29
2023-05-24T17:54:15.805Z,42.34
2023-05-24T17:56:46.692Z,42.45
2023-05-24T17:59:17.457Z,42.56
2023-05-24T18:01:49.095Z,42.71
2023-05-24T18:04:20.180Z,42.67
2023-05-24T18:06:51.005Z,42.80
2023-05-24T18:09:22.198Z,42.99
2023-05-24T18:11:53.069Z,43.37
2023-05-24T18:14:23.925Z,43.11
2023-05-24T18:16:57.160Z,43.20
2023-05-24T18:19:29.222Z,43.49
2023-05-24T18:21:59.990Z,43.40
2023-05-24T18:24:30.847Z,43.52
2023-05-24T18:27:02.385Z,43.73
2023-05-24T18:29:33.200Z,43.72
2023-05-24T18:32:04.051Z,43.67
2023-05-24T18:34:34.821Z,43.75
2023-05-24T18:37:06.048Z,44.03
2023-05-24T18:39:37.243Z,43.99
2023-05-24T18:42:09.310Z,44.46
2023-05-24T18:44:40.287Z,44.15
2023-05-24T18:47:11.798Z,44.39
2023-05-24T18:49:42.636Z,44.29
2023-05-24T18:52:13.537Z,44.26
2023-05-24T18:54:44.297Z,44.33
2023-05-24T18:57:15.086Z,44.43
2023-05-24T18:59:45.815Z,44.62
2023-05-24T19:02:16.765Z,44.51
2023-05-24T19:04:49.079Z,44.57
2023-05-24T19:07:19.920Z,44.77
2023-05-24T19:09:50.894Z,44.71
2023-05-24T19:12:21.758Z,44.75
2023-05-24T19:14:52.629Z,44.96
2023-05-24T19:17:24.279Z,45.08
2023-05-24T19:19:55.376Z,45.06
2023-05-24T19:22:26.382Z,45.10
2023-05-24T19:24:57.276Z,45.13
2023-05-24T19:27:28.598Z,45.40
2023-05-24T19:30:00.284Z,45.61
2023-05-24T19:32:31.093Z,45.59
2023-05-24T19:35:01.862Z,45.69
2023-05-24T19:37:32.723Z,46.50
2023-05-24T19:40:03.882Z,46.55
2023-05-24T19:42:35.252Z,46.01
2023-05-24T19:45:09.608Z,46.29
2023-05-24T19:47:40.682Z,46.07
2023-05-24T19:50:12.515Z,46.17
2023-05-24T19:52:43.732Z,46.16
2023-05-24T19:55:14.574Z,46.15
2023-05-24T19:57:45.347Z,46.27
2023-05-24T20:00:16.553Z,46.28
2023-05-24T20:02:47.355Z,46.43
2023-05-24T20:05:18.476Z,46.47
2023-05-24T20:07:49.337Z,46.52
2023-05-24T20:10:20.322Z,46.55
2023-05-24T20:12:51.153Z,46.75
2023-05-24T20:15:26.922Z,46.61
2023-05-24T20:17:57.980Z,46.78
2023-05-24T20:20:28.871Z,46.93
2023-05-24T20:22:59.827Z,46.86
2023-05-24T20:25:30.623Z,46.99
2023-05-24T20:28:01.410Z,47.20
2023-05-24T20:30:32.266Z,47.00
2023-05-24T20:33:03.153Z,47.03
2023-05-24T20:35:34.140Z,47.21
2023-05-24T20:38:05.348Z,47.45
2023-05-24T20:40:36.254Z,47.30
2023-05-24T20:43:08.592Z,47.31
2023-05-24T20:45:39.393Z,47.31
2023-05-24T20:48:10.309Z,47.73
2023-05-24T20:50:41.351Z,47.55
2023-05-24T20:53:14.136Z,47.68
2023-05-24T20:55:45.353Z,48.06
2023-05-24T20:58:17.301Z,47.69
2023-05-24T21:00:48.175Z,47.99
2023-05-24T21:03:19.107Z,47.84
2023-05-24T21:05:50.031Z,47.95
2023-05-24T21:08:20.833Z,48.09
2023-05-24T21:10:51.636Z,48.02
2023-05-24T21:13:22.523Z,48.08
2023-05-24T21:15:53.282Z,48.05
2023-05-24T21:18:24.140Z,48.15
2023-05-24T21:20:54.811Z,48.21
2023-05-24T21:23:25.615Z,48.47
2023-05-24T21:25:56.405Z,48.35
2023-05-24T21:28:27.241Z,48.34
2023-05-24T21:30:58.087Z,48.42
2023-05-24T21:33:28.938Z,48.32
2023-05-24T21:35:59.697Z,48.43
2023-05-24T21:38:30.563Z,48.63
2023-05-24T21:41:01.319Z,48.55
2023-05-24T21:43:32.124Z,48.71
2023-05-24T21:46:02.953Z,48.73
2023-05-24T21:48:33.764Z,48.78
2023-05-24T21:51:04.762Z,48.75
2023-05-24T21:53:35.903Z,48.77
2023-05-24T21:56:06.941Z,48.95
2023-05-24T21:58:38.521Z,48.94
2023-05-24T22:01:09.425Z,48.85
2023-05-24T22:03:40.404Z,48.90
2023-05-24T22:06:11.703Z,49.07
2023-05-24T22:08:42.418Z,49.02
2023-05-24T22:11:13.188Z,49.16
2023-05-24T22:13:44.068Z,49.12
2023-05-24T22:16:14.935Z,49.11
2023-05-24T22:18:45.864Z,49.20
2023-05-24T22:21:16.495Z,49.36
2023-05-24T22:23:47.340Z,49.46
2023-05-24T22:26:18.179Z,49.35
2023-05-24T22:28:56.046Z,49.31
2023-05-24T22:31:27.881Z,49.50
2023-05-24T22:34:02.249Z,49.52
2023-05-24T22:36:33.776Z,49.63
2023-05-24T22:39:04.709Z,49.51
2023-05-24T22:41:35.593Z,49.65
2023-05-24T22:44:06.394Z,49.71
2023-05-24T22:46:37.875Z,49.75
2023-05-24T22:49:08.691Z,49.80
2023-05-24T22:51:44.278Z,49.72
2023-05-24T22:54:15.350Z,49.91
2023-05-24T22:56:47.128Z,49.90
2023-05-24T22:59:18.010Z,49.84
2023-05-24T23:01:48.923Z,49.95
2023-05-24T23:04:21.832Z,49.94
2023-05-24T23:06:53.636Z,50.03
2023-05-24T23:09:35.107Z,50.08
2023-05-24T23:12:08.474Z,50.10
2023-05-24T23:14:41.822Z,50.12
2023-05-24T23:17:14.539Z,50.16
2023-05-24T23:19:45.383Z,50.25
2023-05-24T23:22:18.558Z,50.23
2023-05-24T23:24:49.403Z,50.24
2023-05-24T23:27:20.357Z,50.24
2023-05-24T23:29:51.307Z,50.35
2023-05-24T23:32:22.111Z,50.30
2023-05-24T23:34:52.983Z,50.36
2023-05-24T23:37:23.802Z,50.44
2023-05-24T23:39:54.600Z,50.45
2023-05-24T23:42:26.471Z,50.73
2023-05-24T23:44:57.257Z,50.73
2023-05-24T23:47:28.146Z,50.56
2023-05-24T23:49:58.976Z,50.69
2023-05-24T23:52:29.786Z,50.67
2023-05-24T23:55:00.552Z,50.81
2023-05-24T23:57:31.331Z,50.83
