createdAt,value
2022-11-09T00:01:03.047Z,1.50
2022-11-09T00:03:30.123Z,1.35
2022-11-09T00:05:59.248Z,1.60
2022-11-09T00:08:26.892Z,1.30
2022-11-09T00:10:53.977Z,1.48
2022-11-09T00:13:22.110Z,1.70
2022-11-09T00:15:53.054Z,1.60
2022-11-09T00:18:20.086Z,1.60
2022-11-09T00:20:48.425Z,1.50
2022-11-09T00:23:17.390Z,1.77
2022-11-09T00:25:44.857Z,1.33
2022-11-09T00:28:12.059Z,1.40
2022-11-09T00:30:39.841Z,1.60
2022-11-09T00:33:07.512Z,1.80
2022-11-09T00:35:38.355Z,1.60
2022-11-09T00:38:05.400Z,1.67
2022-11-09T00:40:32.418Z,1.52
2022-11-09T00:42:59.500Z,1.60
2022-11-09T00:45:26.512Z,1.50
2022-11-09T00:47:55.510Z,1.58
2022-11-09T00:50:22.530Z,1.48
2022-11-09T00:52:49.605Z,1.48
2022-11-09T00:55:16.967Z,1.55
2022-11-09T00:57:43.883Z,1.60
2022-11-09T01:00:13.718Z,1.58
2022-11-09T01:02:43.152Z,1.63
2022-11-09T01:05:10.201Z,1.58
2022-11-09T01:07:39.046Z,1.60
2022-11-09T01:10:07.479Z,1.75
2022-11-09T01:12:34.935Z,1.40
2022-11-09T01:15:02.104Z,1.70
2022-11-09T01:17:29.174Z,1.63
2022-11-09T01:19:56.176Z,1.40
2022-11-09T01:22:23.350Z,1.45
2022-11-09T01:24:50.330Z,1.67
2022-11-09T01:27:17.393Z,2.20
2022-11-09T01:29:44.379Z,1.50
2022-11-09T01:32:11.414Z,1.60
2022-11-09T01:34:40.797Z,1.73
2022-11-09T01:37:07.819Z,1.52
2022-11-09T01:39:34.721Z,1.20
2022-11-09T01:42:03.139Z,1.55
2022-11-09T01:44:30.669Z,1.70
2022-11-09T01:47:19.887Z,1.77
2022-11-09T01:49:58.090Z,1.50
2022-11-09T01:52:36.266Z,1.40
2022-11-09T01:55:16.171Z,1.60
2022-11-09T01:57:53.602Z,1.40
2022-11-09T02:00:21.085Z,1.85
2022-11-09T02:02:58.428Z,1.58
2022-11-09T02:05:31.036Z,1.50
2022-11-09T02:08:03.738Z,1.50
2022-11-09T02:10:45.398Z,1.50
2022-11-09T02:13:18.094Z,1.52
2022-11-09T02:15:46.037Z,1.60
2022-11-09T02:18:14.418Z,1.67
2022-11-09T02:20:52.294Z,1.20
2022-11-09T02:23:25.273Z,1.38
2022-11-09T02:26:00.401Z,1.50
2022-11-09T02:28:28.914Z,1.30
2022-11-09T02:30:58.149Z,1.30
2022-11-09T02:33:26.131Z,1.50
2022-11-09T02:35:54.398Z,1.33
2022-11-09T02:38:22.314Z,1.50
2022-11-09T02:40:53.046Z,1.38
2022-11-09T02:43:21.056Z,1.33
2022-11-09T02:45:48.645Z,1.45
2022-11-09T02:48:15.671Z,1.63
2022-11-09T02:50:42.774Z,1.33
2022-11-09T02:53:10.793Z,1.40
2022-11-09T02:55:41.795Z,1.20
2022-11-09T02:58:09.270Z,1.20
2022-11-09T03:00:37.505Z,1.40
2022-11-09T03:03:05.878Z,1.20
2022-11-09T03:05:32.993Z,1.10
2022-11-09T03:08:02.550Z,1.20
2022-11-09T03:10:32.690Z,1.20
2022-11-09T03:13:00.825Z,1.50
2022-11-09T03:15:28.019Z,1.40
2022-11-09T03:17:56.691Z,1.30
2022-11-09T03:20:24.766Z,1.13
2022-11-09T03:22:52.074Z,1.40
2022-11-09T03:25:19.106Z,1.40
2022-11-09T03:27:46.236Z,1.45
2022-11-09T03:30:13.702Z,1.15
2022-11-09T03:32:41.290Z,1.40
2022-11-09T03:35:09.411Z,1.10
2022-11-09T03:37:37.440Z,1.58
2022-11-09T03:40:05.526Z,1.10
2022-11-09T03:42:32.503Z,1.40
2022-11-09T03:44:59.742Z,1.13
2022-11-09T03:47:26.718Z,1.30
2022-11-09T03:49:53.646Z,1.33
2022-11-09T03:52:20.972Z,1.77
2022-11-09T03:54:48.077Z,1.20
2022-11-09T03:57:16.095Z,1.27
2022-11-09T03:59:43.089Z,1.35
2022-11-09T04:02:10.208Z,1.00
2022-11-09T04:04:37.263Z,1.25
2022-11-09T04:07:04.344Z,1.30
2022-11-09T04:09:31.473Z,1.40
2022-11-09T04:11:58.538Z,1.20
2022-11-09T04:14:25.656Z,1.20
2022-11-09T04:16:52.723Z,1.15
2022-11-09T04:19:19.842Z,1.42
2022-11-09T04:21:46.814Z,1.30
2022-11-09T04:24:13.920Z,1.10
2022-11-09T04:26:42.074Z,1.20
2022-11-09T04:29:10.822Z,1.38
2022-11-09T04:31:37.779Z,1.10
2022-11-09T04:34:04.894Z,1.33
2022-11-09T04:36:32.025Z,1.30
2022-11-09T04:38:59.001Z,1.00
2022-11-09T04:41:28.343Z,1.60
2022-11-09T04:43:55.379Z,1.60
2022-11-09T04:46:22.559Z,1.48
2022-11-09T04:48:49.733Z,1.30
2022-11-09T04:51:16.938Z,1.58
2022-11-09T04:53:45.258Z,2.13
2022-11-09T04:56:12.378Z,1.60
2022-11-09T04:58:40.640Z,1.20
2022-11-09T05:01:12.689Z,1.48
2022-11-09T05:03:40.987Z,1.55
2022-11-09T05:06:27.578Z,1.30
2022-11-09T05:08:55.832Z,1.60
2022-11-09T05:11:23.252Z,1.48
2022-11-09T05:13:51.833Z,1.40
2022-11-09T05:16:20.314Z,1.80
2022-11-09T05:18:47.528Z,1.70
2022-11-09T05:21:15.238Z,1.35
2022-11-09T05:24:00.612Z,1.70
2022-11-09T05:26:37.509Z,1.48
2022-11-09T05:29:11.143Z,1.58
2022-11-09T05:31:39.845Z,1.60
2022-11-09T05:34:10.214Z,1.55
2022-11-09T05:36:37.162Z,1.70
2022-11-09T05:39:04.184Z,1.40
2022-11-09T05:41:31.268Z,1.55
2022-11-09T05:44:03.453Z,1.40
2022-11-09T05:46:31.577Z,1.70
2022-11-09T05:48:58.580Z,1.40
2022-11-09T05:51:25.707Z,1.50
2022-11-09T05:53:52.813Z,1.52
2022-11-09T05:56:19.926Z,1.70
2022-11-09T05:58:46.979Z,1.60
2022-11-09T06:01:18.699Z,1.90
2022-11-09T06:03:46.076Z,1.60
2022-11-09T06:06:16.389Z,2.08
2022-11-09T06:08:43.422Z,1.83
2022-11-09T06:11:18.258Z,1.90
2022-11-09T06:13:50.314Z,1.83
2022-11-09T06:16:19.578Z,1.73
2022-11-09T06:18:46.703Z,1.60
2022-11-09T06:21:13.686Z,1.77
2022-11-09T06:23:40.836Z,2.20
2022-11-09T06:26:11.163Z,1.45
2022-11-09T06:28:40.937Z,1.52
2022-11-09T06:31:12.930Z,1.90
2022-11-09T06:33:41.304Z,1.52
2022-11-09T06:36:11.276Z,2.10
2022-11-09T06:38:38.708Z,1.70
2022-11-09T06:41:06.909Z,1.83
2022-11-09T06:43:34.018Z,1.70
2022-11-09T06:46:05.649Z,2.13
2022-11-09T06:48:33.079Z,1.70
2022-11-09T06:51:02.345Z,1.60
2022-11-09T06:53:31.136Z,1.55
2022-11-09T06:56:03.786Z,1.50
2022-11-09T06:58:31.833Z,1.77
2022-11-09T07:00:59.562Z,2.00
2022-11-09T07:03:26.731Z,1.65
2022-11-09T07:05:53.680Z,1.60
2022-11-09T07:08:20.798Z,1.65
2022-11-09T07:10:47.814Z,1.38
2022-11-09T07:13:14.862Z,1.58
2022-11-09T07:15:41.872Z,2.08
2022-11-09T07:18:13.177Z,1.80
2022-11-09T07:20:40.200Z,1.75
2022-11-09T07:23:07.267Z,1.83
2022-11-09T07:25:34.682Z,1.75
2022-11-09T07:28:08.483Z,1.70
2022-11-09T07:30:36.973Z,1.70
2022-11-09T07:33:13.469Z,1.45
2022-11-09T07:35:42.612Z,1.70
2022-11-09T07:38:10.255Z,1.98
2022-11-09T07:40:40.843Z,2.00
2022-11-09T07:43:12.425Z,1.77
2022-11-09T07:45:40.769Z,2.00
2022-11-09T07:48:11.638Z,1.40
2022-11-09T07:50:40.492Z,1.85
2022-11-09T07:53:10.662Z,2.17
2022-11-09T07:55:37.810Z,2.03
2022-11-09T07:58:12.835Z,1.70
2022-11-09T08:00:42.241Z,1.63
2022-11-09T08:03:12.906Z,1.52
2022-11-09T08:05:40.818Z,1.63
2022-11-09T08:08:11.606Z,1.70
2022-11-09T08:10:39.867Z,1.70
2022-11-09T08:13:11.631Z,1.52
2022-11-09T08:15:41.168Z,1.70
2022-11-09T08:18:17.347Z,1.52
2022-11-09T08:20:44.674Z,1.80
2022-11-09T08:23:14.435Z,1.40
2022-11-09T08:25:41.845Z,1.90
2022-11-09T08:28:13.517Z,1.80
2022-11-09T08:30:43.525Z,1.65
2022-11-09T08:33:13.103Z,2.10
2022-11-09T08:35:40.180Z,1.35
2022-11-09T08:38:07.255Z,1.60
2022-11-09T08:40:39.982Z,2.67
2022-11-09T08:43:08.801Z,1.60
2022-11-09T08:45:39.024Z,1.50
2022-11-09T08:48:10.370Z,1.70
2022-11-09T08:50:37.862Z,1.90
2022-11-09T08:53:06.142Z,1.33
2022-11-09T08:55:33.343Z,1.42
2022-11-09T08:58:03.386Z,1.90
2022-11-09T09:00:31.226Z,1.75
2022-11-09T09:03:05.005Z,1.90
2022-11-09T09:05:34.626Z,1.48
2022-11-09T09:08:04.027Z,1.70
2022-11-09T09:10:35.522Z,1.75
2022-11-09T09:13:04.225Z,1.75
2022-11-09T09:15:33.856Z,2.08
2022-11-09T09:18:02.948Z,1.70
2022-11-09T09:20:30.131Z,1.92
2022-11-09T09:23:01.359Z,1.70
2022-11-09T09:25:28.977Z,1.90
2022-11-09T09:27:56.270Z,2.08
2022-11-09T09:30:23.503Z,1.77
2022-11-09T09:32:50.717Z,1.88
2022-11-09T09:35:17.958Z,1.65
2022-11-09T09:37:44.981Z,1.75
2022-11-09T09:40:29.862Z,1.77
2022-11-09T09:42:57.367Z,1.65
2022-11-09T09:45:34.645Z,2.00
2022-11-09T09:48:28.003Z,1.50
2022-11-09T09:51:10.764Z,3.17
2022-11-09T09:53:49.962Z,1.92
2022-11-09T09:56:26.922Z,2.22
2022-11-09T09:59:01.417Z,1.80
2022-11-09T10:01:39.206Z,1.95
2022-11-09T10:04:41.821Z,1.85
2022-11-09T10:07:23.973Z,3.05
2022-11-09T10:10:12.278Z,1.40
2022-11-09T10:13:25.810Z,1.73
2022-11-09T10:15:58.622Z,1.42
2022-11-09T10:19:08.566Z,2.72
2022-11-09T10:22:10.393Z,1.88
2022-11-09T10:25:37.712Z,2.20
2022-11-09T10:28:12.766Z,1.80
2022-11-09T10:30:41.051Z,1.90
2022-11-09T10:33:21.459Z,1.80
2022-11-09T10:36:25.017Z,1.75
2022-11-09T10:38:59.402Z,1.75
2022-11-09T10:41:48.727Z,1.60
2022-11-09T10:44:34.044Z,1.73
2022-11-09T10:47:20.164Z,2.33
2022-11-09T10:50:22.954Z,2.42
2022-11-09T10:53:25.238Z,1.88
2022-11-09T10:56:21.200Z,1.55
2022-11-09T11:00:06.339Z,1.73
2022-11-09T11:02:53.219Z,1.33
2022-11-09T11:05:39.776Z,1.27
2022-11-09T11:08:42.934Z,2.08
2022-11-09T11:11:34.174Z,1.85
2022-11-09T11:14:36.341Z,2.35
2022-11-09T11:17:26.661Z,1.80
2022-11-09T11:20:35.379Z,1.42
2022-11-09T11:23:26.707Z,1.67
2022-11-09T11:26:40.730Z,1.45
2022-11-09T11:29:48.338Z,1.35
2022-11-09T11:32:34.332Z,1.30
2022-11-09T11:35:57.038Z,1.52
2022-11-09T11:38:57.666Z,1.65
2022-11-09T11:42:01.928Z,1.67
2022-11-09T11:45:41.521Z,2.22
2022-11-09T11:48:45.837Z,1.83
2022-11-09T11:52:04.539Z,1.52
2022-11-09T11:55:29.445Z,1.30
2022-11-09T11:59:09.595Z,1.45
2022-11-09T12:02:51.701Z,1.73
2022-11-09T12:06:16.775Z,1.10
2022-11-09T12:09:18.598Z,1.23
2022-11-09T12:12:26.779Z,1.52
2022-11-09T12:15:23.846Z,2.15
2022-11-09T12:18:51.074Z,1.55
2022-11-09T12:21:55.084Z,1.50
2022-11-09T12:25:18.715Z,1.33
2022-11-09T12:28:41.126Z,1.00
2022-11-09T12:32:20.966Z,1.42
2022-11-09T12:35:38.287Z,1.90
2022-11-09T12:38:54.819Z,1.60
2022-11-09T12:41:41.276Z,1.40
2022-11-09T12:44:35.074Z,1.23
2022-11-09T12:47:34.818Z,1.55
2022-11-09T12:50:26.172Z,1.40
2022-11-09T12:53:13.479Z,1.10
2022-11-09T12:56:24.860Z,1.30
2022-11-09T12:59:53.253Z,1.30
2022-11-09T13:02:58.487Z,1.08
2022-11-09T13:05:47.558Z,0.80
2022-11-09T13:08:33.381Z,1.30
2022-11-09T13:11:33.417Z,1.20
2022-11-09T13:14:22.087Z,1.10
2022-11-09T13:17:26.184Z,1.50
2022-11-09T13:20:54.039Z,1.23
2022-11-09T13:23:59.978Z,1.65
2022-11-09T13:26:46.539Z,1.23
2022-11-09T13:29:41.401Z,1.20
2022-11-09T13:32:33.167Z,1.45
2022-11-09T13:35:40.435Z,1.55
2022-11-09T13:38:30.393Z,1.15
2022-11-09T13:41:32.127Z,1.50
2022-11-09T13:44:34.176Z,1.10
2022-11-09T13:47:34.027Z,1.25
2022-11-09T13:50:24.731Z,1.40
2022-11-09T13:53:38.534Z,1.27
2022-11-09T13:56:29.844Z,1.02
2022-11-09T13:59:32.489Z,1.10
2022-11-09T14:02:23.665Z,1.25
2022-11-09T14:05:34.094Z,1.00
2022-11-09T14:08:31.725Z,1.27
2022-11-09T14:11:47.744Z,1.95
2022-11-09T14:15:18.631Z,1.40
2022-11-09T14:18:36.514Z,0.90
2022-11-09T14:21:47.625Z,0.70
2022-11-09T14:24:37.340Z,2.80
2022-11-09T14:27:23.531Z,1.05
2022-11-09T14:30:23.432Z,1.45
2022-11-09T14:33:27.091Z,1.38
2022-11-09T14:36:13.711Z,1.00
2022-11-09T14:39:24.115Z,1.33
2022-11-09T14:42:23.720Z,1.30
2022-11-09T14:45:17.254Z,1.17
2022-11-09T14:48:03.279Z,3.20
2022-11-09T14:50:53.446Z,0.90
2022-11-09T14:53:43.241Z,0.98
2022-11-09T14:56:30.743Z,1.83
2022-11-09T14:59:30.286Z,1.10
2022-11-09T15:02:20.698Z,1.00
2022-11-09T15:05:07.893Z,0.80
2022-11-09T15:07:53.716Z,1.02
2022-11-09T15:10:39.517Z,0.65
2022-11-09T15:13:43.119Z,0.80
2022-11-09T15:16:31.536Z,1.20
2022-11-09T15:19:38.870Z,0.95
2022-11-09T15:22:51.983Z,0.77
2022-11-09T15:25:44.870Z,0.88
2022-11-09T15:28:35.714Z,1.02
2022-11-09T15:31:22.732Z,1.25
2022-11-09T15:34:26.965Z,0.90
2022-11-09T15:37:32.403Z,0.88
2022-11-09T15:40:23.223Z,1.45
2022-11-09T15:43:08.876Z,1.10
2022-11-09T15:45:56.759Z,1.33
2022-11-09T15:48:46.235Z,0.95
2022-11-09T15:51:33.177Z,0.90
2022-11-09T15:54:19.914Z,1.10
2022-11-09T15:57:05.702Z,0.95
2022-11-09T15:59:52.307Z,1.10
2022-11-09T16:02:37.738Z,0.90
2022-11-09T16:05:25.522Z,0.90
2022-11-09T16:08:11.768Z,1.10
2022-11-09T16:10:57.506Z,1.20
2022-11-09T16:13:43.363Z,1.10
2022-11-09T16:16:30.524Z,1.10
2022-11-09T16:19:16.942Z,1.52
2022-11-09T16:22:02.922Z,1.02
2022-11-09T16:24:49.259Z,1.77
2022-11-09T16:27:49.580Z,1.42
2022-11-09T16:30:36.968Z,2.10
2022-11-09T16:33:22.449Z,1.30
2022-11-09T16:36:15.235Z,1.27
2022-11-09T16:39:09.270Z,1.55
2022-11-09T16:42:19.841Z,1.15
2022-11-09T16:45:13.401Z,1.13
2022-11-09T16:47:59.645Z,1.20
2022-11-09T16:50:45.193Z,1.45
2022-11-09T16:53:31.169Z,1.58
2022-11-09T16:56:17.179Z,1.50
2022-11-09T16:59:03.397Z,1.52
2022-11-09T17:01:55.715Z,1.65
2022-11-09T17:04:42.034Z,1.88
2022-11-09T17:07:28.441Z,1.70
2022-11-09T17:10:14.762Z,1.55
2022-11-09T17:13:01.019Z,1.60
2022-11-09T17:15:50.107Z,1.60
2022-11-09T17:18:37.648Z,1.98
2022-11-09T17:21:25.917Z,1.90
2022-11-09T17:24:12.626Z,2.03
2022-11-09T17:26:59.070Z,1.75
2022-11-09T17:29:45.872Z,1.70
2022-11-09T17:32:31.718Z,1.48
2022-11-09T17:35:18.066Z,1.70
2022-11-09T17:38:04.011Z,1.70
2022-11-09T17:40:50.586Z,2.20
2022-11-09T17:43:42.949Z,1.70
2022-11-09T17:46:28.774Z,1.63
2022-11-09T17:49:14.762Z,1.92
2022-11-09T17:52:00.342Z,1.30
2022-11-09T17:54:47.112Z,1.60
2022-11-09T17:57:33.207Z,1.50
2022-11-09T18:00:20.370Z,1.77
2022-11-09T18:03:08.358Z,1.40
2022-11-09T18:05:53.889Z,1.75
2022-11-09T18:08:45.962Z,1.70
2022-11-09T18:11:31.312Z,1.77
2022-11-09T18:14:21.103Z,1.38
2022-11-09T18:17:09.076Z,1.60
2022-11-09T18:19:55.058Z,1.45
2022-11-09T18:22:40.647Z,1.30
2022-11-09T18:25:27.025Z,1.20
2022-11-09T18:28:13.855Z,1.40
2022-11-09T18:31:13.963Z,1.45
2022-11-09T18:33:59.804Z,1.25
2022-11-09T18:36:55.845Z,1.35
2022-11-09T18:39:44.022Z,1.83
2022-11-09T18:42:33.892Z,1.30
2022-11-09T18:45:21.452Z,1.42
2022-11-09T18:48:06.830Z,1.85
2022-11-09T18:50:54.595Z,1.20
2022-11-09T18:53:44.099Z,1.23
2022-11-09T18:56:30.914Z,2.17
2022-11-09T18:59:19.319Z,1.42
2022-11-09T19:02:07.300Z,1.48
2022-11-09T19:04:52.851Z,1.33
2022-11-09T19:07:39.206Z,1.85
2022-11-09T19:10:24.961Z,1.23
2022-11-09T19:13:10.623Z,1.63
2022-11-09T19:15:58.340Z,1.98
2022-11-09T19:18:44.447Z,1.83
2022-11-09T19:21:51.475Z,1.90
2022-11-09T19:24:37.282Z,1.70
2022-11-09T19:27:24.986Z,1.67
2022-11-09T19:30:11.126Z,2.15
2022-11-09T19:32:58.937Z,1.90
2022-11-09T19:35:52.742Z,2.30
2022-11-09T19:38:48.653Z,1.90
2022-11-09T19:41:36.067Z,1.95
2022-11-09T19:44:22.898Z,2.15
2022-11-09T19:47:08.882Z,2.00
2022-11-09T19:49:54.259Z,2.15
2022-11-09T19:52:40.083Z,2.10
2022-11-09T19:55:25.846Z,2.13
2022-11-09T19:58:11.902Z,2.13
2022-11-09T20:01:11.963Z,2.00
2022-11-09T20:04:00.552Z,2.20
2022-11-09T20:06:46.107Z,2.28
2022-11-09T20:09:32.456Z,2.00
2022-11-09T20:12:36.399Z,2.35
2022-11-09T20:15:22.221Z,1.95
2022-11-09T20:18:08.579Z,1.90
2022-11-09T20:20:55.111Z,2.70
2022-11-09T20:23:40.990Z,1.80
2022-11-09T20:26:27.078Z,2.17
2022-11-09T20:29:12.650Z,2.03
2022-11-09T20:31:58.529Z,2.42
2022-11-09T20:34:44.260Z,1.90
2022-11-09T20:37:33.643Z,2.03
2022-11-09T20:40:19.375Z,2.22
2022-11-09T20:43:05.049Z,2.28
2022-11-09T20:45:51.469Z,1.90
2022-11-09T20:48:57.631Z,2.28
2022-11-09T20:51:43.764Z,2.20
2022-11-09T20:54:29.492Z,1.90
2022-11-09T20:57:15.235Z,1.80
2022-11-09T21:00:00.959Z,2.00
2022-11-09T21:02:46.636Z,2.17
2022-11-09T21:05:33.361Z,2.00
2022-11-09T21:08:19.292Z,2.05
2022-11-09T21:11:09.194Z,2.25
2022-11-09T21:13:56.172Z,1.83
2022-11-09T21:16:43.878Z,2.00
2022-11-09T21:19:29.647Z,2.15
2022-11-09T21:22:15.319Z,2.10
2022-11-09T21:25:19.932Z,2.20
2022-11-09T21:28:24.354Z,1.97
2022-11-09T21:31:10.707Z,2.10
2022-11-09T21:33:56.546Z,2.55
2022-11-09T21:36:43.873Z,2.17
2022-11-09T21:39:29.198Z,2.35
2022-11-09T21:42:15.323Z,2.20
2022-11-09T21:45:01.213Z,1.92
2022-11-09T21:47:47.865Z,2.10
2022-11-09T21:50:34.520Z,2.35
2022-11-09T21:53:20.198Z,2.35
2022-11-09T21:56:07.861Z,1.85
2022-11-09T21:58:53.359Z,2.30
2022-11-09T22:01:39.340Z,2.13
2022-11-09T22:04:24.653Z,1.92
2022-11-09T22:07:10.290Z,2.10
2022-11-09T22:10:10.008Z,2.22
2022-11-09T22:13:16.599Z,2.20
2022-11-09T22:16:09.124Z,2.72
2022-11-09T22:19:13.288Z,2.25
2022-11-09T22:21:58.767Z,2.22
2022-11-09T22:24:44.783Z,2.10
2022-11-09T22:27:32.287Z,2.05
2022-11-09T22:30:17.717Z,2.55
2022-11-09T22:33:03.572Z,2.17
2022-11-09T22:36:01.628Z,2.35
2022-11-09T22:38:47.373Z,2.97
2022-11-09T22:41:33.027Z,2.70
2022-11-09T22:44:18.726Z,2.10
2022-11-09T22:47:04.954Z,2.20
2022-11-09T22:49:50.709Z,2.28
2022-11-09T22:52:36.390Z,2.40
2022-11-09T22:55:22.720Z,2.33
2022-11-09T22:58:08.457Z,2.22
2022-11-09T23:00:55.101Z,2.80
2022-11-09T23:03:42.849Z,3.17
2022-11-09T23:06:29.112Z,2.47
2022-11-09T23:09:14.694Z,2.70
2022-11-09T23:12:01.269Z,2.72
2022-11-09T23:15:05.345Z,2.53
2022-11-09T23:18:15.633Z,2.60
2022-11-09T23:21:01.430Z,2.50
2022-11-09T23:23:48.825Z,2.60
2022-11-09T23:26:35.076Z,2.15
2022-11-09T23:29:20.735Z,2.35
2022-11-09T23:32:06.646Z,2.47
2022-11-09T23:34:52.278Z,2.45
2022-11-09T23:37:38.107Z,2.33
2022-11-09T23:40:23.549Z,2.80
2022-11-09T23:43:12.239Z,2.30
2022-11-09T23:46:04.762Z,2.47
2022-11-09T23:48:50.424Z,2.83
2022-11-09T23:51:35.930Z,2.70
2022-11-09T23:54:21.603Z,2.15
2022-11-09T23:57:07.411Z,2.55
2022-11-09T23:59:53.223Z,2.15
