createdAt,value
2022-08-10T00:00:57.617Z,2.27
2022-08-10T00:03:27.312Z,2.53
2022-08-10T00:05:56.637Z,2.40
2022-08-10T00:08:26.037Z,2.47
2022-08-10T00:10:54.420Z,2.33
2022-08-10T00:13:22.645Z,2.23
2022-08-10T00:15:53.874Z,2.67
2022-08-10T00:18:28.932Z,2.40
2022-08-10T00:21:06.044Z,2.70
2022-08-10T00:23:34.003Z,2.40
2022-08-10T00:26:02.671Z,2.20
2022-08-10T00:28:30.664Z,2.43
2022-08-10T00:30:58.884Z,2.70
2022-08-10T00:33:26.787Z,2.43
2022-08-10T00:35:54.846Z,2.10
2022-08-10T00:38:24.430Z,2.80
2022-08-10T00:40:52.562Z,2.30
2022-08-10T00:43:23.587Z,3.00
2022-08-10T00:45:59.907Z,2.20
2022-08-10T00:48:29.328Z,2.73
2022-08-10T00:50:58.416Z,2.40
2022-08-10T00:53:28.410Z,2.77
2022-08-10T00:57:14.016Z,2.40
2022-08-10T00:58:45.976Z,2.50
2022-08-10T01:02:09.697Z,2.50
2022-08-10T01:04:36.251Z,2.63
2022-08-10T01:07:04.276Z,2.63
2022-08-10T01:09:41.711Z,2.50
2022-08-10T01:12:39.701Z,2.50
2022-08-10T01:15:12.843Z,2.83
2022-08-10T01:17:51.541Z,2.40
2022-08-10T01:20:31.198Z,2.10
2022-08-10T01:23:37.627Z,3.03
2022-08-10T01:26:32.041Z,2.23
2022-08-10T01:29:15.317Z,2.43
2022-08-10T01:31:50.793Z,2.83
2022-08-10T01:34:23.507Z,2.37
2022-08-10T01:36:55.147Z,2.57
2022-08-10T01:39:31.461Z,2.37
2022-08-10T01:42:02.451Z,2.40
2022-08-10T01:44:33.376Z,2.60
2022-08-10T01:47:22.382Z,2.10
2022-08-10T01:49:54.837Z,2.50
2022-08-10T01:52:26.420Z,2.30
2022-08-10T01:54:56.236Z,2.50
2022-08-10T01:57:26.560Z,2.33
2022-08-10T01:59:58.649Z,2.60
2022-08-10T02:02:34.834Z,3.03
2022-08-10T02:05:05.975Z,2.60
2022-08-10T02:07:37.689Z,2.80
2022-08-10T02:10:11.421Z,2.20
2022-08-10T02:12:42.001Z,2.40
2022-08-10T02:15:14.121Z,3.03
2022-08-10T02:18:00.317Z,2.57
2022-08-10T02:20:36.316Z,2.73
2022-08-10T02:23:08.489Z,2.43
2022-08-10T02:25:41.227Z,2.77
2022-08-10T02:28:27.051Z,2.40
2022-08-10T02:31:01.563Z,2.57
2022-08-10T02:33:31.941Z,2.80
2022-08-10T02:36:07.125Z,2.50
2022-08-10T02:38:58.526Z,2.80
2022-08-10T02:45:14.710Z,2.50
2022-08-10T02:45:18.931Z,2.67
2022-08-10T02:47:21.610Z,2.30
2022-08-10T02:49:57.205Z,2.67
2022-08-10T02:52:33.002Z,2.77
2022-08-10T02:55:18.154Z,2.37
2022-08-10T02:58:13.460Z,2.70
2022-08-10T03:00:44.972Z,2.90
2022-08-10T03:03:18.757Z,2.60
2022-08-10T03:05:50.593Z,2.37
2022-08-10T03:08:22.666Z,2.70
2022-08-10T03:10:51.659Z,2.93
2022-08-10T03:13:20.396Z,3.23
2022-08-10T03:15:49.129Z,2.67
2022-08-10T03:18:19.570Z,2.83
2022-08-10T03:20:49.799Z,2.60
2022-08-10T03:23:20.137Z,3.00
2022-08-10T03:25:52.630Z,2.73
2022-08-10T03:28:23.422Z,2.53
2022-08-10T03:30:52.055Z,2.77
2022-08-10T03:33:22.687Z,2.70
2022-08-10T03:36:43.212Z,2.80
2022-08-10T03:38:41.414Z,2.33
2022-08-10T03:41:16.157Z,2.50
2022-08-10T03:43:46.001Z,2.70
2022-08-10T03:46:16.215Z,2.83
2022-08-10T03:48:49.215Z,2.83
2022-08-10T03:51:20.905Z,2.87
2022-08-10T03:54:02.843Z,3.00
2022-08-10T03:56:38.368Z,3.40
2022-08-10T03:59:08.624Z,2.80
2022-08-10T04:02:43.271Z,3.07
2022-08-10T04:04:25.828Z,3.00
2022-08-10T04:06:57.309Z,2.90
2022-08-10T04:09:43.156Z,2.40
2022-08-10T04:12:16.194Z,2.73
2022-08-10T04:14:49.269Z,3.17
2022-08-10T04:18:01.384Z,2.83
2022-08-10T04:20:13.122Z,3.20
2022-08-10T04:22:43.681Z,2.93
2022-08-10T04:25:13.740Z,2.67
2022-08-10T04:27:42.039Z,2.93
2022-08-10T04:30:11.519Z,2.83
2022-08-10T04:32:41.093Z,2.80
2022-08-10T04:35:10.690Z,2.60
2022-08-10T04:37:47.176Z,3.13
2022-08-10T04:40:28.382Z,2.93
2022-08-10T04:43:02.425Z,2.70
2022-08-10T04:45:49.612Z,3.60
2022-08-10T04:48:40.639Z,3.13
2022-08-10T04:51:11.200Z,2.93
2022-08-10T04:54:02.625Z,2.50
2022-08-10T04:56:35.923Z,3.27
2022-08-10T04:59:21.888Z,2.77
2022-08-10T05:02:28.075Z,2.80
2022-08-10T05:04:39.470Z,2.80
2022-08-10T05:07:15.889Z,2.90
2022-08-10T05:10:02.911Z,3.27
2022-08-10T05:12:36.486Z,3.23
2022-08-10T05:15:06.922Z,3.00
2022-08-10T05:17:35.471Z,2.80
2022-08-10T05:20:06.931Z,2.90
2022-08-10T05:22:37.444Z,2.83
2022-08-10T05:25:07.005Z,2.77
2022-08-10T05:27:36.605Z,3.23
2022-08-10T05:30:06.968Z,2.87
2022-08-10T05:32:57.571Z,2.70
2022-08-10T05:35:24.214Z,2.77
2022-08-10T05:38:10.693Z,2.90
2022-08-10T05:40:47.035Z,2.40
2022-08-10T05:43:18.325Z,2.87
2022-08-10T05:46:18.543Z,2.70
2022-08-10T05:48:41.759Z,3.30
2022-08-10T05:51:23.614Z,2.70
2022-08-10T05:54:00.824Z,2.83
2022-08-10T05:56:56.300Z,2.60
2022-08-10T06:00:11.205Z,2.80
2022-08-10T06:02:41.507Z,2.90
2022-08-10T06:05:09.857Z,3.30
2022-08-10T06:07:43.600Z,2.70
2022-08-10T06:10:31.584Z,2.97
2022-08-10T06:13:30.154Z,3.10
2022-08-10T06:16:06.517Z,2.47
2022-08-10T06:18:35.339Z,2.73
2022-08-10T06:21:04.483Z,2.90
2022-08-10T06:23:33.330Z,3.30
2022-08-10T06:26:11.421Z,2.83
2022-08-10T06:29:00.229Z,2.93
2022-08-10T06:31:48.185Z,2.60
2022-08-10T06:34:21.831Z,3.00
2022-08-10T06:36:51.167Z,2.60
2022-08-10T06:39:36.153Z,2.57
2022-08-10T06:42:15.060Z,2.50
2022-08-10T06:44:56.500Z,2.50
2022-08-10T06:47:31.824Z,2.63
2022-08-10T06:50:08.855Z,2.50
2022-08-10T06:52:39.196Z,2.53
2022-08-10T06:55:11.949Z,2.73
2022-08-10T06:57:45.593Z,2.53
2022-08-10T07:00:34.397Z,2.60
2022-08-10T07:03:08.616Z,2.73
2022-08-10T07:05:41.964Z,2.90
2022-08-10T07:08:11.899Z,2.67
2022-08-10T07:10:45.788Z,2.80
2022-08-10T07:14:14.291Z,3.00
2022-08-10T07:16:07.047Z,3.00
2022-08-10T07:18:38.164Z,2.83
2022-08-10T07:21:08.625Z,2.83
2022-08-10T07:23:58.774Z,2.93
2022-08-10T07:26:28.494Z,2.40
2022-08-10T07:28:57.062Z,2.40
2022-08-10T07:31:34.825Z,2.17
2022-08-10T07:34:28.698Z,2.60
2022-08-10T07:37:01.906Z,2.10
2022-08-10T07:40:02.289Z,2.30
2022-08-10T07:42:22.278Z,2.10
2022-08-10T07:44:51.440Z,2.37
2022-08-10T07:47:53.987Z,2.43
2022-08-10T07:50:20.019Z,2.13
2022-08-10T07:52:49.819Z,2.47
2022-08-10T07:56:03.589Z,3.10
2022-08-10T07:58:09.937Z,2.60
2022-08-10T08:00:38.833Z,2.33
2022-08-10T08:03:09.244Z,2.57
2022-08-10T08:05:58.935Z,2.23
2022-08-10T08:08:29.344Z,2.23
2022-08-10T08:10:59.764Z,2.10
2022-08-10T08:13:29.117Z,2.03
2022-08-10T08:16:17.021Z,2.13
2022-08-10T08:19:03.982Z,2.03
2022-08-10T08:24:10.072Z,1.90
2022-08-10T08:24:31.927Z,2.67
2022-08-10T08:27:03.259Z,2.30
2022-08-10T08:29:34.994Z,2.40
2022-08-10T08:32:04.402Z,2.80
2022-08-10T08:34:33.626Z,2.80
2022-08-10T08:37:05.083Z,2.37
2022-08-10T08:39:34.131Z,2.53
2022-08-10T08:42:18.916Z,2.53
2022-08-10T08:45:01.240Z,2.30
2022-08-10T08:48:04.864Z,2.00
2022-08-10T08:50:45.811Z,1.70
2022-08-10T08:54:02.780Z,1.87
2022-08-10T08:56:24.823Z,2.13
2022-08-10T08:59:06.903Z,1.90
2022-08-10T09:02:03.996Z,1.60
2022-08-10T09:04:57.268Z,1.83
2022-08-10T09:08:03.816Z,1.50
2022-08-10T09:10:53.300Z,1.90
2022-08-10T09:13:29.348Z,1.83
2022-08-10T09:16:07.031Z,2.10
2022-08-10T09:18:42.955Z,1.87
2022-08-10T09:21:18.433Z,2.20
2022-08-10T09:24:04.495Z,1.83
2022-08-10T09:26:43.773Z,2.30
2022-08-10T09:29:15.316Z,1.70
2022-08-10T09:32:55.050Z,2.27
2022-08-10T09:36:26.999Z,1.70
2022-08-10T09:38:01.780Z,2.40
2022-08-10T09:40:58.274Z,2.20
2022-08-10T09:43:37.475Z,2.00
2022-08-10T09:46:15.060Z,2.07
2022-08-10T09:48:48.399Z,1.90
2022-08-10T09:51:47.354Z,2.33
2022-08-10T09:54:52.138Z,1.60
2022-08-10T09:57:44.444Z,2.07
2022-08-10T10:00:18.303Z,1.90
2022-08-10T10:02:58.764Z,2.60
2022-08-10T10:05:51.387Z,2.23
2022-08-10T10:08:27.875Z,1.80
2022-08-10T10:11:03.549Z,2.70
2022-08-10T10:14:00.160Z,2.30
2022-08-10T10:16:42.763Z,2.00
2022-08-10T10:19:21.038Z,1.90
2022-08-10T10:21:56.685Z,2.10
2022-08-10T10:24:33.995Z,2.07
2022-08-10T10:27:16.170Z,2.00
2022-08-10T10:29:58.716Z,1.63
2022-08-10T10:32:38.976Z,2.23
2022-08-10T10:35:16.009Z,1.80
2022-08-10T10:38:10.562Z,2.53
2022-08-10T10:40:40.868Z,2.20
2022-08-10T10:43:22.727Z,2.00
2022-08-10T10:46:04.352Z,1.80
2022-08-10T10:48:41.355Z,1.60
2022-08-10T10:51:17.310Z,2.00
2022-08-10T10:54:00.091Z,1.70
2022-08-10T10:56:32.128Z,2.03
2022-08-10T10:59:53.947Z,2.07
2022-08-10T11:02:18.408Z,2.13
2022-08-10T11:04:57.406Z,2.10
2022-08-10T11:07:33.911Z,2.37
2022-08-10T11:10:31.497Z,2.10
2022-08-10T11:14:23.244Z,2.30
2022-08-10T11:16:01.030Z,1.60
2022-08-10T11:18:37.512Z,2.27
2022-08-10T11:21:15.067Z,1.60
2022-08-10T11:24:47.146Z,1.60
2022-08-10T11:26:47.647Z,1.80
2022-08-10T11:29:21.036Z,2.17
2022-08-10T11:31:55.656Z,1.97
2022-08-10T11:34:47.213Z,1.67
2022-08-10T11:37:27.013Z,1.43
2022-08-10T11:40:01.986Z,2.77
2022-08-10T11:42:40.425Z,1.67
2022-08-10T11:45:13.557Z,1.83
2022-08-10T11:47:47.503Z,1.87
2022-08-10T11:50:22.949Z,2.37
2022-08-10T11:52:59.037Z,2.03
2022-08-10T11:55:31.557Z,2.27
2022-08-10T11:58:26.288Z,1.77
2022-08-10T12:00:57.027Z,1.80
2022-08-10T12:03:27.831Z,2.00
2022-08-10T12:05:59.680Z,1.60
2022-08-10T12:10:06.815Z,2.20
2022-08-10T12:11:25.483Z,2.10
2022-08-10T12:16:52.329Z,2.00
2022-08-10T12:19:26.565Z,1.90
2022-08-10T12:22:05.936Z,2.10
2022-08-10T12:24:41.152Z,2.03
2022-08-10T12:27:13.269Z,2.13
2022-08-10T12:29:47.070Z,1.63
2022-08-10T12:32:25.461Z,2.27
2022-08-10T12:34:57.813Z,2.37
2022-08-10T12:37:32.333Z,2.13
2022-08-10T12:40:33.976Z,1.90
2022-08-10T12:43:13.167Z,2.00
2022-08-10T12:46:05.838Z,2.10
2022-08-10T12:48:40.269Z,1.80
2022-08-10T12:51:22.381Z,1.83
2022-08-10T12:53:56.400Z,1.63
2022-08-10T12:56:28.253Z,1.87
2022-08-10T12:59:01.503Z,1.27
2022-08-10T13:02:07.041Z,1.90
2022-08-10T13:04:29.359Z,1.73
2022-08-10T13:07:01.628Z,2.00
2022-08-10T13:09:31.333Z,1.90
2022-08-10T13:12:44.316Z,1.90
2022-08-10T13:14:58.002Z,1.83
2022-08-10T13:17:39.694Z,2.10
2022-08-10T13:20:19.039Z,2.00
2022-08-10T13:22:50.625Z,2.20
2022-08-10T13:25:27.060Z,2.30
2022-08-10T13:28:35.559Z,1.87
2022-08-10T13:30:51.071Z,1.70
2022-08-10T13:34:41.472Z,2.23
2022-08-10T13:36:10.121Z,3.10
2022-08-10T13:38:39.578Z,1.57
2022-08-10T13:41:10.001Z,1.90
2022-08-10T13:43:48.736Z,2.30
2022-08-10T13:46:22.073Z,2.13
2022-08-10T13:48:53.252Z,1.60
2022-08-10T13:51:53.974Z,1.97
2022-08-10T13:54:14.313Z,1.93
2022-08-10T13:56:45.332Z,2.20
2022-08-10T13:59:17.068Z,1.90
2022-08-10T14:01:50.224Z,1.93
2022-08-10T14:04:20.044Z,1.83
2022-08-10T14:06:54.952Z,2.13
2022-08-10T14:09:28.168Z,1.50
2022-08-10T14:11:57.181Z,2.43
2022-08-10T14:14:28.901Z,1.83
2022-08-10T14:16:58.249Z,1.90
2022-08-10T14:19:28.867Z,1.90
2022-08-10T14:21:57.618Z,1.80
2022-08-10T14:24:27.255Z,1.90
2022-08-10T14:27:00.190Z,1.90
2022-08-10T14:29:31.007Z,2.10
2022-08-10T14:32:02.303Z,1.60
2022-08-10T14:36:15.598Z,1.70
2022-08-10T14:37:31.060Z,2.20
2022-08-10T14:40:05.881Z,2.13
2022-08-10T14:42:38.773Z,2.40
2022-08-10T14:45:14.300Z,2.07
2022-08-10T14:47:52.560Z,1.80
2022-08-10T14:50:32.035Z,1.83
2022-08-10T14:53:05.439Z,2.10
2022-08-10T14:55:58.316Z,1.90
2022-08-10T14:58:30.812Z,2.07
2022-08-10T15:01:02.360Z,1.73
2022-08-10T15:04:00.768Z,1.80
2022-08-10T15:06:30.881Z,1.83
2022-08-10T15:09:12.561Z,2.03
2022-08-10T15:12:13.613Z,1.90
2022-08-10T15:14:43.311Z,2.37
2022-08-10T15:17:16.500Z,1.93
2022-08-10T15:20:03.774Z,2.00
2022-08-10T15:22:38.894Z,1.73
2022-08-10T15:25:19.282Z,1.90
2022-08-10T15:27:54.905Z,1.90
2022-08-10T15:30:30.840Z,2.00
2022-08-10T15:33:56.839Z,2.33
2022-08-10T15:36:33.283Z,2.10
2022-08-10T15:39:05.566Z,1.80
2022-08-10T15:41:57.378Z,2.50
2022-08-10T15:44:37.291Z,1.93
2022-08-10T15:47:09.104Z,1.73
2022-08-10T15:49:45.717Z,1.97
2022-08-10T15:53:00.005Z,2.47
2022-08-10T15:55:42.589Z,2.50
2022-08-10T15:58:06.561Z,1.80
2022-08-10T16:00:40.569Z,2.30
2022-08-10T16:03:26.585Z,2.30
2022-08-10T16:06:01.950Z,1.90
2022-08-10T16:08:56.178Z,2.50
2022-08-10T16:11:37.844Z,2.37
2022-08-10T16:14:15.099Z,2.10
2022-08-10T16:16:46.689Z,2.57
2022-08-10T16:19:24.073Z,2.83
2022-08-10T16:22:02.247Z,2.07
2022-08-10T16:24:37.625Z,1.77
2022-08-10T16:27:08.253Z,2.03
2022-08-10T16:29:56.544Z,2.00
2022-08-10T16:32:26.358Z,2.53
2022-08-10T16:34:56.292Z,2.13
2022-08-10T16:37:57.426Z,1.70
2022-08-10T16:40:23.730Z,2.40
2022-08-10T16:42:53.618Z,2.07
2022-08-10T16:45:29.983Z,1.93
2022-08-10T16:47:58.630Z,2.07
2022-08-10T16:50:29.903Z,2.20
2022-08-10T16:53:02.135Z,1.80
2022-08-10T16:55:47.462Z,2.43
2022-08-10T16:58:21.766Z,2.60
2022-08-10T17:00:51.908Z,1.70
2022-08-10T17:04:07.891Z,2.27
2022-08-10T17:06:20.820Z,2.20
2022-08-10T17:08:53.852Z,2.23
2022-08-10T17:11:28.346Z,2.20
2022-08-10T17:13:57.925Z,2.17
2022-08-10T17:16:27.576Z,2.27
2022-08-10T17:18:57.833Z,2.40
2022-08-10T17:21:30.375Z,1.97
2022-08-10T17:24:29.681Z,1.80
2022-08-10T17:28:03.090Z,2.33
2022-08-10T17:29:58.143Z,2.87
2022-08-10T17:32:44.345Z,2.10
2022-08-10T17:35:18.569Z,2.70
2022-08-10T17:37:55.335Z,2.00
2022-08-10T17:40:28.378Z,2.10
2022-08-10T17:42:57.251Z,2.10
2022-08-10T17:45:47.485Z,2.37
2022-08-10T17:48:18.905Z,2.53
2022-08-10T17:50:52.078Z,2.30
2022-08-10T17:53:23.888Z,2.33
2022-08-10T17:55:58.705Z,2.10
2022-08-10T17:58:31.123Z,2.63
2022-08-10T18:01:38.219Z,2.17
2022-08-10T18:03:53.326Z,2.70
2022-08-10T18:06:23.482Z,2.67
2022-08-10T18:08:56.062Z,2.80
2022-08-10T18:11:29.381Z,2.27
2022-08-10T18:14:06.992Z,2.80
2022-08-10T18:16:35.549Z,2.20
2022-08-10T18:19:12.396Z,2.53
2022-08-10T18:21:42.672Z,2.50
2022-08-10T18:24:16.516Z,2.30
2022-08-10T18:26:49.880Z,2.40
2022-08-10T18:29:20.061Z,2.57
2022-08-10T18:31:50.012Z,2.50
2022-08-10T18:34:21.413Z,2.50
2022-08-10T18:36:52.178Z,2.37
2022-08-10T18:39:24.690Z,2.37
2022-08-10T18:42:05.559Z,2.40
2022-08-10T18:44:38.937Z,2.17
2022-08-10T18:47:13.720Z,2.57
2022-08-10T18:49:54.400Z,2.10
2022-08-10T18:52:26.072Z,2.57
2022-08-10T18:54:59.862Z,1.90
2022-08-10T18:57:40.430Z,2.67
2022-08-10T19:00:13.321Z,2.40
2022-08-10T19:03:05.864Z,2.40
2022-08-10T19:05:48.563Z,2.33
2022-08-10T19:08:56.339Z,2.70
2022-08-10T19:11:38.851Z,2.10
2022-08-10T19:14:17.256Z,2.40
2022-08-10T19:16:55.322Z,2.13
2022-08-10T19:19:35.763Z,2.00
2022-08-10T19:22:07.460Z,2.67
2022-08-10T19:24:45.597Z,2.60
2022-08-10T19:27:22.946Z,2.90
2022-08-10T19:30:13.074Z,2.57
2022-08-10T19:32:55.803Z,2.80
2022-08-10T19:36:03.701Z,2.73
2022-08-10T19:38:33.377Z,2.73
2022-08-10T19:41:11.376Z,2.60
2022-08-10T19:44:00.170Z,2.63
2022-08-10T19:46:41.859Z,2.63
2022-08-10T19:49:19.612Z,2.70
2022-08-10T19:51:56.474Z,2.80
2022-08-10T19:54:34.917Z,2.90
2022-08-10T19:57:10.139Z,3.30
2022-08-10T20:00:15.704Z,2.97
2022-08-10T20:02:51.383Z,2.57
2022-08-10T20:05:28.293Z,2.60
2022-08-10T20:08:00.408Z,2.87
2022-08-10T20:10:35.726Z,2.87
2022-08-10T20:13:12.685Z,2.90
2022-08-10T20:15:46.169Z,2.70
2022-08-10T20:18:23.867Z,2.80
2022-08-10T20:20:57.627Z,2.77
2022-08-10T20:23:30.647Z,3.00
2022-08-10T20:26:03.708Z,3.70
2022-08-10T20:28:42.297Z,2.80
2022-08-10T20:31:17.561Z,3.07
2022-08-10T20:34:01.848Z,2.90
2022-08-10T20:36:33.160Z,3.60
2022-08-10T20:39:17.365Z,3.27
2022-08-10T20:41:57.867Z,2.77
2022-08-10T20:44:36.712Z,3.27
2022-08-10T20:47:12.659Z,3.67
2022-08-10T20:49:46.716Z,3.10
2022-08-10T20:52:15.833Z,2.83
2022-08-10T20:54:49.427Z,3.60
2022-08-10T20:57:54.587Z,3.13
2022-08-10T21:00:24.004Z,3.40
2022-08-10T21:03:22.236Z,3.30
2022-08-10T21:06:04.106Z,2.90
2022-08-10T21:08:45.746Z,3.20
2022-08-10T21:11:26.590Z,3.13
2022-08-10T21:14:19.880Z,2.60
2022-08-10T21:17:06.146Z,3.00
2022-08-10T21:20:09.067Z,3.00
2022-08-10T21:22:44.888Z,2.67
2022-08-10T21:25:18.601Z,3.00
2022-08-10T21:28:08.667Z,3.30
2022-08-10T21:30:51.117Z,2.30
2022-08-10T21:33:34.530Z,3.27
2022-08-10T21:36:12.372Z,2.90
2022-08-10T21:38:49.167Z,2.90
2022-08-10T21:41:57.631Z,2.70
2022-08-10T21:45:16.743Z,2.97
2022-08-10T21:48:17.273Z,2.40
2022-08-10T21:51:14.781Z,2.93
2022-08-10T21:54:16.319Z,3.07
2022-08-10T21:57:09.529Z,3.20
2022-08-10T22:00:00.695Z,3.17
2022-08-10T22:02:50.921Z,3.10
2022-08-10T22:05:42.668Z,2.57
2022-08-10T22:08:33.775Z,2.50
2022-08-10T22:11:22.603Z,2.20
2022-08-10T22:14:10.002Z,3.23
2022-08-10T22:17:04.605Z,2.63
2022-08-10T22:19:54.148Z,2.70
2022-08-10T22:22:56.400Z,2.67
2022-08-10T22:26:08.177Z,2.77
2022-08-10T22:29:03.801Z,2.77
2022-08-10T22:32:01.575Z,2.47
2022-08-10T22:35:23.527Z,2.63
2022-08-10T22:38:16.565Z,2.83
2022-08-10T22:41:04.217Z,2.77
2022-08-10T22:43:52.261Z,2.80
2022-08-10T22:46:42.848Z,2.50
2022-08-10T22:49:10.419Z,2.47
2022-08-10T22:51:53.477Z,2.70
2022-08-10T22:54:44.664Z,2.50
2022-08-10T22:57:35.027Z,2.83
2022-08-10T23:00:14.148Z,2.63
2022-08-10T23:02:51.165Z,2.60
2022-08-10T23:05:25.553Z,2.60
2022-08-10T23:07:59.051Z,3.40
2022-08-10T23:10:29.849Z,3.30
2022-08-10T23:13:03.455Z,3.47
2022-08-10T23:15:55.340Z,2.83
2022-08-10T23:18:51.590Z,3.23
2022-08-10T23:21:22.532Z,3.43
2022-08-10T23:23:53.908Z,2.73
2022-08-10T23:26:25.829Z,2.70
2022-08-10T23:29:03.265Z,2.70
2022-08-10T23:32:00.932Z,3.00
2022-08-10T23:34:34.090Z,2.53
2022-08-10T23:37:04.759Z,3.10
2022-08-10T23:39:37.348Z,2.90
2022-08-10T23:42:09.658Z,2.90
2022-08-10T23:44:42.340Z,2.83
2022-08-10T23:47:12.619Z,2.90
2022-08-10T23:49:43.239Z,2.80
2022-08-10T23:52:13.648Z,2.87
2022-08-10T23:54:47.677Z,2.90
2022-08-10T23:57:18.765Z,3.17
2022-08-10T23:59:52.788Z,2.70
