createdAt,value
2019-03-22T00:01:34.758Z,43.10
2019-03-22T00:04:04.767Z,45.47
2019-03-22T00:06:34.670Z,49.03
2019-03-22T00:09:05.564Z,44.73
2019-03-22T00:11:35.541Z,44.03
2019-03-22T00:14:05.535Z,38.30
2019-03-22T00:16:35.545Z,43.23
2019-03-22T00:19:05.436Z,51.13
2019-03-22T00:21:35.414Z,46.17
2019-03-22T00:24:05.416Z,47.37
2019-03-22T00:26:35.363Z,44.57
2019-03-22T00:29:05.347Z,47.37
2019-03-22T00:31:35.308Z,43.87
2019-03-22T00:34:05.254Z,45.27
2019-03-22T00:36:35.198Z,46.33
2019-03-22T00:39:06.543Z,44.67
2019-03-22T00:41:36.486Z,45.10
2019-03-22T00:44:06.462Z,47.10
2019-03-22T00:46:36.434Z,38.83
2019-03-22T00:49:06.375Z,46.47
2019-03-22T00:51:36.486Z,42.80
2019-03-22T00:54:06.357Z,45.77
2019-03-22T00:56:36.335Z,46.03
2019-03-22T00:59:06.262Z,48.40
2019-03-22T01:01:36.635Z,43.70
2019-03-22T01:04:06.556Z,44.60
2019-03-22T01:06:36.482Z,46.90
2019-03-22T01:09:07.424Z,50.10
2019-03-22T01:11:37.334Z,46.83
2019-03-22T01:14:07.288Z,50.10
2019-03-22T01:16:37.236Z,49.80
2019-03-22T01:19:07.151Z,48.57
2019-03-22T01:21:37.230Z,41.00
2019-03-22T01:24:07.199Z,52.27
2019-03-22T01:26:37.097Z,54.13
2019-03-22T01:29:07.022Z,50.00
2019-03-22T01:31:36.921Z,47.70
2019-03-22T01:34:06.807Z,51.43
2019-03-22T01:36:36.915Z,56.70
2019-03-22T01:39:07.686Z,51.20
2019-03-22T01:41:37.741Z,55.17
2019-03-22T01:44:07.734Z,51.93
2019-03-22T01:46:37.623Z,52.57
2019-03-22T01:49:07.799Z,57.07
2019-03-22T01:51:37.930Z,51.70
2019-03-22T01:54:07.872Z,44.30
2019-03-22T01:56:37.766Z,44.23
2019-03-22T01:59:07.880Z,53.23
2019-03-22T02:01:37.813Z,56.73
2019-03-22T02:04:07.777Z,50.63
2019-03-22T02:06:37.634Z,53.90
2019-03-22T02:09:08.675Z,54.13
2019-03-22T02:11:38.929Z,51.13
2019-03-22T02:14:08.838Z,60.17
2019-03-22T02:16:38.737Z,52.97
2019-03-22T02:19:09.113Z,53.63
2019-03-22T02:21:38.991Z,55.47
2019-03-22T02:24:08.927Z,59.47
2019-03-22T02:26:38.798Z,55.33
2019-03-22T02:29:08.955Z,60.23
2019-03-22T02:31:38.835Z,53.77
2019-03-22T02:34:08.776Z,61.60
2019-03-22T02:36:38.703Z,53.00
2019-03-22T02:39:08.595Z,56.47
2019-03-22T02:41:38.608Z,56.17
2019-03-22T02:44:08.574Z,55.33
2019-03-22T02:46:38.659Z,55.80
2019-03-22T02:49:08.531Z,53.60
2019-03-22T02:51:38.500Z,50.87
2019-03-22T02:54:08.440Z,58.17
2019-03-22T02:56:38.553Z,61.37
2019-03-22T02:59:08.483Z,62.67
2019-03-22T03:01:38.458Z,59.00
2019-03-22T03:04:08.488Z,58.17
2019-03-22T03:06:38.336Z,61.90
2019-03-22T03:09:08.279Z,61.47
2019-03-22T03:11:38.302Z,54.33
2019-03-22T03:14:08.206Z,62.83
2019-03-22T03:16:38.163Z,53.60
2019-03-22T03:19:08.301Z,62.93
2019-03-22T03:21:38.221Z,63.40
2019-03-22T03:24:08.169Z,57.27
2019-03-22T03:26:38.080Z,57.10
2019-03-22T03:29:08.025Z,52.17
2019-03-22T03:31:38.213Z,70.00
2019-03-22T03:34:08.367Z,58.97
2019-03-22T03:36:38.317Z,56.57
2019-03-22T03:39:09.559Z,59.40
2019-03-22T03:41:39.476Z,64.50
2019-03-22T03:44:09.408Z,61.40
2019-03-22T03:46:39.368Z,69.87
2019-03-22T03:49:09.216Z,67.97
2019-03-22T03:51:39.247Z,66.67
2019-03-22T03:54:09.146Z,68.07
2019-03-22T03:56:39.111Z,63.33
2019-03-22T03:59:08.991Z,67.47
2019-03-22T04:01:38.947Z,71.47
2019-03-22T04:04:08.806Z,67.13
2019-03-22T04:06:38.777Z,66.47
2019-03-22T04:09:09.662Z,44.93
2019-03-22T04:11:39.719Z,60.93
2019-03-22T04:14:09.750Z,74.70
2019-03-22T04:16:39.823Z,71.33
2019-03-22T04:19:09.971Z,72.93
2019-03-22T04:21:39.819Z,83.03
2019-03-22T04:24:09.695Z,66.23
2019-03-22T04:26:39.763Z,75.17
2019-03-22T04:29:09.685Z,40.43
2019-03-22T04:31:39.615Z,79.73
2019-03-22T04:34:09.654Z,71.07
2019-03-22T04:36:39.664Z,37.37
2019-03-22T04:39:09.969Z,70.33
2019-03-22T04:41:40.154Z,67.90
2019-03-22T04:44:10.088Z,75.33
2019-03-22T04:46:42.349Z,67.43
2019-03-22T04:49:13.169Z,70.30
2019-03-22T04:51:43.953Z,68.83
2019-03-22T04:54:16.191Z,71.37
2019-03-22T04:56:47.502Z,74.83
2019-03-22T04:59:19.490Z,77.60
2019-03-22T05:01:52.948Z,80.70
2019-03-22T05:04:25.147Z,80.10
2019-03-22T05:06:56.869Z,64.97
2019-03-22T05:09:29.620Z,85.03
2019-03-22T05:12:02.702Z,67.60
2019-03-22T05:14:35.867Z,82.77
2019-03-22T05:17:07.062Z,89.80
2019-03-22T05:19:39.310Z,70.40
2019-03-22T05:22:11.836Z,59.03
2019-03-22T05:24:44.621Z,80.20
2019-03-22T05:27:15.932Z,77.57
2019-03-22T05:29:48.012Z,63.57
2019-03-22T05:32:19.264Z,99.27
2019-03-22T05:34:49.199Z,82.63
2019-03-22T05:37:19.131Z,95.87
2019-03-22T05:39:49.084Z,72.20
2019-03-22T05:42:19.033Z,85.67
2019-03-22T05:44:48.925Z,79.23
2019-03-22T05:47:18.782Z,86.60
2019-03-22T05:49:48.742Z,98.03
2019-03-22T05:52:18.674Z,85.43
2019-03-22T05:54:48.562Z,53.37
2019-03-22T05:57:18.499Z,74.10
2019-03-22T05:59:48.363Z,76.63
2019-03-22T06:02:18.302Z,91.30
2019-03-22T06:04:48.266Z,63.57
2019-03-22T06:07:18.152Z,58.80
2019-03-22T06:09:48.010Z,70.17
2019-03-22T06:12:18.093Z,89.97
2019-03-22T06:14:48.146Z,77.97
2019-03-22T06:17:18.106Z,58.30
2019-03-22T06:19:48.076Z,75.83
2019-03-22T06:22:18.002Z,78.40
2019-03-22T06:24:47.939Z,82.93
2019-03-22T06:27:17.818Z,49.23
2019-03-22T06:29:54.094Z,91.73
2019-03-22T06:32:19.392Z,91.33
2019-03-22T06:34:49.350Z,74.20
2019-03-22T06:37:19.223Z,71.83
2019-03-22T06:39:49.177Z,84.17
2019-03-22T06:42:19.043Z,72.13
2019-03-22T06:44:48.978Z,68.00
2019-03-22T06:47:18.915Z,73.60
2019-03-22T06:49:48.827Z,65.87
2019-03-22T06:52:18.691Z,52.77
2019-03-22T06:54:48.665Z,66.10
2019-03-22T06:57:18.721Z,56.27
2019-03-22T06:59:48.644Z,62.57
2019-03-22T07:02:18.675Z,66.73
2019-03-22T07:04:48.687Z,63.53
2019-03-22T07:07:18.640Z,69.57
2019-03-22T07:09:48.602Z,40.87
2019-03-22T07:12:18.611Z,57.70
2019-03-22T07:14:48.614Z,63.13
2019-03-22T07:17:18.446Z,70.57
2019-03-22T07:19:48.399Z,55.63
2019-03-22T07:22:18.311Z,47.53
2019-03-22T07:24:48.259Z,49.73
2019-03-22T07:27:18.122Z,48.70
2019-03-22T07:29:48.062Z,51.80
2019-03-22T07:32:17.931Z,57.93
2019-03-22T07:34:47.902Z,62.83
2019-03-22T07:37:17.794Z,49.60
2019-03-22T07:39:47.733Z,47.43
2019-03-22T07:42:17.721Z,45.57
2019-03-22T07:44:47.890Z,42.57
2019-03-22T07:47:17.902Z,41.83
2019-03-22T07:49:47.857Z,38.50
2019-03-22T07:52:17.764Z,35.50
2019-03-22T07:54:47.721Z,40.53
2019-03-22T07:57:17.775Z,36.13
2019-03-22T07:59:47.711Z,34.77
2019-03-22T08:02:17.621Z,18.33
2019-03-22T08:04:47.578Z,27.23
2019-03-22T08:07:17.484Z,22.57
2019-03-22T08:09:47.456Z,22.70
2019-03-22T08:12:19.385Z,23.50
2019-03-22T08:14:49.235Z,24.20
2019-03-22T08:17:19.150Z,27.53
2019-03-22T08:19:49.281Z,23.27
2019-03-22T08:22:19.246Z,16.70
2019-03-22T08:24:49.292Z,20.87
2019-03-22T08:27:19.226Z,22.47
2019-03-22T08:29:51.022Z,20.93
2019-03-22T08:32:20.990Z,19.80
2019-03-22T08:34:50.971Z,23.67
2019-03-22T08:37:21.123Z,13.83
2019-03-22T08:39:51.037Z,13.73
2019-03-22T08:42:20.905Z,17.73
2019-03-22T08:44:50.941Z,15.47
2019-03-22T08:47:32.821Z,17.90
2019-03-22T08:49:52.738Z,18.97
2019-03-22T08:52:22.716Z,13.87
2019-03-22T08:54:52.597Z,16.10
2019-03-22T08:57:24.853Z,14.10
2019-03-22T08:59:54.201Z,14.63
2019-03-22T09:02:24.266Z,13.83
2019-03-22T09:04:54.325Z,13.43
2019-03-22T09:07:24.639Z,15.40
2019-03-22T09:09:54.859Z,13.27
2019-03-22T09:12:26.923Z,11.50
2019-03-22T09:14:56.419Z,14.07
2019-03-22T09:17:26.297Z,11.20
2019-03-22T09:19:56.215Z,17.53
2019-03-22T09:22:26.301Z,13.20
2019-03-22T09:24:56.341Z,13.77
2019-03-22T09:27:26.453Z,11.13
2019-03-22T09:29:56.365Z,9.67
2019-03-22T09:32:26.319Z,11.10
2019-03-22T09:34:56.316Z,10.33
2019-03-22T09:37:26.243Z,10.30
2019-03-22T09:39:56.158Z,8.47
2019-03-22T09:42:26.234Z,7.20
2019-03-22T09:44:56.235Z,10.97
2019-03-22T09:47:26.227Z,7.80
2019-03-22T09:49:56.195Z,11.10
2019-03-22T09:52:26.158Z,14.17
2019-03-22T09:54:56.107Z,10.23
2019-03-22T09:57:26.094Z,6.43
2019-03-22T09:59:56.113Z,8.27
2019-03-22T10:02:26.139Z,8.10
2019-03-22T10:04:56.152Z,4.63
2019-03-22T10:07:26.100Z,7.03
2019-03-22T10:09:56.191Z,10.57
2019-03-22T10:12:26.046Z,7.60
2019-03-22T10:14:56.002Z,7.03
2019-03-22T10:17:25.958Z,5.30
2019-03-22T10:19:55.978Z,8.10
2019-03-22T10:22:25.917Z,7.60
2019-03-22T10:24:55.910Z,7.13
2019-03-22T10:27:25.879Z,6.07
2019-03-22T10:29:55.840Z,6.40
2019-03-22T10:32:25.811Z,7.73
2019-03-22T10:34:55.894Z,8.30
2019-03-22T10:37:25.822Z,8.77
2019-03-22T10:39:55.739Z,6.90
2019-03-22T10:42:25.768Z,9.30
2019-03-22T10:44:55.727Z,7.87
2019-03-22T10:47:25.710Z,9.10
2019-03-22T10:49:55.776Z,10.73
2019-03-22T10:52:25.768Z,8.07
2019-03-22T10:54:55.761Z,8.07
2019-03-22T10:57:25.795Z,7.77
2019-03-22T10:59:55.739Z,9.77
2019-03-22T11:02:25.676Z,8.57
2019-03-22T11:04:55.614Z,7.83
2019-03-22T11:07:25.714Z,9.13
2019-03-22T11:09:55.634Z,7.43
2019-03-22T11:12:25.662Z,6.83
2019-03-22T11:14:56.579Z,5.27
2019-03-22T11:17:26.673Z,12.00
2019-03-22T11:19:57.545Z,10.73
2019-03-22T11:22:27.730Z,7.23
2019-03-22T11:24:57.603Z,9.07
2019-03-22T11:27:27.517Z,8.13
2019-03-22T11:29:57.410Z,14.93
2019-03-22T11:32:27.367Z,8.20
2019-03-22T11:34:57.334Z,9.27
2019-03-22T11:37:27.263Z,9.17
2019-03-22T11:39:57.104Z,8.10
2019-03-22T11:42:27.027Z,8.97
2019-03-22T11:44:56.985Z,8.03
2019-03-22T11:47:26.899Z,8.53
2019-03-22T11:49:56.816Z,6.97
2019-03-22T11:52:26.684Z,6.73
2019-03-22T11:54:56.653Z,8.63
2019-03-22T11:57:26.505Z,7.77
2019-03-22T11:59:56.527Z,9.53
2019-03-22T12:02:26.449Z,10.03
2019-03-22T12:04:56.417Z,7.30
2019-03-22T12:07:26.330Z,9.40
2019-03-22T12:09:56.260Z,7.93
2019-03-22T12:12:26.275Z,8.70
2019-03-22T12:14:56.231Z,7.07
2019-03-22T12:17:27.228Z,6.93
2019-03-22T12:19:57.065Z,7.63
2019-03-22T12:22:27.013Z,4.83
2019-03-22T12:24:56.889Z,8.73
2019-03-22T12:27:36.064Z,10.23
2019-03-22T12:29:58.582Z,16.17
2019-03-22T12:32:32.190Z,16.30
2019-03-22T12:35:00.303Z,37.20
2019-03-22T12:37:30.321Z,19.57
2019-03-22T12:40:00.318Z,11.87
2019-03-22T12:42:30.344Z,5.03
2019-03-22T12:45:00.326Z,6.97
2019-03-22T12:47:30.273Z,7.13
2019-03-22T12:50:00.359Z,9.63
2019-03-22T12:52:31.386Z,8.60
2019-03-22T12:55:01.446Z,6.60
2019-03-22T12:57:31.308Z,5.57
2019-03-22T13:00:01.324Z,5.90
2019-03-22T13:02:31.236Z,9.40
2019-03-22T13:05:01.170Z,4.50
2019-03-22T13:07:31.199Z,6.87
2019-03-22T13:10:01.123Z,6.00
2019-03-22T13:12:31.136Z,11.03
2019-03-22T13:15:01.042Z,14.17
2019-03-22T13:17:30.966Z,8.60
2019-03-22T13:20:00.857Z,6.93
2019-03-22T13:22:31.040Z,8.20
2019-03-22T13:25:01.071Z,12.70
2019-03-22T13:27:31.109Z,3.97
2019-03-22T13:30:00.998Z,6.30
2019-03-22T13:32:30.951Z,8.70
2019-03-22T13:35:00.831Z,5.17
2019-03-22T13:37:30.774Z,5.53
2019-03-22T13:40:00.669Z,6.37
2019-03-22T13:42:30.763Z,10.67
2019-03-22T13:45:00.692Z,9.27
2019-03-22T13:47:30.629Z,5.42
2019-03-22T13:50:00.690Z,5.53
2019-03-22T13:52:30.699Z,4.47
2019-03-22T13:55:00.602Z,7.43
2019-03-22T13:57:30.477Z,7.23
2019-03-22T14:00:00.438Z,5.97
2019-03-22T14:02:30.303Z,6.17
2019-03-22T14:05:00.627Z,9.47
2019-03-22T14:07:30.523Z,5.67
2019-03-22T14:10:00.736Z,9.98
2019-03-22T14:12:37.043Z,5.35
2019-03-22T14:15:02.291Z,4.67
2019-03-22T14:17:32.315Z,4.92
2019-03-22T14:20:10.770Z,5.30
2019-03-22T14:22:34.089Z,6.85
2019-03-22T14:25:04.498Z,9.98
2019-03-22T14:27:34.490Z,6.35
2019-03-22T14:30:05.069Z,6.97
2019-03-22T14:32:35.183Z,5.05
2019-03-22T14:35:05.858Z,7.78
2019-03-22T14:37:35.734Z,8.93
2019-03-22T14:40:06.288Z,6.37
2019-03-22T14:42:36.324Z,7.62
2019-03-22T14:45:06.777Z,5.25
2019-03-22T14:47:36.652Z,7.70
2019-03-22T14:50:07.091Z,6.47
2019-03-22T14:52:37.025Z,5.25
2019-03-22T14:55:07.115Z,5.12
2019-03-22T14:57:47.753Z,4.97
2019-03-22T15:00:09.035Z,5.78
2019-03-22T15:02:38.937Z,10.80
2019-03-22T15:05:08.986Z,10.38
2019-03-22T15:07:38.961Z,9.33
2019-03-22T15:10:09.375Z,6.22
2019-03-22T15:12:39.273Z,7.62
2019-03-22T15:15:28.066Z,6.10
2019-03-22T15:18:15.005Z,5.10
2019-03-22T15:21:12.968Z,7.17
2019-03-22T15:27:33.355Z,5.95
2019-03-22T15:30:20.896Z,10.30
2019-03-22T15:33:12.844Z,15.48
2019-03-22T15:35:55.107Z,14.73
2019-03-22T15:39:20.268Z,9.23
2019-03-22T15:41:50.453Z,6.80
2019-03-22T15:44:20.686Z,8.98
2019-03-22T15:46:50.626Z,8.13
2019-03-22T15:49:20.554Z,8.03
2019-03-22T15:51:50.523Z,6.58
2019-03-22T15:54:20.517Z,32.85
2019-03-22T15:56:50.457Z,11.78
2019-03-22T15:59:20.472Z,6.33
2019-03-22T16:01:50.478Z,6.20
2019-03-22T16:04:20.349Z,7.67
2019-03-22T16:06:50.329Z,6.67
2019-03-22T16:09:20.254Z,7.22
2019-03-22T16:11:50.278Z,9.85
2019-03-22T16:14:20.200Z,10.15
2019-03-22T16:16:50.162Z,17.98
2019-03-22T16:19:20.017Z,6.85
2019-03-22T16:21:50.002Z,7.50
2019-03-22T16:24:19.907Z,13.83
2019-03-22T16:26:49.793Z,7.50
2019-03-22T16:29:19.764Z,7.75
2019-03-22T16:32:07.465Z,9.35
2019-03-22T16:34:37.366Z,11.38
2019-03-22T16:37:07.278Z,9.15
2019-03-22T16:39:37.212Z,5.97
2019-03-22T16:42:07.222Z,9.73
2019-03-22T16:44:37.071Z,7.37
2019-03-22T16:47:07.051Z,10.03
2019-03-22T16:49:36.916Z,11.40
2019-03-22T16:52:06.879Z,6.83
2019-03-22T16:54:36.766Z,10.10
2019-03-22T16:57:06.715Z,12.50
2019-03-22T16:59:36.562Z,10.40
2019-03-22T17:02:06.753Z,11.13
2019-03-22T17:04:36.735Z,9.87
2019-03-22T17:07:07.079Z,14.27
2019-03-22T17:09:37.035Z,18.23
2019-03-22T17:12:06.963Z,17.17
2019-03-22T17:14:37.056Z,20.83
2019-03-22T17:17:06.978Z,21.90
2019-03-22T17:19:36.947Z,22.70
2019-03-22T17:22:06.836Z,22.77
2019-03-22T17:24:36.786Z,23.30
2019-03-22T17:27:06.855Z,26.13
2019-03-22T17:29:36.878Z,36.80
2019-03-22T17:32:06.930Z,29.07
2019-03-22T17:34:36.848Z,35.50
2019-03-22T17:37:06.704Z,45.63
2019-03-22T17:39:36.777Z,30.80
2019-03-22T17:42:06.642Z,26.23
2019-03-22T17:44:36.688Z,35.93
2019-03-22T17:47:06.791Z,31.80
2019-03-22T17:49:36.788Z,54.77
2019-03-22T17:52:06.888Z,60.50
2019-03-22T17:54:36.819Z,44.17
2019-03-22T17:57:06.786Z,46.20
2019-03-22T17:59:36.693Z,41.70
2019-03-22T18:02:06.826Z,42.73
2019-03-22T18:04:36.714Z,39.20
2019-03-22T18:07:06.629Z,38.60
2019-03-22T18:09:36.582Z,47.23
2019-03-22T18:12:06.626Z,48.07
2019-03-22T18:14:37.356Z,49.53
2019-03-22T18:17:19.073Z,47.10
2019-03-22T18:19:49.058Z,51.77
2019-03-22T18:22:19.027Z,48.17
2019-03-22T18:24:48.966Z,50.67
2019-03-22T18:27:18.880Z,53.83
2019-03-22T18:29:48.738Z,62.43
2019-03-22T18:32:18.717Z,62.67
2019-03-22T18:34:48.726Z,69.83
2019-03-22T18:37:18.601Z,62.73
2019-03-22T18:39:48.587Z,53.23
2019-03-22T18:42:18.542Z,56.87
2019-03-22T18:44:48.421Z,62.30
2019-03-22T18:47:18.354Z,68.20
2019-03-22T18:49:48.400Z,68.53
2019-03-22T18:52:18.294Z,93.03
2019-03-22T18:54:48.198Z,91.53
2019-03-22T18:57:18.316Z,93.10
2019-03-22T18:59:48.360Z,100.63
2019-03-22T19:02:18.211Z,95.13
2019-03-22T19:04:48.197Z,119.60
2019-03-22T19:07:18.059Z,111.20
2019-03-22T19:09:48.119Z,109.07
2019-03-22T19:12:17.985Z,138.23
2019-03-22T19:14:47.949Z,111.50
2019-03-22T19:17:17.831Z,79.83
2019-03-22T19:19:47.812Z,71.90
2019-03-22T19:22:17.799Z,70.57
2019-03-22T19:24:47.721Z,76.30
2019-03-22T19:27:17.701Z,61.70
2019-03-22T19:29:47.567Z,161.13
2019-03-22T19:32:19.466Z,678.17
2019-03-22T19:34:54.366Z,404.97
2019-03-22T19:37:21.011Z,149.77
2019-03-22T19:39:53.772Z,82.70
2019-03-22T19:42:23.690Z,91.50
2019-03-22T19:44:53.695Z,106.53
2019-03-22T19:47:23.683Z,113.10
2019-03-22T19:49:53.617Z,93.50
2019-03-22T19:52:23.450Z,105.57
2019-03-22T19:54:53.374Z,114.87
2019-03-22T19:57:23.343Z,111.83
2019-03-22T19:59:53.226Z,122.80
2019-03-22T20:02:23.258Z,115.40
2019-03-22T20:04:53.148Z,106.97
2019-03-22T20:07:27.056Z,97.90
2019-03-22T20:09:54.972Z,110.10
2019-03-22T20:12:24.913Z,121.30
2019-03-22T20:14:54.923Z,125.20
2019-03-22T20:17:24.894Z,116.73
2019-03-22T20:19:54.791Z,120.20
2019-03-22T20:22:24.738Z,136.53
2019-03-22T20:24:54.808Z,146.70
2019-03-22T20:27:24.730Z,114.93
2019-03-22T20:29:54.632Z,127.17
2019-03-22T20:32:24.731Z,109.23
2019-03-22T20:34:54.725Z,136.53
2019-03-22T20:37:24.678Z,137.63
2019-03-22T20:39:54.642Z,164.03
2019-03-22T20:42:24.554Z,171.90
2019-03-22T20:44:54.425Z,201.23
2019-03-22T20:47:24.466Z,219.03
2019-03-22T20:49:54.421Z,195.03
2019-03-22T20:52:24.438Z,207.00
2019-03-22T20:54:54.439Z,197.87
2019-03-22T20:57:24.463Z,168.77
2019-03-22T20:59:54.323Z,152.33
2019-03-22T21:02:24.225Z,139.20
2019-03-22T21:04:54.222Z,116.03
2019-03-22T21:07:24.178Z,111.10
2019-03-22T21:09:54.077Z,114.03
2019-03-22T21:12:24.136Z,132.83
2019-03-22T21:14:53.991Z,145.73
2019-03-22T21:17:23.962Z,136.57
2019-03-22T21:19:53.823Z,107.27
2019-03-22T21:22:23.780Z,99.70
2019-03-22T21:24:53.742Z,144.13
2019-03-22T21:27:23.717Z,134.30
2019-03-22T21:29:53.734Z,125.40
2019-03-22T21:32:23.834Z,134.43
2019-03-22T21:34:53.774Z,128.63
2019-03-22T21:37:23.823Z,118.90
2019-03-22T21:39:53.775Z,116.03
2019-03-22T21:42:23.720Z,128.80
2019-03-22T21:44:53.602Z,128.57
2019-03-22T21:47:23.731Z,127.47
2019-03-22T21:49:53.699Z,135.07
2019-03-22T21:52:23.626Z,114.00
2019-03-22T21:54:53.663Z,109.43
2019-03-22T21:57:23.573Z,92.30
2019-03-22T21:59:53.459Z,98.60
2019-03-22T22:02:23.496Z,100.63
2019-03-22T22:04:53.381Z,96.57
2019-03-22T22:07:23.402Z,104.27
2019-03-22T22:09:53.385Z,235.03
2019-03-22T22:12:23.294Z,118.53
2019-03-22T22:14:53.315Z,153.53
2019-03-22T22:17:23.214Z,120.53
2019-03-22T22:19:53.086Z,98.80
2019-03-22T22:22:23.040Z,93.57
2019-03-22T22:24:52.924Z,102.20
2019-03-22T22:27:22.965Z,116.30
2019-03-22T22:29:52.987Z,109.60
2019-03-22T22:32:23.401Z,107.37
2019-03-22T22:34:53.293Z,108.23
2019-03-22T22:37:23.250Z,171.20
2019-03-22T22:39:53.118Z,113.27
2019-03-22T22:42:23.068Z,119.43
2019-03-22T22:44:53.049Z,99.57
2019-03-22T22:47:22.988Z,146.87
2019-03-22T22:49:53.046Z,116.30
2019-03-22T22:52:22.985Z,111.83
2019-03-22T22:54:52.969Z,117.07
2019-03-22T22:57:22.942Z,109.97
2019-03-22T22:59:52.890Z,128.13
2019-03-22T23:02:22.742Z,118.33
2019-03-22T23:04:52.706Z,110.27
2019-03-22T23:07:22.635Z,92.10
2019-03-22T23:09:52.619Z,106.27
2019-03-22T23:12:22.657Z,106.13
2019-03-22T23:14:52.629Z,99.20
2019-03-22T23:17:22.583Z,107.90
2019-03-22T23:19:52.438Z,104.77
2019-03-22T23:22:22.390Z,100.60
2019-03-22T23:24:52.292Z,91.63
2019-03-22T23:27:22.203Z,84.17
2019-03-22T23:29:52.100Z,93.30
2019-03-22T23:32:22.131Z,99.83
2019-03-22T23:34:58.922Z,96.33
2019-03-22T23:37:23.758Z,97.43
2019-03-22T23:39:53.586Z,94.00
2019-03-22T23:42:23.504Z,84.67
2019-03-22T23:44:53.478Z,75.37
2019-03-22T23:47:23.442Z,75.17
2019-03-22T23:49:53.548Z,88.53
2019-03-22T23:52:23.463Z,99.83
2019-03-22T23:54:53.377Z,80.97
2019-03-22T23:57:23.576Z,82.93
2019-03-22T23:59:53.607Z,66.60
