createdAt,value
2018-10-06T00:00:40.512Z,23.50
2018-10-06T00:03:09.386Z,23.50
2018-10-06T00:05:39.127Z,23.50
2018-10-06T00:08:08.987Z,23.50
2018-10-06T00:10:38.688Z,23.50
2018-10-06T00:13:07.892Z,23.50
2018-10-06T00:15:36.895Z,23.40
2018-10-06T00:18:06.540Z,23.40
2018-10-06T00:20:35.781Z,23.40
2018-10-06T00:23:05.093Z,23.40
2018-10-06T00:25:35.341Z,23.40
2018-10-06T00:28:05.542Z,23.40
2018-10-06T00:30:35.201Z,23.40
2018-10-06T00:33:04.633Z,23.40
2018-10-06T00:35:34.102Z,23.40
2018-10-06T00:38:03.850Z,23.40
2018-10-06T00:40:33.299Z,23.40
2018-10-06T00:43:02.701Z,23.30
2018-10-06T00:45:32.018Z,23.30
2018-10-06T00:48:01.242Z,23.30
2018-10-06T00:50:30.645Z,23.30
2018-10-06T00:53:00.047Z,23.30
2018-10-06T00:55:29.888Z,23.30
2018-10-06T00:57:59.299Z,23.30
2018-10-06T01:00:28.799Z,23.30
2018-10-06T01:02:57.892Z,23.30
2018-10-06T01:05:26.922Z,23.20
2018-10-06T01:07:55.973Z,23.20
2018-10-06T01:10:25.330Z,23.20
2018-10-06T01:12:55.447Z,23.20
2018-10-06T01:15:24.968Z,23.20
2018-10-06T01:17:53.961Z,23.20
2018-10-06T01:20:23.070Z,23.20
2018-10-06T01:22:52.630Z,23.20
2018-10-06T01:25:22.644Z,23.20
2018-10-06T01:27:53.177Z,23.20
2018-10-06T01:30:22.524Z,23.20
2018-10-06T01:32:51.841Z,23.20
2018-10-06T01:35:21.488Z,23.20
2018-10-06T01:37:51.074Z,23.10
2018-10-06T01:40:20.354Z,23.10
2018-10-06T01:42:49.752Z,23.10
2018-10-06T01:45:18.904Z,23.10
2018-10-06T01:47:48.407Z,23.10
2018-10-06T01:50:17.855Z,23.10
2018-10-06T01:52:46.824Z,23.10
2018-10-06T01:55:16.518Z,23.10
2018-10-06T01:57:45.726Z,23.10
2018-10-06T02:00:15.191Z,23.10
2018-10-06T02:02:44.572Z,23.10
2018-10-06T02:05:14.237Z,23.10
2018-10-06T02:07:46.453Z,23.00
2018-10-06T02:10:16.017Z,23.00
2018-10-06T02:12:48.821Z,23.00
2018-10-06T02:15:18.908Z,23.00
2018-10-06T02:17:52.494Z,23.00
2018-10-06T02:20:23.009Z,23.00
2018-10-06T02:22:52.582Z,23.00
2018-10-06T02:25:23.241Z,23.00
2018-10-06T02:28:06.263Z,23.00
2018-10-06T02:30:35.138Z,23.00
2018-10-06T02:33:07.651Z,23.00
2018-10-06T02:35:37.296Z,23.00
2018-10-06T02:38:06.223Z,23.00
2018-10-06T02:40:35.155Z,23.00
2018-10-06T02:43:04.116Z,23.00
2018-10-06T02:45:32.995Z,23.00
2018-10-06T02:48:01.957Z,23.00
2018-10-06T02:50:31.119Z,23.00
2018-10-06T02:53:00.234Z,22.90
2018-10-06T02:55:33.290Z,22.90
2018-10-06T02:58:15.693Z,22.90
2018-10-06T03:00:45.251Z,22.90
2018-10-06T03:03:14.201Z,22.90
2018-10-06T03:05:43.318Z,22.90
2018-10-06T03:08:12.171Z,22.90
2018-10-06T03:10:41.371Z,22.90
2018-10-06T03:13:10.522Z,22.90
2018-10-06T03:15:39.412Z,22.90
2018-10-06T03:18:08.278Z,22.90
2018-10-06T03:20:37.266Z,22.90
2018-10-06T03:23:06.119Z,22.90
2018-10-06T03:25:34.971Z,22.90
2018-10-06T03:28:04.131Z,22.80
2018-10-06T03:30:32.982Z,22.80
2018-10-06T03:33:02.135Z,22.80
2018-10-06T03:35:31.049Z,22.80
2018-10-06T03:37:59.954Z,22.80
2018-10-06T03:40:28.831Z,22.80
2018-10-06T03:42:57.934Z,22.80
2018-10-06T03:45:27.712Z,22.80
2018-10-06T03:47:56.571Z,22.80
2018-10-06T03:50:25.623Z,22.80
2018-10-06T03:52:55.054Z,22.80
2018-10-06T03:55:23.956Z,22.80
2018-10-06T03:57:53.088Z,22.80
2018-10-06T04:00:22.003Z,22.80
2018-10-06T04:02:50.905Z,22.80
2018-10-06T04:05:19.797Z,22.70
2018-10-06T04:07:48.962Z,22.70
2018-10-06T04:10:18.161Z,22.70
2018-10-06T04:12:47.011Z,22.70
2018-10-06T04:15:15.862Z,22.70
2018-10-06T04:17:44.706Z,22.70
2018-10-06T04:20:13.894Z,22.70
2018-10-06T04:22:42.765Z,22.70
2018-10-06T04:25:12.004Z,22.70
2018-10-06T04:27:40.863Z,22.70
2018-10-06T04:30:10.301Z,22.70
2018-10-06T04:32:39.502Z,22.70
2018-10-06T04:35:08.744Z,22.70
2018-10-06T04:37:37.587Z,22.70
2018-10-06T04:40:06.683Z,22.70
2018-10-06T04:42:35.778Z,22.70
2018-10-06T04:45:04.659Z,22.60
2018-10-06T04:47:34.072Z,22.60
2018-10-06T04:50:03.854Z,22.60
2018-10-06T04:52:32.867Z,22.60
2018-10-06T04:55:01.716Z,22.60
2018-10-06T04:57:30.631Z,22.60
2018-10-06T04:59:59.752Z,22.60
2018-10-06T05:02:28.838Z,22.60
2018-10-06T05:04:57.987Z,22.60
2018-10-06T05:07:26.873Z,22.60
2018-10-06T05:09:55.748Z,22.60
2018-10-06T05:12:24.608Z,22.50
2018-10-06T05:14:53.985Z,22.60
2018-10-06T05:17:22.883Z,22.60
2018-10-06T05:19:51.760Z,22.60
2018-10-06T05:22:20.659Z,22.60
2018-10-06T05:24:49.532Z,22.60
2018-10-06T05:27:18.422Z,22.60
2018-10-06T05:29:47.278Z,22.60
2018-10-06T05:32:16.378Z,22.60
2018-10-06T05:34:45.270Z,22.60
2018-10-06T05:37:14.440Z,22.60
2018-10-06T05:39:43.310Z,22.60
2018-10-06T05:42:12.178Z,22.60
2018-10-06T05:44:43.330Z,22.60
2018-10-06T05:47:12.198Z,22.60
2018-10-06T05:49:41.055Z,22.60
2018-10-06T05:52:10.014Z,22.60
2018-10-06T05:54:39.085Z,22.60
2018-10-06T05:57:07.973Z,22.60
2018-10-06T05:59:37.115Z,22.60
2018-10-06T06:02:06.014Z,22.60
2018-10-06T06:04:35.133Z,22.60
2018-10-06T06:07:04.046Z,22.60
2018-10-06T06:09:32.931Z,22.60
2018-10-06T06:12:01.943Z,22.60
2018-10-06T06:14:31.606Z,22.60
2018-10-06T06:17:00.589Z,22.60
2018-10-06T06:19:29.759Z,22.60
2018-10-06T06:21:58.675Z,22.60
2018-10-06T06:24:28.385Z,22.70
2018-10-06T06:26:58.321Z,22.70
2018-10-06T06:29:27.730Z,22.70
2018-10-06T06:31:56.683Z,22.70
2018-10-06T06:34:25.562Z,22.70
2018-10-06T06:36:54.468Z,22.70
2018-10-06T06:39:23.327Z,22.70
2018-10-06T06:41:52.218Z,22.70
2018-10-06T06:44:21.454Z,22.70
2018-10-06T06:46:50.275Z,22.70
2018-10-06T06:49:19.186Z,22.90
2018-10-06T06:51:48.072Z,23.10
2018-10-06T06:54:16.926Z,23.30
2018-10-06T06:56:46.300Z,23.60
2018-10-06T06:59:15.215Z,23.80
2018-10-06T07:01:44.212Z,24.10
2018-10-06T07:04:13.111Z,24.20
2018-10-06T07:06:42.056Z,24.30
2018-10-06T07:09:10.959Z,24.40
2018-10-06T07:11:40.505Z,24.30
2018-10-06T07:14:09.930Z,24.30
2018-10-06T07:16:39.062Z,24.30
2018-10-06T07:19:08.158Z,24.20
2018-10-06T07:21:37.303Z,24.10
2018-10-06T07:24:06.218Z,24.10
2018-10-06T07:26:35.355Z,24.00
2018-10-06T07:29:04.211Z,24.00
2018-10-06T07:31:33.103Z,23.90
2018-10-06T07:34:02.045Z,23.90
2018-10-06T07:36:31.082Z,23.80
2018-10-06T07:38:59.979Z,23.80
2018-10-06T07:41:29.176Z,23.80
2018-10-06T07:43:58.090Z,23.80
2018-10-06T07:46:27.011Z,23.80
2018-10-06T07:49:01.246Z,23.70
2018-10-06T07:51:31.064Z,23.70
2018-10-06T07:53:59.980Z,23.70
2018-10-06T07:56:30.505Z,23.70
2018-10-06T07:59:01.186Z,23.70
2018-10-06T08:01:36.550Z,23.80
2018-10-06T08:04:06.283Z,23.90
2018-10-06T08:06:35.348Z,24.00
2018-10-06T08:09:05.504Z,24.20
2018-10-06T08:11:34.688Z,24.40
2018-10-06T08:14:04.642Z,24.70
2018-10-06T08:16:36.675Z,24.90
2018-10-06T08:19:06.987Z,25.20
2018-10-06T08:21:37.340Z,25.40
2018-10-06T08:24:07.316Z,25.70
2018-10-06T08:26:36.815Z,25.90
2018-10-06T08:29:06.434Z,26.10
2018-10-06T08:31:36.615Z,26.30
2018-10-06T08:34:09.184Z,26.60
2018-10-06T08:36:39.104Z,26.80
2018-10-06T08:39:09.648Z,27.10
2018-10-06T08:41:39.530Z,27.30
2018-10-06T08:44:09.140Z,27.50
2018-10-06T08:46:38.330Z,27.70
2018-10-06T08:49:07.280Z,27.90
2018-10-06T08:51:36.457Z,28.10
2018-10-06T08:54:06.394Z,28.20
2018-10-06T08:56:35.264Z,28.40
2018-10-06T08:59:04.225Z,28.50
2018-10-06T09:01:34.040Z,28.60
2018-10-06T09:04:03.861Z,28.80
2018-10-06T09:06:33.307Z,29.00
2018-10-06T09:09:02.752Z,29.10
2018-10-06T09:11:32.463Z,29.30
2018-10-06T09:14:01.822Z,29.40
2018-10-06T09:16:42.735Z,29.60
2018-10-06T09:19:12.576Z,29.70
2018-10-06T09:22:33.529Z,30.00
2018-10-06T09:25:05.209Z,30.30
2018-10-06T09:27:36.285Z,30.80
2018-10-06T09:30:07.217Z,31.10
2018-10-06T09:32:36.194Z,31.40
2018-10-06T09:35:06.789Z,31.70
2018-10-06T09:37:37.248Z,31.80
2018-10-06T09:40:06.152Z,32.00
2018-10-06T09:42:35.660Z,32.10
2018-10-06T09:45:05.016Z,32.20
2018-10-06T09:47:34.052Z,32.30
2018-10-06T09:50:03.386Z,32.40
2018-10-06T09:52:32.869Z,32.40
2018-10-06T09:55:02.368Z,32.40
2018-10-06T09:57:32.554Z,32.40
2018-10-06T10:00:02.380Z,32.50
2018-10-06T10:02:37.688Z,32.70
2018-10-06T10:05:15.269Z,32.80
2018-10-06T10:07:44.696Z,32.80
2018-10-06T10:10:14.062Z,33.00
2018-10-06T10:12:43.257Z,33.00
2018-10-06T10:15:12.506Z,33.10
2018-10-06T10:17:41.534Z,33.20
2018-10-06T10:20:10.320Z,33.30
2018-10-06T10:22:41.232Z,33.40
2018-10-06T10:25:15.932Z,33.40
2018-10-06T10:27:45.324Z,33.50
2018-10-06T10:30:14.843Z,33.50
2018-10-06T10:32:45.413Z,33.60
2018-10-06T10:35:14.748Z,33.70
2018-10-06T10:37:44.779Z,33.70
2018-10-06T10:40:14.567Z,33.80
2018-10-06T10:42:44.255Z,33.90
2018-10-06T10:45:13.736Z,34.00
2018-10-06T10:47:42.674Z,34.10
2018-10-06T10:50:11.880Z,34.20
2018-10-06T10:52:40.719Z,34.20
2018-10-06T10:55:09.720Z,34.20
2018-10-06T10:57:38.925Z,34.20
2018-10-06T11:00:08.220Z,34.30
2018-10-06T11:02:36.990Z,34.40
2018-10-06T11:05:06.443Z,34.50
2018-10-06T11:07:36.884Z,34.50
2018-10-06T11:10:07.660Z,34.60
2018-10-06T11:12:37.102Z,34.50
2018-10-06T11:15:05.991Z,34.50
2018-10-06T11:17:34.915Z,34.50
2018-10-06T11:20:04.198Z,34.50
2018-10-06T11:22:33.187Z,34.40
2018-10-06T11:25:02.405Z,34.30
2018-10-06T11:27:31.502Z,34.20
2018-10-06T11:30:00.672Z,34.10
2018-10-06T11:32:29.554Z,34.10
2018-10-06T11:34:58.418Z,34.00
2018-10-06T11:37:27.499Z,34.00
2018-10-06T11:39:56.607Z,33.90
2018-10-06T11:42:25.500Z,33.80
2018-10-06T11:44:54.631Z,33.70
2018-10-06T11:47:23.514Z,33.60
2018-10-06T11:49:52.445Z,33.50
2018-10-06T11:52:21.286Z,33.40
2018-10-06T11:54:50.158Z,33.40
2018-10-06T11:57:19.027Z,33.40
2018-10-06T11:59:48.299Z,33.40
2018-10-06T12:02:17.135Z,33.40
2018-10-06T12:04:46.063Z,33.40
2018-10-06T12:07:15.561Z,33.30
2018-10-06T12:09:44.488Z,33.30
2018-10-06T12:12:14.275Z,33.30
2018-10-06T12:14:43.223Z,33.20
2018-10-06T12:17:12.087Z,33.20
2018-10-06T12:19:40.964Z,33.10
2018-10-06T12:22:10.485Z,33.00
2018-10-06T12:24:39.864Z,33.00
2018-10-06T12:27:09.081Z,32.90
2018-10-06T12:29:38.776Z,32.80
2018-10-06T12:32:08.286Z,32.80
2018-10-06T12:34:37.920Z,32.80
2018-10-06T12:37:07.497Z,32.80
2018-10-06T12:39:36.386Z,32.80
2018-10-06T12:42:05.867Z,32.80
2018-10-06T12:44:35.114Z,32.90
2018-10-06T12:47:04.772Z,33.10
2018-10-06T12:49:33.735Z,33.20
2018-10-06T12:52:02.591Z,33.40
2018-10-06T12:54:31.535Z,33.50
2018-10-06T12:57:27.565Z,33.60
2018-10-06T12:59:58.410Z,33.70
2018-10-06T13:02:31.807Z,33.70
2018-10-06T13:05:01.120Z,33.80
2018-10-06T13:07:30.074Z,33.90
2018-10-06T13:09:59.438Z,33.90
2018-10-06T13:12:34.254Z,34.00
2018-10-06T13:15:03.578Z,34.00
2018-10-06T13:17:33.514Z,34.10
2018-10-06T13:20:03.124Z,34.10
2018-10-06T13:22:33.153Z,34.20
2018-10-06T13:25:02.497Z,34.20
2018-10-06T13:27:31.593Z,34.30
2018-10-06T13:30:00.949Z,34.30
2018-10-06T13:32:31.979Z,34.30
2018-10-06T13:35:06.715Z,34.30
2018-10-06T13:37:36.208Z,34.30
2018-10-06T13:40:07.373Z,34.30
2018-10-06T13:42:36.736Z,34.30
2018-10-06T13:45:05.683Z,34.30
2018-10-06T13:47:34.902Z,34.20
2018-10-06T13:50:04.369Z,34.20
2018-10-06T13:52:34.062Z,34.10
2018-10-06T13:55:03.401Z,34.00
2018-10-06T13:57:32.811Z,33.90
2018-10-06T14:00:02.631Z,33.90
2018-10-06T14:02:32.009Z,33.90
2018-10-06T14:05:01.211Z,33.80
2018-10-06T14:07:30.066Z,33.70
2018-10-06T14:09:59.533Z,33.60
2018-10-06T14:12:28.465Z,33.60
2018-10-06T14:14:57.392Z,33.50
2018-10-06T14:17:26.981Z,33.40
2018-10-06T14:19:56.470Z,33.30
2018-10-06T14:22:26.722Z,33.20
2018-10-06T14:24:58.041Z,33.10
2018-10-06T14:27:27.687Z,33.00
2018-10-06T14:29:56.906Z,32.80
2018-10-06T14:32:26.169Z,32.70
2018-10-06T14:34:55.114Z,32.60
2018-10-06T14:37:25.594Z,32.40
2018-10-06T14:39:55.196Z,32.30
2018-10-06T14:42:24.735Z,32.10
2018-10-06T14:44:53.964Z,32.00
2018-10-06T14:47:23.405Z,31.90
2018-10-06T14:49:52.317Z,31.70
2018-10-06T14:52:21.444Z,31.60
2018-10-06T14:54:52.106Z,31.50
2018-10-06T14:57:25.084Z,31.30
2018-10-06T14:59:54.655Z,31.20
2018-10-06T15:02:24.017Z,31.00
2018-10-06T15:04:53.329Z,30.90
2018-10-06T15:07:22.848Z,30.80
2018-10-06T15:10:20.324Z,30.70
2018-10-06T15:12:51.299Z,30.60
2018-10-06T15:15:22.160Z,30.50
2018-10-06T15:17:51.199Z,30.30
2018-10-06T15:20:20.106Z,30.30
2018-10-06T15:22:48.961Z,30.20
2018-10-06T15:25:18.140Z,30.10
2018-10-06T15:27:47.085Z,30.00
2018-10-06T15:30:16.177Z,29.90
2018-10-06T15:32:45.885Z,29.80
2018-10-06T15:35:15.023Z,29.70
2018-10-06T15:37:44.213Z,29.70
2018-10-06T15:40:13.059Z,29.60
2018-10-06T15:42:42.309Z,29.50
2018-10-06T15:45:11.447Z,29.40
2018-10-06T15:47:40.817Z,29.30
2018-10-06T15:50:10.395Z,29.20
2018-10-06T15:52:40.470Z,29.20
2018-10-06T15:55:09.915Z,29.10
2018-10-06T15:57:38.836Z,29.00
2018-10-06T16:00:07.691Z,28.90
2018-10-06T16:02:36.866Z,28.80
2018-10-06T16:05:06.329Z,28.70
2018-10-06T16:07:36.246Z,28.60
2018-10-06T16:10:06.252Z,28.60
2018-10-06T16:12:35.601Z,28.50
2018-10-06T16:15:05.122Z,28.40
2018-10-06T16:17:33.982Z,28.40
2018-10-06T16:20:02.911Z,28.30
2018-10-06T16:22:32.221Z,28.20
2018-10-06T16:25:01.970Z,28.10
2018-10-06T16:27:32.209Z,28.10
2018-10-06T16:30:01.333Z,28.00
2018-10-06T16:32:37.582Z,27.90
2018-10-06T16:35:06.924Z,27.80
2018-10-06T16:37:36.502Z,27.70
2018-10-06T16:40:06.765Z,27.70
2018-10-06T16:42:37.508Z,27.60
2018-10-06T16:45:09.004Z,27.60
2018-10-06T16:47:38.564Z,27.50
2018-10-06T16:50:08.384Z,27.40
2018-10-06T16:52:37.985Z,27.40
2018-10-06T16:55:07.666Z,27.30
2018-10-06T16:57:36.742Z,27.30
2018-10-06T17:00:06.184Z,27.20
2018-10-06T17:05:54.288Z,27.10
2018-10-06T17:08:24.735Z,27.10
2018-10-06T17:10:55.268Z,27.10
2018-10-06T17:13:24.345Z,27.00
2018-10-06T17:15:55.309Z,27.00
2018-10-06T17:18:25.871Z,26.90
2018-10-06T17:20:57.349Z,26.90
2018-10-06T17:23:28.025Z,26.90
2018-10-06T17:25:59.820Z,26.80
2018-10-06T17:28:31.825Z,26.80
2018-10-06T17:31:05.095Z,26.80
2018-10-06T17:33:36.173Z,26.80
2018-10-06T17:36:06.081Z,26.70
2018-10-06T17:38:35.758Z,26.70
2018-10-06T17:41:05.574Z,26.70
2018-10-06T17:43:35.085Z,26.70
2018-10-06T17:46:05.264Z,26.70
2018-10-06T17:48:36.420Z,26.60
2018-10-06T17:51:07.058Z,26.60
2018-10-06T17:53:37.212Z,26.60
2018-10-06T17:56:09.836Z,26.60
2018-10-06T17:58:41.124Z,26.60
2018-10-06T18:01:11.649Z,26.60
2018-10-06T18:03:42.002Z,26.50
2018-10-06T18:06:26.837Z,26.50
2018-10-06T18:08:56.624Z,26.50
2018-10-06T18:11:28.289Z,26.50
2018-10-06T18:13:57.480Z,26.50
2018-10-06T18:16:27.478Z,26.40
2018-10-06T18:18:57.145Z,26.40
2018-10-06T18:21:45.032Z,26.40
2018-10-06T18:24:16.710Z,26.40
2018-10-06T18:26:49.345Z,26.40
2018-10-06T18:29:22.880Z,26.40
2018-10-06T18:31:58.862Z,26.30
2018-10-06T18:34:38.812Z,26.30
2018-10-06T18:37:19.977Z,26.30
2018-10-06T18:39:52.488Z,26.30
2018-10-06T18:42:22.724Z,26.30
2018-10-06T18:44:53.388Z,26.20
2018-10-06T18:47:23.493Z,26.20
2018-10-06T18:49:53.312Z,26.20
2018-10-06T18:52:22.599Z,26.10
2018-10-06T18:54:52.002Z,26.10
2018-10-06T18:57:21.514Z,26.10
2018-10-06T18:59:51.671Z,26.10
2018-10-06T19:02:21.447Z,26.10
2018-10-06T19:04:51.416Z,26.10
2018-10-06T19:07:20.593Z,26.10
2018-10-06T19:09:50.208Z,26.00
2018-10-06T19:12:19.761Z,26.00
2018-10-06T19:14:50.117Z,26.00
2018-10-06T19:17:20.799Z,25.90
2018-10-06T19:19:51.219Z,25.90
2018-10-06T19:22:23.035Z,25.90
2018-10-06T19:24:53.489Z,25.90
2018-10-06T19:27:23.492Z,25.90
2018-10-06T19:29:52.776Z,25.90
2018-10-06T19:32:22.098Z,25.80
2018-10-06T19:34:52.064Z,25.80
2018-10-06T19:37:21.310Z,25.80
2018-10-06T19:39:50.785Z,25.80
2018-10-06T19:42:19.828Z,25.80
2018-10-06T19:44:49.275Z,25.80
2018-10-06T19:47:18.377Z,25.70
2018-10-06T19:49:47.768Z,25.70
2018-10-06T19:52:17.264Z,25.70
2018-10-06T19:54:47.305Z,25.70
2018-10-06T19:57:17.334Z,25.70
2018-10-06T19:59:47.705Z,25.70
2018-10-06T20:02:17.027Z,25.60
2018-10-06T20:04:46.674Z,25.60
2018-10-06T20:07:16.366Z,25.60
2018-10-06T20:09:45.766Z,25.60
2018-10-06T20:12:15.207Z,25.60
2018-10-06T20:14:44.465Z,25.60
2018-10-06T20:17:13.510Z,25.60
2018-10-06T20:19:42.554Z,25.60
2018-10-06T20:22:12.522Z,25.60
2018-10-06T20:24:41.789Z,25.60
2018-10-06T20:27:11.179Z,25.60
2018-10-06T20:29:40.635Z,25.60
2018-10-06T20:32:09.945Z,25.50
2018-10-06T20:34:40.124Z,25.50
2018-10-06T20:37:09.402Z,25.50
2018-10-06T20:39:38.852Z,25.50
2018-10-06T20:42:07.711Z,25.50
2018-10-06T20:44:40.377Z,25.50
2018-10-06T20:47:09.720Z,25.50
2018-10-06T20:49:38.634Z,25.50
2018-10-06T20:52:08.340Z,25.50
2018-10-06T20:54:37.262Z,25.40
2018-10-06T20:57:06.146Z,25.40
2018-10-06T20:59:35.102Z,25.40
2018-10-06T21:02:04.090Z,25.40
2018-10-06T21:04:33.212Z,25.40
2018-10-06T21:07:02.358Z,25.40
2018-10-06T21:09:37.676Z,25.40
2018-10-06T21:12:08.219Z,25.40
2018-10-06T21:14:37.256Z,25.40
2018-10-06T21:17:06.477Z,25.40
2018-10-06T21:19:35.555Z,25.40
2018-10-06T21:22:04.961Z,25.40
2018-10-06T21:24:34.153Z,25.40
2018-10-06T21:27:03.481Z,25.30
2018-10-06T21:29:33.343Z,25.30
2018-10-06T21:32:03.786Z,25.30
2018-10-06T21:34:32.926Z,25.30
2018-10-06T21:37:02.230Z,25.30
2018-10-06T21:39:32.129Z,25.30
2018-10-06T21:42:01.045Z,25.30
2018-10-06T21:44:30.229Z,25.30
2018-10-06T21:47:00.053Z,25.20
2018-10-06T21:49:29.372Z,25.20
2018-10-06T21:51:58.872Z,25.20
2018-10-06T21:54:28.108Z,25.20
2018-10-06T21:56:57.353Z,25.20
2018-10-06T21:59:26.751Z,25.20
2018-10-06T22:02:03.947Z,25.20
2018-10-06T22:04:33.472Z,25.20
2018-10-06T22:07:02.520Z,25.20
2018-10-06T22:09:31.484Z,25.20
2018-10-06T22:12:01.161Z,25.20
2018-10-06T22:14:30.263Z,25.20
2018-10-06T22:17:00.527Z,25.20
2018-10-06T22:19:29.665Z,25.20
2018-10-06T22:21:58.956Z,25.20
2018-10-06T22:24:28.236Z,25.10
2018-10-06T22:26:57.431Z,25.20
2018-10-06T22:29:26.997Z,25.20
2018-10-06T22:31:56.337Z,25.10
2018-10-06T22:34:25.600Z,25.10
2018-10-06T22:36:54.631Z,25.10
2018-10-06T22:39:23.623Z,25.10
2018-10-06T22:41:52.616Z,25.10
2018-10-06T22:44:21.912Z,25.10
2018-10-06T22:46:51.580Z,25.10
2018-10-06T22:49:20.756Z,25.10
2018-10-06T22:51:50.447Z,25.10
2018-10-06T22:54:19.302Z,25.00
2018-10-06T22:56:48.633Z,25.00
2018-10-06T22:59:17.459Z,25.00
2018-10-06T23:01:46.895Z,25.00
2018-10-06T23:04:16.499Z,25.00
2018-10-06T23:06:45.463Z,25.00
2018-10-06T23:09:14.654Z,25.00
2018-10-06T23:11:44.209Z,25.00
2018-10-06T23:14:13.392Z,25.00
2018-10-06T23:16:42.642Z,25.00
2018-10-06T23:19:11.942Z,25.00
2018-10-06T23:21:41.093Z,25.00
2018-10-06T23:24:09.998Z,25.00
2018-10-06T23:26:39.663Z,25.00
2018-10-06T23:29:08.615Z,25.00
2018-10-06T23:31:37.869Z,25.00
2018-10-06T23:34:07.256Z,25.00
2018-10-06T23:36:36.658Z,25.00
2018-10-06T23:39:06.235Z,24.90
2018-10-06T23:41:35.666Z,24.90
2018-10-06T23:44:05.110Z,24.90
2018-10-06T23:46:34.426Z,24.90
2018-10-06T23:49:04.029Z,24.90
2018-10-06T23:51:33.563Z,24.90
2018-10-06T23:54:02.858Z,24.90
2018-10-06T23:56:32.167Z,24.90
2018-10-06T23:59:01.531Z,24.90
