createdAt,value
2023-04-12T00:00:10.858Z,98942.19
2023-04-12T00:02:38.289Z,98944.03
2023-04-12T00:05:05.194Z,98942.19
2023-04-12T00:07:32.280Z,98933.47
2023-04-12T00:09:58.768Z,98926.28
2023-04-12T00:12:25.357Z,98920.19
2023-04-12T00:14:51.780Z,98910.47
2023-04-12T00:17:19.338Z,98900.84
2023-04-12T00:19:47.611Z,98903.50
2023-04-12T00:22:16.060Z,98909.72
2023-04-12T00:24:42.566Z,98914.16
2023-04-12T00:27:09.082Z,98908.88
2023-04-12T00:29:35.693Z,98902.78
2023-04-12T00:32:03.754Z,98900.25
2023-04-12T00:34:30.408Z,98898.56
2023-04-12T00:36:57.034Z,98895.09
2023-04-12T00:39:23.499Z,98891.72
2023-04-12T00:41:49.988Z,98891.00
2023-04-12T00:44:18.000Z,98890.28
2023-04-12T00:46:46.356Z,98877.34
2023-04-12T00:49:13.370Z,98869.56
2023-04-12T00:51:40.292Z,98869.66
2023-04-12T00:54:07.716Z,98860.91
2023-04-12T00:56:34.727Z,98857.56
2023-04-12T00:59:02.135Z,98860.19
2023-04-12T01:01:28.691Z,98855.88
2023-04-12T01:04:00.923Z,98836.59
2023-04-12T01:06:40.616Z,98833.09
2023-04-12T01:09:40.423Z,98844.81
2023-04-12T01:12:41.413Z,98826.38
2023-04-12T01:15:12.009Z,98820.28
2023-04-12T01:17:49.712Z,98822.19
2023-04-12T01:20:21.693Z,98813.44
2023-04-12T01:23:03.777Z,98811.91
2023-04-12T01:25:48.240Z,98811.16
2023-04-12T01:28:20.261Z,98796.91
2023-04-12T01:30:50.389Z,98787.31
2023-04-12T01:33:18.395Z,98781.06
2023-04-12T01:35:46.809Z,98768.88
2023-04-12T01:38:13.777Z,98775.81
2023-04-12T01:40:43.156Z,98770.53
2023-04-12T01:43:14.369Z,98762.75
2023-04-12T01:45:40.880Z,98752.06
2023-04-12T01:48:12.035Z,98754.84
2023-04-12T01:50:49.821Z,98761.91
2023-04-12T01:53:27.541Z,98759.28
2023-04-12T01:55:59.447Z,98758.31
2023-04-12T01:58:27.011Z,98758.31
2023-04-12T02:00:57.155Z,98754.97
2023-04-12T02:03:24.668Z,98748.13
2023-04-12T02:05:52.098Z,98740.47
2023-04-12T02:08:18.514Z,98740.69
2023-04-12T02:10:44.932Z,98742.63
2023-04-12T02:13:11.853Z,98743.69
2023-04-12T02:15:38.613Z,98729.81
2023-04-12T02:18:05.153Z,98730.88
2023-04-12T02:20:31.595Z,98716.03
2023-04-12T02:22:58.066Z,98709.06
2023-04-12T02:25:24.427Z,98706.44
2023-04-12T02:27:51.196Z,98702.00
2023-04-12T02:30:17.758Z,98689.56
2023-04-12T02:32:45.529Z,98689.31
2023-04-12T02:35:14.235Z,98675.16
2023-04-12T02:37:41.199Z,98661.88
2023-04-12T02:40:11.368Z,98654.81
2023-04-12T02:42:37.772Z,98647.59
2023-04-12T02:45:04.771Z,98649.41
2023-04-12T02:47:31.295Z,98650.25
2023-04-12T02:49:58.098Z,98644.16
2023-04-12T02:52:24.460Z,98637.06
2023-04-12T02:54:52.403Z,98630.13
2023-04-12T02:57:21.115Z,98624.72
2023-04-12T02:59:48.804Z,98616.81
2023-04-12T03:02:15.413Z,98614.31
2023-04-12T03:04:42.067Z,98612.63
2023-04-12T03:07:08.437Z,98620.66
2023-04-12T03:09:34.865Z,98611.19
2023-04-12T03:12:02.084Z,98615.16
2023-04-12T03:14:28.509Z,98609.19
2023-04-12T03:16:54.953Z,98601.41
2023-04-12T03:19:21.376Z,98580.56
2023-04-12T03:21:47.747Z,98582.22
2023-04-12T03:24:14.133Z,98563.06
2023-04-12T03:26:42.094Z,98568.22
2023-04-12T03:29:10.081Z,98563.94
2023-04-12T03:31:37.881Z,98566.41
2023-04-12T03:34:04.430Z,98558.50
2023-04-12T03:36:31.274Z,98548.81
2023-04-12T03:38:57.647Z,98542.69
2023-04-12T03:41:24.162Z,98546.88
2023-04-12T03:43:50.628Z,98541.63
2023-04-12T03:46:17.259Z,98537.06
2023-04-12T03:48:43.829Z,98526.41
2023-04-12T03:51:12.233Z,98503.66
2023-04-12T03:53:39.225Z,98499.22
2023-04-12T03:56:06.279Z,98497.53
2023-04-12T03:58:33.980Z,98479.09
2023-04-12T04:01:05.996Z,98481.97
2023-04-12T04:03:35.097Z,98473.09
2023-04-12T04:06:02.347Z,98457.44
2023-04-12T04:08:29.752Z,98452.19
2023-04-12T04:11:00.317Z,98448.94
2023-04-12T04:13:26.697Z,98441.88
2023-04-12T04:16:00.699Z,98443.09
2023-04-12T04:21:19.705Z,98422.25
2023-04-12T04:23:47.904Z,98433.06
2023-04-12T04:26:15.731Z,98429.00
2023-04-12T04:28:44.931Z,98416.91
2023-04-12T04:31:12.728Z,98423.25
2023-04-12T04:33:40.290Z,98420.78
2023-04-12T04:36:07.904Z,98405.09
2023-04-12T04:38:34.374Z,98398.97
2023-04-12T04:41:04.569Z,98402.44
2023-04-12T04:43:31.420Z,98382.19
2023-04-12T04:45:58.310Z,98382.94
2023-04-12T04:48:25.149Z,98388.88
2023-04-12T04:50:51.763Z,98382.66
2023-04-12T04:53:19.821Z,98384.34
2023-04-12T04:55:47.794Z,98377.13
2023-04-12T04:58:16.220Z,98369.25
2023-04-12T05:00:44.934Z,98375.22
2023-04-12T05:03:12.000Z,98370.78
2023-04-12T05:05:39.039Z,98348.78
2023-04-12T05:08:05.986Z,98349.72
2023-04-12T05:10:32.489Z,98346.94
2023-04-12T05:12:59.000Z,98351.25
2023-04-12T05:15:25.580Z,98341.56
2023-04-12T05:17:52.183Z,98339.78
2023-04-12T05:20:18.911Z,98338.81
2023-04-12T05:22:45.392Z,98345.72
2023-04-12T05:25:11.933Z,98339.38
2023-04-12T05:27:38.752Z,98336.63
2023-04-12T05:30:06.063Z,98339.13
2023-04-12T05:32:32.707Z,98327.38
2023-04-12T05:34:59.346Z,98330.56
2023-04-12T05:37:27.969Z,98326.03
2023-04-12T05:39:54.920Z,98326.59
2023-04-12T05:42:21.347Z,98309.00
2023-04-12T05:44:49.954Z,98312.31
2023-04-12T05:47:16.950Z,98313.84
2023-04-12T05:49:43.405Z,98310.25
2023-04-12T05:52:10.024Z,98312.63
2023-04-12T05:54:36.546Z,98309.88
2023-04-12T05:57:03.266Z,98313.19
2023-04-12T05:59:29.795Z,98296.56
2023-04-12T06:01:57.016Z,98296.56
2023-04-12T06:04:27.948Z,98290.31
2023-04-12T06:06:58.853Z,98298.22
2023-04-12T06:09:25.566Z,98284.91
2023-04-12T06:11:53.218Z,98291.03
2023-04-12T06:14:19.728Z,98284.06
2023-04-12T06:16:46.201Z,98283.25
2023-04-12T06:19:12.732Z,98277.25
2023-04-12T06:21:39.281Z,98271.31
2023-04-12T06:24:06.231Z,98254.09
2023-04-12T06:26:39.433Z,98253.38
2023-04-12T06:29:06.855Z,98259.59
2023-04-12T06:31:33.394Z,98250.84
2023-04-12T06:34:01.015Z,98236.00
2023-04-12T06:36:27.471Z,98238.66
2023-04-12T06:38:55.467Z,98228.97
2023-04-12T06:41:22.163Z,98235.19
2023-04-12T06:43:48.764Z,98226.56
2023-04-12T06:46:18.632Z,98224.91
2023-04-12T06:48:45.167Z,98228.41
2023-04-12T06:51:11.689Z,98224.91
2023-04-12T06:53:39.160Z,98217.97
2023-04-12T06:56:06.155Z,98206.59
2023-04-12T06:58:32.627Z,98212.84
2023-04-12T07:01:10.063Z,98191.88
2023-04-12T07:03:37.142Z,98192.44
2023-04-12T07:06:13.775Z,98192.44
2023-04-12T07:08:50.696Z,98187.06
2023-04-12T07:11:21.628Z,98189.69
2023-04-12T07:13:49.175Z,98190.66
2023-04-12T07:16:15.965Z,98181.09
2023-04-12T07:18:42.626Z,98181.09
2023-04-12T07:21:09.193Z,98176.63
2023-04-12T07:23:35.753Z,98164.44
2023-04-12T07:26:02.655Z,98165.41
2023-04-12T07:28:29.167Z,98168.72
2023-04-12T07:30:55.884Z,98152.25
2023-04-12T07:33:22.509Z,98148.63
2023-04-12T07:35:49.178Z,98149.34
2023-04-12T07:38:16.811Z,98142.25
2023-04-12T07:40:43.779Z,98142.25
2023-04-12T07:43:10.413Z,98133.38
2023-04-12T07:45:37.711Z,98131.59
2023-04-12T07:48:04.481Z,98126.06
2023-04-12T07:50:31.208Z,98124.94
2023-04-12T07:53:17.663Z,98134.38
2023-04-12T07:55:44.157Z,98124.53
2023-04-12T07:58:10.832Z,98108.59
2023-04-12T08:00:37.311Z,98119.00
2023-04-12T08:03:04.056Z,98110.09
2023-04-12T08:05:31.002Z,98123.16
2023-04-12T08:07:57.834Z,98108.19
2023-04-12T08:10:24.682Z,98111.50
2023-04-12T08:12:51.221Z,98113.19
2023-04-12T08:15:17.818Z,98104.03
2023-04-12T08:17:44.630Z,98102.22
2023-04-12T08:20:12.174Z,98112.63
2023-04-12T08:22:38.739Z,98098.47
2023-04-12T08:25:05.689Z,98097.50
2023-04-12T08:27:32.215Z,98098.34
2023-04-12T08:29:58.718Z,98092.09
2023-04-12T08:32:25.683Z,98097.25
2023-04-12T08:34:52.322Z,98105.88
2023-04-12T08:37:18.888Z,98102.38
2023-04-12T08:39:45.423Z,98095.72
2023-04-12T08:42:16.624Z,98093.47
2023-04-12T08:44:43.890Z,98086.84
2023-04-12T08:47:11.686Z,98082.66
2023-04-12T08:49:38.621Z,98081.84
2023-04-12T08:52:07.305Z,98080.16
2023-04-12T08:54:34.862Z,98085.16
2023-04-12T08:57:04.827Z,98077.09
2023-04-12T08:59:33.125Z,98082.38
2023-04-12T09:01:59.838Z,98077.09
2023-04-12T09:04:26.812Z,98074.59
2023-04-12T09:06:53.633Z,98069.63
2023-04-12T09:09:20.241Z,98061.72
2023-04-12T09:11:46.725Z,98073.06
2023-04-12T09:14:24.652Z,98055.06
2023-04-12T09:16:51.961Z,98052.13
2023-04-12T09:19:31.971Z,98052.41
2023-04-12T09:21:58.923Z,98051.72
2023-04-12T09:24:25.613Z,98040.75
2023-04-12T09:27:05.601Z,98040.47
2023-04-12T09:29:33.308Z,98046.88
2023-04-12T09:32:04.192Z,98034.94
2023-04-12T09:34:33.782Z,98047.44
2023-04-12T09:37:12.088Z,98048.00
2023-04-12T09:39:40.185Z,98045.25
2023-04-12T09:42:21.417Z,98034.69
2023-04-12T09:44:57.440Z,98037.31
2023-04-12T09:47:41.002Z,98043.13
2023-04-12T09:50:09.564Z,98047.44
2023-04-12T09:52:38.295Z,98040.63
2023-04-12T09:55:11.535Z,98035.75
2023-04-12T09:57:43.263Z,98040.22
2023-04-12T10:00:20.382Z,98037.72
2023-04-12T10:02:52.767Z,98031.06
2023-04-12T10:05:26.362Z,98028.69
2023-04-12T10:07:53.677Z,98024.25
2023-04-12T10:10:21.195Z,98020.78
2023-04-12T10:12:49.401Z,98035.63
2023-04-12T10:15:21.160Z,98027.03
2023-04-12T10:17:57.777Z,98021.91
2023-04-12T10:20:28.046Z,98022.44
2023-04-12T10:22:56.341Z,98030.34
2023-04-12T10:25:25.880Z,98028.56
2023-04-12T10:27:53.237Z,98020.50
2023-04-12T10:30:27.523Z,98016.50
2023-04-12T10:33:03.261Z,98021.06
2023-04-12T10:35:48.653Z,98021.06
2023-04-12T10:38:16.123Z,98014.38
2023-04-12T10:41:13.473Z,98014.41
2023-04-12T10:43:47.863Z,98012.59
2023-04-12T10:46:40.031Z,98005.25
2023-04-12T10:49:09.869Z,98008.56
2023-04-12T10:51:37.039Z,98001.63
2023-04-12T10:54:18.576Z,97998.31
2023-04-12T10:56:49.161Z,97996.09
2023-04-12T10:59:16.754Z,97998.47
2023-04-12T11:02:12.928Z,97993.88
2023-04-12T11:05:10.459Z,98002.75
2023-04-12T11:07:42.101Z,98000.81
2023-04-12T11:10:16.359Z,97993.03
2023-04-12T11:12:55.291Z,97987.75
2023-04-12T11:15:26.862Z,97988.59
2023-04-12T11:17:57.905Z,97991.34
2023-04-12T11:20:27.420Z,97980.59
2023-04-12T11:22:54.952Z,97987.53
2023-04-12T11:25:21.499Z,97982.22
2023-04-12T11:27:52.651Z,97986.09
2023-04-12T11:30:20.118Z,97979.09
2023-04-12T11:32:47.513Z,97987.28
2023-04-12T11:35:19.565Z,97982.69
2023-04-12T11:37:46.152Z,97986.69
2023-04-12T11:40:12.741Z,97983.06
2023-04-12T11:42:40.268Z,97972.66
2023-04-12T11:45:14.234Z,97988.81
2023-04-12T11:47:44.291Z,97980.31
2023-04-12T11:50:11.097Z,97987.56
2023-04-12T11:52:37.681Z,97974.66
2023-04-12T11:55:07.567Z,97987.19
2023-04-12T11:57:34.872Z,97983.69
2023-04-12T12:00:01.854Z,97978.94
2023-04-12T12:02:32.361Z,97979.50
2023-04-12T12:04:59.920Z,97964.72
2023-04-12T12:07:27.857Z,97971.09
2023-04-12T12:09:55.401Z,97966.56
2023-04-12T12:12:23.636Z,97979.59
2023-04-12T12:14:50.062Z,97971.47
2023-04-12T12:17:17.335Z,97969.56
2023-04-12T12:19:45.511Z,97965.25
2023-04-12T12:22:21.578Z,97970.91
2023-04-12T12:24:55.098Z,97975.41
2023-04-12T12:27:34.037Z,97974.00
2023-04-12T12:30:04.277Z,97976.84
2023-04-12T12:32:35.528Z,97971.41
2023-04-12T12:35:02.748Z,97971.28
2023-04-12T12:37:31.053Z,97977.16
2023-04-12T12:40:16.601Z,97972.94
2023-04-12T12:42:48.700Z,97971.28
2023-04-12T12:45:16.574Z,97971.56
2023-04-12T12:47:51.892Z,97976.78
2023-04-12T12:50:21.077Z,97969.94
2023-04-12T12:52:49.325Z,97975.56
2023-04-12T12:55:16.941Z,97970.41
2023-04-12T12:57:51.939Z,97972.22
2023-04-12T13:00:29.464Z,97970.09
2023-04-12T13:02:56.657Z,97970.53
2023-04-12T13:05:23.743Z,97967.28
2023-04-12T13:07:50.238Z,97970.97
2023-04-12T13:10:16.711Z,97970.06
2023-04-12T13:12:43.170Z,97974.94
2023-04-12T13:15:21.414Z,97964.28
2023-04-12T13:17:49.196Z,97965.41
2023-04-12T13:20:16.404Z,97962.53
2023-04-12T13:22:43.074Z,97959.25
2023-04-12T13:25:09.774Z,97957.78
2023-04-12T13:27:36.613Z,97948.78
2023-04-12T13:30:03.126Z,97949.03
2023-04-12T13:32:29.655Z,97929.16
2023-04-12T13:34:56.124Z,97934.56
2023-04-12T13:37:22.625Z,97931.13
2023-04-12T13:39:51.325Z,97925.19
2023-04-12T13:42:17.878Z,97927.84
2023-04-12T13:44:44.508Z,97920.81
2023-04-12T13:47:11.132Z,97913.41
2023-04-12T13:49:37.667Z,97915.03
2023-04-12T13:52:04.225Z,97914.69
2023-04-12T13:54:30.795Z,97911.66
2023-04-12T13:56:58.163Z,97909.81
2023-04-12T13:59:26.287Z,97910.44
2023-04-12T14:01:53.174Z,97908.56
2023-04-12T14:04:20.303Z,97910.28
2023-04-12T14:06:46.903Z,97898.06
2023-04-12T14:09:27.428Z,97896.41
2023-04-12T14:11:55.847Z,97898.06
2023-04-12T14:14:23.073Z,97895.22
2023-04-12T14:16:52.111Z,97894.44
2023-04-12T14:19:18.755Z,97888.50
2023-04-12T14:21:46.738Z,97895.09
2023-04-12T14:24:13.286Z,97898.31
2023-04-12T14:26:40.068Z,97901.81
2023-04-12T14:29:07.093Z,97904.88
2023-04-12T14:31:34.889Z,97905.03
2023-04-12T14:34:04.926Z,97911.72
2023-04-12T14:36:33.588Z,97908.22
2023-04-12T14:39:01.597Z,97914.91
2023-04-12T14:41:28.345Z,97916.97
2023-04-12T14:43:54.811Z,97907.22
2023-04-12T14:46:21.491Z,97903.34
2023-04-12T14:48:48.025Z,97897.13
2023-04-12T14:51:14.516Z,97902.50
2023-04-12T14:53:42.626Z,97913.97
2023-04-12T14:56:28.693Z,97923.34
2023-04-12T14:58:56.692Z,97940.09
2023-04-12T15:01:24.102Z,97965.09
2023-04-12T15:03:54.281Z,97974.13
2023-04-12T15:06:22.961Z,97990.75
2023-04-12T15:08:55.144Z,98013.72
2023-04-12T15:11:27.421Z,98007.91
2023-04-12T15:13:54.994Z,98011.75
2023-04-12T15:16:22.233Z,98011.66
2023-04-12T15:18:50.604Z,98009.91
2023-04-12T15:21:17.201Z,98022.53
2023-04-12T15:23:43.595Z,98025.78
2023-04-12T15:26:10.561Z,98021.47
2023-04-12T15:28:37.456Z,98026.63
2023-04-12T15:31:04.642Z,98028.53
2023-04-12T15:33:34.486Z,98023.94
2023-04-12T15:36:02.030Z,98024.06
2023-04-12T15:38:29.754Z,98027.19
2023-04-12T15:40:58.857Z,98030.31
2023-04-12T15:43:25.695Z,98036.47
2023-04-12T15:45:56.273Z,98031.09
2023-04-12T15:48:24.891Z,98027.34
2023-04-12T15:50:52.793Z,98027.63
2023-04-12T15:53:21.419Z,98035.84
2023-04-12T15:55:48.580Z,98039.47
2023-04-12T15:58:15.322Z,98040.41
2023-04-12T16:00:42.276Z,98046.69
2023-04-12T16:03:09.334Z,98047.66
2023-04-12T16:05:36.193Z,98056.56
2023-04-12T16:08:02.808Z,98064.75
2023-04-12T16:10:30.332Z,98060.47
2023-04-12T16:12:58.147Z,98066.88
2023-04-12T16:15:24.708Z,98071.44
2023-04-12T16:17:53.108Z,98058.38
2023-04-12T16:20:23.090Z,98058.38
2023-04-12T16:22:56.611Z,98056.72
2023-04-12T16:25:24.535Z,98059.63
2023-04-12T16:27:52.095Z,98061.72
2023-04-12T16:30:18.588Z,98069.09
2023-04-12T16:32:48.846Z,98068.53
2023-04-12T16:35:16.461Z,98082.16
2023-04-12T16:37:44.107Z,98091.47
2023-04-12T16:40:12.444Z,98094.81
2023-04-12T16:42:42.964Z,98092.41
2023-04-12T16:45:11.069Z,98091.44
2023-04-12T16:47:38.201Z,98094.06
2023-04-12T16:50:07.770Z,98094.88
2023-04-12T16:52:35.800Z,98089.31
2023-04-12T16:55:02.509Z,98086.22
2023-04-12T16:57:29.608Z,98082.91
2023-04-12T16:59:57.103Z,98085.69
2023-04-12T17:02:24.511Z,98082.06
2023-04-12T17:04:51.276Z,98076.41
2023-04-12T17:07:18.109Z,98082.09
2023-04-12T17:09:44.598Z,98080.84
2023-04-12T17:12:11.052Z,98078.94
2023-04-12T17:14:37.423Z,98079.75
2023-04-12T17:17:06.222Z,98081.56
2023-04-12T17:19:33.006Z,98090.72
2023-04-12T17:21:59.378Z,98078.78
2023-04-12T17:24:26.375Z,98086.41
2023-04-12T17:26:53.223Z,98092.06
2023-04-12T17:29:20.330Z,98089.00
2023-04-12T17:31:49.761Z,98091.22
2023-04-12T17:34:18.549Z,98088.13
2023-04-12T17:36:44.973Z,98090.34
2023-04-12T17:39:11.430Z,98079.63
2023-04-12T17:41:38.144Z,98089.03
2023-04-12T17:44:06.747Z,98080.97
2023-04-12T17:46:42.129Z,98092.44
2023-04-12T17:49:13.329Z,98093.66
2023-04-12T17:51:49.618Z,98098.63
2023-04-12T17:54:27.411Z,98098.16
2023-04-12T17:56:57.704Z,98103.69
2023-04-12T17:59:33.897Z,98089.38
2023-04-12T18:02:01.863Z,98079.09
2023-04-12T18:04:29.635Z,98078.66
2023-04-12T18:06:57.058Z,98072.81
2023-04-12T18:09:24.642Z,98056.47
2023-04-12T18:11:51.459Z,98058.50
2023-04-12T18:14:20.267Z,98039.53
2023-04-12T18:16:47.052Z,98029.25
2023-04-12T18:19:16.123Z,98026.84
2023-04-12T18:21:46.980Z,98032.03
2023-04-12T18:24:13.496Z,98030.31
2023-04-12T18:26:39.847Z,98039.78
2023-04-12T18:29:06.393Z,98053.06
2023-04-12T18:31:32.825Z,98055.09
2023-04-12T18:33:59.444Z,98058.94
2023-04-12T18:36:27.155Z,98061.13
2023-04-12T18:38:53.533Z,98063.31
2023-04-12T18:41:35.299Z,98072.78
2023-04-12T18:44:02.043Z,98082.72
2023-04-12T18:46:29.884Z,98079.91
2023-04-12T18:48:56.964Z,98085.78
2023-04-12T18:51:23.580Z,98096.91
2023-04-12T18:53:53.565Z,98095.75
2023-04-12T18:56:25.506Z,98102.56
2023-04-12T18:58:55.636Z,98102.00
2023-04-12T19:01:23.936Z,98104.97
2023-04-12T19:03:51.107Z,98114.91
2023-04-12T19:06:18.070Z,98116.09
2023-04-12T19:08:44.472Z,98110.28
2023-04-12T19:11:11.235Z,98112.28
2023-04-12T19:13:38.288Z,98121.38
2023-04-12T19:16:07.751Z,98117.47
2023-04-12T19:18:34.536Z,98110.63
2023-04-12T19:21:02.044Z,98122.22
2023-04-12T19:23:28.876Z,98119.00
2023-04-12T19:25:56.675Z,98112.31
2023-04-12T19:28:23.056Z,98110.88
2023-04-12T19:30:49.526Z,98130.44
2023-04-12T19:33:15.890Z,98124.72
2023-04-12T19:35:44.427Z,98132.13
2023-04-12T19:39:03.974Z,98129.38
2023-04-12T19:41:30.606Z,98130.22
2023-04-12T19:43:57.333Z,98140.09
2023-04-12T19:46:23.924Z,98139.50
2023-04-12T19:48:51.287Z,98136.41
2023-04-12T19:51:17.987Z,98140.22
2023-04-12T19:53:46.158Z,98135.19
2023-04-12T19:56:12.976Z,98137.31
2023-04-12T19:58:40.725Z,98135.78
2023-04-12T20:01:07.350Z,98138.50
2023-04-12T20:03:33.734Z,98132.66
2023-04-12T20:06:03.791Z,98136.09
2023-04-12T20:08:30.324Z,98135.50
2023-04-12T20:10:56.866Z,98145.28
2023-04-12T20:13:23.310Z,98135.03
2023-04-12T20:15:50.859Z,98141.34
2023-04-12T20:18:17.914Z,98138.94
2023-04-12T20:20:44.932Z,98141.66
2023-04-12T20:23:14.538Z,98148.06
2023-04-12T20:25:42.562Z,98155.09
2023-04-12T20:28:09.344Z,98139.50
2023-04-12T20:30:36.593Z,98152.81
2023-04-12T20:33:03.963Z,98141.75
2023-04-12T20:35:30.529Z,98141.00
2023-04-12T20:37:57.565Z,98135.88
2023-04-12T20:40:27.018Z,98138.59
2023-04-12T20:42:53.444Z,98142.16
2023-04-12T20:45:21.631Z,98136.22
2023-04-12T20:47:48.216Z,98132.84
2023-04-12T20:50:15.611Z,98123.44
2023-04-12T20:52:41.984Z,98127.84
2023-04-12T20:55:10.983Z,98128.09
2023-04-12T20:57:37.341Z,98132.47
2023-04-12T21:00:12.922Z,98127.34
2023-04-12T21:02:40.555Z,98113.53
2023-04-12T21:05:07.336Z,98108.41
2023-04-12T21:07:33.747Z,98111.13
2023-04-12T21:10:01.938Z,98106.84
2023-04-12T21:12:31.453Z,98105.19
2023-04-12T21:14:57.992Z,98108.72
2023-04-12T21:17:25.128Z,98100.16
2023-04-12T21:19:51.921Z,98106.34
2023-04-12T21:22:18.278Z,98113.47
2023-04-12T21:24:45.127Z,98110.97
2023-04-12T21:27:12.115Z,98114.53
2023-04-12T21:29:41.146Z,98105.13
2023-04-12T21:32:08.814Z,98104.41
2023-04-12T21:34:35.635Z,98112.28
2023-04-12T21:37:04.180Z,98102.00
2023-04-12T21:39:31.521Z,98109.03
2023-04-12T21:41:58.091Z,98105.69
2023-04-12T21:44:25.424Z,98104.00
2023-04-12T21:46:51.963Z,98094.34
2023-04-12T21:49:18.396Z,98104.84
2023-04-12T21:51:46.774Z,98103.19
2023-04-12T21:54:13.311Z,98096.97
2023-04-12T21:56:39.703Z,98095.22
2023-04-12T21:59:07.183Z,98091.63
2023-04-12T22:01:34.489Z,98089.72
2023-04-12T22:04:01.248Z,98090.47
2023-04-12T22:06:27.756Z,98092.97
2023-04-12T22:08:54.125Z,98085.94
2023-04-12T22:11:20.637Z,98088.44
2023-04-12T22:13:47.291Z,98084.88
2023-04-12T22:16:14.017Z,98087.47
2023-04-12T22:18:41.085Z,98078.59
2023-04-12T22:23:50.425Z,98070.59
2023-04-12T22:26:16.904Z,98068.81
2023-04-12T22:28:44.167Z,98071.31
2023-04-12T22:31:14.620Z,98075.63
2023-04-12T22:33:41.493Z,98078.13
2023-04-12T22:36:08.423Z,98070.97
2023-04-12T22:38:35.559Z,98077.78
2023-04-12T22:41:02.391Z,98074.22
2023-04-12T22:43:42.152Z,98066.47
2023-04-12T22:46:16.278Z,98058.50
2023-04-12T22:48:47.772Z,98058.50
2023-04-12T22:51:14.861Z,98051.59
2023-04-12T22:53:41.312Z,98053.94
2023-04-12T22:56:11.743Z,98047.06
2023-04-12T22:58:40.129Z,98043.59
2023-04-12T23:01:07.197Z,98044.44
2023-04-12T23:03:33.653Z,98040.16
2023-04-12T23:06:00.152Z,98036.78
2023-04-12T23:08:26.577Z,98035.00
2023-04-12T23:10:53.281Z,98033.25
2023-04-12T23:13:19.828Z,98036.78
2023-04-12T23:15:46.450Z,98024.53
2023-04-12T23:18:13.022Z,98027.16
2023-04-12T23:20:40.301Z,98031.53
2023-04-12T23:23:06.885Z,98032.41
2023-04-12T23:25:39.160Z,98033.47
2023-04-12T23:28:12.573Z,98030.84
2023-04-12T23:30:42.701Z,98029.28
2023-04-12T23:33:12.388Z,98025.81
2023-04-12T23:35:41.141Z,98012.94
2023-04-12T23:38:08.802Z,98005.31
2023-04-12T23:40:35.296Z,98001.84
2023-04-12T23:43:02.007Z,97991.50
2023-04-12T23:45:28.459Z,97996.63
2023-04-12T23:47:54.864Z,97994.84
2023-04-12T23:50:21.536Z,97979.00
2023-04-12T23:52:48.864Z,97984.09
2023-04-12T23:55:15.437Z,97976.25
2023-04-12T23:57:42.230Z,97980.56
