createdAt,value
2022-12-18T00:04:26.923Z,62.48
2022-12-18T00:09:40.274Z,62.66
2022-12-18T00:14:51.877Z,62.76
2022-12-18T00:20:00.030Z,62.73
2022-12-18T00:25:09.157Z,62.77
2022-12-18T00:30:18.145Z,62.80
2022-12-18T00:35:26.818Z,62.82
2022-12-18T00:40:34.840Z,62.81
2022-12-18T00:45:43.082Z,62.82
2022-12-18T00:50:53.297Z,62.78
2022-12-18T00:56:01.621Z,62.70
2022-12-18T01:01:11.052Z,62.67
2022-12-18T01:06:19.852Z,62.61
2022-12-18T01:11:28.888Z,62.57
2022-12-18T01:16:37.452Z,62.55
2022-12-18T01:21:46.329Z,62.52
2022-12-18T01:26:55.561Z,62.47
2022-12-18T01:32:04.372Z,62.40
2022-12-18T01:37:12.875Z,62.31
2022-12-18T01:42:21.093Z,62.22
2022-12-18T01:47:34.785Z,62.13
2022-12-18T01:52:49.647Z,61.98
2022-12-18T01:58:01.643Z,61.75
2022-12-18T02:03:09.854Z,61.72
2022-12-18T02:08:23.444Z,61.60
2022-12-18T02:13:41.944Z,61.48
2022-12-18T02:18:54.778Z,61.49
2022-12-18T02:24:20.905Z,61.55
2022-12-18T02:29:33.288Z,61.72
2022-12-18T02:34:45.836Z,61.52
2022-12-18T02:39:59.744Z,61.00
2022-12-18T02:45:09.610Z,60.74
2022-12-18T02:50:23.775Z,60.63
2022-12-18T02:55:46.259Z,60.84
2022-12-18T03:01:02.684Z,60.75
2022-12-18T03:06:16.516Z,60.69
2022-12-18T03:11:45.382Z,60.62
2022-12-18T03:16:58.036Z,60.44
2022-12-18T03:22:09.985Z,60.17
2022-12-18T03:27:29.098Z,59.96
2022-12-18T03:32:43.494Z,59.81
2022-12-18T03:37:52.377Z,59.75
2022-12-18T03:43:07.162Z,59.49
2022-12-18T03:48:24.755Z,59.72
2022-12-18T03:53:41.356Z,59.98
2022-12-18T03:58:53.032Z,60.19
2022-12-18T04:04:06.545Z,60.16
2022-12-18T04:09:16.997Z,60.17
2022-12-18T04:14:28.151Z,60.20
2022-12-18T04:19:37.989Z,60.42
2022-12-18T04:24:46.406Z,60.62
2022-12-18T04:30:01.467Z,60.40
2022-12-18T04:35:13.373Z,60.02
2022-12-18T04:40:23.647Z,59.60
2022-12-18T04:45:32.551Z,59.79
2022-12-18T04:50:40.983Z,60.01
2022-12-18T04:55:49.341Z,60.34
2022-12-18T05:00:57.550Z,60.44
2022-12-18T05:06:06.029Z,60.50
2022-12-18T05:11:17.074Z,60.66
2022-12-18T05:16:25.584Z,60.75
2022-12-18T05:21:33.858Z,60.88
2022-12-18T05:26:42.413Z,60.96
2022-12-18T05:31:50.631Z,60.73
2022-12-18T05:36:59.248Z,60.61
2022-12-18T05:42:07.885Z,59.99
2022-12-18T05:47:16.357Z,58.26
2022-12-18T05:52:24.495Z,57.10
2022-12-18T05:57:33.336Z,62.16
2022-12-18T06:02:41.718Z,60.99
2022-12-18T06:07:50.315Z,60.20
2022-12-18T06:12:58.572Z,59.67
2022-12-18T06:18:07.291Z,59.48
2022-12-18T06:23:15.801Z,59.64
2022-12-18T06:28:24.634Z,59.74
2022-12-18T06:33:32.982Z,59.81
2022-12-18T06:38:43.759Z,59.76
2022-12-18T06:43:54.618Z,60.04
2022-12-18T06:49:07.065Z,60.33
2022-12-18T06:54:15.315Z,60.73
2022-12-18T06:59:23.937Z,60.70
2022-12-18T07:04:34.924Z,60.95
2022-12-18T07:09:43.167Z,61.13
2022-12-18T07:14:51.589Z,61.25
2022-12-18T07:20:00.202Z,61.38
2022-12-18T07:25:10.110Z,61.52
2022-12-18T07:30:18.606Z,61.63
2022-12-18T07:35:26.789Z,61.67
2022-12-18T07:40:35.361Z,61.66
2022-12-18T07:45:43.768Z,61.63
2022-12-18T07:50:52.400Z,61.72
2022-12-18T07:56:28.597Z,61.92
2022-12-18T08:01:31.956Z,62.02
2022-12-18T08:06:42.619Z,62.04
2022-12-18T08:11:55.762Z,62.04
2022-12-18T08:17:03.929Z,62.05
2022-12-18T08:22:13.198Z,62.11
2022-12-18T08:27:29.451Z,62.22
2022-12-18T08:32:39.747Z,62.32
2022-12-18T08:37:48.333Z,62.40
2022-12-18T08:43:14.445Z,62.54
2022-12-18T08:48:22.830Z,62.64
2022-12-18T08:53:35.802Z,62.81
2022-12-18T08:58:44.671Z,62.96
2022-12-18T09:03:56.067Z,63.07
2022-12-18T09:09:04.316Z,63.22
2022-12-18T09:14:14.017Z,63.31
2022-12-18T09:19:22.210Z,63.33
2022-12-18T09:24:30.452Z,63.38
2022-12-18T09:29:39.041Z,63.45
2022-12-18T09:34:47.104Z,63.44
2022-12-18T09:39:55.681Z,63.40
2022-12-18T09:45:05.753Z,63.40
2022-12-18T09:50:28.025Z,63.54
2022-12-18T09:55:37.556Z,63.52
2022-12-18T10:00:54.152Z,63.57
2022-12-18T10:06:11.102Z,63.65
2022-12-18T10:11:40.424Z,63.58
2022-12-18T10:17:04.078Z,63.56
2022-12-18T10:22:22.500Z,63.63
2022-12-18T10:27:33.729Z,63.63
2022-12-18T10:32:42.209Z,63.68
2022-12-18T10:38:06.773Z,63.72
2022-12-18T10:43:18.744Z,63.83
2022-12-18T10:48:27.414Z,63.90
2022-12-18T10:53:38.279Z,63.98
2022-12-18T10:58:58.289Z,64.02
2022-12-18T11:04:12.417Z,64.02
2022-12-18T11:09:26.619Z,63.95
2022-12-18T11:14:43.503Z,63.88
2022-12-18T11:20:00.641Z,63.82
2022-12-18T11:25:36.619Z,63.83
2022-12-18T11:30:45.865Z,63.82
2022-12-18T11:35:56.681Z,63.72
2022-12-18T11:41:14.440Z,63.51
2022-12-18T11:46:34.165Z,63.57
2022-12-18T11:51:49.075Z,63.46
2022-12-18T11:57:10.322Z,63.33
2022-12-18T12:02:41.091Z,63.31
2022-12-18T12:07:59.947Z,63.13
2022-12-18T12:13:26.477Z,62.82
2022-12-18T12:18:48.485Z,62.35
2022-12-18T12:24:05.481Z,61.90
2022-12-18T12:29:33.035Z,61.74
2022-12-18T12:34:47.753Z,61.76
2022-12-18T12:39:57.585Z,61.93
2022-12-18T12:45:08.347Z,62.19
2022-12-18T12:50:22.096Z,62.44
2022-12-18T12:55:32.180Z,62.59
2022-12-18T13:00:50.440Z,62.81
2022-12-18T13:06:03.439Z,62.93
2022-12-18T13:12:00.451Z,63.08
2022-12-18T13:17:37.899Z,63.25
2022-12-18T13:22:49.798Z,63.40
2022-12-18T13:28:16.191Z,63.49
2022-12-18T13:39:38.701Z,63.60
2022-12-18T13:44:48.698Z,63.72
2022-12-18T13:49:57.748Z,63.81
2022-12-18T13:55:10.810Z,63.96
2022-12-18T14:00:33.547Z,64.03
2022-12-18T14:05:44.363Z,64.12
2022-12-18T14:10:54.932Z,64.28
2022-12-18T14:16:06.954Z,64.33
2022-12-18T14:21:23.650Z,64.41
2022-12-18T14:26:34.581Z,64.51
2022-12-18T14:31:42.912Z,64.53
2022-12-18T14:36:58.392Z,64.57
2022-12-18T14:42:07.118Z,64.58
2022-12-18T14:47:20.838Z,64.58
2022-12-18T14:52:34.764Z,64.54
2022-12-18T14:57:44.863Z,64.49
2022-12-18T15:02:56.740Z,64.48
2022-12-18T15:08:05.536Z,64.48
2022-12-18T15:13:26.023Z,64.48
2022-12-18T15:18:37.897Z,64.50
2022-12-18T15:23:52.528Z,64.48
2022-12-18T15:29:04.279Z,64.46
2022-12-18T15:34:25.210Z,64.46
2022-12-18T15:39:33.545Z,64.38
2022-12-18T15:44:42.348Z,64.30
2022-12-18T15:49:51.138Z,64.22
2022-12-18T15:55:19.021Z,64.08
2022-12-18T16:00:28.064Z,63.95
2022-12-18T16:05:36.857Z,63.86
2022-12-18T16:10:45.555Z,63.71
2022-12-18T16:15:54.267Z,63.54
2022-12-18T16:21:03.520Z,63.36
2022-12-18T16:26:12.883Z,63.30
2022-12-18T16:31:21.112Z,63.24
2022-12-18T16:37:58.797Z,63.06
2022-12-18T16:43:39.466Z,63.22
2022-12-18T16:48:48.165Z,62.97
2022-12-18T16:53:57.517Z,62.53
2022-12-18T16:59:08.335Z,62.14
2022-12-18T17:04:16.774Z,62.06
2022-12-18T17:09:27.246Z,61.76
2022-12-18T17:14:37.013Z,61.52
2022-12-18T17:19:45.624Z,61.34
2022-12-18T17:24:54.299Z,61.28
2022-12-18T17:30:02.431Z,61.27
2022-12-18T17:35:11.848Z,61.27
2022-12-18T17:40:20.404Z,61.18
2022-12-18T17:45:29.477Z,61.17
2022-12-18T17:50:39.010Z,61.11
2022-12-18T17:55:55.251Z,61.20
2022-12-18T18:01:07.485Z,61.30
2022-12-18T18:06:14.232Z,61.14
2022-12-18T18:11:43.857Z,61.41
2022-12-18T18:16:54.042Z,61.68
2022-12-18T18:22:04.753Z,61.69
2022-12-18T18:27:13.606Z,61.81
2022-12-18T18:32:21.989Z,62.10
2022-12-18T18:37:30.242Z,61.95
2022-12-18T18:42:38.881Z,61.83
2022-12-18T18:47:47.168Z,61.84
2022-12-18T18:52:56.763Z,61.96
2022-12-18T18:58:05.571Z,62.05
2022-12-18T19:03:15.810Z,62.21
2022-12-18T19:08:24.665Z,62.23
2022-12-18T19:13:35.264Z,62.35
2022-12-18T19:18:42.990Z,62.40
2022-12-18T19:23:51.982Z,62.37
2022-12-18T19:29:04.860Z,62.35
2022-12-18T19:34:14.071Z,62.42
2022-12-18T19:39:23.303Z,62.50
2022-12-18T19:44:31.472Z,62.56
2022-12-18T19:49:40.358Z,62.59
2022-12-18T19:54:49.319Z,62.60
2022-12-18T19:59:57.739Z,62.52
2022-12-18T20:05:06.620Z,62.50
2022-12-18T20:10:17.770Z,62.58
2022-12-18T20:15:27.490Z,62.67
2022-12-18T20:20:36.368Z,62.78
2022-12-18T20:25:45.143Z,62.79
2022-12-18T20:30:53.668Z,62.79
2022-12-18T20:36:07.739Z,62.85
2022-12-18T20:41:21.031Z,62.90
2022-12-18T20:46:29.566Z,62.95
2022-12-18T20:51:37.803Z,63.00
2022-12-18T20:56:46.459Z,63.05
2022-12-18T21:01:59.062Z,63.11
2022-12-18T21:07:07.515Z,63.07
2022-12-18T21:12:40.239Z,63.24
2022-12-18T21:17:55.215Z,63.45
2022-12-18T21:23:14.277Z,63.58
2022-12-18T21:28:26.834Z,63.65
2022-12-18T21:33:34.942Z,63.71
2022-12-18T21:38:43.204Z,63.75
2022-12-18T21:44:09.517Z,63.83
2022-12-18T21:49:21.705Z,63.84
2022-12-18T21:54:31.200Z,63.73
2022-12-18T21:59:42.426Z,63.73
2022-12-18T22:04:51.201Z,63.79
2022-12-18T22:09:59.568Z,63.82
2022-12-18T22:15:11.425Z,63.82
2022-12-18T22:20:20.400Z,63.72
2022-12-18T22:25:28.947Z,63.74
2022-12-18T22:30:37.316Z,63.77
2022-12-18T22:35:45.929Z,63.83
2022-12-18T22:40:54.801Z,63.87
2022-12-18T22:46:12.500Z,63.87
2022-12-18T22:51:22.058Z,63.88
2022-12-18T22:56:30.305Z,63.76
2022-12-18T23:01:38.964Z,63.56
2022-12-18T23:06:48.903Z,63.41
2022-12-18T23:11:57.270Z,62.95
2022-12-18T23:17:05.344Z,62.42
2022-12-18T23:22:13.914Z,62.17
2022-12-18T23:27:22.227Z,62.07
2022-12-18T23:32:30.846Z,61.95
2022-12-18T23:43:10.304Z,61.82
2022-12-18T23:48:18.574Z,61.85
2022-12-18T23:53:27.161Z,61.94
2022-12-18T23:58:35.340Z,61.98
