createdAt,value
2019-01-21T00:00:06.729Z,87.76
2019-01-21T00:01:06.691Z,87.44
2019-01-21T00:02:06.600Z,87.44
2019-01-21T00:03:13.985Z,88.28
2019-01-21T00:04:06.421Z,88.85
2019-01-21T00:05:06.287Z,90.36
2019-01-21T00:06:06.255Z,90.64
2019-01-21T00:07:06.142Z,90.26
2019-01-21T00:08:06.018Z,89.79
2019-01-21T00:09:05.965Z,88.95
2019-01-21T00:10:05.893Z,88.10
2019-01-21T00:11:05.795Z,87.72
2019-01-21T00:12:05.712Z,87.53
2019-01-21T00:13:05.571Z,87.25
2019-01-21T00:14:05.545Z,87.34
2019-01-21T00:15:05.392Z,87.62
2019-01-21T00:16:05.350Z,87.06
2019-01-21T00:17:05.223Z,86.59
2019-01-21T00:18:05.128Z,86.59
2019-01-21T00:19:05.081Z,86.30
2019-01-21T00:20:04.997Z,86.30
2019-01-21T00:21:04.867Z,85.83
2019-01-21T00:22:04.779Z,86.21
2019-01-21T00:23:04.683Z,85.83
2019-01-21T00:24:04.645Z,86.11
2019-01-21T00:25:04.508Z,87.06
2019-01-21T00:26:04.425Z,87.62
2019-01-21T00:27:04.390Z,87.53
2019-01-21T00:28:04.245Z,87.72
2019-01-21T00:29:04.199Z,87.44
2019-01-21T00:30:04.067Z,87.81
2019-01-21T00:31:03.974Z,88.10
2019-01-21T00:32:03.885Z,88.28
2019-01-21T00:33:03.849Z,88.00
2019-01-21T00:34:03.708Z,87.81
2019-01-21T00:35:03.620Z,87.91
2019-01-21T00:36:03.549Z,87.25
2019-01-21T00:37:03.777Z,88.10
2019-01-21T00:38:03.399Z,88.00
2019-01-21T00:39:03.265Z,87.62
2019-01-21T00:40:03.184Z,88.28
2019-01-21T00:41:03.088Z,88.00
2019-01-21T00:42:02.999Z,88.66
2019-01-21T00:43:02.915Z,88.47
2019-01-21T00:44:02.874Z,88.85
2019-01-21T00:45:02.752Z,89.13
2019-01-21T00:46:02.685Z,89.13
2019-01-21T00:47:02.556Z,89.13
2019-01-21T00:48:02.474Z,89.79
2019-01-21T00:49:02.377Z,89.79
2019-01-21T00:50:02.295Z,90.17
2019-01-21T00:51:02.253Z,90.55
2019-01-21T00:52:02.160Z,90.17
2019-01-21T00:53:02.021Z,89.79
2019-01-21T00:54:01.974Z,89.32
2019-01-21T00:55:01.849Z,88.66
2019-01-21T00:56:01.785Z,89.13
2019-01-21T00:57:01.677Z,89.13
2019-01-21T00:58:01.608Z,89.13
2019-01-21T00:59:01.489Z,89.70
2019-01-21T01:00:01.406Z,89.61
2019-01-21T01:01:01.311Z,89.61
2019-01-21T01:02:01.219Z,89.70
2019-01-21T01:03:01.133Z,89.61
2019-01-21T01:04:01.041Z,89.79
2019-01-21T01:05:00.952Z,90.36
2019-01-21T01:06:00.918Z,90.26
2019-01-21T01:07:00.779Z,90.08
2019-01-21T01:08:00.707Z,90.73
2019-01-21T01:09:00.600Z,91.11
2019-01-21T01:10:00.516Z,90.73
2019-01-21T01:11:00.443Z,91.20
2019-01-21T01:12:00.350Z,90.64
2019-01-21T01:13:00.243Z,90.45
2019-01-21T01:14:00.157Z,88.28
2019-01-21T01:15:00.211Z,86.30
2019-01-21T01:16:00.033Z,84.85
2019-01-21T01:16:59.887Z,84.47
2019-01-21T01:17:59.797Z,84.75
2019-01-21T01:18:59.709Z,85.70
2019-01-21T01:19:59.712Z,87.30
2019-01-21T01:20:59.637Z,88.90
2019-01-21T01:21:59.440Z,90.31
2019-01-21T01:22:59.353Z,92.00
2019-01-21T01:23:59.260Z,93.47
2019-01-21T01:24:59.170Z,95.45
2019-01-21T01:25:59.084Z,96.39
2019-01-21T01:26:58.989Z,96.48
2019-01-21T01:27:58.947Z,97.24
2019-01-21T01:28:58.856Z,97.24
2019-01-21T01:29:58.728Z,96.67
2019-01-21T01:30:58.637Z,95.92
2019-01-21T01:31:58.564Z,92.90
2019-01-21T01:32:58.457Z,91.20
2019-01-21T01:33:58.373Z,90.36
2019-01-21T01:34:58.289Z,90.08
2019-01-21T01:35:58.253Z,89.89
2019-01-21T01:36:58.102Z,90.26
2019-01-21T01:37:58.011Z,89.98
2019-01-21T01:38:57.963Z,89.51
2019-01-21T01:39:57.841Z,88.28
2019-01-21T01:40:57.771Z,87.44
2019-01-21T01:41:57.728Z,87.72
2019-01-21T01:42:57.571Z,87.68
2019-01-21T01:43:57.542Z,88.05
2019-01-21T01:44:57.387Z,88.05
2019-01-21T01:45:57.304Z,89.09
2019-01-21T01:46:57.244Z,89.42
2019-01-21T01:47:57.116Z,90.73
2019-01-21T01:48:57.085Z,91.20
2019-01-21T01:49:56.998Z,90.73
2019-01-21T01:50:56.847Z,90.55
2019-01-21T01:51:56.761Z,89.00
2019-01-21T01:52:56.725Z,89.00
2019-01-21T01:53:56.620Z,88.90
2019-01-21T01:54:56.507Z,89.18
2019-01-21T01:55:56.434Z,88.90
2019-01-21T01:56:56.312Z,89.84
2019-01-21T01:57:56.227Z,90.12
2019-01-21T01:58:56.180Z,90.41
2019-01-21T01:59:56.120Z,90.69
2019-01-21T02:00:55.955Z,91.53
2019-01-21T02:01:55.945Z,91.53
2019-01-21T02:02:55.777Z,91.25
2019-01-21T02:03:55.688Z,91.35
2019-01-21T02:04:55.662Z,91.44
2019-01-21T02:05:55.512Z,91.63
2019-01-21T02:06:55.419Z,92.00
2019-01-21T02:07:55.331Z,92.76
2019-01-21T02:08:55.280Z,93.61
2019-01-21T02:09:55.154Z,95.35
2019-01-21T02:10:55.069Z,95.26
2019-01-21T02:11:55.017Z,94.22
2019-01-21T02:12:54.887Z,92.99
2019-01-21T02:13:54.834Z,90.50
2019-01-21T02:14:54.703Z,89.18
2019-01-21T02:15:54.621Z,88.05
2019-01-21T02:16:54.528Z,88.05
2019-01-21T02:17:54.479Z,88.24
2019-01-21T02:18:54.409Z,88.90
2019-01-21T02:19:54.265Z,90.03
2019-01-21T02:20:54.173Z,90.12
2019-01-21T02:21:54.078Z,90.59
2019-01-21T02:22:53.989Z,90.59
2019-01-21T02:23:53.951Z,89.84
2019-01-21T02:24:53.873Z,89.37
2019-01-21T02:25:53.721Z,88.43
2019-01-21T02:26:53.633Z,87.86
2019-01-21T02:27:53.576Z,87.96
2019-01-21T02:28:53.454Z,88.52
2019-01-21T02:29:53.393Z,89.00
2019-01-21T02:30:53.305Z,89.09
2019-01-21T02:31:53.212Z,89.00
2019-01-21T02:32:53.102Z,88.43
2019-01-21T02:33:53.050Z,88.71
2019-01-21T02:34:52.923Z,88.52
2019-01-21T02:35:52.833Z,88.81
2019-01-21T02:36:52.738Z,88.34
2019-01-21T02:37:52.652Z,88.05
2019-01-21T02:38:52.595Z,88.05
2019-01-21T02:39:52.472Z,88.05
2019-01-21T02:40:52.380Z,88.43
2019-01-21T02:41:52.290Z,88.24
2019-01-21T02:42:52.209Z,88.05
2019-01-21T02:43:52.155Z,88.24
2019-01-21T02:44:52.019Z,88.24
2019-01-21T02:45:51.929Z,87.96
2019-01-21T02:46:51.902Z,88.62
2019-01-21T02:47:51.750Z,88.43
2019-01-21T02:48:51.664Z,89.00
2019-01-21T02:49:51.580Z,88.81
2019-01-21T02:50:51.546Z,89.00
2019-01-21T02:51:51.396Z,89.00
2019-01-21T02:52:51.376Z,89.09
2019-01-21T02:53:51.217Z,89.65
2019-01-21T02:54:51.124Z,89.56
2019-01-21T02:55:51.036Z,89.56
2019-01-21T02:56:51.001Z,90.59
2019-01-21T02:57:50.857Z,90.31
2019-01-21T02:58:50.806Z,89.65
2019-01-21T02:59:50.685Z,88.62
2019-01-21T03:00:50.590Z,88.43
2019-01-21T03:01:50.498Z,88.34
2019-01-21T03:02:50.428Z,87.49
2019-01-21T03:03:50.392Z,87.49
2019-01-21T03:04:50.257Z,87.86
2019-01-21T03:05:50.217Z,87.20
2019-01-21T03:06:50.048Z,87.39
2019-01-21T03:07:49.958Z,87.30
2019-01-21T03:08:49.868Z,87.39
2019-01-21T03:09:49.781Z,87.39
2019-01-21T03:10:49.730Z,87.49
2019-01-21T03:11:49.594Z,87.96
2019-01-21T03:12:49.546Z,88.05
2019-01-21T03:13:49.429Z,88.81
2019-01-21T03:14:49.374Z,88.81
2019-01-21T03:15:49.314Z,89.18
2019-01-21T03:16:49.162Z,89.18
2019-01-21T03:17:49.108Z,89.56
2019-01-21T03:18:48.969Z,89.84
2019-01-21T03:19:48.884Z,90.03
2019-01-21T03:20:48.850Z,89.84
2019-01-21T03:21:48.718Z,89.75
2019-01-21T03:22:48.616Z,89.37
2019-01-21T03:23:48.578Z,88.24
2019-01-21T03:24:48.494Z,88.05
2019-01-21T03:25:48.384Z,87.77
2019-01-21T03:26:48.276Z,87.58
2019-01-21T03:27:48.206Z,88.05
2019-01-21T03:28:48.126Z,88.34
2019-01-21T03:29:48.015Z,88.52
2019-01-21T03:30:47.964Z,88.81
2019-01-21T03:31:47.816Z,89.47
2019-01-21T03:32:47.713Z,90.22
2019-01-21T03:33:47.622Z,90.41
2019-01-21T03:34:47.562Z,90.12
2019-01-21T03:35:47.447Z,90.41
2019-01-21T03:36:47.361Z,90.59
2019-01-21T03:37:47.321Z,90.69
2019-01-21T03:38:47.171Z,90.41
2019-01-21T03:39:47.082Z,90.88
2019-01-21T03:40:47.037Z,91.35
2019-01-21T03:41:46.944Z,91.35
2019-01-21T03:42:46.868Z,91.16
2019-01-21T03:43:46.775Z,90.12
2019-01-21T03:44:46.630Z,90.03
2019-01-21T03:45:46.595Z,90.22
2019-01-21T03:46:46.463Z,89.84
2019-01-21T03:47:46.365Z,89.56
2019-01-21T03:48:46.320Z,89.37
2019-01-21T03:49:46.261Z,89.09
2019-01-21T03:50:46.098Z,89.47
2019-01-21T03:51:46.043Z,89.65
2019-01-21T03:52:45.954Z,89.47
2019-01-21T03:53:45.878Z,89.84
2019-01-21T03:54:45.733Z,88.90
2019-01-21T03:55:45.643Z,89.18
2019-01-21T03:56:45.557Z,88.62
2019-01-21T03:57:45.473Z,88.24
2019-01-21T03:58:45.409Z,87.86
2019-01-21T03:59:45.337Z,87.49
2019-01-21T04:00:45.224Z,87.49
2019-01-21T04:01:45.106Z,87.58
2019-01-21T04:02:45.056Z,88.05
2019-01-21T04:03:44.932Z,88.05
2019-01-21T04:04:44.840Z,88.05
2019-01-21T04:05:44.762Z,88.52
2019-01-21T04:06:44.680Z,89.09
2019-01-21T04:07:44.567Z,89.28
2019-01-21T04:08:44.475Z,89.56
2019-01-21T04:09:44.392Z,89.56
2019-01-21T04:10:44.296Z,90.03
2019-01-21T04:11:44.260Z,90.41
2019-01-21T04:12:44.112Z,90.22
2019-01-21T04:13:44.050Z,90.41
2019-01-21T04:14:43.945Z,90.88
2019-01-21T04:15:43.850Z,90.59
2019-01-21T04:16:43.754Z,90.69
2019-01-21T04:17:43.713Z,90.50
2019-01-21T04:18:43.622Z,90.88
2019-01-21T04:19:43.531Z,91.16
2019-01-21T04:20:43.408Z,91.16
2019-01-21T04:21:43.316Z,91.16
2019-01-21T04:22:43.233Z,91.35
2019-01-21T04:23:43.181Z,91.82
2019-01-21T04:24:43.087Z,92.00
2019-01-21T04:25:43.027Z,91.72
2019-01-21T04:26:42.902Z,91.72
2019-01-21T04:27:42.772Z,91.63
2019-01-21T04:28:42.719Z,91.25
2019-01-21T04:29:42.586Z,91.25
2019-01-21T04:30:42.492Z,90.31
2019-01-21T04:31:42.411Z,89.09
2019-01-21T04:32:42.359Z,89.09
2019-01-21T04:33:42.229Z,88.15
2019-01-21T04:34:42.136Z,88.52
2019-01-21T04:35:42.101Z,88.43
2019-01-21T04:36:41.999Z,88.34
2019-01-21T04:37:41.895Z,88.24
2019-01-21T04:38:41.777Z,87.58
2019-01-21T04:39:41.738Z,87.49
2019-01-21T04:40:41.603Z,88.43
2019-01-21T04:41:41.525Z,88.71
2019-01-21T04:42:41.415Z,89.47
2019-01-21T04:43:41.379Z,89.09
2019-01-21T04:44:41.279Z,89.09
2019-01-21T04:45:41.152Z,88.71
2019-01-21T04:46:41.093Z,88.05
2019-01-21T04:47:40.964Z,88.05
2019-01-21T04:48:40.873Z,88.24
2019-01-21T04:49:40.811Z,88.34
2019-01-21T04:50:40.697Z,88.71
2019-01-21T04:51:40.642Z,88.90
2019-01-21T04:52:40.515Z,89.28
2019-01-21T04:53:40.458Z,89.47
2019-01-21T04:54:40.338Z,90.22
2019-01-21T04:55:40.305Z,90.22
2019-01-21T04:56:40.203Z,90.22
2019-01-21T04:57:40.073Z,90.12
2019-01-21T04:58:39.972Z,90.41
2019-01-21T04:59:39.881Z,91.53
2019-01-21T05:00:39.805Z,91.35
2019-01-21T05:01:39.705Z,91.82
2019-01-21T05:02:39.644Z,91.35
2019-01-21T05:03:39.580Z,91.72
2019-01-21T05:04:39.446Z,91.63
2019-01-21T05:05:39.383Z,91.82
2019-01-21T05:06:39.321Z,91.35
2019-01-21T05:07:39.235Z,91.25
2019-01-21T05:08:39.080Z,91.06
2019-01-21T05:09:38.985Z,91.35
2019-01-21T05:10:38.942Z,90.69
2019-01-21T05:11:38.836Z,90.31
2019-01-21T05:12:38.735Z,89.84
2019-01-21T05:13:38.678Z,89.56
2019-01-21T05:14:38.547Z,89.00
2019-01-21T05:15:38.453Z,88.71
2019-01-21T05:16:38.352Z,88.90
2019-01-21T05:17:38.311Z,89.37
2019-01-21T05:18:41.390Z,89.28
2019-01-21T05:19:38.077Z,89.84
2019-01-21T05:20:39.526Z,89.75
2019-01-21T05:21:37.906Z,90.31
2019-01-21T05:22:37.852Z,90.69
2019-01-21T05:23:37.720Z,90.41
2019-01-21T05:24:37.629Z,90.50
2019-01-21T05:25:37.540Z,90.59
2019-01-21T05:26:37.492Z,89.94
2019-01-21T05:27:37.437Z,90.41
2019-01-21T05:28:37.299Z,89.84
2019-01-21T05:29:37.256Z,90.41
2019-01-21T05:30:37.157Z,90.78
2019-01-21T05:31:37.014Z,90.41
2019-01-21T05:32:36.923Z,90.59
2019-01-21T05:33:36.855Z,90.97
2019-01-21T05:34:36.767Z,91.16
2019-01-21T05:35:36.638Z,91.35
2019-01-21T05:36:36.547Z,91.44
2019-01-21T05:37:36.459Z,91.06
2019-01-21T05:38:36.418Z,90.78
2019-01-21T05:39:36.284Z,90.12
2019-01-21T05:40:36.200Z,90.41
2019-01-21T05:41:36.102Z,89.84
2019-01-21T05:42:36.057Z,89.84
2019-01-21T05:43:35.920Z,89.00
2019-01-21T05:44:35.873Z,88.62
2019-01-21T05:45:35.798Z,89.09
2019-01-21T05:46:35.648Z,89.00
2019-01-21T05:47:35.567Z,88.24
2019-01-21T05:48:35.473Z,88.05
2019-01-21T05:49:35.392Z,89.00
2019-01-21T05:50:35.292Z,88.90
2019-01-21T05:51:35.200Z,89.18
2019-01-21T05:52:35.154Z,89.65
2019-01-21T05:53:35.018Z,89.75
2019-01-21T05:54:34.922Z,90.41
2019-01-21T05:55:34.842Z,90.69
2019-01-21T05:56:34.793Z,89.94
2019-01-21T05:57:34.734Z,89.47
2019-01-21T05:58:34.562Z,89.47
2019-01-21T05:59:34.479Z,89.00
2019-01-21T06:00:34.383Z,89.09
2019-01-21T06:01:34.344Z,89.47
2019-01-21T06:02:34.206Z,89.65
2019-01-21T06:03:34.113Z,90.03
2019-01-21T06:04:34.072Z,90.03
2019-01-21T06:05:33.974Z,90.50
2019-01-21T06:06:33.846Z,90.69
2019-01-21T06:07:33.776Z,90.97
2019-01-21T06:08:33.665Z,91.35
2019-01-21T06:09:33.609Z,91.53
2019-01-21T06:10:33.528Z,91.53
2019-01-21T06:11:33.399Z,91.72
2019-01-21T06:12:33.310Z,92.38
2019-01-21T06:13:33.215Z,92.57
2019-01-21T06:14:33.113Z,92.29
2019-01-21T06:15:33.027Z,92.85
2019-01-21T06:16:32.941Z,93.04
2019-01-21T06:17:32.849Z,92.29
2019-01-21T06:18:32.758Z,92.10
2019-01-21T06:19:32.712Z,91.53
2019-01-21T06:20:32.578Z,91.44
2019-01-21T06:21:32.508Z,90.59
2019-01-21T06:22:32.393Z,90.22
2019-01-21T06:23:32.308Z,89.56
2019-01-21T06:24:32.216Z,89.84
2019-01-21T06:25:32.182Z,89.65
2019-01-21T06:26:32.044Z,90.22
2019-01-21T06:27:31.954Z,90.41
2019-01-21T06:28:31.906Z,89.56
2019-01-21T06:29:31.779Z,90.22
2019-01-21T06:30:31.673Z,90.41
2019-01-21T06:31:31.586Z,90.50
2019-01-21T06:32:31.494Z,89.75
2019-01-21T06:33:31.408Z,89.65
2019-01-21T06:34:31.329Z,89.84
2019-01-21T06:35:31.226Z,90.31
2019-01-21T06:36:31.128Z,90.41
2019-01-21T06:37:31.037Z,90.22
2019-01-21T06:38:30.982Z,90.22
2019-01-21T06:39:30.863Z,90.31
2019-01-21T06:40:30.806Z,90.41
2019-01-21T06:41:30.682Z,90.59
2019-01-21T06:42:30.612Z,89.94
2019-01-21T06:43:30.503Z,89.75
2019-01-21T06:44:30.457Z,89.84
2019-01-21T06:45:30.351Z,89.37
2019-01-21T06:46:30.228Z,89.00
2019-01-21T06:47:30.143Z,89.18
2019-01-21T06:48:30.050Z,88.90
2019-01-21T06:49:29.965Z,88.90
2019-01-21T06:50:29.862Z,89.00
2019-01-21T06:51:29.775Z,89.00
2019-01-21T06:52:29.690Z,89.28
2019-01-21T06:53:29.604Z,89.47
2019-01-21T06:54:29.506Z,89.84
2019-01-21T06:55:29.444Z,90.22
2019-01-21T06:56:29.685Z,90.50
2019-01-21T06:57:29.246Z,90.22
2019-01-21T06:58:29.149Z,90.59
2019-01-21T06:59:29.056Z,90.59
2019-01-21T07:00:28.960Z,90.41
2019-01-21T07:01:28.870Z,90.31
2019-01-21T07:03:28.726Z,90.41
2019-01-21T07:04:28.610Z,90.31
2019-01-21T07:05:28.542Z,90.31
2019-01-21T07:06:28.430Z,90.69
2019-01-21T07:07:28.335Z,90.41
2019-01-21T07:08:28.237Z,90.69
2019-01-21T07:09:28.148Z,91.35
2019-01-21T07:10:28.111Z,91.53
2019-01-21T07:11:27.974Z,91.44
2019-01-21T07:12:27.885Z,91.82
2019-01-21T07:13:27.812Z,92.19
2019-01-21T07:14:27.703Z,91.91
2019-01-21T07:15:27.603Z,91.35
2019-01-21T07:16:27.511Z,90.97
2019-01-21T07:17:27.444Z,91.25
2019-01-21T07:18:27.338Z,91.35
2019-01-21T07:19:27.254Z,91.25
2019-01-21T07:20:27.166Z,91.44
2019-01-21T07:21:27.061Z,91.16
2019-01-21T07:22:26.972Z,90.97
2019-01-21T07:23:26.884Z,91.35
2019-01-21T07:24:26.803Z,91.63
2019-01-21T07:25:26.699Z,91.35
2019-01-21T07:26:26.626Z,91.53
2019-01-21T07:27:26.539Z,91.16
2019-01-21T07:28:26.469Z,90.41
2019-01-21T07:29:26.339Z,90.78
2019-01-21T07:30:26.255Z,91.72
2019-01-21T07:31:26.162Z,91.35
2019-01-21T07:32:26.069Z,92.00
2019-01-21T07:33:25.982Z,92.10
2019-01-21T07:34:25.896Z,93.13
2019-01-21T07:35:25.800Z,93.04
2019-01-21T07:36:25.704Z,93.13
2019-01-21T07:37:25.617Z,92.85
2019-01-21T07:38:25.550Z,93.61
2019-01-21T07:39:25.441Z,93.23
2019-01-21T07:40:25.389Z,92.19
2019-01-21T07:41:25.254Z,92.85
2019-01-21T07:42:25.167Z,92.57
2019-01-21T07:43:25.076Z,92.29
2019-01-21T07:44:24.981Z,92.00
2019-01-21T07:45:24.895Z,92.00
2019-01-21T07:46:24.809Z,91.96
2019-01-21T07:47:24.709Z,91.30
2019-01-21T07:48:24.617Z,90.64
2019-01-21T07:49:24.531Z,90.17
2019-01-21T07:50:24.441Z,90.17
2019-01-21T07:51:24.384Z,89.79
2019-01-21T07:52:24.291Z,89.70
2019-01-21T07:53:24.234Z,88.95
2019-01-21T07:54:24.098Z,88.66
2019-01-21T07:55:23.991Z,88.00
2019-01-21T07:56:23.905Z,88.28
2019-01-21T07:57:23.807Z,87.72
2019-01-21T07:58:23.728Z,87.25
2019-01-21T07:59:23.628Z,86.77
2019-01-21T08:00:23.543Z,86.21
2019-01-21T08:01:23.447Z,86.11
2019-01-21T08:02:23.362Z,85.64
2019-01-21T08:03:23.330Z,85.97
2019-01-21T08:04:23.183Z,85.50
2019-01-21T08:05:23.096Z,84.84
2019-01-21T08:06:23.004Z,84.84
2019-01-21T08:07:22.954Z,84.18
2019-01-21T08:08:22.827Z,83.99
2019-01-21T08:09:22.749Z,83.52
2019-01-21T08:10:22.645Z,83.99
2019-01-21T08:11:22.598Z,83.61
2019-01-21T08:12:22.509Z,82.95
2019-01-21T08:13:22.425Z,83.14
2019-01-21T08:14:22.333Z,82.48
2019-01-21T08:15:26.174Z,82.29
2019-01-21T08:16:22.116Z,82.29
2019-01-21T08:17:22.025Z,81.54
2019-01-21T08:18:22.002Z,81.92
2019-01-21T08:19:24.277Z,81.92
2019-01-21T08:20:21.746Z,81.63
2019-01-21T08:21:21.664Z,81.58
2019-01-21T08:22:21.571Z,81.21
2019-01-21T08:23:21.530Z,81.40
2019-01-21T08:24:21.449Z,81.30
2019-01-21T08:25:21.302Z,81.58
2019-01-21T08:26:21.259Z,81.49
2019-01-21T08:27:21.123Z,81.77
2019-01-21T08:28:21.038Z,82.06
2019-01-21T08:29:20.994Z,81.77
2019-01-21T08:30:20.874Z,81.49
2019-01-21T08:31:20.827Z,81.49
2019-01-21T08:32:20.694Z,80.64
2019-01-21T08:33:20.593Z,80.83
2019-01-21T08:34:20.511Z,80.92
2019-01-21T08:35:20.416Z,80.92
2019-01-21T08:36:20.343Z,81.15
2019-01-21T08:37:20.239Z,80.92
2019-01-21T08:38:20.150Z,80.77
2019-01-21T08:39:20.069Z,80.87
2019-01-21T08:40:19.981Z,80.87
2019-01-21T08:41:19.960Z,80.02
2019-01-21T08:42:19.841Z,79.93
2019-01-21T08:43:19.772Z,79.46
2019-01-21T08:44:19.622Z,78.70
2019-01-21T08:45:19.543Z,78.70
2019-01-21T08:46:21.431Z,78.51
2019-01-21T08:47:19.401Z,78.23
2019-01-21T08:48:19.275Z,78.23
2019-01-21T08:49:19.255Z,77.94
2019-01-21T08:50:19.098Z,77.85
2019-01-21T08:51:19.036Z,78.23
2019-01-21T08:52:18.967Z,78.23
2019-01-21T08:53:18.837Z,77.94
2019-01-21T08:54:18.742Z,77.66
2019-01-21T08:55:18.697Z,77.66
2019-01-21T08:56:18.615Z,77.66
2019-01-21T08:57:18.489Z,78.51
2019-01-21T08:58:18.397Z,78.17
2019-01-21T08:59:18.311Z,78.64
2019-01-21T09:00:18.221Z,79.11
2019-01-21T09:01:18.137Z,78.83
2019-01-21T09:02:18.051Z,78.64
2019-01-21T09:03:19.251Z,78.92
2019-01-21T09:04:17.879Z,79.40
2019-01-21T09:05:17.789Z,80.25
2019-01-21T09:06:17.761Z,79.68
2019-01-21T09:07:17.666Z,80.63
2019-01-21T09:08:17.592Z,80.72
2019-01-21T09:09:17.504Z,80.44
2019-01-21T09:10:17.356Z,80.91
2019-01-21T09:11:17.263Z,80.53
2019-01-21T09:12:17.174Z,80.34
2019-01-21T09:13:17.146Z,80.06
2019-01-21T09:14:17.091Z,79.11
2019-01-21T09:15:16.953Z,79.02
2019-01-21T09:16:16.839Z,78.87
2019-01-21T09:17:16.749Z,79.06
2019-01-21T09:18:16.748Z,78.97
2019-01-21T09:19:16.615Z,79.35
2019-01-21T09:20:16.482Z,79.44
2019-01-21T09:21:16.399Z,80.29
2019-01-21T09:22:16.316Z,79.82
2019-01-21T09:23:16.275Z,79.53
2019-01-21T09:24:16.159Z,79.53
2019-01-21T09:25:16.125Z,78.87
2019-01-21T09:26:16.001Z,78.21
2019-01-21T09:27:15.876Z,78.59
2019-01-21T09:28:15.837Z,78.12
2019-01-21T09:29:15.706Z,78.31
2019-01-21T09:30:15.619Z,78.21
2019-01-21T09:31:15.569Z,78.12
2019-01-21T09:32:15.489Z,78.12
2019-01-21T09:33:15.371Z,78.31
2019-01-21T09:34:15.322Z,78.21
2019-01-21T09:35:15.247Z,78.50
2019-01-21T09:36:15.154Z,78.87
2019-01-21T09:37:15.022Z,78.87
2019-01-21T09:38:14.973Z,79.06
2019-01-21T09:39:14.886Z,79.35
2019-01-21T09:40:14.762Z,79.35
2019-01-21T09:41:14.725Z,79.29
2019-01-21T09:42:14.621Z,79.19
2019-01-21T09:43:14.511Z,79.19
2019-01-21T09:44:14.448Z,79.48
2019-01-21T09:45:14.339Z,78.72
2019-01-21T09:46:14.319Z,79.00
2019-01-21T09:47:14.212Z,79.29
2019-01-21T09:48:14.100Z,79.57
2019-01-21T09:49:13.988Z,79.38
2019-01-21T09:50:13.951Z,79.76
2019-01-21T09:51:13.881Z,80.05
2019-01-21T09:52:13.734Z,80.05
2019-01-21T09:53:13.695Z,79.57
2019-01-21T09:54:13.571Z,80.33
2019-01-21T09:55:13.513Z,80.05
2019-01-21T09:56:13.464Z,80.24
2019-01-21T09:57:13.310Z,79.00
2019-01-21T09:58:13.229Z,79.29
2019-01-21T09:59:13.150Z,78.81
2019-01-21T10:00:13.093Z,78.20
2019-01-21T10:01:12.976Z,78.20
2019-01-21T10:02:12.921Z,77.82
2019-01-21T10:03:12.831Z,77.91
2019-01-21T10:04:12.769Z,78.10
2019-01-21T10:05:12.630Z,78.01
2019-01-21T10:06:12.598Z,78.29
2019-01-21T10:07:12.500Z,77.53
2019-01-21T10:08:12.386Z,78.01
2019-01-21T10:09:12.362Z,77.72
2019-01-21T10:10:12.210Z,77.15
2019-01-21T10:11:12.125Z,77.34
2019-01-21T10:12:12.042Z,77.25
2019-01-21T10:13:11.991Z,77.34
2019-01-21T10:14:12.198Z,77.44
2019-01-21T10:15:11.834Z,78.01
2019-01-21T10:16:11.701Z,78.48
2019-01-21T10:17:11.617Z,78.29
2019-01-21T10:18:11.542Z,78.39
2019-01-21T10:19:11.453Z,78.67
2019-01-21T10:20:11.365Z,78.39
2019-01-21T10:21:11.337Z,77.91
2019-01-21T10:22:11.212Z,78.01
2019-01-21T10:23:11.110Z,78.86
2019-01-21T10:24:11.024Z,79.24
2019-01-21T10:25:10.943Z,79.24
2019-01-21T10:26:10.909Z,78.86
2019-01-21T10:27:10.829Z,79.43
2019-01-21T10:28:10.692Z,79.14
2019-01-21T10:29:10.611Z,79.05
2019-01-21T10:30:10.521Z,79.05
2019-01-21T10:31:10.438Z,78.58
2019-01-21T10:32:10.356Z,77.82
2019-01-21T10:33:10.269Z,77.15
2019-01-21T10:34:10.184Z,77.34
2019-01-21T10:35:10.101Z,78.01
2019-01-21T10:36:10.077Z,77.82
2019-01-21T10:37:09.992Z,78.01
2019-01-21T10:38:09.852Z,78.01
2019-01-21T10:39:09.842Z,78.39
2019-01-21T10:40:09.754Z,78.58
2019-01-21T10:41:09.679Z,78.48
2019-01-21T10:42:09.565Z,78.76
2019-01-21T10:43:09.488Z,78.29
2019-01-21T10:44:09.348Z,78.10
2019-01-21T10:45:09.308Z,78.10
2019-01-21T10:46:09.247Z,77.53
2019-01-21T10:47:09.143Z,78.01
2019-01-21T10:48:09.014Z,77.91
2019-01-21T10:49:08.935Z,77.53
2019-01-21T10:50:08.844Z,77.72
2019-01-21T10:51:08.772Z,77.82
2019-01-21T10:52:08.680Z,78.01
2019-01-21T10:53:08.635Z,77.82
2019-01-21T10:54:08.521Z,77.20
2019-01-21T10:55:08.466Z,77.39
2019-01-21T10:56:08.386Z,77.48
2019-01-21T10:57:08.266Z,77.58
2019-01-21T10:58:08.212Z,77.86
2019-01-21T10:59:08.134Z,77.76
2019-01-21T11:00:08.037Z,77.10
2019-01-21T11:01:07.935Z,77.67
2019-01-21T11:02:07.849Z,78.05
2019-01-21T11:03:07.777Z,77.48
2019-01-21T11:04:07.675Z,78.14
2019-01-21T11:05:07.602Z,77.39
2019-01-21T11:06:07.516Z,78.05
2019-01-21T11:07:07.432Z,77.67
2019-01-21T11:08:08.020Z,77.76
2019-01-21T11:09:07.261Z,77.29
2019-01-21T11:10:07.178Z,76.91
2019-01-21T11:11:07.154Z,76.63
2019-01-21T11:12:07.069Z,76.63
2019-01-21T11:13:06.936Z,77.01
2019-01-21T11:14:06.852Z,77.10
2019-01-21T11:15:06.832Z,77.48
2019-01-21T11:16:06.731Z,76.63
2019-01-21T11:17:06.682Z,76.34
2019-01-21T11:18:06.567Z,76.15
2019-01-21T11:19:06.470Z,75.87
2019-01-21T11:20:06.405Z,75.68
2019-01-21T11:21:06.329Z,76.25
2019-01-21T11:22:06.202Z,76.82
2019-01-21T11:23:06.373Z,76.91
2019-01-21T11:24:06.018Z,75.40
2019-01-21T11:25:05.981Z,75.78
2019-01-21T11:26:05.893Z,76.15
2019-01-21T11:27:05.829Z,76.15
2019-01-21T11:28:05.744Z,75.68
2019-01-21T11:29:05.607Z,75.31
2019-01-21T11:30:05.579Z,74.74
2019-01-21T11:31:05.478Z,74.74
2019-01-21T11:32:05.369Z,74.58
2019-01-21T11:33:05.287Z,74.77
2019-01-21T11:34:05.186Z,75.24
2019-01-21T11:35:05.151Z,75.34
2019-01-21T11:36:05.031Z,74.77
2019-01-21T11:37:04.938Z,74.77
2019-01-21T11:38:04.855Z,74.68
2019-01-21T11:39:04.836Z,74.11
2019-01-21T11:40:04.689Z,74.40
2019-01-21T11:41:04.656Z,74.30
2019-01-21T11:42:04.577Z,74.49
2019-01-21T11:43:04.454Z,74.21
2019-01-21T11:44:04.409Z,73.45
2019-01-21T11:45:04.324Z,73.26
2019-01-21T11:46:04.194Z,73.26
2019-01-21T11:47:04.113Z,73.26
2019-01-21T11:48:04.089Z,73.35
2019-01-21T11:49:03.946Z,73.45
2019-01-21T11:50:03.880Z,73.45
2019-01-21T11:51:03.826Z,73.26
2019-01-21T11:52:03.707Z,72.03
2019-01-21T11:53:03.670Z,72.85
2019-01-21T11:54:03.536Z,72.94
2019-01-21T11:55:03.508Z,73.60
2019-01-21T11:56:03.368Z,74.55
2019-01-21T11:57:03.323Z,74.30
2019-01-21T11:58:03.208Z,74.49
2019-01-21T11:59:03.170Z,74.49
2019-01-21T12:00:03.081Z,74.40
2019-01-21T12:01:03.017Z,74.30
2019-01-21T12:02:02.922Z,74.30
2019-01-21T12:03:02.855Z,74.21
2019-01-21T12:04:02.713Z,74.21
2019-01-21T12:05:02.658Z,74.49
2019-01-21T12:06:02.563Z,74.30
2019-01-21T12:07:02.515Z,73.73
2019-01-21T12:08:02.380Z,73.16
2019-01-21T12:09:02.335Z,73.26
2019-01-21T12:10:02.247Z,73.92
2019-01-21T12:11:02.143Z,73.73
2019-01-21T12:12:02.051Z,73.26
2019-01-21T12:13:01.978Z,72.69
2019-01-21T12:14:01.948Z,72.88
2019-01-21T12:15:01.808Z,72.88
2019-01-21T12:16:01.775Z,73.35
2019-01-21T12:17:01.644Z,73.83
2019-01-21T12:18:01.553Z,74.30
2019-01-21T12:19:01.474Z,74.49
2019-01-21T12:20:01.399Z,74.30
2019-01-21T12:21:01.339Z,74.21
2019-01-21T12:22:01.235Z,74.49
2019-01-21T12:23:01.140Z,73.64
2019-01-21T12:24:01.122Z,74.49
2019-01-21T12:25:01.041Z,74.58
2019-01-21T12:26:00.900Z,74.58
2019-01-21T12:27:01.034Z,74.68
2019-01-21T12:28:00.732Z,74.02
2019-01-21T12:29:01.985Z,73.64
2019-01-21T12:30:00.573Z,73.83
2019-01-21T12:31:00.496Z,73.83
2019-01-21T12:32:00.470Z,73.73
2019-01-21T12:33:00.326Z,73.83
2019-01-21T12:34:00.282Z,74.30
2019-01-21T12:35:00.229Z,74.40
2019-01-21T12:36:00.073Z,74.58
2019-01-21T12:37:00.070Z,74.40
2019-01-21T12:37:59.999Z,73.54
2019-01-21T12:38:59.832Z,72.03
2019-01-21T12:39:59.743Z,73.07
2019-01-21T12:40:59.671Z,73.16
2019-01-21T12:41:59.580Z,72.78
2019-01-21T12:42:59.503Z,72.31
2019-01-21T12:43:59.419Z,72.12
2019-01-21T12:44:59.334Z,71.93
2019-01-21T12:45:59.340Z,72.22
2019-01-21T12:46:59.188Z,72.31
2019-01-21T12:47:59.142Z,73.16
2019-01-21T12:48:59.077Z,73.20
2019-01-21T12:49:58.929Z,73.45
2019-01-21T12:50:58.839Z,72.22
2019-01-21T12:51:58.801Z,71.84