createdAt,value
2022-11-21T00:01:32.744Z,470.58
2022-11-21T00:04:01.836Z,454.05
2022-11-21T00:06:30.918Z,453.40
2022-11-21T00:08:59.891Z,426.38
2022-11-21T00:11:28.948Z,391.23
2022-11-21T00:13:58.134Z,408.27
2022-11-21T00:16:27.235Z,411.67
2022-11-21T00:18:56.420Z,389.63
2022-11-21T00:21:25.531Z,414.38
2022-11-21T00:23:55.213Z,400.95
2022-11-21T00:26:24.040Z,394.13
2022-11-21T00:28:53.177Z,401.70
2022-11-21T00:31:25.070Z,394.92
2022-11-21T00:33:54.368Z,408.85
2022-11-21T00:36:23.284Z,405.23
2022-11-21T00:38:52.906Z,419.38
2022-11-21T00:41:22.034Z,407.63
2022-11-21T00:43:51.188Z,427.38
2022-11-21T00:46:20.437Z,414.38
2022-11-21T00:48:49.279Z,449.25
2022-11-21T00:51:18.545Z,448.27
2022-11-21T00:53:47.631Z,441.25
2022-11-21T00:56:18.089Z,449.35
2022-11-21T00:58:47.528Z,456.33
2022-11-21T01:01:21.751Z,442.60
2022-11-21T01:03:52.151Z,453.73
2022-11-21T01:06:24.836Z,460.20
2022-11-21T01:08:56.520Z,463.20
2022-11-21T01:11:31.665Z,456.60
2022-11-21T01:14:02.594Z,449.95
2022-11-21T01:16:33.309Z,465.42
2022-11-21T01:19:02.967Z,462.40
2022-11-21T01:21:34.277Z,462.63
2022-11-21T01:24:04.662Z,465.75
2022-11-21T01:26:35.263Z,486.35
2022-11-21T01:29:04.431Z,478.65
2022-11-21T01:31:33.393Z,466.50
2022-11-21T01:34:03.044Z,463.27
2022-11-21T01:36:36.648Z,480.77
2022-11-21T01:39:08.836Z,478.75
2022-11-21T01:41:44.388Z,475.85
2022-11-21T01:44:22.238Z,454.85
2022-11-21T01:46:53.211Z,468.50
2022-11-21T01:49:29.238Z,449.13
2022-11-21T01:52:16.629Z,387.65
2022-11-21T01:55:06.937Z,389.52
2022-11-21T01:57:49.486Z,355.55
2022-11-21T02:00:26.983Z,338.48
2022-11-21T02:03:02.236Z,377.33
2022-11-21T02:05:37.054Z,338.65
2022-11-21T02:08:15.781Z,344.58
2022-11-21T02:11:10.129Z,325.25
2022-11-21T02:13:39.862Z,313.98
2022-11-21T02:16:10.656Z,331.48
2022-11-21T02:18:41.337Z,303.17
2022-11-21T02:21:34.143Z,290.92
2022-11-21T02:24:40.866Z,313.42
2022-11-21T02:27:12.000Z,337.02
2022-11-21T02:29:42.319Z,326.05
2022-11-21T02:32:26.214Z,316.65
2022-11-21T02:34:56.243Z,326.55
2022-11-21T02:37:26.218Z,344.85
2022-11-21T02:39:57.841Z,350.83
2022-11-21T02:42:52.814Z,334.52
2022-11-21T02:45:31.982Z,350.80
2022-11-21T02:48:04.274Z,321.10
2022-11-21T02:50:37.469Z,314.92
2022-11-21T02:53:10.111Z,327.67
2022-11-21T02:55:40.437Z,278.20
2022-11-21T02:58:10.193Z,289.15
2022-11-21T03:00:43.271Z,286.70
2022-11-21T03:03:13.705Z,279.85
2022-11-21T03:05:44.253Z,244.95
2022-11-21T03:08:13.936Z,244.27
2022-11-21T03:10:43.545Z,272.38
2022-11-21T03:13:13.382Z,266.63
2022-11-21T03:15:42.881Z,278.65
2022-11-21T03:18:12.615Z,288.83
2022-11-21T03:20:42.573Z,250.55
2022-11-21T03:23:12.481Z,251.25
2022-11-21T03:25:42.097Z,251.63
2022-11-21T03:28:11.966Z,233.15
2022-11-21T03:30:41.596Z,231.82
2022-11-21T03:33:11.117Z,244.65
2022-11-21T03:35:41.246Z,203.80
2022-11-21T03:38:10.831Z,224.35
2022-11-21T03:40:40.611Z,195.57
2022-11-21T03:43:09.892Z,176.23
2022-11-21T03:45:39.550Z,184.95
2022-11-21T03:48:09.390Z,191.93
2022-11-21T03:50:38.811Z,186.30
2022-11-21T03:53:08.026Z,180.90
2022-11-21T03:55:37.068Z,164.43
2022-11-21T03:58:06.215Z,173.40
2022-11-21T04:00:35.309Z,157.88
2022-11-21T04:03:04.616Z,179.57
2022-11-21T04:05:33.751Z,185.73
2022-11-21T04:08:02.686Z,168.13
2022-11-21T04:10:31.926Z,141.45
2022-11-21T04:13:01.122Z,157.80
2022-11-21T04:15:30.352Z,162.02
2022-11-21T04:17:59.219Z,169.02
2022-11-21T04:20:28.367Z,154.93
2022-11-21T04:23:00.576Z,159.60
2022-11-21T04:25:29.792Z,155.73
2022-11-21T04:27:59.863Z,152.73
2022-11-21T04:30:29.807Z,132.65
2022-11-21T04:32:59.071Z,148.93
2022-11-21T04:35:28.813Z,139.32
2022-11-21T04:37:57.961Z,139.98
2022-11-21T04:40:27.059Z,140.88
2022-11-21T04:42:56.348Z,126.65
2022-11-21T04:45:25.432Z,138.98
2022-11-21T04:47:54.677Z,122.93
2022-11-21T04:50:24.282Z,120.68
2022-11-21T04:52:58.418Z,116.47
2022-11-21T04:55:31.088Z,128.07
2022-11-21T04:58:00.670Z,120.03
2022-11-21T05:00:29.943Z,115.82
2022-11-21T05:03:05.902Z,112.78
2022-11-21T05:05:35.285Z,130.95
2022-11-21T05:08:04.231Z,154.48
2022-11-21T05:10:53.196Z,140.77
2022-11-21T05:13:22.249Z,122.78
2022-11-21T05:15:57.428Z,197.20
2022-11-21T05:18:26.439Z,130.55
2022-11-21T05:20:55.506Z,131.07
2022-11-21T05:23:24.898Z,121.72
2022-11-21T05:25:53.818Z,100.57
2022-11-21T05:28:22.722Z,101.63
2022-11-21T05:30:52.021Z,105.28
2022-11-21T05:33:21.363Z,105.78
2022-11-21T05:35:50.210Z,88.68
2022-11-21T05:38:19.199Z,83.95
2022-11-21T05:40:48.257Z,97.47
2022-11-21T05:43:35.768Z,104.72
2022-11-21T05:46:07.788Z,94.75
2022-11-21T05:48:38.065Z,82.90
2022-11-21T05:51:07.171Z,81.18
2022-11-21T05:53:37.487Z,70.32
2022-11-21T05:56:09.055Z,56.20
2022-11-21T05:58:38.204Z,60.58
2022-11-21T06:01:09.673Z,56.92
2022-11-21T06:03:41.496Z,66.45
2022-11-21T06:06:16.962Z,61.35
2022-11-21T06:08:49.014Z,51.83
2022-11-21T06:11:18.409Z,64.57
2022-11-21T06:13:47.663Z,44.35
2022-11-21T06:16:19.488Z,47.10
2022-11-21T06:18:56.686Z,41.50
2022-11-21T06:21:30.642Z,39.67
2022-11-21T06:24:00.301Z,48.47
2022-11-21T06:26:29.659Z,48.47
2022-11-21T06:28:58.804Z,51.42
2022-11-21T06:31:28.563Z,47.63
2022-11-21T06:34:01.120Z,63.42
2022-11-21T06:38:59.666Z,38.22
2022-11-21T06:41:32.130Z,51.33
2022-11-21T06:46:31.362Z,49.35
2022-11-21T06:49:00.481Z,62.67
2022-11-21T06:51:29.763Z,48.42
2022-11-21T06:54:00.642Z,65.30
2022-11-21T06:56:32.150Z,63.67
2022-11-21T06:59:01.743Z,74.90
2022-11-21T07:01:30.930Z,84.55
2022-11-21T07:04:00.107Z,57.80
2022-11-21T07:06:29.292Z,61.90
2022-11-21T07:09:31.719Z,83.78
2022-11-21T07:11:47.505Z,69.88
2022-11-21T07:14:16.703Z,75.95
2022-11-21T07:16:45.856Z,66.57
2022-11-21T07:19:15.023Z,62.58
2022-11-21T07:21:44.275Z,82.63
2022-11-21T07:24:14.042Z,83.03
2022-11-21T07:26:43.307Z,89.90
2022-11-21T07:29:12.081Z,75.28
2022-11-21T07:31:41.125Z,88.53
2022-11-21T07:34:10.114Z,84.00
2022-11-21T07:36:41.415Z,98.00
2022-11-21T07:39:10.276Z,87.70
2022-11-21T07:41:42.382Z,91.50
2022-11-21T07:44:11.470Z,86.53
2022-11-21T07:46:41.822Z,95.13
2022-11-21T07:49:10.875Z,87.13
2022-11-21T07:51:39.736Z,80.60
2022-11-21T07:54:09.258Z,78.38
2022-11-21T07:56:38.524Z,72.53
2022-11-21T07:59:07.639Z,76.22
2022-11-21T08:01:39.235Z,71.28
2022-11-21T08:04:12.036Z,73.03
2022-11-21T08:06:41.152Z,77.75
2022-11-21T08:09:10.210Z,47.83
2022-11-21T08:11:39.218Z,44.17
2022-11-21T08:14:08.158Z,47.53
2022-11-21T08:16:37.765Z,50.05
2022-11-21T08:19:07.789Z,36.40
2022-11-21T08:21:36.841Z,55.75
2022-11-21T08:24:06.532Z,41.67
2022-11-21T08:26:35.404Z,33.45
2022-11-21T08:29:04.554Z,29.67
2022-11-21T08:31:33.680Z,52.30
2022-11-21T08:34:03.068Z,57.47
2022-11-21T08:36:32.459Z,69.40
2022-11-21T08:39:01.789Z,41.55
2022-11-21T08:41:57.044Z,24.58
2022-11-21T08:44:26.456Z,26.65
2022-11-21T08:46:56.824Z,81.97
2022-11-21T08:49:26.202Z,34.60
2022-11-21T08:51:55.746Z,43.03
2022-11-21T08:54:26.751Z,33.33
2022-11-21T08:56:56.149Z,29.60
2022-11-21T08:59:24.987Z,56.70
2022-11-21T09:01:54.279Z,27.90
2022-11-21T09:04:23.162Z,22.20
2022-11-21T09:06:52.583Z,30.17
2022-11-21T09:09:25.362Z,34.58
2022-11-21T09:11:55.011Z,32.88
2022-11-21T09:14:42.877Z,28.20
2022-11-21T09:17:34.176Z,29.90
2022-11-21T09:20:03.527Z,29.15
2022-11-21T09:22:35.435Z,36.30
2022-11-21T09:25:05.563Z,26.52
2022-11-21T09:27:34.621Z,25.52
2022-11-21T09:30:03.890Z,30.90
2022-11-21T09:32:33.645Z,42.95
2022-11-21T09:35:02.624Z,27.13
2022-11-21T09:37:32.076Z,30.88
2022-11-21T09:40:02.044Z,37.15
2022-11-21T09:42:36.863Z,48.17
2022-11-21T09:45:22.628Z,32.67
2022-11-21T09:47:53.563Z,41.47
2022-11-21T09:50:42.764Z,36.60
2022-11-21T09:53:15.445Z,28.08
2022-11-21T09:58:33.117Z,27.80
2022-11-21T10:01:02.863Z,27.83
2022-11-21T10:03:37.501Z,26.08
2022-11-21T10:06:15.260Z,38.28
2022-11-21T10:09:13.309Z,52.85
2022-11-21T10:12:26.790Z,26.67
2022-11-21T10:15:06.259Z,38.00
2022-11-21T10:18:17.134Z,45.47
2022-11-21T10:21:12.830Z,46.85
2022-11-21T10:24:00.035Z,30.58
2022-11-21T10:26:51.982Z,31.80
2022-11-21T10:29:24.144Z,31.65
2022-11-21T10:31:58.776Z,43.60
2022-11-21T10:34:32.686Z,43.83
2022-11-21T10:37:38.267Z,43.30
2022-11-21T10:40:16.970Z,36.40
2022-11-21T10:42:49.497Z,66.38
2022-11-21T10:45:20.177Z,49.10
2022-11-21T10:47:51.578Z,39.00
2022-11-21T10:50:56.171Z,32.05
2022-11-21T10:53:45.315Z,30.63
2022-11-21T10:56:21.597Z,22.83
2022-11-21T10:58:56.160Z,31.92
2022-11-21T11:01:30.319Z,36.60
2022-11-21T11:04:28.506Z,28.80
2022-11-21T11:07:00.993Z,35.35
2022-11-21T11:09:35.447Z,51.65
2022-11-21T11:12:48.098Z,38.50
2022-11-21T11:15:26.191Z,33.47
2022-11-21T11:18:09.457Z,33.03
2022-11-21T11:20:39.132Z,34.85
2022-11-21T11:23:29.197Z,40.65
2022-11-21T11:26:00.550Z,53.53
2022-11-21T11:28:37.245Z,196.23
2022-11-21T11:31:06.957Z,95.80
2022-11-21T11:33:41.002Z,65.22
2022-11-21T11:36:35.344Z,58.75
2022-11-21T11:39:39.862Z,60.40
2022-11-21T11:42:40.432Z,159.88
2022-11-21T11:45:34.938Z,62.28
2022-11-21T11:48:13.569Z,55.08
2022-11-21T11:50:52.875Z,73.07
2022-11-21T11:53:27.714Z,53.17
2022-11-21T11:56:07.258Z,84.95
2022-11-21T11:58:43.020Z,80.93
2022-11-21T12:01:31.930Z,72.38
2022-11-21T12:04:03.779Z,80.35
2022-11-21T12:07:54.027Z,66.00
2022-11-21T12:09:48.994Z,83.20
2022-11-21T12:12:40.633Z,87.95
2022-11-21T12:15:49.134Z,105.82
2022-11-21T12:18:21.254Z,83.65
2022-11-21T12:21:09.621Z,94.35
2022-11-21T12:23:47.274Z,99.60
2022-11-21T12:26:22.847Z,88.97
2022-11-21T12:29:01.584Z,92.43
2022-11-21T12:31:57.252Z,98.38
2022-11-21T12:34:41.080Z,117.72
2022-11-21T12:37:20.930Z,118.55
2022-11-21T12:39:54.317Z,106.72
2022-11-21T12:42:50.807Z,120.22
2022-11-21T12:45:35.704Z,115.10
2022-11-21T12:48:26.344Z,138.07
2022-11-21T12:51:46.015Z,121.75
2022-11-21T12:54:44.860Z,123.97
2022-11-21T12:57:21.280Z,119.28
2022-11-21T12:59:53.394Z,113.65
2022-11-21T13:02:40.658Z,124.18
2022-11-21T13:05:15.019Z,101.50
2022-11-21T13:07:46.457Z,137.63
2022-11-21T13:10:18.723Z,146.23
2022-11-21T13:13:15.817Z,134.35
2022-11-21T13:15:59.371Z,173.60
2022-11-21T13:18:35.319Z,225.02
2022-11-21T13:21:04.381Z,273.75
2022-11-21T13:23:43.185Z,253.50
2022-11-21T13:26:27.418Z,221.40
2022-11-21T13:29:15.946Z,208.90
2022-11-21T13:31:45.057Z,195.75
2022-11-21T13:34:35.324Z,181.98
2022-11-21T13:37:05.558Z,198.52
2022-11-21T13:39:36.849Z,189.27
2022-11-21T13:42:26.966Z,193.00
2022-11-21T13:44:56.419Z,212.13
2022-11-21T13:48:06.292Z,192.27
2022-11-21T13:50:59.080Z,171.75
2022-11-21T13:53:58.450Z,168.77
2022-11-21T13:56:39.289Z,160.02
2022-11-21T13:59:52.765Z,168.15
2022-11-21T14:05:37.613Z,212.32
2022-11-21T14:08:23.479Z,192.98
2022-11-21T14:10:54.041Z,216.63
2022-11-21T14:13:39.302Z,200.38
2022-11-21T14:16:36.740Z,211.50
2022-11-21T14:19:06.935Z,208.23
2022-11-21T14:21:36.278Z,199.50
2022-11-21T14:24:14.388Z,196.77
2022-11-21T14:26:49.137Z,204.48
2022-11-21T14:29:28.248Z,222.15
2022-11-21T14:31:57.703Z,215.13
2022-11-21T14:34:29.888Z,247.32
2022-11-21T14:37:02.111Z,217.23
2022-11-21T14:39:40.014Z,254.63
2022-11-21T14:42:15.984Z,245.13
2022-11-21T14:44:45.847Z,246.30
2022-11-21T14:47:26.112Z,244.70
2022-11-21T14:50:02.406Z,248.80
2022-11-21T14:52:36.176Z,242.43
2022-11-21T14:55:32.937Z,245.75
2022-11-21T14:57:59.069Z,244.52
2022-11-21T15:00:58.125Z,274.05
2022-11-21T15:03:24.419Z,281.88
2022-11-21T15:06:07.473Z,261.92
2022-11-21T15:11:41.313Z,264.38
2022-11-21T15:14:41.167Z,305.52
2022-11-21T15:17:15.728Z,319.00
2022-11-21T15:19:48.250Z,329.17
2022-11-21T15:22:38.746Z,310.52
2022-11-21T15:25:21.306Z,325.00
2022-11-21T15:28:05.880Z,359.55
2022-11-21T15:30:36.859Z,334.77
2022-11-21T15:33:22.175Z,343.83
2022-11-21T15:35:58.922Z,318.70
2022-11-21T15:38:44.523Z,370.92
2022-11-21T15:41:16.782Z,330.40
2022-11-21T15:43:51.675Z,316.25
2022-11-21T15:46:27.893Z,328.85
2022-11-21T15:49:30.965Z,326.60
2022-11-21T15:52:11.523Z,372.65
2022-11-21T15:54:41.018Z,355.23
2022-11-21T15:57:13.743Z,382.27
2022-11-21T15:59:44.380Z,371.52
2022-11-21T16:02:15.464Z,401.65
2022-11-21T16:04:45.143Z,394.10
2022-11-21T16:07:20.275Z,397.85
2022-11-21T16:09:49.588Z,410.30
2022-11-21T16:12:18.879Z,365.15
2022-11-21T16:14:47.953Z,380.58
2022-11-21T16:17:17.392Z,381.27
2022-11-21T16:19:47.218Z,374.75
2022-11-21T16:22:19.830Z,417.80
2022-11-21T16:24:49.567Z,386.10
2022-11-21T16:27:20.474Z,390.10
2022-11-21T16:29:49.605Z,393.90
2022-11-21T16:32:18.802Z,414.45
2022-11-21T16:34:49.051Z,402.23
2022-11-21T16:37:20.226Z,436.50
2022-11-21T16:39:58.015Z,421.08
2022-11-21T16:42:27.413Z,430.23
2022-11-21T16:44:56.652Z,413.70
2022-11-21T16:47:26.261Z,417.30
2022-11-21T16:49:55.641Z,424.48
2022-11-21T16:52:27.739Z,425.80
2022-11-21T16:54:57.301Z,440.90
2022-11-21T16:57:26.568Z,407.42
2022-11-21T16:59:57.777Z,411.17
2022-11-21T17:02:28.183Z,435.67
2022-11-21T17:04:57.540Z,449.73
2022-11-21T17:07:27.827Z,436.67
2022-11-21T17:09:56.894Z,436.13
2022-11-21T17:12:25.821Z,436.08
2022-11-21T17:14:55.482Z,439.20
2022-11-21T17:17:26.098Z,446.40
2022-11-21T17:19:55.740Z,428.73
2022-11-21T17:22:27.504Z,449.63
2022-11-21T17:25:01.030Z,459.88
2022-11-21T17:27:32.649Z,470.02
2022-11-21T17:30:02.762Z,452.75
2022-11-21T17:32:31.713Z,461.08
2022-11-21T17:35:00.826Z,451.67
2022-11-21T17:37:30.247Z,433.08
2022-11-21T17:40:00.616Z,448.38
2022-11-21T17:42:29.750Z,429.65
2022-11-21T17:45:00.027Z,465.45
2022-11-21T17:47:30.720Z,456.42
2022-11-21T17:52:36.137Z,442.88
2022-11-21T17:55:09.933Z,429.67
2022-11-21T17:57:40.252Z,448.45
2022-11-21T18:00:10.680Z,453.17
2022-11-21T18:02:39.954Z,443.08
2022-11-21T18:05:09.702Z,439.67
2022-11-21T18:07:38.782Z,462.40
2022-11-21T18:12:57.498Z,442.88
2022-11-21T18:15:26.866Z,441.25
2022-11-21T18:17:56.079Z,445.13
2022-11-21T18:20:25.057Z,436.58
2022-11-21T18:22:54.732Z,423.55
2022-11-21T18:25:23.797Z,428.23
2022-11-21T18:27:54.773Z,438.60
2022-11-21T18:30:24.052Z,418.10
2022-11-21T18:32:53.057Z,423.63
2022-11-21T18:35:22.127Z,382.67
2022-11-21T18:37:51.348Z,416.33
2022-11-21T18:40:20.507Z,395.63
2022-11-21T18:42:50.038Z,409.90
2022-11-21T18:45:18.907Z,394.42
2022-11-21T18:47:48.462Z,413.52
2022-11-21T18:50:18.401Z,371.23
2022-11-21T18:52:47.440Z,390.90
2022-11-21T18:55:16.680Z,381.38
2022-11-21T18:57:46.951Z,365.08
2022-11-21T19:00:17.471Z,352.85
2022-11-21T19:02:47.982Z,365.92
2022-11-21T19:05:20.473Z,346.23
2022-11-21T19:07:49.864Z,356.63
2022-11-21T19:10:42.192Z,343.60
2022-11-21T19:13:08.260Z,308.85
2022-11-21T19:15:40.418Z,331.48
2022-11-21T19:18:09.740Z,312.27
2022-11-21T19:20:40.660Z,342.35
2022-11-21T19:23:10.045Z,312.33
2022-11-21T19:25:40.506Z,321.70
2022-11-21T19:28:09.702Z,348.27
2022-11-21T19:30:38.642Z,326.58
2022-11-21T19:33:07.909Z,314.45
2022-11-21T19:35:39.023Z,316.85
2022-11-21T19:38:08.176Z,324.27
2022-11-21T19:40:58.083Z,326.42
2022-11-21T19:43:30.982Z,332.80
2022-11-21T19:46:04.590Z,330.50
2022-11-21T19:48:33.620Z,353.35
2022-11-21T19:51:04.249Z,326.63
2022-11-21T19:53:40.331Z,327.15
2022-11-21T19:56:11.289Z,343.75
2022-11-21T19:58:41.276Z,328.33
2022-11-21T20:01:16.506Z,370.70
2022-11-21T20:03:50.224Z,388.70
2022-11-21T20:06:25.799Z,350.70
2022-11-21T20:08:57.322Z,357.33
2022-11-21T20:11:27.745Z,349.75
2022-11-21T20:14:00.116Z,372.83
2022-11-21T20:16:33.204Z,399.33
2022-11-21T20:19:07.716Z,379.92
2022-11-21T20:21:38.779Z,369.15
2022-11-21T20:24:09.133Z,387.40
2022-11-21T20:26:38.839Z,366.92
2022-11-21T20:29:08.285Z,382.48
2022-11-21T20:31:38.651Z,378.85
2022-11-21T20:34:13.395Z,393.60
2022-11-21T20:36:44.079Z,393.02
2022-11-21T20:39:18.437Z,400.33
2022-11-21T20:41:49.150Z,403.65
2022-11-21T20:47:10.856Z,388.53
2022-11-21T20:49:40.432Z,393.55
2022-11-21T20:54:58.316Z,396.33
2022-11-21T20:57:30.470Z,405.70
2022-11-21T20:59:59.928Z,387.42
2022-11-21T21:02:28.806Z,382.48
2022-11-21T21:04:58.198Z,412.95
2022-11-21T21:07:27.320Z,404.75
2022-11-21T21:09:58.044Z,380.30
2022-11-21T21:12:28.530Z,388.92
2022-11-21T21:14:58.161Z,372.88
2022-11-21T21:17:26.935Z,378.42
2022-11-21T21:19:55.930Z,354.25
2022-11-21T21:22:24.946Z,374.30
2022-11-21T21:24:54.086Z,387.27
2022-11-21T21:27:23.008Z,373.77
2022-11-21T21:29:51.896Z,388.83
2022-11-21T21:32:20.755Z,412.73
2022-11-21T21:34:49.878Z,413.67
2022-11-21T21:37:21.757Z,436.98
2022-11-21T21:39:51.308Z,399.30
2022-11-21T21:42:20.330Z,395.25
2022-11-21T21:44:49.519Z,379.58
2022-11-21T21:47:22.216Z,397.60
2022-11-21T21:49:51.922Z,394.27
2022-11-21T21:52:20.774Z,373.48
2022-11-21T21:54:49.875Z,390.00
2022-11-21T21:57:18.863Z,376.60
2022-11-21T21:59:47.766Z,408.55
2022-11-21T22:02:17.029Z,374.17
2022-11-21T22:04:50.599Z,371.23
2022-11-21T22:07:21.136Z,391.73
2022-11-21T22:09:50.194Z,385.15
2022-11-21T22:12:19.076Z,384.75
2022-11-21T22:14:48.156Z,391.70
2022-11-21T22:17:17.692Z,372.38
2022-11-21T22:19:46.449Z,380.98
2022-11-21T22:22:15.449Z,379.02
2022-11-21T22:24:44.819Z,366.13
2022-11-21T22:27:13.804Z,398.08
2022-11-21T22:29:43.115Z,382.63
2022-11-21T22:32:16.635Z,389.38
2022-11-21T22:34:48.458Z,403.45
2022-11-21T22:37:17.448Z,389.38
2022-11-21T22:39:46.431Z,382.33
2022-11-21T22:42:15.369Z,384.00
2022-11-21T22:44:44.436Z,391.90
2022-11-21T22:47:13.214Z,399.70
2022-11-21T22:49:42.264Z,390.15
2022-11-21T22:52:11.306Z,379.58
2022-11-21T22:54:40.686Z,374.40
2022-11-21T22:57:09.496Z,380.40
2022-11-21T22:59:38.591Z,386.90
2022-11-21T23:02:07.742Z,370.27
2022-11-21T23:04:56.923Z,381.52
2022-11-21T23:07:25.930Z,382.17
2022-11-21T23:09:54.823Z,371.58
2022-11-21T23:12:24.248Z,354.65
2022-11-21T23:14:53.919Z,374.95
2022-11-21T23:17:22.837Z,356.52
2022-11-21T23:19:51.703Z,374.40
2022-11-21T23:22:20.740Z,369.75
2022-11-21T23:24:49.617Z,351.75
2022-11-21T23:27:18.579Z,352.08
2022-11-21T23:29:47.512Z,363.50
2022-11-21T23:32:16.509Z,363.95
2022-11-21T23:34:45.498Z,374.55
2022-11-21T23:37:14.430Z,395.00
2022-11-21T23:39:43.947Z,381.20
2022-11-21T23:42:12.803Z,392.33
2022-11-21T23:44:41.834Z,403.88
2022-11-21T23:47:10.639Z,432.88
2022-11-21T23:49:39.659Z,430.80
2022-11-21T23:52:08.724Z,432.88
2022-11-21T23:54:37.700Z,403.27
2022-11-21T23:57:07.077Z,432.13
2022-11-21T23:59:35.889Z,440.90
