createdAt,value
2019-02-10T00:00:02.246Z,7.03
2019-02-10T00:02:44.073Z,6.62
2019-02-10T00:05:18.707Z,6.60
2019-02-10T00:07:53.859Z,6.97
2019-02-10T00:10:29.058Z,7.20
2019-02-10T00:13:49.006Z,6.95
2019-02-10T00:16:27.169Z,6.43
2019-02-10T00:19:01.909Z,6.78
2019-02-10T00:21:36.641Z,6.93
2019-02-10T00:24:11.763Z,6.50
2019-02-10T00:26:46.363Z,6.70
2019-02-10T00:29:21.074Z,7.20
2019-02-10T00:31:55.780Z,7.25
2019-02-10T00:34:30.445Z,7.17
2019-02-10T00:39:48.979Z,8.17
2019-02-10T00:42:41.662Z,8.43
2019-02-10T00:45:15.952Z,8.25
2019-02-10T00:47:50.634Z,8.75
2019-02-10T00:50:25.430Z,8.10
2019-02-10T00:53:01.016Z,8.48
2019-02-10T00:55:35.441Z,8.40
2019-02-10T00:58:10.374Z,8.95
2019-02-10T01:00:45.595Z,8.87
2019-02-10T01:03:20.560Z,8.43
2019-02-10T01:05:55.253Z,8.55
2019-02-10T01:08:29.939Z,8.33
2019-02-10T01:11:04.491Z,8.75
2019-02-10T01:13:39.706Z,9.60
2019-02-10T01:16:14.448Z,9.55
2019-02-10T01:19:12.348Z,9.63
2019-02-10T01:21:48.413Z,9.83
2019-02-10T01:24:23.012Z,9.75
2019-02-10T01:26:57.701Z,9.85
2019-02-10T01:29:32.210Z,10.93
2019-02-10T01:32:07.126Z,11.20
2019-02-10T01:34:41.762Z,10.57
2019-02-10T01:37:16.635Z,10.20
2019-02-10T01:39:50.972Z,10.78
2019-02-10T01:42:26.366Z,11.35
2019-02-10T01:45:01.385Z,10.08
2019-02-10T01:47:35.963Z,10.15
2019-02-10T01:50:11.931Z,9.78
2019-02-10T01:52:46.761Z,9.95
2019-02-10T01:55:21.374Z,9.48
2019-02-10T01:57:56.023Z,9.55
2019-02-10T02:00:30.788Z,9.48
2019-02-10T02:03:05.894Z,9.95
2019-02-10T02:05:40.616Z,9.38
2019-02-10T02:08:15.497Z,8.70
2019-02-10T02:10:50.178Z,8.87
2019-02-10T02:13:24.917Z,8.68
2019-02-10T02:15:59.188Z,9.28
2019-02-10T02:18:34.038Z,8.67
2019-02-10T02:21:09.198Z,9.08
2019-02-10T02:24:03.315Z,8.73
2019-02-10T02:26:38.040Z,8.55
2019-02-10T02:29:13.337Z,8.43
2019-02-10T02:31:48.055Z,8.83
2019-02-10T02:34:22.940Z,8.78
2019-02-10T02:37:07.229Z,8.43
2019-02-10T02:39:34.338Z,9.05
2019-02-10T02:42:08.718Z,8.87
2019-02-10T02:44:43.510Z,8.63
2019-02-10T02:47:18.239Z,9.00
2019-02-10T02:49:52.857Z,9.00
2019-02-10T02:52:27.877Z,8.78
2019-02-10T02:55:21.473Z,8.53
2019-02-10T02:57:56.133Z,8.73
2019-02-10T03:00:31.182Z,9.03
2019-02-10T03:03:06.170Z,8.53
2019-02-10T03:05:40.775Z,9.43
2019-02-10T03:08:15.594Z,9.48
2019-02-10T03:10:50.411Z,9.25
2019-02-10T03:13:44.251Z,9.13
2019-02-10T03:16:18.915Z,9.15
2019-02-10T03:18:53.306Z,8.95
2019-02-10T03:21:28.269Z,9.33
2019-02-10T03:24:02.951Z,9.78
2019-02-10T03:26:38.196Z,10.05
2019-02-10T03:29:13.034Z,9.38
2019-02-10T03:31:47.558Z,9.68
2019-02-10T03:34:22.639Z,10.05
2019-02-10T03:37:16.055Z,10.48
2019-02-10T03:39:50.874Z,10.18
2019-02-10T03:42:25.692Z,10.15
2019-02-10T03:45:00.463Z,9.53
2019-02-10T03:47:35.559Z,10.23
2019-02-10T03:50:10.151Z,10.58
2019-02-10T03:52:45.125Z,10.23
2019-02-10T03:55:20.209Z,10.72
2019-02-10T03:57:56.058Z,10.32
2019-02-10T04:00:31.425Z,11.20
2019-02-10T04:03:05.630Z,9.98
2019-02-10T04:05:40.479Z,10.43
2019-02-10T04:08:15.731Z,9.50
2019-02-10T04:10:50.450Z,10.03
2019-02-10T04:13:24.715Z,10.95
2019-02-10T04:15:59.814Z,9.75
2019-02-10T04:18:35.651Z,9.75
2019-02-10T04:21:10.288Z,9.90
2019-02-10T04:23:45.218Z,9.80
2019-02-10T04:26:19.848Z,10.08
2019-02-10T04:28:54.271Z,10.10
2019-02-10T04:31:29.197Z,10.03
2019-02-10T04:34:03.954Z,10.08
2019-02-10T04:36:38.317Z,9.90
2019-02-10T04:39:13.361Z,9.80
2019-02-10T04:41:48.639Z,10.10
2019-02-10T04:44:28.675Z,8.65
2019-02-10T04:47:03.633Z,9.28
2019-02-10T04:49:39.004Z,8.95
2019-02-10T04:52:13.349Z,8.90
2019-02-10T04:54:48.118Z,9.48
2019-02-10T04:57:23.113Z,9.50
2019-02-10T04:59:57.851Z,9.63
2019-02-10T05:02:32.404Z,9.33
2019-02-10T05:05:07.219Z,9.15
2019-02-10T05:07:41.984Z,9.70
2019-02-10T05:10:16.665Z,9.15
2019-02-10T05:12:51.398Z,9.55
2019-02-10T05:15:26.149Z,9.70
2019-02-10T05:18:20.185Z,10.25
2019-02-10T05:20:54.703Z,9.43
2019-02-10T05:23:29.590Z,9.48
2019-02-10T05:26:04.325Z,9.75
2019-02-10T05:28:39.531Z,9.70
2019-02-10T05:31:13.956Z,9.73
2019-02-10T05:33:48.588Z,8.93
2019-02-10T05:36:23.676Z,8.83
2019-02-10T05:38:58.380Z,9.23
2019-02-10T05:41:33.325Z,10.10
2019-02-10T05:44:07.720Z,9.33
2019-02-10T05:46:42.673Z,9.18
2019-02-10T05:49:17.360Z,9.73
2019-02-10T05:51:52.339Z,9.08
2019-02-10T05:54:26.778Z,8.85
2019-02-10T05:57:01.840Z,8.70
2019-02-10T05:59:36.430Z,8.98
2019-02-10T06:02:31.845Z,9.38
2019-02-10T06:05:25.879Z,8.95
2019-02-10T06:08:00.928Z,8.38
2019-02-10T06:10:35.408Z,8.83
2019-02-10T06:13:09.985Z,9.40
2019-02-10T06:15:44.869Z,8.55
2019-02-10T06:18:20.396Z,8.65
2019-02-10T06:20:55.123Z,8.25
2019-02-10T06:23:30.116Z,8.35
2019-02-10T06:26:05.004Z,8.35
2019-02-10T06:28:40.917Z,8.35
2019-02-10T06:31:15.723Z,8.55
2019-02-10T06:33:50.821Z,7.62
2019-02-10T06:36:25.026Z,8.00
2019-02-10T06:38:59.741Z,8.15
2019-02-10T06:41:34.563Z,7.45
2019-02-10T06:44:08.972Z,8.13
2019-02-10T06:46:45.185Z,8.18
2019-02-10T06:49:38.023Z,7.67
2019-02-10T06:52:12.948Z,7.50
2019-02-10T06:54:56.448Z,7.62
2019-02-10T06:57:31.437Z,7.72
2019-02-10T07:00:22.868Z,7.60
2019-02-10T07:03:59.188Z,7.50
2019-02-10T07:06:34.081Z,8.10
2019-02-10T07:09:09.471Z,8.18
2019-02-10T07:11:44.424Z,7.75
2019-02-10T07:14:27.439Z,7.75
2019-02-10T07:17:26.661Z,7.65
2019-02-10T07:20:25.401Z,7.95
2019-02-10T07:23:34.806Z,7.53
2019-02-10T07:26:58.298Z,8.48
2019-02-10T07:30:37.355Z,7.83
2019-02-10T07:33:59.884Z,7.80
2019-02-10T07:36:57.660Z,7.58
2019-02-10T07:40:13.574Z,8.15
2019-02-10T07:42:58.396Z,7.90
2019-02-10T07:46:21.286Z,7.85
2019-02-10T07:49:47.336Z,7.75
2019-02-10T07:53:07.104Z,8.35
2019-02-10T07:56:21.634Z,7.87
2019-02-10T07:59:39.341Z,8.55
2019-02-10T08:02:51.198Z,8.18
2019-02-10T08:05:53.268Z,7.92
2019-02-10T08:09:12.937Z,8.13
2019-02-10T08:13:04.374Z,8.10
2019-02-10T08:16:17.062Z,8.13
2019-02-10T08:19:27.474Z,7.58
2019-02-10T08:22:17.934Z,8.33
2019-02-10T08:25:13.691Z,7.67
2019-02-10T08:28:42.284Z,7.33
2019-02-10T08:31:48.899Z,6.87
2019-02-10T08:34:55.086Z,7.90
2019-02-10T08:37:59.841Z,7.30
2019-02-10T08:40:46.387Z,7.85
2019-02-10T08:43:43.887Z,7.90
2019-02-10T08:46:38.926Z,8.65
2019-02-10T08:49:48.578Z,8.78
2019-02-10T08:52:51.867Z,9.00
2019-02-10T08:55:24.422Z,8.68
2019-02-10T08:57:59.471Z,8.38
2019-02-10T09:00:34.094Z,9.10
2019-02-10T09:03:10.753Z,9.03
2019-02-10T09:05:44.963Z,9.38
2019-02-10T09:08:19.928Z,9.70
2019-02-10T09:10:54.808Z,9.48
2019-02-10T09:13:29.403Z,10.05
2019-02-10T09:16:03.971Z,9.55
2019-02-10T09:18:39.213Z,9.65
2019-02-10T09:21:13.864Z,9.95
2019-02-10T09:23:48.477Z,9.43
2019-02-10T09:26:24.191Z,10.20
2019-02-10T09:28:58.550Z,9.75
2019-02-10T09:31:33.210Z,9.45
2019-02-10T09:34:07.966Z,10.00
2019-02-10T09:36:42.373Z,9.15
2019-02-10T09:39:16.767Z,10.10
2019-02-10T09:41:51.429Z,8.95
2019-02-10T09:44:26.089Z,9.05
2019-02-10T09:47:01.342Z,9.23
2019-02-10T09:49:35.847Z,9.95
2019-02-10T09:52:11.126Z,9.83
2019-02-10T09:54:45.756Z,9.65
2019-02-10T09:57:20.328Z,9.70
2019-02-10T09:59:55.106Z,10.28
2019-02-10T10:02:30.080Z,10.43
2019-02-10T10:05:04.414Z,10.15
2019-02-10T10:07:38.961Z,11.08
2019-02-10T10:10:14.972Z,10.48
2019-02-10T10:12:49.681Z,10.05
2019-02-10T10:15:25.070Z,10.30
2019-02-10T10:17:59.926Z,10.28
2019-02-10T10:20:34.859Z,10.72
2019-02-10T10:23:28.483Z,10.90
2019-02-10T10:26:22.445Z,10.38
2019-02-10T10:28:56.993Z,10.75
2019-02-10T10:31:32.086Z,10.28
2019-02-10T10:34:07.171Z,10.85
2019-02-10T10:39:27.373Z,11.57
2019-02-10T10:42:02.401Z,11.45
2019-02-10T10:44:37.028Z,11.57
2019-02-10T10:47:11.823Z,11.68
2019-02-10T10:49:46.587Z,10.82
2019-02-10T10:52:21.282Z,10.88
2019-02-10T10:54:56.048Z,11.20
2019-02-10T10:57:30.801Z,10.70
2019-02-10T11:00:05.659Z,10.93
2019-02-10T11:02:40.448Z,10.63
2019-02-10T11:05:15.113Z,11.05
2019-02-10T11:07:49.775Z,11.05
2019-02-10T11:10:24.509Z,10.88
2019-02-10T11:12:59.645Z,10.85
2019-02-10T11:15:34.421Z,10.35
2019-02-10T11:18:28.428Z,10.03
2019-02-10T11:21:02.809Z,10.15
2019-02-10T11:23:38.776Z,10.10
2019-02-10T11:26:13.151Z,10.05
2019-02-10T11:28:47.689Z,10.10
2019-02-10T11:31:22.198Z,9.93
2019-02-10T11:33:57.363Z,10.25
2019-02-10T11:36:32.078Z,10.10
2019-02-10T11:39:07.637Z,9.88
2019-02-10T11:41:42.505Z,9.70
2019-02-10T11:44:36.080Z,10.18
2019-02-10T11:47:10.741Z,8.83
2019-02-10T11:49:45.388Z,9.83
2019-02-10T11:52:19.893Z,9.60
2019-02-10T11:54:54.596Z,9.53
2019-02-10T11:57:29.955Z,8.80
2019-02-10T12:00:23.799Z,9.08
2019-02-10T12:02:58.232Z,8.95
2019-02-10T12:05:33.384Z,9.33
2019-02-10T12:08:07.551Z,9.83
2019-02-10T12:10:42.618Z,9.33
2019-02-10T12:13:17.320Z,10.20
2019-02-10T12:15:52.270Z,8.78
2019-02-10T12:18:26.824Z,9.93
2019-02-10T12:21:01.498Z,9.87
2019-02-10T12:23:39.231Z,10.40
2019-02-10T12:26:13.501Z,10.00
2019-02-10T12:28:48.549Z,10.10
2019-02-10T12:31:24.079Z,10.63
2019-02-10T12:33:58.468Z,9.97
2019-02-10T12:36:33.093Z,10.40
2019-02-10T12:39:08.205Z,10.13
2019-02-10T12:41:43.037Z,10.03
2019-02-10T12:44:18.088Z,10.50
2019-02-10T12:46:53.267Z,9.80
2019-02-10T12:49:27.344Z,9.77
2019-02-10T12:52:01.702Z,10.17
2019-02-10T12:54:54.274Z,10.10
2019-02-10T12:57:29.197Z,10.20
2019-02-10T13:00:03.662Z,9.40
2019-02-10T13:02:38.228Z,10.07
2019-02-10T13:05:12.758Z,9.63
2019-02-10T13:08:06.563Z,9.43
2019-02-10T13:10:41.268Z,9.23
2019-02-10T13:13:19.348Z,9.17
2019-02-10T13:15:51.944Z,8.90
2019-02-10T13:18:45.831Z,9.60
2019-02-10T13:21:20.789Z,9.90
2019-02-10T13:23:58.102Z,9.63
2019-02-10T13:26:32.588Z,9.37
2019-02-10T13:29:07.143Z,10.00
2019-02-10T13:31:42.116Z,9.37
2019-02-10T13:34:16.736Z,10.30
2019-02-10T13:36:51.544Z,9.93
2019-02-10T13:39:26.421Z,9.53
2019-02-10T13:41:57.241Z,9.57
2019-02-10T13:44:31.989Z,10.20
2019-02-10T13:47:06.315Z,9.65
2019-02-10T13:49:41.012Z,10.65
2019-02-10T13:52:15.559Z,9.40
2019-02-10T13:54:50.564Z,8.87
2019-02-10T13:57:25.394Z,9.13
2019-02-10T14:00:00.731Z,8.63
2019-02-10T14:02:35.492Z,10.00
2019-02-10T14:05:11.027Z,9.55
2019-02-10T14:07:46.308Z,9.75
2019-02-10T14:10:25.731Z,9.35
2019-02-10T14:13:03.981Z,9.20
2019-02-10T14:15:38.831Z,9.55
2019-02-10T14:18:13.885Z,9.98
2019-02-10T14:20:48.809Z,9.40
2019-02-10T14:23:23.781Z,9.33
2019-02-10T14:25:58.178Z,9.35
2019-02-10T14:28:32.881Z,9.07
2019-02-10T14:31:07.350Z,8.58
2019-02-10T14:33:42.161Z,8.48
2019-02-10T14:36:16.663Z,8.75
2019-02-10T14:38:51.341Z,9.03
2019-02-10T14:41:25.996Z,8.70
2019-02-10T14:44:00.673Z,8.63
2019-02-10T14:46:35.127Z,8.68
2019-02-10T14:49:09.502Z,8.48
2019-02-10T14:51:44.307Z,8.90
2019-02-10T14:54:18.747Z,8.55
2019-02-10T14:56:53.331Z,8.45
2019-02-10T14:59:28.132Z,8.40
2019-02-10T15:02:02.941Z,8.70
2019-02-10T15:04:37.884Z,8.63
2019-02-10T15:07:13.260Z,8.90
2019-02-10T15:09:47.550Z,8.93
2019-02-10T15:12:40.460Z,8.43
2019-02-10T15:15:33.031Z,8.27
2019-02-10T15:18:07.761Z,8.45
2019-02-10T15:20:42.732Z,8.03
2019-02-10T15:23:17.139Z,8.73
2019-02-10T15:25:52.077Z,8.30
2019-02-10T15:28:26.880Z,8.03
2019-02-10T15:31:02.104Z,8.50
2019-02-10T15:33:36.957Z,8.65
2019-02-10T15:36:11.442Z,7.72
2019-02-10T15:38:48.687Z,8.25
2019-02-10T15:41:23.430Z,8.63
2019-02-10T15:43:58.757Z,9.05
2019-02-10T15:46:32.951Z,7.87
2019-02-10T15:49:08.141Z,8.08
2019-02-10T15:51:42.862Z,8.88
2019-02-10T15:54:17.545Z,8.18
2019-02-10T15:56:52.645Z,8.23
2019-02-10T15:59:27.551Z,8.53
2019-02-10T16:02:02.329Z,8.58
2019-02-10T16:04:36.574Z,8.68
2019-02-10T16:07:13.697Z,8.38
2019-02-10T16:09:49.446Z,8.70
2019-02-10T16:12:23.856Z,8.08
2019-02-10T16:14:58.666Z,8.58
2019-02-10T16:17:33.183Z,8.75
2019-02-10T16:20:08.445Z,8.38
2019-02-10T16:22:43.026Z,7.83
2019-02-10T16:25:17.586Z,8.75
2019-02-10T16:28:10.357Z,8.15
2019-02-10T16:30:44.984Z,8.10
2019-02-10T16:33:19.859Z,7.95
2019-02-10T16:35:54.312Z,7.75
2019-02-10T16:41:25.387Z,8.10
2019-02-10T16:44:03.870Z,7.92
2019-02-10T16:46:42.281Z,7.97
2019-02-10T16:49:17.031Z,8.50
2019-02-10T16:51:51.444Z,7.92
2019-02-10T16:54:27.526Z,7.72
2019-02-10T16:57:02.824Z,8.03
2019-02-10T16:59:37.894Z,8.28
2019-02-10T17:02:12.386Z,7.40
2019-02-10T17:04:46.984Z,7.70
2019-02-10T17:07:39.505Z,7.83
2019-02-10T17:10:15.597Z,8.30
2019-02-10T17:12:50.230Z,8.08
2019-02-10T17:15:25.444Z,7.92
2019-02-10T17:18:00.382Z,7.47
2019-02-10T17:20:35.270Z,7.67
2019-02-10T17:23:09.659Z,7.97
2019-02-10T17:25:44.729Z,7.65
2019-02-10T17:28:18.958Z,7.95
2019-02-10T17:30:53.989Z,8.05
2019-02-10T17:33:29.147Z,7.72
2019-02-10T17:36:03.712Z,7.53
2019-02-10T17:38:38.282Z,7.47
2019-02-10T17:41:30.891Z,7.75
2019-02-10T17:44:05.650Z,7.28
2019-02-10T17:46:40.255Z,8.03
2019-02-10T17:49:15.550Z,7.55
2019-02-10T17:51:50.107Z,7.87
2019-02-10T17:54:24.614Z,8.10
2019-02-10T17:56:59.464Z,7.90
2019-02-10T17:59:33.803Z,7.30
2019-02-10T18:02:09.170Z,7.42
2019-02-10T18:04:43.676Z,7.47
2019-02-10T18:07:18.913Z,7.85
2019-02-10T18:09:53.648Z,7.53
2019-02-10T18:12:28.340Z,7.45
2019-02-10T18:15:27.490Z,7.47
2019-02-10T18:18:10.529Z,7.60
2019-02-10T18:21:12.642Z,7.45
2019-02-10T18:24:12.350Z,7.60
2019-02-10T18:26:57.226Z,7.80
2019-02-10T18:30:02.600Z,7.60
2019-02-10T18:33:13.355Z,7.15
2019-02-10T18:36:05.307Z,7.20
2019-02-10T18:39:12.929Z,7.03
2019-02-10T18:42:11.806Z,7.28
2019-02-10T18:45:02.745Z,7.43
2019-02-10T18:47:58.824Z,7.08
2019-02-10T18:50:54.336Z,7.53
2019-02-10T18:53:47.533Z,7.72
2019-02-10T18:56:52.599Z,7.33
2019-02-10T18:59:41.169Z,7.58
2019-02-10T19:02:33.698Z,7.97
2019-02-10T19:05:22.581Z,7.62
2019-02-10T19:08:17.280Z,7.78
2019-02-10T19:11:08.864Z,7.92
2019-02-10T19:14:04.569Z,8.08
2019-02-10T19:17:04.147Z,7.80
2019-02-10T19:19:55.441Z,7.80
2019-02-10T19:22:50.992Z,7.67
2019-02-10T19:25:33.439Z,8.35
2019-02-10T19:28:36.139Z,8.20
2019-02-10T19:31:27.737Z,7.90
2019-02-10T19:34:20.645Z,8.33
2019-02-10T19:37:16.586Z,7.93
2019-02-10T19:40:08.220Z,7.67
2019-02-10T19:43:07.607Z,7.70
2019-02-10T19:46:01.385Z,8.03
2019-02-10T19:49:06.338Z,7.83
2019-02-10T19:52:04.654Z,7.62
2019-02-10T19:55:04.040Z,7.75
2019-02-10T19:58:00.251Z,7.85
2019-02-10T20:00:53.607Z,7.83
2019-02-10T20:03:58.510Z,7.42
2019-02-10T20:06:51.659Z,7.37
2019-02-10T20:09:51.668Z,7.97
2019-02-10T20:12:50.827Z,7.97
2019-02-10T20:15:38.349Z,7.85
2019-02-10T20:18:29.489Z,7.75
2019-02-10T20:21:16.623Z,7.25
2019-02-10T20:24:09.415Z,8.13
2019-02-10T20:27:01.348Z,7.37
2019-02-10T20:29:54.504Z,7.30
2019-02-10T20:32:40.928Z,7.15
2019-02-10T20:35:33.523Z,7.93
2019-02-10T20:38:15.527Z,7.12
2019-02-10T20:41:11.330Z,7.62
2019-02-10T20:44:22.648Z,7.65
2019-02-10T20:47:18.727Z,7.33
2019-02-10T20:50:39.782Z,7.27
2019-02-10T20:53:45.010Z,7.20
2019-02-10T20:56:28.097Z,7.35
2019-02-10T20:59:09.571Z,7.67
2019-02-10T21:01:54.725Z,7.93
2019-02-10T21:04:54.150Z,8.13
2019-02-10T21:07:49.639Z,7.87
2019-02-10T21:10:50.461Z,7.90
2019-02-10T21:14:07.951Z,7.17
2019-02-10T21:17:13.730Z,7.28
2019-02-10T21:20:05.387Z,7.20
2019-02-10T21:22:53.304Z,7.73
2019-02-10T21:26:01.118Z,7.40
2019-02-10T21:28:52.659Z,7.78
2019-02-10T21:31:42.767Z,7.40
2019-02-10T21:34:54.601Z,8.47
2019-02-10T21:37:43.677Z,7.65
2019-02-10T21:40:28.658Z,7.45
2019-02-10T21:43:19.015Z,7.57
2019-02-10T21:46:14.179Z,7.70
2019-02-10T21:48:53.480Z,7.58
2019-02-10T21:51:28.381Z,7.92
2019-02-10T21:54:02.667Z,8.40
2019-02-10T21:56:37.731Z,8.18
2019-02-10T21:59:12.804Z,7.85
2019-02-10T22:01:48.392Z,7.83
2019-02-10T22:04:22.891Z,7.92
2019-02-10T22:06:57.585Z,8.13
2019-02-10T22:09:32.398Z,7.80
2019-02-10T22:12:07.236Z,7.47
2019-02-10T22:14:41.917Z,8.20
2019-02-10T22:17:22.524Z,7.83
2019-02-10T22:19:57.185Z,8.10
2019-02-10T22:22:51.178Z,8.48
2019-02-10T22:25:25.427Z,7.47
2019-02-10T22:28:01.142Z,8.03
2019-02-10T22:30:35.625Z,7.72
2019-02-10T22:33:10.881Z,8.00
2019-02-10T22:35:45.663Z,7.83
2019-02-10T22:38:20.530Z,8.13
2019-02-10T22:40:55.065Z,7.97
2019-02-10T22:43:30.053Z,7.80
2019-02-10T22:46:22.498Z,8.23
2019-02-10T22:48:57.223Z,7.83
2019-02-10T22:51:32.014Z,7.37
2019-02-10T22:54:07.080Z,8.23
2019-02-10T22:56:41.786Z,7.63
2019-02-10T22:59:16.411Z,7.90
2019-02-10T23:01:51.126Z,8.50
2019-02-10T23:04:26.398Z,7.80
2019-02-10T23:07:01.263Z,8.20
2019-02-10T23:09:36.163Z,8.37
2019-02-10T23:12:11.181Z,8.45
2019-02-10T23:14:46.349Z,8.25
2019-02-10T23:17:21.001Z,8.90
2019-02-10T23:19:55.627Z,8.40
2019-02-10T23:22:30.182Z,8.55
2019-02-10T23:25:04.818Z,7.72
2019-02-10T23:27:39.454Z,8.08
2019-02-10T23:30:14.071Z,7.37
2019-02-10T23:33:06.691Z,7.97
2019-02-10T23:35:42.003Z,8.10
2019-02-10T23:38:16.921Z,7.97
2019-02-10T23:40:51.188Z,7.60
2019-02-10T23:43:25.764Z,7.72
2019-02-10T23:46:00.116Z,8.43
2019-02-10T23:48:35.048Z,7.72
2019-02-10T23:51:09.818Z,8.20
2019-02-10T23:53:46.536Z,9.00
2019-02-10T23:56:20.596Z,8.58
2019-02-10T23:59:02.573Z,8.10
