createdAt,value
2022-12-14T00:03:59.657Z,-8.90
2022-12-14T00:08:18.128Z,-8.80
2022-12-14T00:12:35.223Z,-8.90
2022-12-14T00:16:52.335Z,-8.90
2022-12-14T00:21:14.263Z,-8.80
2022-12-14T00:25:31.357Z,-8.70
2022-12-14T00:29:48.489Z,-8.60
2022-12-14T00:34:05.645Z,-8.50
2022-12-14T00:38:22.747Z,-8.50
2022-12-14T00:42:39.911Z,-8.60
2022-12-14T00:46:57.025Z,-8.50
2022-12-14T00:51:17.159Z,-8.40
2022-12-14T00:55:39.428Z,-8.30
2022-12-14T00:59:56.695Z,-8.20
2022-12-14T01:04:22.256Z,-8.20
2022-12-14T01:08:39.517Z,-8.20
2022-12-14T01:12:56.700Z,-8.10
2022-12-14T01:17:13.834Z,-8.10
2022-12-14T01:21:31.260Z,-8.10
2022-12-14T01:25:48.942Z,-8.10
2022-12-14T01:30:06.519Z,-8.10
2022-12-14T01:34:23.644Z,-8.00
2022-12-14T01:38:41.163Z,-8.00
2022-12-14T01:42:58.300Z,-8.10
2022-12-14T01:47:34.179Z,-8.00
2022-12-14T01:52:12.283Z,-7.90
2022-12-14T01:56:30.652Z,-7.90
2022-12-14T02:00:48.903Z,-7.80
2022-12-14T02:05:09.727Z,-7.80
2022-12-14T02:09:32.678Z,-7.80
2022-12-14T02:13:49.776Z,-7.70
2022-12-14T02:18:09.788Z,-7.70
2022-12-14T02:22:55.636Z,-7.70
2022-12-14T02:27:37.629Z,-7.70
2022-12-14T02:32:15.777Z,-7.70
2022-12-14T02:36:45.556Z,-7.70
2022-12-14T02:41:29.569Z,-7.80
2022-12-14T02:46:13.967Z,-7.70
2022-12-14T02:50:41.871Z,-7.70
2022-12-14T02:55:05.381Z,-7.70
2022-12-14T02:59:24.436Z,-7.80
2022-12-14T03:03:42.267Z,-7.70
2022-12-14T03:08:03.522Z,-7.60
2022-12-14T03:12:22.405Z,-7.60
2022-12-14T03:16:48.813Z,-7.50
2022-12-14T03:21:10.582Z,-7.40
2022-12-14T03:25:40.571Z,-7.30
2022-12-14T03:30:05.675Z,-7.30
2022-12-14T03:34:31.505Z,-7.20
2022-12-14T03:38:52.847Z,-7.20
2022-12-14T03:43:26.058Z,-7.30
2022-12-14T03:47:52.441Z,-7.40
2022-12-14T03:52:45.973Z,-7.50
2022-12-14T03:57:28.330Z,-7.40
2022-12-14T04:02:01.753Z,-7.40
2022-12-14T04:06:30.897Z,-7.30
2022-12-14T04:11:09.292Z,-7.20
2022-12-14T04:15:53.470Z,-7.10
2022-12-14T04:20:19.585Z,-7.30
2022-12-14T04:25:01.285Z,-7.40
2022-12-14T04:29:45.736Z,-7.40
2022-12-14T04:34:06.801Z,-7.40
2022-12-14T04:38:33.629Z,-7.30
2022-12-14T04:43:04.761Z,-7.20
2022-12-14T04:47:27.218Z,-7.20
2022-12-14T04:52:06.268Z,-7.10
2022-12-14T04:56:30.653Z,-7.00
2022-12-14T05:01:04.630Z,-7.00
2022-12-14T05:05:32.445Z,-6.90
2022-12-14T05:10:03.230Z,-7.00
2022-12-14T05:14:34.103Z,-6.90
2022-12-14T05:18:51.298Z,-7.20
2022-12-14T05:23:08.422Z,-7.20
2022-12-14T05:27:25.529Z,-7.20
2022-12-14T05:31:42.819Z,-7.10
2022-12-14T05:36:07.055Z,-7.00
2022-12-14T05:40:24.080Z,-7.00
2022-12-14T05:44:41.136Z,-7.00
2022-12-14T05:48:58.292Z,-7.00
2022-12-14T05:53:15.428Z,-6.90
2022-12-14T05:57:32.590Z,-7.00
2022-12-14T06:01:50.557Z,-6.90
2022-12-14T06:06:11.065Z,-7.00
2022-12-14T06:10:28.165Z,-7.00
2022-12-14T06:14:45.286Z,-7.00
2022-12-14T06:19:05.041Z,-7.00
2022-12-14T06:23:22.171Z,-7.00
2022-12-14T06:27:39.565Z,-6.90
2022-12-14T06:31:56.651Z,-7.00
2022-12-14T06:36:23.503Z,-7.10
2022-12-14T06:40:40.761Z,-7.20
2022-12-14T06:44:57.931Z,-7.10
2022-12-14T06:49:15.941Z,-7.20
2022-12-14T06:53:34.500Z,-7.20
2022-12-14T06:57:52.825Z,-7.20
2022-12-14T07:02:10.941Z,-7.10
2022-12-14T07:06:34.229Z,-7.00
2022-12-14T07:10:53.115Z,-7.00
2022-12-14T07:15:12.519Z,-7.00
2022-12-14T07:19:29.747Z,-7.00
2022-12-14T07:23:48.386Z,-6.70
2022-12-14T07:28:05.729Z,-6.70
2022-12-14T07:32:22.999Z,-6.60
2022-12-14T07:36:40.274Z,-6.60
2022-12-14T07:41:09.940Z,-6.40
2022-12-14T07:45:27.094Z,-6.30
2022-12-14T07:49:44.472Z,-6.10
2022-12-14T07:54:03.378Z,-5.90
2022-12-14T07:58:20.697Z,-5.90
2022-12-14T08:02:38.054Z,-5.90
2022-12-14T08:06:55.430Z,-6.00
2022-12-14T08:11:14.385Z,-6.10
2022-12-14T08:15:37.116Z,-5.90
2022-12-14T08:19:54.265Z,-5.90
2022-12-14T08:24:16.815Z,-5.70
2022-12-14T08:28:35.184Z,-5.60
2022-12-14T08:32:52.325Z,-5.30
2022-12-14T08:37:09.411Z,-5.30
2022-12-14T08:41:28.145Z,-5.10
2022-12-14T08:45:45.255Z,-4.90
2022-12-14T08:50:02.359Z,-4.80
2022-12-14T08:54:19.545Z,-4.70
2022-12-14T08:58:37.725Z,-4.60
2022-12-14T09:02:55.000Z,-4.50
2022-12-14T09:07:12.299Z,-4.60
2022-12-14T09:11:29.475Z,-4.40
2022-12-14T09:15:46.578Z,-4.30
2022-12-14T09:20:04.639Z,-4.20
2022-12-14T09:24:24.413Z,-4.20
2022-12-14T09:28:44.880Z,-4.10
2022-12-14T09:33:02.043Z,-3.90
2022-12-14T09:37:19.204Z,-3.80
2022-12-14T09:42:01.189Z,-3.70
2022-12-14T09:46:50.473Z,-3.60
2022-12-14T09:51:08.521Z,-3.70
2022-12-14T09:55:41.700Z,-3.50
2022-12-14T09:59:58.936Z,-3.70
2022-12-14T10:04:36.227Z,-3.60
2022-12-14T10:09:22.486Z,-3.70
2022-12-14T10:14:07.694Z,-3.70
2022-12-14T10:18:58.333Z,-3.70
2022-12-14T10:23:22.465Z,-3.70
2022-12-14T10:28:09.786Z,-3.50
2022-12-14T10:32:36.015Z,-3.30
2022-12-14T10:36:54.783Z,-3.30
2022-12-14T10:41:39.524Z,-3.60
2022-12-14T10:46:13.789Z,-3.50
2022-12-14T10:50:52.449Z,-3.20
2022-12-14T10:55:27.736Z,-3.00
2022-12-14T11:00:05.275Z,-3.10
2022-12-14T11:04:32.294Z,-3.00
2022-12-14T11:08:49.752Z,-3.00
2022-12-14T11:13:18.994Z,-3.10
2022-12-14T11:17:39.995Z,-3.10
2022-12-14T11:22:15.799Z,-3.10
2022-12-14T11:26:42.584Z,-3.00
2022-12-14T11:31:10.390Z,-2.70
2022-12-14T11:35:27.640Z,-2.60
2022-12-14T11:39:50.927Z,-2.60
2022-12-14T11:44:16.961Z,-2.50
2022-12-14T11:48:38.303Z,-2.40
2022-12-14T11:53:11.535Z,-2.40
2022-12-14T11:57:35.412Z,-2.30
2022-12-14T12:01:52.903Z,-2.40
2022-12-14T12:06:14.253Z,-2.10
2022-12-14T12:10:41.512Z,-2.10
2022-12-14T12:14:59.192Z,-1.90
2022-12-14T12:19:21.893Z,-1.90
2022-12-14T12:23:49.769Z,-1.90
2022-12-14T12:28:16.662Z,-2.00
2022-12-14T12:32:44.763Z,-2.00
2022-12-14T12:37:26.221Z,-2.00
2022-12-14T12:42:09.007Z,-2.00
2022-12-14T12:46:53.551Z,-2.00
2022-12-14T12:51:22.430Z,-1.90
2022-12-14T12:55:50.059Z,-1.80
2022-12-14T13:00:07.994Z,-1.70
2022-12-14T13:04:32.148Z,-1.60
2022-12-14T13:08:56.564Z,-1.70
2022-12-14T13:13:21.833Z,-1.70
2022-12-14T13:17:47.164Z,-1.70
2022-12-14T13:22:14.972Z,-1.70
2022-12-14T13:26:59.391Z,-1.60
2022-12-14T13:31:39.203Z,-1.60
2022-12-14T13:36:45.726Z,-1.70
2022-12-14T13:41:11.781Z,-1.70
2022-12-14T13:45:34.634Z,-1.80
2022-12-14T13:50:26.933Z,-1.80
2022-12-14T13:54:36.955Z,-1.80
2022-12-14T13:58:55.493Z,-1.70
2022-12-14T14:03:34.696Z,-1.70
2022-12-14T14:08:02.241Z,-1.80
2022-12-14T14:12:41.943Z,-2.00
2022-12-14T14:17:25.423Z,-2.10
2022-12-14T14:22:24.313Z,-2.00
2022-12-14T14:26:43.847Z,-2.10
2022-12-14T14:31:01.420Z,-2.20
2022-12-14T14:35:30.576Z,-2.20
2022-12-14T14:40:20.342Z,-2.30
2022-12-14T14:44:48.650Z,-2.30
2022-12-14T14:49:18.619Z,-2.30
2022-12-14T14:53:37.625Z,-2.40
2022-12-14T14:58:00.830Z,-2.30
2022-12-14T15:02:27.238Z,-2.30
2022-12-14T15:06:47.152Z,-2.40
2022-12-14T15:11:13.838Z,-2.40
2022-12-14T15:15:45.639Z,-2.50
2022-12-14T15:20:03.632Z,-2.50
2022-12-14T15:24:22.070Z,-2.50
2022-12-14T15:28:39.730Z,-2.60
2022-12-14T15:33:03.110Z,-2.60
2022-12-14T15:37:36.973Z,-2.60
2022-12-14T15:42:10.099Z,-2.60
2022-12-14T15:46:30.785Z,-2.60
2022-12-14T15:50:52.002Z,-2.70
2022-12-14T15:55:32.208Z,-2.60
2022-12-14T15:59:52.101Z,-2.60
2022-12-14T16:04:19.460Z,-2.60
2022-12-14T16:08:39.822Z,-2.60
2022-12-14T16:13:02.399Z,-2.80
2022-12-14T16:17:30.702Z,-2.80
2022-12-14T16:21:49.644Z,-2.60
2022-12-14T16:26:15.828Z,-2.80
2022-12-14T16:30:33.983Z,-2.80
2022-12-14T16:35:00.188Z,-2.70
2022-12-14T16:39:22.870Z,-2.60
2022-12-14T16:43:41.857Z,-2.70
2022-12-14T16:48:22.044Z,-2.70
2022-12-14T16:52:39.845Z,-2.80
2022-12-14T16:57:05.675Z,-2.70
2022-12-14T17:01:23.831Z,-2.70
2022-12-14T17:05:41.896Z,-2.80
2022-12-14T17:09:59.833Z,-2.80
2022-12-14T17:14:18.136Z,-2.80
2022-12-14T17:18:40.139Z,-3.00
2022-12-14T17:23:00.100Z,-3.00
2022-12-14T17:27:22.102Z,-3.00
2022-12-14T17:31:43.156Z,-2.90
2022-12-14T17:36:07.440Z,-2.80
2022-12-14T17:40:25.229Z,-2.80
2022-12-14T17:44:45.768Z,-2.80
2022-12-14T17:49:06.786Z,-2.70
2022-12-14T17:53:30.555Z,-2.80
2022-12-14T17:57:49.623Z,-3.00
2022-12-14T18:02:30.066Z,-2.90
2022-12-14T18:06:47.723Z,-2.80
2022-12-14T18:11:10.354Z,-2.70
2022-12-14T18:15:49.809Z,-2.70
2022-12-14T18:20:10.114Z,-2.90
2022-12-14T18:24:28.887Z,-2.90
2022-12-14T18:28:50.837Z,-2.80
2022-12-14T18:33:17.731Z,-2.80
2022-12-14T18:37:35.132Z,-2.90
2022-12-14T18:41:52.633Z,-3.00
2022-12-14T18:46:11.693Z,-2.90
2022-12-14T18:50:29.717Z,-2.90
2022-12-14T18:54:47.230Z,-2.90
2022-12-14T18:59:04.707Z,-2.90
2022-12-14T19:03:23.447Z,-2.90
2022-12-14T19:07:43.224Z,-2.90
2022-12-14T19:12:00.672Z,-2.90
2022-12-14T19:21:36.770Z,-3.10
2022-12-14T19:30:38.395Z,-3.60
2022-12-14T19:46:43.073Z,-4.40
2022-12-14T19:57:19.578Z,-5.40
2022-12-14T20:15:13.106Z,-6.20
2022-12-14T20:25:55.305Z,-6.90
2022-12-14T20:36:20.341Z,-7.30
2022-12-14T20:41:10.280Z,-7.50
2022-12-14T20:45:37.370Z,-7.70
2022-12-14T20:49:57.247Z,-7.80
2022-12-14T20:54:26.518Z,-8.00
2022-12-14T20:59:11.205Z,-8.10
2022-12-14T21:03:45.719Z,-8.10
2022-12-14T21:08:14.187Z,-8.00
2022-12-14T21:12:41.972Z,-8.20
2022-12-14T21:17:06.406Z,-8.20
2022-12-14T21:21:24.890Z,-8.20
2022-12-14T21:25:44.554Z,-8.30
2022-12-14T21:30:06.008Z,-8.30
2022-12-14T21:34:25.062Z,-8.40
2022-12-14T21:38:49.444Z,-8.60
2022-12-14T21:43:07.023Z,-8.60
2022-12-14T21:47:27.688Z,-8.60
2022-12-14T21:52:13.323Z,-8.70
2022-12-14T21:56:57.635Z,-8.70
2022-12-14T22:01:15.793Z,-8.90
2022-12-14T22:05:37.129Z,-9.00
2022-12-14T22:09:55.441Z,-8.80
2022-12-14T22:14:17.554Z,-9.10
2022-12-14T22:18:39.607Z,-9.10
2022-12-14T22:22:57.422Z,-9.10
2022-12-14T22:27:20.757Z,-9.40
2022-12-14T22:31:43.030Z,-9.30
2022-12-14T22:36:00.783Z,-9.40
2022-12-14T22:40:20.631Z,-9.50
2022-12-14T22:44:41.410Z,-9.50
2022-12-14T22:49:02.519Z,-9.60
2022-12-14T22:53:22.957Z,-9.60
2022-12-14T22:57:45.595Z,-9.80
2022-12-14T23:02:03.612Z,-9.70
2022-12-14T23:06:21.460Z,-9.90
2022-12-14T23:10:58.009Z,-9.90
2022-12-14T23:15:34.378Z,-9.80
2022-12-14T23:20:29.061Z,-9.80
2022-12-14T23:25:04.760Z,-9.60
2022-12-14T23:29:41.498Z,-9.50
2022-12-14T23:34:17.306Z,-9.30
2022-12-14T23:38:53.246Z,-8.80
2022-12-14T23:43:34.365Z,-8.20
2022-12-14T23:48:10.502Z,-7.50
2022-12-14T23:52:46.349Z,-7.60
2022-12-14T23:57:25.834Z,-7.70
