createdAt,value
2022-07-26T00:10:00.485Z,11.6
2022-07-26T00:25:49.607Z,11.7
2022-07-26T01:12:48.904Z,12
2022-07-26T01:13:36.162Z,11.7
2022-07-26T01:29:25.741Z,10.1
2022-07-26T01:45:00.896Z,11.8
2022-07-26T02:00:43.556Z,12.9
2022-07-26T02:16:32.902Z,17.1
2022-07-26T02:32:07.894Z,16.6
2022-07-26T02:47:50.402Z,17.79
2022-07-26T03:03:32.445Z,17.29
2022-07-26T03:19:14.648Z,17.1
2022-07-26T03:34:57.044Z,19.6
2022-07-26T03:50:39.635Z,17.79
2022-07-26T04:06:22.342Z,13.3
2022-07-26T04:22:04.833Z,10
2022-07-26T04:37:47.443Z,9.8
2022-07-26T04:53:37.170Z,9.2
2022-07-26T05:09:12.452Z,7.9
2022-07-26T05:24:54.788Z,8.89
2022-07-26T05:40:37.538Z,9
2022-07-26T06:27:45.568Z,5.2
2022-07-26T06:43:28.367Z,3.4
2022-07-26T06:59:24.812Z,2.9
2022-07-26T07:14:53.411Z,2.6
2022-07-26T07:30:43.351Z,2.4
2022-07-26T07:46:33.194Z,2.3
2022-07-26T08:02:01.924Z,1.8
2022-07-26T08:17:43.910Z,1.8
2022-07-26T08:33:26.809Z,1.3
2022-07-26T08:49:16.528Z,1.2
2022-07-26T09:04:51.532Z,1.7
2022-07-26T09:20:33.960Z,1.8
2022-07-26T09:36:23.040Z,1.3
2022-07-26T09:51:58.493Z,1.2
2022-07-26T10:07:48.278Z,1.2
2022-07-26T10:23:30.954Z,1
2022-07-26T10:54:48.166Z,1.1
2022-07-26T11:10:31.055Z,1.3
2022-07-26T11:42:10.559Z,0.9
2022-07-26T11:57:45.524Z,1.1
2022-07-26T12:13:21.221Z,1.3
2022-07-26T12:29:03.390Z,1.2
2022-07-26T12:44:53.254Z,2.8
2022-07-26T13:47:36.786Z,1.2
2022-07-26T14:19:08.287Z,1
2022-07-26T16:08:58.720Z,0.6
2022-07-26T17:59:03.658Z,0.4
2022-07-26T18:14:39.064Z,0.5
2022-07-26T18:46:04.266Z,0.8
2022-07-26T19:49:00.516Z,0.9
2022-07-26T20:04:35.658Z,0.9
2022-07-26T20:20:18.271Z,1
2022-07-26T21:07:25.638Z,1.4
2022-07-26T21:23:08.630Z,1.1
2022-07-26T21:38:57.903Z,1.8
2022-07-26T22:10:16.473Z,1.5
2022-07-26T22:25:58.997Z,1
2022-07-26T22:41:41.964Z,1
2022-07-26T22:57:24.451Z,1.2
2022-07-26T23:13:07.370Z,1
2022-07-26T23:28:50.098Z,0.8
2022-07-26T23:44:32.112Z,1.1
