createdAt,value
2023-03-02T00:03:46.946Z,64965.25
2023-03-02T00:08:51.408Z,65067.50
2023-03-02T00:13:55.956Z,64980.66
2023-03-02T00:19:02.185Z,64972.91
2023-03-02T00:24:07.022Z,64903.31
2023-03-02T00:29:11.681Z,65001.34
2023-03-02T00:34:18.243Z,65026.00
2023-03-02T00:39:22.466Z,65225.69
2023-03-02T00:44:26.881Z,65080.88
2023-03-02T00:49:32.829Z,65094.81
2023-03-02T00:54:44.117Z,65098.84
2023-03-02T00:59:48.544Z,65048.59
2023-03-02T01:05:10.774Z,65060.69
2023-03-02T01:10:15.555Z,65129.34
2023-03-02T01:15:20.189Z,65071.84
2023-03-02T01:20:25.997Z,65095.00
2023-03-02T01:25:30.508Z,65031.09
2023-03-02T01:30:34.880Z,65069.19
2023-03-02T01:35:40.774Z,65032.56
2023-03-02T01:40:45.198Z,65034.69
2023-03-02T01:45:54.573Z,65113.19
2023-03-02T01:51:10.127Z,65127.31
2023-03-02T01:56:16.795Z,65121.91
2023-03-02T02:01:21.634Z,65132.00
2023-03-02T02:06:30.621Z,65078.47
2023-03-02T02:11:35.417Z,64989.25
2023-03-02T02:16:40.608Z,64997.75
2023-03-02T02:21:46.377Z,65025.56
2023-03-02T02:26:54.430Z,65012.59
2023-03-02T02:32:02.142Z,65053.38
2023-03-02T02:37:08.326Z,65081.00
2023-03-02T02:42:15.802Z,65130.19
2023-03-02T02:47:21.364Z,65041.28
2023-03-02T02:52:26.754Z,65003.47
2023-03-02T02:57:32.852Z,65086.09
2023-03-02T03:02:44.853Z,65068.66
2023-03-02T03:07:49.532Z,65159.09
2023-03-02T03:12:56.940Z,65086.72
2023-03-02T03:18:04.191Z,65017.16
2023-03-02T03:23:10.420Z,65026.19
2023-03-02T03:28:16.444Z,65025.22
2023-03-02T03:33:20.874Z,64994.97
2023-03-02T03:38:25.530Z,65061.66
2023-03-02T03:43:31.886Z,65105.44
2023-03-02T03:48:36.755Z,65164.44
2023-03-02T03:53:41.293Z,65083.22
2023-03-02T03:58:47.258Z,65020.47
2023-03-02T04:03:52.896Z,64877.63
2023-03-02T04:08:57.277Z,64975.03
2023-03-02T04:14:03.196Z,65001.78
2023-03-02T04:19:09.742Z,64987.31
2023-03-02T04:24:18.094Z,64982.25
2023-03-02T04:29:24.012Z,64845.16
2023-03-02T04:34:29.711Z,64806.47
2023-03-02T04:39:34.444Z,64912.84
2023-03-02T04:44:39.995Z,64861.06
2023-03-02T04:49:44.270Z,65013.03
2023-03-02T04:54:49.027Z,64955.50
2023-03-02T04:59:54.815Z,64920.16
2023-03-02T05:04:59.189Z,64881.97
2023-03-02T05:10:03.620Z,64933.31
2023-03-02T05:15:09.858Z,65007.06
2023-03-02T05:20:14.667Z,64951.88
2023-03-02T05:25:18.950Z,65064.22
2023-03-02T05:30:25.404Z,65110.88
2023-03-02T05:35:29.628Z,65019.19
2023-03-02T05:40:34.041Z,64919.63
2023-03-02T05:45:40.074Z,64983.81
2023-03-02T05:50:44.482Z,64973.09
2023-03-02T05:55:48.581Z,65104.38
2023-03-02T06:00:54.374Z,65139.97
2023-03-02T06:05:58.721Z,65164.44
2023-03-02T06:11:02.782Z,65183.66
2023-03-02T06:16:08.965Z,65206.09
2023-03-02T06:21:13.163Z,65183.44
2023-03-02T06:26:17.328Z,65174.97
2023-03-02T06:31:23.240Z,65144.13
2023-03-02T06:36:48.395Z,65220.69
2023-03-02T06:41:57.391Z,65319.41
2023-03-02T06:47:06.681Z,65305.47
2023-03-02T06:52:14.285Z,65325.94
2023-03-02T06:57:21.070Z,65380.00
2023-03-02T07:02:27.812Z,65378.72
2023-03-02T07:07:32.485Z,65561.09
2023-03-02T07:12:37.059Z,65538.78
2023-03-02T07:17:43.883Z,65509.28
2023-03-02T07:22:47.902Z,65547.88
2023-03-02T07:27:51.907Z,65444.91
2023-03-02T07:32:57.720Z,65470.56
2023-03-02T07:38:01.728Z,65516.84
2023-03-02T07:43:05.680Z,65589.81
2023-03-02T07:48:11.143Z,65662.38
2023-03-02T07:53:15.183Z,65606.97
2023-03-02T07:58:19.268Z,65518.44
2023-03-02T08:03:24.663Z,65628.50
2023-03-02T08:08:28.658Z,65648.34
2023-03-02T08:13:32.649Z,65710.09
2023-03-02T08:18:38.383Z,65781.03
2023-03-02T08:23:42.521Z,65777.81
2023-03-02T08:28:47.207Z,65815.88
2023-03-02T08:33:52.731Z,65803.03
2023-03-02T08:38:56.855Z,65791.38
2023-03-02T08:44:01.062Z,65812.56
2023-03-02T08:49:06.701Z,65869.31
2023-03-02T08:54:11.562Z,65874.66
2023-03-02T08:59:15.576Z,65844.19
2023-03-02T09:04:21.547Z,65868.78
2023-03-02T09:09:25.785Z,65952.03
2023-03-02T09:14:29.939Z,65940.44
2023-03-02T09:19:44.305Z,65900.97
2023-03-02T09:24:48.689Z,65973.06
2023-03-02T09:29:52.864Z,66031.78
2023-03-02T09:34:58.578Z,66042.03
2023-03-02T09:40:02.605Z,66024.91
2023-03-02T09:45:21.430Z,65925.38
2023-03-02T09:50:32.663Z,65922.81
2023-03-02T09:55:38.165Z,65930.72
2023-03-02T10:00:44.083Z,65848.66
2023-03-02T10:05:50.707Z,65956.41
2023-03-02T10:10:59.246Z,65974.06
2023-03-02T10:16:11.485Z,66021.78
2023-03-02T10:21:21.817Z,65933.50
2023-03-02T10:26:33.889Z,66022.31
2023-03-02T10:31:40.298Z,65917.00
2023-03-02T10:36:47.745Z,65861.84
2023-03-02T10:41:54.482Z,65832.34
2023-03-02T10:46:59.360Z,65954.72
2023-03-02T10:52:05.921Z,66054.91
2023-03-02T10:57:27.317Z,66055.09
2023-03-02T11:02:34.552Z,65895.53
2023-03-02T11:07:40.440Z,65927.06
2023-03-02T11:12:47.411Z,65834.50
2023-03-02T11:17:54.372Z,65897.13
2023-03-02T11:23:04.326Z,65954.91
2023-03-02T11:28:12.438Z,65952.22
2023-03-02T11:33:20.713Z,65955.97
2023-03-02T11:38:27.725Z,65973.00
2023-03-02T11:43:32.938Z,65922.34
2023-03-02T11:48:40.014Z,65956.41
2023-03-02T11:53:48.632Z,65963.28
2023-03-02T11:58:55.489Z,66020.53
2023-03-02T12:04:08.024Z,66103.72
2023-03-02T12:09:31.425Z,66313.25
2023-03-02T12:14:38.860Z,66521.63
2023-03-02T12:19:45.309Z,66550.59
2023-03-02T12:25:00.432Z,66495.94
2023-03-02T12:30:14.391Z,66562.97
2023-03-02T12:35:19.777Z,66660.25
2023-03-02T12:40:33.277Z,66726.59
2023-03-02T12:45:46.323Z,66836.50
2023-03-02T12:50:51.018Z,66626.03
2023-03-02T12:55:56.654Z,66551.81
2023-03-02T13:01:02.299Z,66655.50
2023-03-02T13:06:19.600Z,66675.94
2023-03-02T13:11:28.046Z,66749.13
2023-03-02T13:16:34.259Z,66554.34
2023-03-02T13:21:39.958Z,66572.28
2023-03-02T13:26:55.691Z,66539.91
2023-03-02T13:32:08.891Z,66567.28
2023-03-02T13:37:20.653Z,66607.66
2023-03-02T13:42:29.536Z,66504.00
2023-03-02T13:47:33.872Z,66443.84
2023-03-02T13:52:38.000Z,66452.44
2023-03-02T13:57:45.413Z,66485.66
2023-03-02T14:02:50.645Z,66553.81
2023-03-02T14:07:54.936Z,66503.47
2023-03-02T14:13:03.471Z,66477.06
2023-03-02T14:18:11.597Z,66487.72
2023-03-02T14:23:15.573Z,66412.63
2023-03-02T14:28:25.867Z,66429.19
2023-03-02T14:33:30.129Z,66417.56
2023-03-02T14:38:34.323Z,66363.59
2023-03-02T14:43:39.748Z,66408.75
2023-03-02T14:48:43.888Z,66426.59
2023-03-02T14:53:48.609Z,66472.84
2023-03-02T14:58:54.334Z,66364.28
2023-03-02T15:03:58.299Z,66400.16
2023-03-02T15:09:02.334Z,66360.38
2023-03-02T15:14:07.761Z,66353.09
2023-03-02T15:19:11.768Z,66357.78
2023-03-02T15:24:15.724Z,66334.78
2023-03-02T15:29:21.339Z,66266.06
2023-03-02T15:34:25.345Z,66223.84
2023-03-02T15:39:29.584Z,66194.28
2023-03-02T15:44:35.046Z,66177.03
2023-03-02T15:49:39.390Z,66112.28
2023-03-02T15:54:43.610Z,66075.34
2023-03-02T15:59:49.036Z,65974.59
2023-03-02T16:04:53.037Z,65835.47
2023-03-02T16:09:57.068Z,65813.72
2023-03-02T16:15:02.651Z,65745.84
2023-03-02T16:20:07.133Z,65703.50
2023-03-02T16:25:11.436Z,65678.50
2023-03-02T16:30:17.576Z,65679.66
2023-03-02T16:35:21.789Z,65697.91
2023-03-02T16:40:32.711Z,65627.78
2023-03-02T16:45:39.176Z,65593.31
2023-03-02T16:50:43.566Z,65585.22
2023-03-02T16:55:47.864Z,65561.75
2023-03-02T17:00:53.755Z,65583.59
2023-03-02T17:05:57.948Z,65584.03
2023-03-02T17:11:02.219Z,65587.88
2023-03-02T17:16:08.273Z,65549.03
2023-03-02T17:21:12.477Z,65547.56
2023-03-02T17:26:17.817Z,65505.13
2023-03-02T17:31:23.395Z,65489.66
2023-03-02T17:36:27.573Z,65461.31
2023-03-02T17:41:32.914Z,65449.25
2023-03-02T17:46:38.466Z,65430.50
2023-03-02T17:51:42.493Z,65388.44
2023-03-02T17:56:46.556Z,65407.59
2023-03-02T18:01:52.108Z,65383.09
2023-03-02T18:06:56.316Z,65374.47
2023-03-02T18:12:01.228Z,65368.41
2023-03-02T18:17:09.751Z,65389.59
2023-03-02T18:27:55.435Z,65422.53
2023-03-02T18:33:00.084Z,65396.41
2023-03-02T18:38:04.599Z,65396.75
2023-03-02T18:43:10.857Z,65362.34
2023-03-02T18:48:15.408Z,65362.00
2023-03-02T18:53:20.016Z,65354.78
2023-03-02T18:58:26.553Z,65445.97
2023-03-02T19:03:31.692Z,65447.47
2023-03-02T19:08:36.537Z,65448.00
2023-03-02T19:13:42.667Z,65410.81
2023-03-02T19:18:48.769Z,65449.34
2023-03-02T19:23:53.248Z,65469.94
2023-03-02T19:28:59.292Z,65442.03
2023-03-02T19:34:04.242Z,65469.59
2023-03-02T19:39:08.765Z,65482.41
2023-03-02T19:44:16.664Z,65514.19
2023-03-02T19:49:21.154Z,65518.97
2023-03-02T19:54:25.960Z,65517.38
2023-03-02T19:59:32.610Z,65551.41
2023-03-02T20:04:37.305Z,65515.47
2023-03-02T20:09:42.801Z,65467.81
2023-03-02T20:14:49.456Z,65468.53
2023-03-02T20:19:56.032Z,65475.91
2023-03-02T20:25:00.573Z,65466.22
2023-03-02T20:30:12.079Z,65450.22
2023-03-02T20:35:16.648Z,65430.63
2023-03-02T20:40:23.793Z,65448.19
2023-03-02T20:45:30.670Z,65458.22
2023-03-02T20:50:36.307Z,65470.03
2023-03-02T20:55:40.903Z,65372.97
2023-03-02T21:00:47.031Z,65399.09
2023-03-02T21:05:51.228Z,65390.44
2023-03-02T21:10:55.989Z,65400.69
2023-03-02T21:16:02.282Z,65349.03
2023-03-02T21:21:07.812Z,65322.50
2023-03-02T21:26:13.242Z,65264.28
2023-03-02T21:31:19.735Z,65288.66
2023-03-02T21:36:26.203Z,65285.34
2023-03-02T21:41:30.760Z,65273.97
2023-03-02T21:46:38.452Z,65277.72
2023-03-02T21:51:43.317Z,65313.34
2023-03-02T21:56:47.759Z,65312.81
2023-03-02T22:01:53.628Z,65257.69
2023-03-02T22:06:57.809Z,65290.47
2023-03-02T22:12:02.388Z,65153.47
2023-03-02T22:17:18.210Z,65190.47
2023-03-02T22:22:27.885Z,65126.47
2023-03-02T22:27:34.780Z,65126.59
2023-03-02T22:32:40.672Z,65177.72
2023-03-02T22:37:44.823Z,65051.91
2023-03-02T22:42:49.325Z,65041.81
2023-03-02T22:47:55.699Z,65027.25
2023-03-02T22:53:11.078Z,65022.06
2023-03-02T22:58:40.496Z,65099.38
2023-03-02T23:03:47.900Z,65006.00
2023-03-02T23:08:52.886Z,65188.56
2023-03-02T23:13:57.410Z,65054.88
2023-03-02T23:19:04.393Z,65087.25
2023-03-02T23:24:09.940Z,65019.81
2023-03-02T23:29:14.481Z,65016.53
2023-03-02T23:34:20.442Z,65020.34
2023-03-02T23:39:24.599Z,65025.34
2023-03-02T23:44:29.182Z,65095.78
2023-03-02T23:49:35.139Z,65130.41
2023-03-02T23:54:39.261Z,65117.13
2023-03-02T23:59:43.869Z,65170.78
