createdAt,value
2018-06-24T00:02:25.483Z,51.68
2018-06-24T00:04:54.431Z,52.69
2018-06-24T00:07:23.391Z,52.16
2018-06-24T00:09:52.382Z,52.13
2018-06-24T00:12:24.281Z,52.11
2018-06-24T00:14:53.259Z,52.24
2018-06-24T00:17:22.231Z,51.85
2018-06-24T00:19:51.212Z,51.97
2018-06-24T00:22:20.156Z,52.02
2018-06-24T00:24:49.143Z,52.00
2018-06-24T00:27:18.083Z,52.03
2018-06-24T00:29:47.102Z,51.87
2018-06-24T00:32:16.050Z,52.03
2018-06-24T00:34:45.035Z,52.68
2018-06-24T00:37:14.052Z,52.74
2018-06-24T00:39:43.035Z,52.30
2018-06-24T00:42:12.042Z,52.26
2018-06-24T00:44:41.041Z,52.28
2018-06-24T00:47:10.019Z,52.19
2018-06-24T00:49:39.017Z,52.42
2018-06-24T00:52:07.950Z,52.53
2018-06-24T00:54:36.981Z,52.78
2018-06-24T00:57:05.933Z,52.58
2018-06-24T00:59:46.006Z,52.56
2018-06-24T01:02:14.998Z,52.68
2018-06-24T01:04:43.963Z,52.68
2018-06-24T01:07:12.909Z,52.71
2018-06-24T01:09:41.929Z,53.16
2018-06-24T01:12:10.881Z,53.29
2018-06-24T01:14:39.870Z,53.78
2018-06-24T01:17:08.991Z,53.74
2018-06-24T01:19:37.980Z,53.47
2018-06-24T01:22:07.804Z,54.12
2018-06-24T01:24:36.790Z,54.41
2018-06-24T01:27:05.725Z,55.63
2018-06-24T01:29:34.713Z,55.82
2018-06-24T01:32:03.664Z,55.66
2018-06-24T01:34:32.688Z,55.73
2018-06-24T01:37:01.652Z,56.59
2018-06-24T01:39:30.675Z,57.87
2018-06-24T01:41:59.626Z,58.64
2018-06-24T01:44:28.579Z,58.25
2018-06-24T01:46:57.667Z,57.51
2018-06-24T01:49:26.672Z,56.16
2018-06-24T01:51:55.682Z,55.35
2018-06-24T01:54:24.664Z,55.08
2018-06-24T01:56:53.685Z,54.59
2018-06-24T01:59:22.661Z,54.89
2018-06-24T02:01:51.754Z,54.58
2018-06-24T02:04:21.033Z,54.44
2018-06-24T02:06:50.342Z,54.51
2018-06-24T02:09:19.646Z,54.52
2018-06-24T02:11:48.949Z,54.73
2018-06-24T02:14:17.918Z,55.39
2018-06-24T02:16:46.926Z,55.35
2018-06-24T02:19:15.842Z,55.59
2018-06-24T02:21:44.850Z,55.94
2018-06-24T02:24:13.823Z,56.20
2018-06-24T02:26:42.832Z,56.58
2018-06-24T02:29:11.798Z,56.49
2018-06-24T02:31:40.790Z,56.10
2018-06-24T02:34:09.769Z,56.10
2018-06-24T02:36:38.761Z,55.99
2018-06-24T02:39:09.562Z,56.01
2018-06-24T02:41:38.546Z,55.99
2018-06-24T02:44:07.537Z,56.15
2018-06-24T02:46:36.537Z,56.20
2018-06-24T02:49:05.548Z,55.79
2018-06-24T02:51:34.526Z,56.25
2018-06-24T02:54:03.506Z,56.78
2018-06-24T02:56:32.497Z,56.21
2018-06-24T02:59:01.446Z,55.85
2018-06-24T03:01:30.562Z,58.28
2018-06-24T03:03:59.489Z,58.51
2018-06-24T03:06:28.500Z,58.44
2018-06-24T03:08:57.452Z,58.12
2018-06-24T03:11:26.432Z,57.91
2018-06-24T03:13:55.405Z,57.72
2018-06-24T03:16:24.475Z,57.35
2018-06-24T03:18:53.402Z,57.08
2018-06-24T03:21:22.505Z,57.97
2018-06-24T03:23:51.492Z,57.67
2018-06-24T03:26:20.512Z,57.53
2018-06-24T03:28:49.462Z,58.00
2018-06-24T03:31:18.391Z,58.79
2018-06-24T03:33:47.519Z,59.25
2018-06-24T03:36:16.462Z,58.44
2018-06-24T03:38:45.462Z,58.90
2018-06-24T03:41:14.391Z,58.83
2018-06-24T03:43:43.533Z,59.02
2018-06-24T03:46:12.481Z,59.42
2018-06-24T03:48:41.483Z,60.69
2018-06-24T03:51:10.439Z,60.50
2018-06-24T03:53:39.442Z,60.07
2018-06-24T03:56:08.414Z,60.32
2018-06-24T03:58:37.428Z,59.81
2018-06-24T04:01:06.423Z,60.21
2018-06-24T04:03:35.392Z,60.44
2018-06-24T04:06:04.375Z,60.38
2018-06-24T04:08:33.405Z,60.89
2018-06-24T04:11:02.445Z,60.88
2018-06-24T04:13:31.422Z,60.54
2018-06-24T04:16:05.097Z,59.99
2018-06-24T04:18:39.306Z,60.29
2018-06-24T04:21:08.260Z,60.76
2018-06-24T04:23:37.242Z,60.65
2018-06-24T04:26:06.989Z,60.92
2018-06-24T04:28:36.026Z,61.16
2018-06-24T04:31:04.983Z,61.12
2018-06-24T04:33:34.651Z,61.36
2018-06-24T04:36:04.197Z,61.39
2018-06-24T04:38:33.230Z,61.23
2018-06-24T04:41:02.394Z,61.25
2018-06-24T04:43:31.402Z,60.54
2018-06-24T04:46:00.998Z,60.30
2018-06-24T04:48:30.155Z,60.00
2018-06-24T04:50:59.133Z,60.08
2018-06-24T04:53:28.095Z,60.12
2018-06-24T04:55:57.142Z,59.68
2018-06-24T04:58:26.093Z,60.32
2018-06-24T05:00:55.103Z,60.30
2018-06-24T05:03:24.089Z,60.74
2018-06-24T05:05:53.111Z,60.62
2018-06-24T05:08:22.159Z,60.12
2018-06-24T05:10:51.171Z,59.53
2018-06-24T05:13:20.127Z,59.31
2018-06-24T05:15:49.132Z,59.01
2018-06-24T05:18:18.089Z,58.95
2018-06-24T05:20:47.157Z,59.46
2018-06-24T05:23:16.113Z,59.30
2018-06-24T05:25:45.115Z,59.44
2018-06-24T05:28:14.079Z,60.29
2018-06-24T05:30:43.137Z,60.19
2018-06-24T05:33:12.079Z,60.22
2018-06-24T05:35:41.066Z,60.12
2018-06-24T05:38:10.024Z,59.90
2018-06-24T05:40:39.101Z,59.76
2018-06-24T05:43:08.113Z,59.19
2018-06-24T05:45:37.102Z,59.27
2018-06-24T05:48:06.534Z,58.67
2018-06-24T05:50:35.534Z,58.18
2018-06-24T05:53:04.737Z,57.90
2018-06-24T05:55:33.831Z,58.31
2018-06-24T05:58:02.796Z,58.06
2018-06-24T06:00:31.748Z,57.84
2018-06-24T06:03:00.807Z,58.60
2018-06-24T06:05:29.706Z,58.70
2018-06-24T06:07:58.708Z,59.00
2018-06-24T06:10:27.848Z,58.44
2018-06-24T06:12:56.769Z,57.33
2018-06-24T06:15:25.810Z,55.73
2018-06-24T06:17:54.786Z,52.41
2018-06-24T06:20:23.747Z,50.51
2018-06-24T06:22:52.754Z,48.90
2018-06-24T06:25:21.724Z,47.30
2018-06-24T06:27:50.724Z,49.51
2018-06-24T06:30:19.750Z,50.57
2018-06-24T06:32:48.760Z,51.77
2018-06-24T06:35:17.700Z,52.99
2018-06-24T06:37:46.746Z,52.81
2018-06-24T06:40:15.702Z,53.34
2018-06-24T06:42:44.810Z,51.81
2018-06-24T06:45:13.918Z,45.59
2018-06-24T06:47:42.903Z,42.61
2018-06-24T06:50:11.843Z,43.58
2018-06-24T06:52:40.838Z,40.97
2018-06-24T06:55:09.774Z,37.67
2018-06-24T06:57:38.769Z,36.90
2018-06-24T07:00:07.875Z,36.31
2018-06-24T07:02:36.833Z,37.66
2018-06-24T07:05:05.851Z,39.13
2018-06-24T07:07:34.835Z,37.45
2018-06-24T07:10:03.842Z,36.45
2018-06-24T07:12:32.824Z,35.22
2018-06-24T07:15:01.846Z,38.66
2018-06-24T07:17:30.781Z,39.08
2018-06-24T07:19:59.774Z,36.07
2018-06-24T07:22:28.727Z,32.68
2018-06-24T07:24:57.777Z,31.27
2018-06-24T07:27:26.722Z,31.93
2018-06-24T07:29:55.684Z,32.61
2018-06-24T07:32:24.643Z,34.01
2018-06-24T07:34:53.623Z,33.72
2018-06-24T07:37:22.556Z,34.69
2018-06-24T07:39:51.535Z,33.65
2018-06-24T07:42:20.517Z,34.41
2018-06-24T07:44:49.506Z,35.06
2018-06-24T07:47:18.504Z,35.02
2018-06-24T07:49:47.595Z,36.18
2018-06-24T07:52:16.524Z,36.53
2018-06-24T07:54:45.505Z,39.60
2018-06-24T07:57:14.468Z,38.75
2018-06-24T07:59:43.498Z,37.97
2018-06-24T08:02:12.475Z,38.14
2018-06-24T08:04:41.543Z,39.91
2018-06-24T08:07:10.485Z,42.28
2018-06-24T08:09:39.504Z,42.54
2018-06-24T08:12:08.462Z,41.62
2018-06-24T08:14:37.448Z,39.85
2018-06-24T08:17:06.396Z,39.04
2018-06-24T08:19:35.382Z,38.78
2018-06-24T08:22:04.439Z,38.90
2018-06-24T08:24:33.459Z,40.65
2018-06-24T08:27:02.415Z,40.65
2018-06-24T08:29:31.462Z,40.99
2018-06-24T08:32:00.813Z,40.48
2018-06-24T08:34:29.869Z,42.03
2018-06-24T08:36:59.160Z,42.02
2018-06-24T08:39:28.346Z,40.44
2018-06-24T08:41:57.316Z,41.44
2018-06-24T08:44:26.225Z,41.85
2018-06-24T08:46:55.230Z,43.37
2018-06-24T08:49:24.171Z,41.02
2018-06-24T08:51:53.133Z,40.46
2018-06-24T08:54:22.087Z,39.57
2018-06-24T08:56:51.066Z,37.78
2018-06-24T08:59:20.056Z,38.54
2018-06-24T09:01:49.054Z,37.23
2018-06-24T09:04:18.005Z,37.71
2018-06-24T09:06:46.973Z,36.70
2018-06-24T09:09:16.019Z,36.84
2018-06-24T09:11:44.989Z,36.56
2018-06-24T09:14:13.927Z,36.79
2018-06-24T09:16:42.906Z,36.67
2018-06-24T09:19:11.968Z,35.47
2018-06-24T09:21:40.919Z,34.72
2018-06-24T09:24:09.879Z,35.20
2018-06-24T09:26:38.850Z,34.16
2018-06-24T09:29:07.902Z,35.05
2018-06-24T09:31:36.893Z,34.97
2018-06-24T09:34:05.831Z,35.21
2018-06-24T09:36:34.790Z,33.88
2018-06-24T09:39:04.008Z,33.17
2018-06-24T09:41:32.987Z,32.77
2018-06-24T09:44:01.918Z,33.47
2018-06-24T09:46:30.920Z,32.10
2018-06-24T09:48:59.852Z,32.08
2018-06-24T09:51:28.907Z,33.01
2018-06-24T09:53:57.854Z,33.29
2018-06-24T09:56:26.847Z,33.01
2018-06-24T09:58:55.814Z,33.08
2018-06-24T10:01:24.775Z,34.08
2018-06-24T10:03:53.762Z,31.68
2018-06-24T10:06:22.727Z,31.73
2018-06-24T10:08:51.867Z,31.45
2018-06-24T10:11:21.066Z,28.86
2018-06-24T10:13:50.479Z,26.19
2018-06-24T10:16:19.596Z,27.80
2018-06-24T10:18:48.738Z,27.32
2018-06-24T10:21:17.687Z,31.71
2018-06-24T10:23:46.699Z,29.99
2018-06-24T10:26:15.772Z,29.05
2018-06-24T10:28:44.799Z,29.21
2018-06-24T10:31:13.743Z,22.41
2018-06-24T10:33:42.918Z,18.53
2018-06-24T10:36:13.317Z,18.11
2018-06-24T10:38:42.737Z,16.89
2018-06-24T10:41:12.114Z,20.13
2018-06-24T10:43:41.148Z,23.21
2018-06-24T10:46:10.071Z,22.01
2018-06-24T10:48:39.180Z,24.74
2018-06-24T10:51:08.191Z,22.91
2018-06-24T10:53:37.172Z,24.73
2018-06-24T10:56:06.258Z,25.51
2018-06-24T10:58:35.237Z,27.17
2018-06-24T11:01:04.210Z,26.11
2018-06-24T11:03:33.218Z,24.82
2018-06-24T11:06:02.168Z,26.04
2018-06-24T11:08:31.139Z,25.60
2018-06-24T11:11:00.047Z,25.35
2018-06-24T11:13:28.997Z,24.28
2018-06-24T11:15:57.977Z,25.62
2018-06-24T11:18:26.947Z,25.94
2018-06-24T11:20:55.941Z,25.87
2018-06-24T11:23:24.865Z,26.44
2018-06-24T11:25:53.837Z,27.42
2018-06-24T11:28:22.776Z,25.15
2018-06-24T11:30:51.754Z,24.83
2018-06-24T11:33:20.708Z,25.92
2018-06-24T11:35:49.700Z,25.83
2018-06-24T11:38:18.744Z,25.20
2018-06-24T11:40:47.773Z,25.51
2018-06-24T11:43:16.826Z,24.91
2018-06-24T11:45:45.814Z,23.58
2018-06-24T11:48:14.762Z,23.32
2018-06-24T11:50:43.750Z,22.47
2018-06-24T11:53:12.688Z,22.78
2018-06-24T11:55:41.681Z,23.79
2018-06-24T11:58:10.622Z,24.27
2018-06-24T12:00:39.620Z,25.74
2018-06-24T12:03:08.886Z,26.18
2018-06-24T12:05:38.079Z,26.87
2018-06-24T12:08:07.309Z,26.76
2018-06-24T12:10:36.606Z,29.46
2018-06-24T12:13:06.316Z,26.84
2018-06-24T12:15:35.777Z,26.62
2018-06-24T12:18:05.156Z,25.14
2018-06-24T12:20:34.122Z,26.44
2018-06-24T12:23:03.080Z,25.86
2018-06-24T12:25:32.295Z,26.48
2018-06-24T12:28:01.265Z,25.95
2018-06-24T12:30:30.205Z,26.99
2018-06-24T12:32:59.169Z,27.22
2018-06-24T12:35:28.161Z,27.57
2018-06-24T12:37:57.590Z,27.11
2018-06-24T12:40:31.586Z,25.82
2018-06-24T12:43:02.111Z,25.63
2018-06-24T12:45:31.666Z,27.34
2018-06-24T12:48:01.276Z,27.29
2018-06-24T12:50:30.610Z,27.67
2018-06-24T12:52:59.975Z,27.77
2018-06-24T12:55:29.206Z,26.87
2018-06-24T12:57:58.454Z,26.19
2018-06-24T13:00:28.251Z,26.03
2018-06-24T13:02:57.045Z,26.90
2018-06-24T13:05:26.307Z,26.98
2018-06-24T13:07:55.445Z,27.71
2018-06-24T13:10:24.820Z,26.48
2018-06-24T13:12:54.162Z,26.22
2018-06-24T13:15:23.423Z,25.95
2018-06-24T13:17:52.866Z,26.76
2018-06-24T13:20:22.146Z,25.75
2018-06-24T13:22:51.445Z,25.76
2018-06-24T13:25:20.935Z,26.17
2018-06-24T13:27:50.159Z,28.61
2018-06-24T13:30:19.429Z,27.90
2018-06-24T13:32:48.959Z,29.23
2018-06-24T13:35:18.264Z,29.12
2018-06-24T13:37:47.674Z,29.31
2018-06-24T13:40:17.055Z,31.03
2018-06-24T13:42:46.463Z,31.44
2018-06-24T13:45:15.732Z,30.39
2018-06-24T13:47:45.073Z,29.85
2018-06-24T13:50:14.467Z,29.31
2018-06-24T13:52:43.756Z,29.17
2018-06-24T13:55:13.193Z,29.98
2018-06-24T13:57:42.434Z,28.99
2018-06-24T14:00:11.671Z,29.43
2018-06-24T14:02:40.598Z,27.76
2018-06-24T14:05:09.606Z,28.70
2018-06-24T14:07:38.571Z,29.59
2018-06-24T14:10:07.553Z,28.12
2018-06-24T14:12:36.465Z,28.07
2018-06-24T14:15:05.815Z,29.07
2018-06-24T14:17:35.233Z,28.75
2018-06-24T14:20:04.560Z,29.74
2018-06-24T14:22:33.832Z,29.24
2018-06-24T14:25:03.135Z,28.81
2018-06-24T14:27:32.396Z,29.65
2018-06-24T14:30:01.872Z,29.01
2018-06-24T14:32:31.147Z,28.63
2018-06-24T14:35:00.456Z,28.67
2018-06-24T14:37:29.716Z,27.18
2018-06-24T14:39:59.075Z,28.05
2018-06-24T14:42:28.319Z,27.74
2018-06-24T14:44:57.571Z,28.16
2018-06-24T14:47:26.900Z,28.11
2018-06-24T14:49:56.146Z,28.38
2018-06-24T14:52:25.321Z,28.04
2018-06-24T14:54:54.574Z,28.17
2018-06-24T14:57:25.967Z,28.24
2018-06-24T14:59:55.638Z,28.29
2018-06-24T15:02:25.143Z,28.33
2018-06-24T15:04:54.377Z,28.52
2018-06-24T15:07:23.626Z,29.45
2018-06-24T15:09:53.194Z,29.99
2018-06-24T15:12:22.548Z,29.34
2018-06-24T15:14:51.807Z,29.19
2018-06-24T15:17:21.223Z,29.53
2018-06-24T15:19:50.707Z,29.56
2018-06-24T15:22:19.954Z,29.78
2018-06-24T15:24:49.234Z,29.49
2018-06-24T15:27:18.629Z,28.93
2018-06-24T15:29:47.882Z,29.66
2018-06-24T15:32:16.882Z,29.71
2018-06-24T15:34:46.087Z,29.90
2018-06-24T15:37:15.334Z,30.72
2018-06-24T15:39:44.608Z,29.53
2018-06-24T15:42:14.438Z,29.87
2018-06-24T15:44:43.822Z,29.98
2018-06-24T15:47:13.303Z,29.87
2018-06-24T15:49:42.595Z,30.42
2018-06-24T15:52:11.836Z,29.93
2018-06-24T15:54:40.780Z,29.80
2018-06-24T15:57:09.793Z,30.43
2018-06-24T15:59:38.784Z,30.29
2018-06-24T16:02:08.786Z,30.29
2018-06-24T16:04:37.918Z,30.73
2018-06-24T16:07:07.243Z,30.62
2018-06-24T16:09:36.611Z,30.62
2018-06-24T16:12:05.854Z,31.91
2018-06-24T16:14:35.110Z,32.07
2018-06-24T16:17:04.442Z,31.47
2018-06-24T16:19:33.898Z,31.82
2018-06-24T16:22:03.140Z,31.86
2018-06-24T16:24:32.525Z,32.41
2018-06-24T16:27:02.039Z,32.77
2018-06-24T16:29:31.416Z,32.53
2018-06-24T16:32:00.673Z,32.40
2018-06-24T16:34:29.930Z,33.19
2018-06-24T16:36:59.246Z,33.25
2018-06-24T16:39:29.111Z,32.71
2018-06-24T16:41:58.875Z,32.52
2018-06-24T16:44:28.296Z,33.78
2018-06-24T16:46:57.564Z,33.36
2018-06-24T16:49:26.876Z,33.91
2018-06-24T16:51:56.651Z,33.72
2018-06-24T16:54:26.355Z,33.74
2018-06-24T16:56:55.703Z,33.70
2018-06-24T16:59:25.015Z,34.06
2018-06-24T17:01:54.265Z,33.94
2018-06-24T17:04:23.254Z,33.66
2018-06-24T17:06:52.199Z,34.99
2018-06-24T17:09:21.386Z,34.55
2018-06-24T17:11:50.294Z,34.79
2018-06-24T17:14:19.254Z,33.92
2018-06-24T17:16:48.150Z,34.68
2018-06-24T17:19:17.128Z,34.34
2018-06-24T17:21:46.175Z,34.08
2018-06-24T17:24:15.155Z,33.79
2018-06-24T17:26:44.059Z,34.15
2018-06-24T17:29:13.045Z,34.29
2018-06-24T17:31:42.386Z,33.77
2018-06-24T17:34:11.757Z,33.59
2018-06-24T17:36:41.255Z,34.13
2018-06-24T17:39:12.461Z,33.49
2018-06-24T17:41:41.994Z,34.36
2018-06-24T17:44:11.291Z,33.83
2018-06-24T17:46:40.562Z,34.14
2018-06-24T17:49:09.755Z,33.95
2018-06-24T17:51:38.870Z,34.16
2018-06-24T17:54:08.163Z,32.79
2018-06-24T17:56:37.506Z,33.66
2018-06-24T17:59:06.680Z,34.90
2018-06-24T18:01:36.090Z,35.42
2018-06-24T18:04:05.374Z,34.94
2018-06-24T18:06:34.710Z,34.82
2018-06-24T18:09:04.415Z,35.39
2018-06-24T18:11:33.695Z,34.41
2018-06-24T18:14:02.994Z,35.65
2018-06-24T18:16:32.534Z,36.04
2018-06-24T18:19:01.665Z,36.16
2018-06-24T18:21:30.904Z,36.08
2018-06-24T18:24:00.300Z,36.14
2018-06-24T18:26:29.515Z,36.52
2018-06-24T18:28:59.000Z,36.21
2018-06-24T18:31:28.446Z,36.77
2018-06-24T18:33:57.675Z,36.98
2018-06-24T18:36:27.015Z,36.87
2018-06-24T18:38:56.358Z,37.30
2018-06-24T18:41:25.620Z,37.31
2018-06-24T18:43:54.983Z,37.30
2018-06-24T18:46:24.204Z,37.21
2018-06-24T18:48:53.386Z,39.24
2018-06-24T18:51:22.686Z,38.59
2018-06-24T18:53:51.976Z,37.36
2018-06-24T18:56:21.202Z,39.24
2018-06-24T18:58:50.484Z,39.20
2018-06-24T19:01:19.617Z,39.96
2018-06-24T19:03:49.074Z,41.14
2018-06-24T19:06:18.318Z,40.37
2018-06-24T19:08:47.470Z,39.83
2018-06-24T19:11:16.594Z,39.85
2018-06-24T19:13:46.183Z,40.02
2018-06-24T19:16:15.534Z,40.45
2018-06-24T19:18:45.257Z,39.16
2018-06-24T19:21:14.531Z,40.13
2018-06-24T19:23:43.883Z,39.85
2018-06-24T19:26:13.122Z,40.91
2018-06-24T19:28:48.874Z,40.07
2018-06-24T19:31:18.270Z,39.95
2018-06-24T19:33:47.561Z,40.21
2018-06-24T19:36:16.772Z,41.07
2018-06-24T19:38:46.101Z,41.38
2018-06-24T19:41:15.383Z,41.60
2018-06-24T19:43:44.694Z,41.93
2018-06-24T19:46:13.946Z,40.88
2018-06-24T19:48:43.201Z,41.12
2018-06-24T19:51:12.481Z,41.23
2018-06-24T19:53:41.783Z,41.99
2018-06-24T19:56:10.873Z,42.04
2018-06-24T19:58:40.376Z,41.71
2018-06-24T20:01:09.657Z,41.59
2018-06-24T20:03:38.895Z,41.99
2018-06-24T20:06:08.117Z,41.88
2018-06-24T20:08:37.744Z,42.27
2018-06-24T20:11:07.049Z,41.81
2018-06-24T20:13:36.190Z,41.69
2018-06-24T20:16:05.364Z,41.34
2018-06-24T20:18:34.844Z,41.18
2018-06-24T20:21:03.729Z,41.40
2018-06-24T20:23:32.682Z,41.30
2018-06-24T20:26:01.854Z,41.13
2018-06-24T20:28:31.182Z,41.31
2018-06-24T20:31:00.453Z,42.26
2018-06-24T20:33:29.912Z,41.46
2018-06-24T20:35:59.124Z,41.88
2018-06-24T20:38:28.369Z,42.14
2018-06-24T20:40:57.624Z,41.81
2018-06-24T20:43:26.769Z,43.05
2018-06-24T20:45:56.071Z,42.51
2018-06-24T20:48:25.382Z,42.49
2018-06-24T20:50:54.726Z,42.44
2018-06-24T20:53:24.066Z,42.10
2018-06-24T20:55:53.370Z,42.37
2018-06-24T20:58:22.671Z,43.10
2018-06-24T21:00:52.081Z,42.97
2018-06-24T21:03:21.342Z,43.54
2018-06-24T21:05:50.789Z,43.71
2018-06-24T21:08:20.155Z,43.15
2018-06-24T21:10:49.487Z,43.31
2018-06-24T21:13:18.666Z,43.49
2018-06-24T21:15:48.074Z,43.22
2018-06-24T21:18:17.440Z,43.85
2018-06-24T21:20:46.899Z,44.06
2018-06-24T21:23:16.186Z,43.96
2018-06-24T21:25:45.495Z,45.53
2018-06-24T21:28:14.659Z,44.83
2018-06-24T21:30:43.994Z,45.12
2018-06-24T21:33:13.167Z,45.71
2018-06-24T21:35:42.594Z,44.92
2018-06-24T21:38:11.853Z,44.74
2018-06-24T21:40:41.089Z,45.25
2018-06-24T21:43:10.361Z,44.71
2018-06-24T21:45:39.712Z,44.78
2018-06-24T21:48:09.224Z,45.57
2018-06-24T21:50:38.587Z,45.92
2018-06-24T21:53:07.866Z,47.16
2018-06-24T21:55:37.203Z,45.27
2018-06-24T21:58:07.124Z,45.63
2018-06-24T22:00:36.438Z,46.78
2018-06-24T22:03:05.822Z,45.88
2018-06-24T22:05:35.215Z,46.41
2018-06-24T22:08:04.619Z,47.30
2018-06-24T22:10:34.020Z,46.64
2018-06-24T22:13:03.335Z,47.19
2018-06-24T22:15:32.697Z,46.23
2018-06-24T22:18:01.943Z,46.09
2018-06-24T22:20:31.315Z,46.90
2018-06-24T22:23:00.626Z,45.59
2018-06-24T22:25:29.898Z,47.40
2018-06-24T22:27:59.137Z,47.17
2018-06-24T22:30:28.590Z,47.36
2018-06-24T22:32:57.829Z,47.00
2018-06-24T22:35:27.130Z,47.35
2018-06-24T22:37:56.526Z,47.29
2018-06-24T22:40:25.938Z,46.71
2018-06-24T22:42:55.253Z,46.36
2018-06-24T22:45:24.531Z,46.27
2018-06-24T22:47:53.841Z,47.31
2018-06-24T22:50:23.204Z,47.33
2018-06-24T22:52:52.429Z,47.14
2018-06-24T22:55:21.802Z,46.50
2018-06-24T22:57:51.091Z,47.25
2018-06-24T23:00:20.337Z,47.42
2018-06-24T23:02:49.635Z,47.69
2018-06-24T23:05:18.890Z,47.28
2018-06-24T23:07:48.252Z,46.85
2018-06-24T23:10:17.524Z,46.87
2018-06-24T23:12:46.759Z,46.67
2018-06-24T23:15:16.009Z,46.80
2018-06-24T23:17:45.243Z,47.26
2018-06-24T23:20:14.634Z,47.50
2018-06-24T23:22:43.962Z,47.21
2018-06-24T23:25:13.222Z,47.18
2018-06-24T23:27:42.552Z,47.81
2018-06-24T23:30:11.823Z,48.17
2018-06-24T23:32:41.131Z,50.17
2018-06-24T23:35:10.448Z,49.90
2018-06-24T23:37:39.813Z,50.10
2018-06-24T23:40:09.038Z,49.68
2018-06-24T23:42:38.348Z,48.72
2018-06-24T23:45:07.644Z,47.85
2018-06-24T23:47:37.052Z,48.43
2018-06-24T23:50:06.358Z,47.77
2018-06-24T23:52:35.648Z,47.18
2018-06-24T23:55:04.961Z,47.39
2018-06-24T23:57:34.231Z,47.34
