createdAt,value
2022-10-09T00:00:21.378Z,2.00
2022-10-09T00:01:20.958Z,1.80
2022-10-09T00:02:21.007Z,1.80
2022-10-09T00:03:20.925Z,1.80
2022-10-09T00:04:20.915Z,1.90
2022-10-09T00:05:21.328Z,1.70
2022-10-09T00:06:20.885Z,2.20
2022-10-09T00:07:20.886Z,1.80
2022-10-09T00:08:20.863Z,1.80
2022-10-09T00:09:20.856Z,1.90
2022-10-09T00:10:21.245Z,1.70
2022-10-09T00:11:20.839Z,2.10
2022-10-09T00:12:20.814Z,1.70
2022-10-09T00:13:20.810Z,1.80
2022-10-09T00:14:20.815Z,1.70
2022-10-09T00:15:21.203Z,1.70
2022-10-09T00:16:20.804Z,2.10
2022-10-09T00:17:20.764Z,1.70
2022-10-09T00:18:20.731Z,1.90
2022-10-09T00:19:20.724Z,1.70
2022-10-09T00:20:20.714Z,2.10
2022-10-09T00:21:21.125Z,2.40
2022-10-09T00:22:20.691Z,1.50
2022-10-09T00:23:20.680Z,1.90
2022-10-09T00:24:20.669Z,1.80
2022-10-09T00:25:21.050Z,2.10
2022-10-09T00:26:20.640Z,2.20
2022-10-09T00:27:20.629Z,2.20
2022-10-09T00:28:20.669Z,2.10
2022-10-09T00:29:20.608Z,1.90
2022-10-09T00:30:20.976Z,1.80
2022-10-09T00:31:20.640Z,1.60
2022-10-09T00:32:20.588Z,1.80
2022-10-09T00:33:20.549Z,2.10
2022-10-09T00:34:20.527Z,1.80
2022-10-09T00:35:20.886Z,1.80
2022-10-09T00:36:20.519Z,2.10
2022-10-09T00:37:20.496Z,2.00
2022-10-09T00:38:20.481Z,2.10
2022-10-09T00:39:20.490Z,2.10
2022-10-09T00:40:20.814Z,2.00
2022-10-09T00:41:20.455Z,2.00
2022-10-09T00:42:20.455Z,1.80
2022-10-09T00:43:20.432Z,1.50
2022-10-09T00:44:20.404Z,1.90
2022-10-09T00:45:20.833Z,1.30
2022-10-09T00:46:20.482Z,1.80
2022-10-09T00:47:20.374Z,2.00
2022-10-09T00:48:20.356Z,1.60
2022-10-09T00:49:20.343Z,1.90
2022-10-09T00:50:20.332Z,1.70
2022-10-09T00:51:20.764Z,1.80
2022-10-09T00:52:20.303Z,1.70
2022-10-09T00:53:20.303Z,1.80
2022-10-09T00:54:20.286Z,1.40
2022-10-09T00:55:20.652Z,1.70
2022-10-09T00:56:20.281Z,1.90
2022-10-09T00:57:20.260Z,1.60
2022-10-09T00:58:20.230Z,1.70
2022-10-09T00:59:20.218Z,1.40
2022-10-09T01:00:20.211Z,2.00
2022-10-09T01:01:20.618Z,1.40
2022-10-09T01:02:20.292Z,1.60
2022-10-09T01:03:20.168Z,1.60
2022-10-09T01:04:20.169Z,1.60
2022-10-09T01:05:20.548Z,1.70
2022-10-09T01:06:20.131Z,1.70
2022-10-09T01:07:20.126Z,1.80
2022-10-09T01:08:20.105Z,1.60
2022-10-09T01:09:20.102Z,1.60
2022-10-09T01:10:20.078Z,1.70
2022-10-09T01:11:20.476Z,1.70
2022-10-09T01:12:20.068Z,1.40
2022-10-09T01:13:20.046Z,1.50
2022-10-09T01:14:20.035Z,1.50
2022-10-09T01:15:20.344Z,1.60
2022-10-09T01:16:23.639Z,1.60
2022-10-09T01:17:19.995Z,1.60
2022-10-09T01:18:19.990Z,1.40
2022-10-09T01:19:19.971Z,1.50
2022-10-09T01:20:20.362Z,1.90
2022-10-09T01:21:19.944Z,1.80
2022-10-09T01:22:19.943Z,1.90
2022-10-09T01:23:19.924Z,1.70
2022-10-09T01:24:19.900Z,1.80
2022-10-09T01:25:20.302Z,1.80
2022-10-09T01:26:19.882Z,1.20
2022-10-09T01:27:19.871Z,1.50
2022-10-09T01:28:19.893Z,1.70
2022-10-09T01:29:19.842Z,1.40
2022-10-09T01:30:20.177Z,2.10
2022-10-09T01:31:19.885Z,1.60
2022-10-09T01:32:19.802Z,1.60
2022-10-09T01:33:19.799Z,1.50
2022-10-09T01:34:19.790Z,1.70
2022-10-09T01:35:20.131Z,1.90
2022-10-09T01:36:19.749Z,1.50
2022-10-09T01:37:19.737Z,1.50
2022-10-09T01:38:19.728Z,2.00
2022-10-09T01:39:19.727Z,1.80
2022-10-09T01:40:19.698Z,1.90
2022-10-09T01:41:20.086Z,1.60
2022-10-09T01:42:19.667Z,1.70
2022-10-09T01:43:19.698Z,1.70
2022-10-09T01:44:19.637Z,1.70
2022-10-09T01:45:20.017Z,1.90
2022-10-09T01:46:19.698Z,1.70
2022-10-09T01:47:19.624Z,1.30
2022-10-09T01:48:19.610Z,1.60
2022-10-09T01:49:19.586Z,1.60
2022-10-09T01:50:19.905Z,1.70
2022-10-09T01:51:19.574Z,1.80
2022-10-09T01:52:19.544Z,1.70
2022-10-09T01:53:19.558Z,1.70
2022-10-09T01:54:19.523Z,1.90
2022-10-09T01:55:19.933Z,1.70
2022-10-09T01:56:19.513Z,1.40
2022-10-09T01:57:19.490Z,1.90
2022-10-09T01:58:19.483Z,1.50
2022-10-09T01:59:19.462Z,1.80
2022-10-09T02:00:19.442Z,1.90
2022-10-09T02:01:19.886Z,1.40
2022-10-09T02:02:19.518Z,1.80
2022-10-09T02:03:19.410Z,1.80
2022-10-09T02:04:19.402Z,1.60
2022-10-09T02:05:19.707Z,1.70
2022-10-09T02:06:19.372Z,1.60
2022-10-09T02:07:19.361Z,1.70
2022-10-09T02:08:19.363Z,1.50
2022-10-09T02:09:19.339Z,1.60
2022-10-09T02:10:19.320Z,1.60
2022-10-09T02:11:19.618Z,1.80
2022-10-09T02:12:19.289Z,1.70
2022-10-09T02:13:19.270Z,1.40
2022-10-09T02:14:19.268Z,1.40
2022-10-09T02:15:19.661Z,1.70
2022-10-09T02:16:19.309Z,1.50
2022-10-09T02:17:19.236Z,1.50
2022-10-09T02:18:19.217Z,1.60
2022-10-09T02:19:19.209Z,1.60
2022-10-09T02:20:19.551Z,1.50
2022-10-09T02:21:19.174Z,1.60
2022-10-09T02:22:19.166Z,1.40
2022-10-09T02:23:19.155Z,1.40
2022-10-09T02:24:19.134Z,1.50
2022-10-09T02:25:19.453Z,1.50
2022-10-09T02:26:19.110Z,1.40
2022-10-09T02:27:19.101Z,1.60
2022-10-09T02:28:19.153Z,1.50
2022-10-09T02:29:19.083Z,1.40
2022-10-09T02:30:19.484Z,1.40
2022-10-09T02:31:19.116Z,1.50
2022-10-09T02:32:19.042Z,1.20
2022-10-09T02:33:19.031Z,1.20
2022-10-09T02:34:19.012Z,1.30
2022-10-09T02:35:19.390Z,1.90
2022-10-09T02:36:18.989Z,1.20
2022-10-09T02:37:18.992Z,1.30
2022-10-09T02:38:18.974Z,1.40
2022-10-09T02:39:18.983Z,1.30
2022-10-09T02:40:19.294Z,1.30
2022-10-09T02:41:18.936Z,1.30
2022-10-09T02:42:18.927Z,1.10
2022-10-09T02:43:18.898Z,1.30
2022-10-09T02:44:18.908Z,1.50
2022-10-09T02:45:19.299Z,1.60
2022-10-09T02:46:18.933Z,1.20
2022-10-09T02:47:18.847Z,1.30
2022-10-09T02:48:18.868Z,1.40
2022-10-09T02:49:18.836Z,1.40
2022-10-09T02:50:18.876Z,1.50
2022-10-09T02:51:19.224Z,1.30
2022-10-09T02:52:18.797Z,1.40
2022-10-09T02:53:18.778Z,1.30
2022-10-09T02:54:18.774Z,1.10
2022-10-09T02:55:19.103Z,1.60
2022-10-09T02:56:18.735Z,1.30
2022-10-09T02:57:18.732Z,1.20
2022-10-09T02:58:18.713Z,1.30
2022-10-09T02:59:18.713Z,1.40
2022-10-09T03:00:19.135Z,1.30
2022-10-09T03:01:18.806Z,1.10
2022-10-09T03:02:18.779Z,1.10
2022-10-09T03:03:18.653Z,1.20
2022-10-09T03:04:18.631Z,1.30
2022-10-09T03:05:19.050Z,1.30
2022-10-09T03:06:18.612Z,1.30
2022-10-09T03:07:18.611Z,1.10
2022-10-09T03:08:18.592Z,1.40
2022-10-09T03:09:18.579Z,1.30
2022-10-09T03:10:18.582Z,1.20
2022-10-09T03:11:18.909Z,1.50
2022-10-09T03:12:18.539Z,1.40
2022-10-09T03:13:18.545Z,1.60
2022-10-09T03:14:18.518Z,1.40
2022-10-09T03:15:18.918Z,1.50
2022-10-09T03:16:18.538Z,1.40
2022-10-09T03:17:18.479Z,1.40
2022-10-09T03:18:18.459Z,1.40
2022-10-09T03:19:18.447Z,1.70
2022-10-09T03:20:18.436Z,1.30
2022-10-09T03:21:18.847Z,1.20
2022-10-09T03:22:18.406Z,1.30
2022-10-09T03:23:18.397Z,1.40
2022-10-09T03:24:18.375Z,1.70
2022-10-09T03:25:18.730Z,1.30
2022-10-09T03:26:18.375Z,1.10
2022-10-09T03:27:18.347Z,2.00
2022-10-09T03:28:18.374Z,1.30
2022-10-09T03:29:18.324Z,1.10
2022-10-09T03:30:18.307Z,1.40
2022-10-09T03:31:33.110Z,1.60
2022-10-09T03:32:19.336Z,1.50
2022-10-09T03:33:18.272Z,1.30
2022-10-09T03:34:18.264Z,1.30
2022-10-09T03:35:18.663Z,1.50
2022-10-09T03:36:18.240Z,1.70
2022-10-09T03:37:18.232Z,1.50
2022-10-09T03:38:18.202Z,1.40
2022-10-09T03:39:18.185Z,1.30
2022-10-09T03:40:18.190Z,1.30
2022-10-09T03:41:18.570Z,1.30
2022-10-09T03:42:18.161Z,1.50
2022-10-09T03:43:18.140Z,1.30
2022-10-09T03:44:18.117Z,1.30
2022-10-09T03:45:18.461Z,1.30
2022-10-09T03:46:18.172Z,1.00
2022-10-09T03:47:25.115Z,1.20
2022-10-09T03:48:18.082Z,1.30
2022-10-09T03:49:18.063Z,1.30
2022-10-09T03:50:18.048Z,1.30
2022-10-09T03:51:18.403Z,1.20
2022-10-09T03:52:18.033Z,1.20
2022-10-09T03:53:18.043Z,1.30
2022-10-09T03:54:18.002Z,1.30
2022-10-09T03:55:18.401Z,1.30
2022-10-09T03:56:18.001Z,1.30
2022-10-09T03:57:17.970Z,1.20
2022-10-09T03:58:17.952Z,1.30
2022-10-09T03:59:17.952Z,1.90
2022-10-09T04:00:18.811Z,1.60
2022-10-09T04:01:18.010Z,1.10
2022-10-09T04:02:17.981Z,1.40
2022-10-09T04:03:17.928Z,1.40
2022-10-09T04:04:17.905Z,1.50
2022-10-09T04:05:18.239Z,1.40
2022-10-09T04:06:17.856Z,1.20
2022-10-09T04:07:17.858Z,1.40
2022-10-09T04:08:17.838Z,1.00
2022-10-09T04:09:17.819Z,1.50
2022-10-09T04:10:18.228Z,1.40
2022-10-09T04:11:17.809Z,1.60
2022-10-09T04:12:17.789Z,1.20
2022-10-09T04:13:17.798Z,1.50
2022-10-09T04:14:17.748Z,1.50
2022-10-09T04:15:18.125Z,1.20
2022-10-09T04:16:17.762Z,1.30
2022-10-09T04:17:17.737Z,1.20
2022-10-09T04:18:17.718Z,1.20
2022-10-09T04:19:17.684Z,1.30
2022-10-09T04:20:17.684Z,1.40
2022-10-09T04:21:18.012Z,1.50
2022-10-09T04:22:17.665Z,1.10
2022-10-09T04:23:17.635Z,1.30
2022-10-09T04:24:17.663Z,1.30
2022-10-09T04:25:17.961Z,1.10
2022-10-09T04:26:17.604Z,1.10
2022-10-09T04:27:17.593Z,1.30
2022-10-09T04:28:17.657Z,1.30
2022-10-09T04:29:17.591Z,1.30
2022-10-09T04:30:17.561Z,1.20
2022-10-09T04:31:18.022Z,1.10
2022-10-09T04:32:17.531Z,1.20
2022-10-09T04:33:17.512Z,1.40
2022-10-09T04:34:17.511Z,1.30
2022-10-09T04:35:17.802Z,1.30
2022-10-09T04:36:17.473Z,1.30
2022-10-09T04:37:17.460Z,1.20
2022-10-09T04:38:17.462Z,1.10
2022-10-09T04:39:17.448Z,1.60
2022-10-09T04:40:17.789Z,1.00
2022-10-09T04:41:17.779Z,1.10
2022-10-09T04:42:17.405Z,1.10
2022-10-09T04:43:17.388Z,1.00
2022-10-09T04:44:17.384Z,1.10
2022-10-09T04:45:17.357Z,1.20
2022-10-09T04:46:17.827Z,1.20
2022-10-09T04:47:17.359Z,1.10
2022-10-09T04:48:17.326Z,1.20
2022-10-09T04:49:17.324Z,1.10
2022-10-09T04:50:17.307Z,1.20
2022-10-09T04:51:17.653Z,1.10
2022-10-09T04:52:17.285Z,1.00
2022-10-09T04:53:17.275Z,1.10
2022-10-09T04:54:17.254Z,1.10
2022-10-09T04:55:17.596Z,1.30
2022-10-09T04:56:17.244Z,1.30
2022-10-09T04:57:17.242Z,1.50
2022-10-09T04:58:17.194Z,1.30
2022-10-09T04:59:17.182Z,1.10
2022-10-09T05:00:17.722Z,1.30
2022-10-09T05:01:17.553Z,1.30
2022-10-09T05:02:17.224Z,1.30
2022-10-09T05:03:17.141Z,1.30
2022-10-09T05:04:17.124Z,1.10
2022-10-09T05:05:17.472Z,1.00
2022-10-09T05:06:17.113Z,1.30
2022-10-09T05:07:17.111Z,1.40
2022-10-09T05:08:17.080Z,1.30
2022-10-09T05:09:17.185Z,1.30
2022-10-09T05:10:17.048Z,1.40
2022-10-09T05:11:17.341Z,1.30
2022-10-09T05:12:17.067Z,1.30
2022-10-09T05:13:17.000Z,1.20
2022-10-09T05:14:17.003Z,1.10
2022-10-09T05:15:17.268Z,1.00
2022-10-09T05:16:17.043Z,1.40
2022-10-09T05:17:20.649Z,1.40
2022-10-09T05:18:17.959Z,1.30
2022-10-09T05:19:16.934Z,1.20
2022-10-09T05:20:16.977Z,1.30
2022-10-09T05:21:17.335Z,1.20
2022-10-09T05:22:16.944Z,1.30
2022-10-09T05:23:16.896Z,1.40
2022-10-09T05:24:16.921Z,1.00
2022-10-09T05:25:17.103Z,1.30
2022-10-09T05:26:16.855Z,1.50
2022-10-09T05:27:16.833Z,1.20
2022-10-09T05:28:16.864Z,1.40
2022-10-09T05:29:16.803Z,1.30
2022-10-09T05:30:16.793Z,1.40
2022-10-09T05:31:17.543Z,1.20
2022-10-09T05:32:16.806Z,1.70
2022-10-09T05:33:16.779Z,1.60
2022-10-09T05:34:16.802Z,1.30
2022-10-09T05:35:16.971Z,1.30
2022-10-09T05:36:17.042Z,1.50
2022-10-09T05:37:16.741Z,1.30
2022-10-09T05:38:16.951Z,1.80
2022-10-09T05:39:16.675Z,1.30
2022-10-09T05:40:16.670Z,1.30
2022-10-09T05:41:16.959Z,1.40
2022-10-09T05:42:16.639Z,1.60
2022-10-09T05:43:16.650Z,1.50
2022-10-09T05:44:16.621Z,1.50
2022-10-09T05:45:16.888Z,1.60
2022-10-09T05:46:16.680Z,1.40
2022-10-09T05:47:16.577Z,1.90
2022-10-09T05:48:16.578Z,1.60
2022-10-09T05:49:16.557Z,1.50
2022-10-09T05:50:16.560Z,2.00
2022-10-09T05:51:16.744Z,1.30
2022-10-09T05:52:16.506Z,1.20
2022-10-09T05:53:16.506Z,1.50
2022-10-09T05:54:16.517Z,1.20
2022-10-09T05:55:16.726Z,1.40
2022-10-09T05:56:16.474Z,1.30
2022-10-09T05:57:16.466Z,1.30
2022-10-09T05:58:16.445Z,1.30
2022-10-09T05:59:16.443Z,1.30
2022-10-09T06:00:16.425Z,1.20
2022-10-09T06:01:16.780Z,1.10
2022-10-09T06:02:16.420Z,1.30
2022-10-09T06:03:16.393Z,1.30
2022-10-09T06:04:16.362Z,1.80
2022-10-09T06:05:16.574Z,1.70
2022-10-09T06:06:16.342Z,2.00
2022-10-09T06:07:16.332Z,2.20
2022-10-09T06:08:16.315Z,1.90
2022-10-09T06:09:16.320Z,2.40
2022-10-09T06:10:16.322Z,2.80
2022-10-09T06:11:16.609Z,1.70
2022-10-09T06:12:16.307Z,2.60
2022-10-09T06:13:16.251Z,2.10
2022-10-09T06:14:16.279Z,1.60
2022-10-09T06:15:16.690Z,1.50
2022-10-09T06:16:16.259Z,1.70
2022-10-09T06:17:16.205Z,1.60
2022-10-09T06:18:16.208Z,1.80
2022-10-09T06:19:16.178Z,1.90
2022-10-09T06:20:16.186Z,1.80
2022-10-09T06:21:16.732Z,1.70
2022-10-09T06:22:16.171Z,1.90
2022-10-09T06:23:16.128Z,1.90
2022-10-09T06:24:16.118Z,1.80
2022-10-09T06:25:16.707Z,2.10
2022-10-09T06:26:16.095Z,1.90
2022-10-09T06:27:16.065Z,1.70
2022-10-09T06:28:16.127Z,1.90
2022-10-09T06:29:16.074Z,1.80
2022-10-09T06:30:16.043Z,1.80
2022-10-09T06:31:16.701Z,1.60
2022-10-09T06:32:16.021Z,1.40
2022-10-09T06:33:16.033Z,1.40
2022-10-09T06:34:15.982Z,1.40
2022-10-09T06:35:16.416Z,1.60
2022-10-09T06:36:15.968Z,1.20
2022-10-09T06:37:15.962Z,1.90
2022-10-09T06:38:15.942Z,2.10
2022-10-09T06:39:15.942Z,2.80
2022-10-09T06:40:15.912Z,2.60
2022-10-09T06:41:16.430Z,2.00
2022-10-09T06:42:15.893Z,1.90
2022-10-09T06:43:15.874Z,1.60
2022-10-09T06:44:16.986Z,2.00
2022-10-09T06:45:16.150Z,2.50
2022-10-09T06:46:15.876Z,2.40
2022-10-09T06:47:15.821Z,2.80
2022-10-09T06:48:15.809Z,2.50
2022-10-09T06:49:15.789Z,1.70
2022-10-09T06:50:16.212Z,1.30
2022-10-09T06:51:15.777Z,1.60
2022-10-09T06:52:15.753Z,1.30
2022-10-09T06:53:15.749Z,1.40
2022-10-09T06:54:15.727Z,1.40
2022-10-09T06:55:16.038Z,1.40
2022-10-09T06:56:15.720Z,1.70
2022-10-09T06:57:15.695Z,1.80
2022-10-09T06:58:15.690Z,1.50
2022-10-09T06:59:15.667Z,1.80
2022-10-09T07:00:15.665Z,1.80
2022-10-09T07:01:15.995Z,1.60
2022-10-09T07:02:15.657Z,1.60
2022-10-09T07:03:15.642Z,1.50
2022-10-09T07:04:15.613Z,1.70
2022-10-09T07:05:16.005Z,1.50
2022-10-09T07:06:15.579Z,1.30
2022-10-09T07:07:15.585Z,1.40
2022-10-09T07:08:15.545Z,1.20
2022-10-09T07:09:15.558Z,1.50
2022-10-09T07:10:15.542Z,1.40
2022-10-09T07:11:15.953Z,1.20
2022-10-09T07:12:15.494Z,1.50
2022-10-09T07:13:15.475Z,1.70
2022-10-09T07:14:15.481Z,1.40
2022-10-09T07:15:15.893Z,1.60
2022-10-09T07:16:15.546Z,1.30
2022-10-09T07:17:15.435Z,1.60
2022-10-09T07:18:15.422Z,1.60
2022-10-09T07:19:15.455Z,1.50
2022-10-09T07:20:15.824Z,1.80
2022-10-09T07:21:15.411Z,2.10
2022-10-09T07:22:15.363Z,2.40
2022-10-09T07:23:15.366Z,2.50
2022-10-09T07:24:15.344Z,2.40
2022-10-09T07:25:15.693Z,2.40
2022-10-09T07:26:15.322Z,2.30
2022-10-09T07:27:15.333Z,2.10
2022-10-09T07:28:15.315Z,1.90
2022-10-09T07:29:15.312Z,1.80
2022-10-09T07:30:15.269Z,1.60
2022-10-09T07:31:15.699Z,1.90
2022-10-09T07:32:15.250Z,1.90
2022-10-09T07:33:15.232Z,1.90
2022-10-09T07:34:15.217Z,1.70
2022-10-09T07:35:15.619Z,1.60
2022-10-09T07:36:15.202Z,1.60
2022-10-09T07:37:15.173Z,1.70
2022-10-09T07:38:15.168Z,1.60
2022-10-09T07:39:15.148Z,1.80
2022-10-09T07:40:15.142Z,1.70
2022-10-09T07:41:15.565Z,1.80
2022-10-09T07:42:15.109Z,1.90
2022-10-09T07:43:15.098Z,1.70
2022-10-09T07:44:15.173Z,1.80
2022-10-09T07:45:15.470Z,1.90
2022-10-09T07:46:15.208Z,2.20
2022-10-09T07:47:15.047Z,1.80
2022-10-09T07:48:15.037Z,1.80
2022-10-09T07:49:15.022Z,1.80
2022-10-09T07:50:15.026Z,2.10
2022-10-09T07:51:15.318Z,2.60
2022-10-09T07:52:15.026Z,2.10
2022-10-09T07:53:15.012Z,2.70
2022-10-09T07:54:15.027Z,1.70
2022-10-09T07:55:14.990Z,2.00
2022-10-09T07:56:14.937Z,2.20
2022-10-09T07:57:14.953Z,1.70
2022-10-09T07:58:14.922Z,1.60
2022-10-09T07:59:14.932Z,1.40
2022-10-09T08:00:14.940Z,1.50
2022-10-09T08:01:19.637Z,1.60
2022-10-09T08:02:16.222Z,1.30
2022-10-09T08:03:14.835Z,1.70
2022-10-09T08:04:14.918Z,1.40
2022-10-09T08:05:15.106Z,1.30
2022-10-09T08:06:14.816Z,1.40
2022-10-09T08:07:14.776Z,1.50
2022-10-09T08:08:21.772Z,1.40
2022-10-09T08:09:14.960Z,1.50
2022-10-09T08:10:21.955Z,1.50
2022-10-09T08:11:14.737Z,1.60
2022-10-09T08:12:14.714Z,1.40
2022-10-09T08:13:14.707Z,1.60
2022-10-09T08:14:19.043Z,1.90
2022-10-09T08:15:14.697Z,1.40
2022-10-09T08:16:22.781Z,1.60
2022-10-09T08:17:14.646Z,1.70
2022-10-09T08:18:14.645Z,1.90
2022-10-09T08:19:14.624Z,1.90
2022-10-09T08:20:22.953Z,2.00
2022-10-09T08:21:14.600Z,3.00
2022-10-09T08:22:14.576Z,2.60
2022-10-09T08:23:21.584Z,2.90
2022-10-09T08:24:14.542Z,2.70
2022-10-09T08:25:21.988Z,2.10
2022-10-09T08:26:21.566Z,3.50
2022-10-09T08:27:14.509Z,2.00
2022-10-09T08:28:22.613Z,3.10
2022-10-09T08:29:21.517Z,2.10
2022-10-09T08:30:14.487Z,1.90
2022-10-09T08:31:21.897Z,3.60
2022-10-09T08:32:14.442Z,2.00
2022-10-09T08:33:14.432Z,1.80
2022-10-09T08:34:14.473Z,1.80
2022-10-09T08:35:14.831Z,1.90
2022-10-09T08:36:14.391Z,1.90
2022-10-09T08:37:15.000Z,1.80
2022-10-09T08:38:31.042Z,2.10
2022-10-09T08:40:25.586Z,1.20
2022-10-09T08:41:32.555Z,1.60
2022-10-09T08:42:25.514Z,1.30
2022-10-09T08:43:25.506Z,1.50
2022-10-09T08:44:25.503Z,1.60
2022-10-09T08:45:25.514Z,1.40
2022-10-09T08:46:25.494Z,1.10
2022-10-09T08:47:25.464Z,1.30
2022-10-09T08:48:25.435Z,1.00
2022-10-09T08:49:25.432Z,1.00
2022-10-09T08:50:25.444Z,1.00
2022-10-09T08:51:25.407Z,1.00
2022-10-09T08:52:25.380Z,1.10
2022-10-09T08:53:25.373Z,0.90
2022-10-09T08:54:25.352Z,1.10
2022-10-09T08:55:25.383Z,1.00
2022-10-09T08:56:25.331Z,0.90
2022-10-09T08:57:25.323Z,1.00
2022-10-09T08:58:25.302Z,1.00
2022-10-09T08:59:25.309Z,0.90
2022-10-09T09:00:25.275Z,1.00
2022-10-09T09:01:25.649Z,0.90
2022-10-09T09:02:25.310Z,0.80
2022-10-09T09:03:25.237Z,0.80
2022-10-09T09:04:25.239Z,0.80
2022-10-09T09:05:25.512Z,0.70
2022-10-09T09:06:25.211Z,0.90
2022-10-09T09:07:25.190Z,0.70
2022-10-09T09:08:25.170Z,0.90
2022-10-09T09:09:25.330Z,0.80
2022-10-09T09:10:25.139Z,1.00
2022-10-09T09:11:25.475Z,0.70
2022-10-09T09:12:25.110Z,0.70
2022-10-09T09:13:25.097Z,0.70
2022-10-09T09:14:25.114Z,0.60
2022-10-09T09:15:25.419Z,0.50
2022-10-09T09:16:25.152Z,0.70
2022-10-09T09:17:25.058Z,0.60
2022-10-09T09:18:25.115Z,0.70
2022-10-09T09:19:25.022Z,0.60
2022-10-09T09:20:25.451Z,0.80
2022-10-09T09:21:24.995Z,0.80
2022-10-09T09:22:24.989Z,0.60
2022-10-09T09:23:26.028Z,0.80
2022-10-09T09:24:25.317Z,0.70
2022-10-09T09:25:25.015Z,0.70
2022-10-09T09:26:24.925Z,0.80
2022-10-09T09:27:24.956Z,0.70
2022-10-09T09:28:24.947Z,0.80
2022-10-09T09:29:28.885Z,0.70
2022-10-09T09:30:25.343Z,1.00
2022-10-09T09:31:24.973Z,0.70
2022-10-09T09:32:25.566Z,0.80
2022-10-09T09:33:25.025Z,0.70
2022-10-09T09:34:25.874Z,0.70
2022-10-09T09:35:24.834Z,0.60
2022-10-09T09:36:25.154Z,0.70
2022-10-09T09:37:24.785Z,0.60
2022-10-09T09:38:24.763Z,0.80
2022-10-09T09:40:23.740Z,0.70
2022-10-09T09:40:37.694Z,0.70
2022-10-09T09:41:25.764Z,0.60
2022-10-09T09:42:24.727Z,0.60
2022-10-09T09:43:24.707Z,0.80
2022-10-09T09:44:24.684Z,0.50
2022-10-09T09:45:24.713Z,0.60
2022-10-09T09:46:24.736Z,0.50
2022-10-09T09:47:25.440Z,0.70
2022-10-09T09:48:24.671Z,0.60
2022-10-09T09:49:25.260Z,0.70
2022-10-09T09:50:46.210Z,0.60
2022-10-09T09:51:29.920Z,0.60
2022-10-09T09:52:24.703Z,0.60
2022-10-09T09:53:25.852Z,0.60
2022-10-09T09:54:24.656Z,0.70
2022-10-09T09:55:25.381Z,0.90
2022-10-09T09:56:24.534Z,0.70
2022-10-09T09:57:24.624Z,0.70
2022-10-09T09:58:24.534Z,0.80
2022-10-09T09:59:24.483Z,0.80
2022-10-09T10:00:24.490Z,0.60
2022-10-09T10:01:24.597Z,0.60
2022-10-09T10:02:24.504Z,0.80
2022-10-09T10:03:24.433Z,0.80
2022-10-09T10:04:24.479Z,0.50
2022-10-09T10:05:24.429Z,0.70
2022-10-09T10:06:25.123Z,0.90
2022-10-09T10:07:24.383Z,0.70
2022-10-09T10:08:24.379Z,0.60
2022-10-09T10:09:24.362Z,0.60
2022-10-09T10:10:25.660Z,0.50
2022-10-09T10:11:24.372Z,0.70
2022-10-09T10:12:24.320Z,0.60
2022-10-09T10:13:24.315Z,0.70
2022-10-09T10:14:24.291Z,0.70
2022-10-09T10:15:24.371Z,0.60
2022-10-09T10:16:24.338Z,0.60
2022-10-09T10:17:24.264Z,0.70
2022-10-09T10:18:24.262Z,0.80
2022-10-09T10:19:24.323Z,0.60
2022-10-09T10:20:25.242Z,0.60
2022-10-09T10:21:24.484Z,0.60
2022-10-09T10:22:24.181Z,0.60
2022-10-09T10:23:24.181Z,0.80
2022-10-09T10:24:24.203Z,0.50
2022-10-09T10:25:24.577Z,0.60
2022-10-09T10:26:24.176Z,0.60
2022-10-09T10:27:26.521Z,0.50
2022-10-09T10:28:25.803Z,0.90
2022-10-09T10:29:24.119Z,0.60
2022-10-09T10:30:24.081Z,0.60
2022-10-09T10:31:24.577Z,0.70
2022-10-09T10:32:24.113Z,0.70
2022-10-09T10:33:24.070Z,0.60
2022-10-09T10:34:24.037Z,0.50
2022-10-09T10:35:24.059Z,0.50
2022-10-09T10:36:24.314Z,0.60
2022-10-09T10:37:24.024Z,0.80
2022-10-09T10:38:24.029Z,0.70
2022-10-09T10:39:24.012Z,0.70
2022-10-09T10:40:24.779Z,0.60
2022-10-09T10:41:26.479Z,0.60
2022-10-09T10:42:24.475Z,0.60
2022-10-09T10:43:24.268Z,0.60
2022-10-09T10:44:23.919Z,0.70
2022-10-09T10:45:24.309Z,0.70
2022-10-09T10:46:31.862Z,0.60
2022-10-09T10:47:23.994Z,0.60
2022-10-09T10:48:24.230Z,0.60
2022-10-09T10:49:27.512Z,0.50
2022-10-09T10:50:25.507Z,0.70
2022-10-09T10:51:24.781Z,0.60
2022-10-09T10:52:29.111Z,0.60
2022-10-09T10:53:28.142Z,0.60
2022-10-09T10:54:25.089Z,0.50
2022-10-09T10:55:27.441Z,0.70
2022-10-09T10:56:29.016Z,0.70
2022-10-09T10:57:24.767Z,0.60
2022-10-09T10:58:28.674Z,0.60
2022-10-09T10:59:32.076Z,0.50
2022-10-09T11:00:34.467Z,0.50
2022-10-09T11:01:24.603Z,0.60
2022-10-09T11:02:24.296Z,0.50
2022-10-09T11:03:23.796Z,0.60
2022-10-09T11:04:23.667Z,0.70
2022-10-09T11:05:25.112Z,0.50
2022-10-09T11:06:25.586Z,0.80
2022-10-09T11:07:26.367Z,0.70
2022-10-09T11:08:23.600Z,0.50
2022-10-09T11:09:23.574Z,0.60
2022-10-09T11:10:23.966Z,0.70
2022-10-09T11:11:23.538Z,0.60
2022-10-09T11:12:46.644Z,0.50
2022-10-09T11:13:24.525Z,0.70
2022-10-09T11:14:25.578Z,0.70
2022-10-09T11:15:24.687Z,0.50
2022-10-09T11:16:25.377Z,0.60
2022-10-09T11:17:23.570Z,0.60
2022-10-09T11:18:23.467Z,0.60
2022-10-09T11:19:23.449Z,0.70
2022-10-09T11:20:24.543Z,0.60
2022-10-09T11:21:25.797Z,0.60
2022-10-09T11:22:23.687Z,0.60
2022-10-09T11:23:25.424Z,0.50
2022-10-09T11:24:23.414Z,0.60
2022-10-09T11:25:24.775Z,0.60
2022-10-09T11:26:23.346Z,0.50
2022-10-09T11:27:23.719Z,0.60
2022-10-09T11:28:23.423Z,0.50
2022-10-09T11:29:23.316Z,0.60
2022-10-09T11:30:23.277Z,0.60
2022-10-09T11:31:23.364Z,0.50
2022-10-09T11:32:23.264Z,0.60
2022-10-09T11:33:23.246Z,0.60
2022-10-09T11:34:23.312Z,0.60
2022-10-09T11:35:24.853Z,0.50
2022-10-09T11:36:23.244Z,0.40
2022-10-09T11:37:23.195Z,0.50
2022-10-09T11:38:23.183Z,0.50
2022-10-09T11:39:23.163Z,0.60
2022-10-09T11:40:23.167Z,0.40
2022-10-09T11:41:23.581Z,0.50
2022-10-09T11:42:23.166Z,0.60
2022-10-09T11:43:23.133Z,0.70
2022-10-09T11:44:23.121Z,0.70
2022-10-09T11:45:23.476Z,0.70
2022-10-09T11:46:23.705Z,0.60
2022-10-09T11:47:23.075Z,0.70
2022-10-09T11:48:23.044Z,0.60
2022-10-09T11:49:23.041Z,0.70
2022-10-09T11:50:24.393Z,0.40
2022-10-09T11:51:23.028Z,0.50
2022-10-09T11:52:23.039Z,0.50
2022-10-09T11:53:24.377Z,0.40
2022-10-09T11:54:22.994Z,0.50
2022-10-09T11:55:23.473Z,0.50
2022-10-09T11:56:22.963Z,0.50
2022-10-09T11:57:22.923Z,0.70
2022-10-09T11:58:22.950Z,0.50
2022-10-09T11:59:22.913Z,0.50
2022-10-09T12:00:23.294Z,0.50
2022-10-09T12:01:22.929Z,0.50
2022-10-09T12:02:22.967Z,0.50
2022-10-09T12:03:22.862Z,0.60
2022-10-09T12:04:32.289Z,0.40
2022-10-09T12:05:24.152Z,0.70
2022-10-09T12:06:22.823Z,0.60
2022-10-09T12:07:22.792Z,0.50
2022-10-09T12:08:22.795Z,0.70
2022-10-09T12:09:22.771Z,0.50
2022-10-09T12:10:23.149Z,0.50
2022-10-09T12:11:22.761Z,0.50
2022-10-09T12:12:22.734Z,0.40
2022-10-09T12:13:22.743Z,0.50
2022-10-09T12:14:22.708Z,0.50
2022-10-09T12:15:30.054Z,0.50
2022-10-09T12:16:22.705Z,0.50
2022-10-09T12:17:22.699Z,0.50
2022-10-09T12:18:22.662Z,0.70
2022-10-09T12:19:22.635Z,0.50
2022-10-09T12:20:22.633Z,0.50
2022-10-09T12:21:22.964Z,0.40
2022-10-09T12:22:22.614Z,0.70
2022-10-09T12:23:26.694Z,0.50
2022-10-09T12:24:22.572Z,0.40
2022-10-09T12:25:22.963Z,0.50
2022-10-09T12:26:22.564Z,0.50
2022-10-09T12:27:22.571Z,0.70
2022-10-09T12:28:22.664Z,0.50
2022-10-09T12:29:22.532Z,0.50
2022-10-09T12:30:22.510Z,0.50
2022-10-09T12:31:22.887Z,0.50
2022-10-09T12:32:22.483Z,0.60
2022-10-09T12:33:22.460Z,0.70
2022-10-09T12:34:22.452Z,0.50
2022-10-09T12:35:22.861Z,0.60
2022-10-09T12:36:22.458Z,0.60
2022-10-09T12:37:22.420Z,0.50
2022-10-09T12:38:22.391Z,0.60
2022-10-09T12:39:22.385Z,0.50
2022-10-09T12:40:22.379Z,0.60
2022-10-09T12:41:22.770Z,0.50
2022-10-09T12:42:22.419Z,0.50
2022-10-09T12:43:22.339Z,0.50
2022-10-09T12:44:22.320Z,0.60
2022-10-09T12:45:22.595Z,0.50
2022-10-09T12:46:22.326Z,0.50
2022-10-09T12:47:22.268Z,0.60
2022-10-09T12:48:22.271Z,0.40
2022-10-09T12:49:22.254Z,0.40
2022-10-09T12:50:22.240Z,0.40
2022-10-09T12:51:22.738Z,0.40
2022-10-09T12:52:22.221Z,0.60
2022-10-09T12:53:22.190Z,0.60
2022-10-09T12:54:22.188Z,0.50
2022-10-09T12:55:22.582Z,0.70
2022-10-09T12:56:22.157Z,0.60
2022-10-09T12:57:25.295Z,0.40
2022-10-09T12:58:22.140Z,0.60
2022-10-09T12:59:22.810Z,0.50
2022-10-09T13:00:22.484Z,0.50
2022-10-09T13:01:22.322Z,0.50
2022-10-09T13:02:22.243Z,0.70
2022-10-09T13:03:22.062Z,0.60
2022-10-09T13:04:22.070Z,0.40
2022-10-09T13:05:22.447Z,0.60
2022-10-09T13:06:22.718Z,0.60
2022-10-09T13:07:22.057Z,0.60
2022-10-09T13:08:21.988Z,0.50
2022-10-09T13:09:21.984Z,0.50
2022-10-09T13:10:22.046Z,0.60
2022-10-09T13:11:22.057Z,0.40
2022-10-09T13:12:21.964Z,0.70
2022-10-09T13:13:21.936Z,0.50
2022-10-09T13:14:21.918Z,0.40
2022-10-09T13:15:22.074Z,0.40
2022-10-09T13:16:22.002Z,0.40
2022-10-09T13:17:21.999Z,0.70
2022-10-09T13:18:21.862Z,0.50
2022-10-09T13:19:21.875Z,0.50