createdAt,value
2017-08-24T00:00:54.774Z,11.03
2017-08-24T00:03:20.758Z,11.63
2017-08-24T00:05:46.728Z,12.73
2017-08-24T00:08:12.675Z,11.73
2017-08-24T00:10:38.629Z,12.37
2017-08-24T00:13:04.600Z,12.40
2017-08-24T00:15:30.627Z,12.00
2017-08-24T00:17:57.592Z,11.03
2017-08-24T00:20:23.648Z,11.90
2017-08-24T00:22:49.611Z,11.40
2017-08-24T00:25:15.577Z,11.80
2017-08-24T00:27:41.515Z,11.83
2017-08-24T00:30:07.499Z,12.40
2017-08-24T00:32:33.536Z,12.47
2017-08-24T00:34:59.567Z,12.50
2017-08-24T00:37:25.652Z,12.67
2017-08-24T00:39:51.631Z,11.70
2017-08-24T00:42:17.639Z,13.80
2017-08-24T00:44:43.571Z,12.47
2017-08-24T00:47:09.563Z,11.50
2017-08-24T00:49:35.543Z,12.17
2017-08-24T00:52:01.603Z,12.77
2017-08-24T00:54:27.582Z,12.37
2017-08-24T00:56:53.576Z,12.60
2017-08-24T00:59:19.711Z,12.90
2017-08-24T01:01:45.800Z,12.10
2017-08-24T01:04:11.850Z,12.70
2017-08-24T01:06:37.843Z,12.40
2017-08-24T01:09:03.853Z,12.60
2017-08-24T01:11:29.820Z,14.00
2017-08-24T01:13:55.777Z,13.90
2017-08-24T01:16:21.759Z,13.60
2017-08-24T01:18:47.744Z,13.97
2017-08-24T01:21:13.702Z,15.13
2017-08-24T01:23:40.625Z,14.77
2017-08-24T01:26:06.699Z,14.80
2017-08-24T01:28:32.709Z,14.33
2017-08-24T01:30:59.052Z,13.73
2017-08-24T01:33:25.026Z,14.20
2017-08-24T01:35:51.084Z,13.77
2017-08-24T01:38:17.089Z,12.60
2017-08-24T01:40:43.243Z,13.80
2017-08-24T01:43:10.015Z,13.70
2017-08-24T01:45:36.214Z,14.63
2017-08-24T01:48:02.464Z,14.20
2017-08-24T01:50:28.427Z,14.03
2017-08-24T01:52:54.452Z,13.83
2017-08-24T01:55:20.410Z,15.87
2017-08-24T01:57:46.448Z,13.97
2017-08-24T02:00:12.389Z,14.43
2017-08-24T02:02:38.440Z,14.50
2017-08-24T02:05:04.433Z,14.37
2017-08-24T02:07:30.435Z,14.20
2017-08-24T02:09:56.503Z,14.53
2017-08-24T02:12:22.517Z,16.30
2017-08-24T02:14:48.499Z,14.63
2017-08-24T02:17:14.453Z,14.40
2017-08-24T02:19:41.122Z,14.00
2017-08-24T02:22:07.079Z,13.30
2017-08-24T02:24:33.047Z,12.87
2017-08-24T02:26:59.180Z,12.93
2017-08-24T02:29:25.151Z,13.67
2017-08-24T02:31:51.183Z,12.53
2017-08-24T02:34:17.132Z,13.77
2017-08-24T02:36:43.169Z,13.90
2017-08-24T02:39:09.131Z,12.83
2017-08-24T02:41:35.116Z,13.50
2017-08-24T02:44:01.119Z,13.17
2017-08-24T02:46:27.145Z,13.07
2017-08-24T02:48:53.096Z,13.27
2017-08-24T02:51:19.477Z,13.00
2017-08-24T02:53:48.790Z,13.60
2017-08-24T02:56:17.287Z,13.57
2017-08-24T02:58:45.481Z,12.70
2017-08-24T03:01:12.276Z,12.80
2017-08-24T03:03:38.294Z,12.13
2017-08-24T03:06:04.252Z,13.13
2017-08-24T03:08:30.262Z,11.53
2017-08-24T03:10:56.255Z,13.27
2017-08-24T03:13:22.218Z,14.00
2017-08-24T03:15:48.232Z,13.37
2017-08-24T03:18:14.270Z,13.17
2017-08-24T03:20:40.284Z,12.17
2017-08-24T03:23:06.423Z,12.57
2017-08-24T03:25:34.175Z,14.10
2017-08-24T03:28:00.151Z,13.10
2017-08-24T03:30:26.204Z,12.87
2017-08-24T03:32:52.212Z,13.70
2017-08-24T03:35:19.080Z,13.90
2017-08-24T03:37:45.111Z,13.30
2017-08-24T03:40:11.135Z,13.50
2017-08-24T03:42:37.899Z,14.00
2017-08-24T03:45:03.876Z,13.03
2017-08-24T03:47:29.887Z,13.47
2017-08-24T03:49:55.903Z,12.67
2017-08-24T03:52:21.936Z,12.50
2017-08-24T03:54:47.911Z,13.50
2017-08-24T03:57:13.866Z,13.70
2017-08-24T03:59:39.826Z,13.33
2017-08-24T04:02:05.891Z,14.70
2017-08-24T04:04:31.852Z,14.10
2017-08-24T04:06:57.844Z,14.33
2017-08-24T04:09:23.872Z,14.40
2017-08-24T04:11:49.843Z,14.37
2017-08-24T04:14:15.821Z,14.87
2017-08-24T04:16:41.876Z,13.77
2017-08-24T04:19:08.108Z,14.30
2017-08-24T04:21:34.226Z,13.97
2017-08-24T04:24:00.410Z,13.97
2017-08-24T04:26:26.459Z,14.10
2017-08-24T04:28:52.761Z,14.83
2017-08-24T04:31:19.226Z,14.50
2017-08-24T04:33:45.230Z,15.17
2017-08-24T04:36:11.487Z,14.97
2017-08-24T04:38:38.382Z,14.50
2017-08-24T04:41:04.474Z,15.30
2017-08-24T04:43:30.555Z,15.17
2017-08-24T04:45:56.547Z,14.80
2017-08-24T04:48:22.595Z,14.40
2017-08-24T04:50:48.802Z,14.07
2017-08-24T04:53:14.775Z,14.47
2017-08-24T04:55:41.922Z,14.93
2017-08-24T04:58:08.136Z,14.20
2017-08-24T05:00:34.484Z,15.30
2017-08-24T05:03:00.513Z,15.97
2017-08-24T05:05:26.509Z,15.83
2017-08-24T05:07:52.759Z,14.60
2017-08-24T05:10:18.803Z,16.77
2017-08-24T05:12:46.798Z,16.40
2017-08-24T05:15:12.867Z,16.27
2017-08-24T05:17:39.648Z,16.47
2017-08-24T05:20:05.624Z,18.57
2017-08-24T05:22:31.732Z,17.60
2017-08-24T05:24:57.873Z,17.33
2017-08-24T05:27:23.985Z,17.50
2017-08-24T05:29:50.472Z,17.87
2017-08-24T05:32:16.638Z,17.13
2017-08-24T05:34:44.628Z,17.80
2017-08-24T05:37:10.962Z,17.40
2017-08-24T05:39:36.928Z,18.50
2017-08-24T05:42:02.884Z,19.33
2017-08-24T05:44:28.896Z,20.57
2017-08-24T05:46:55.155Z,20.77
2017-08-24T05:49:21.416Z,20.37
2017-08-24T05:51:47.715Z,19.77
2017-08-24T05:54:14.715Z,19.80
2017-08-24T05:56:40.768Z,19.80
2017-08-24T05:59:08.549Z,19.30
2017-08-24T06:01:34.738Z,20.00
2017-08-24T06:04:01.759Z,19.63
2017-08-24T06:06:27.799Z,18.40
2017-08-24T06:08:54.776Z,19.03
2017-08-24T06:11:20.832Z,18.53
2017-08-24T06:13:49.066Z,19.10
2017-08-24T06:16:15.171Z,18.27
2017-08-24T06:18:41.200Z,18.50
2017-08-24T06:21:07.243Z,18.43
2017-08-24T06:23:33.347Z,18.80
2017-08-24T06:25:59.557Z,17.70
2017-08-24T06:28:30.299Z,18.00
2017-08-24T06:30:56.379Z,17.23
2017-08-24T06:33:24.322Z,17.43
2017-08-24T06:35:50.429Z,17.13
2017-08-24T06:38:16.469Z,18.53
2017-08-24T06:40:42.467Z,15.47
2017-08-24T06:43:09.779Z,16.40
2017-08-24T06:45:35.985Z,16.57
2017-08-24T06:48:03.242Z,15.37
2017-08-24T06:50:30.276Z,16.13
2017-08-24T06:52:56.428Z,17.10
2017-08-24T06:55:24.272Z,16.10
2017-08-24T06:57:50.352Z,14.77
2017-08-24T07:00:18.247Z,15.30
2017-08-24T07:02:45.184Z,15.67
2017-08-24T07:05:11.309Z,15.40
2017-08-24T07:07:39.659Z,16.17
2017-08-24T07:10:06.103Z,16.17
2017-08-24T07:12:32.133Z,15.00
2017-08-24T07:14:58.476Z,15.80
2017-08-24T07:17:24.501Z,15.93
2017-08-24T07:19:52.575Z,15.50
2017-08-24T07:22:19.092Z,14.67
2017-08-24T07:24:45.264Z,14.70
2017-08-24T07:27:12.183Z,16.70
2017-08-24T07:29:38.447Z,16.30
2017-08-24T07:32:04.537Z,15.33
2017-08-24T07:34:30.529Z,14.77
2017-08-24T07:36:56.494Z,14.90
2017-08-24T07:39:23.443Z,14.97
2017-08-24T07:41:51.014Z,13.97
2017-08-24T07:44:17.040Z,14.50
2017-08-24T07:46:45.358Z,14.27
2017-08-24T07:49:11.399Z,16.30
2017-08-24T07:51:38.169Z,15.30
2017-08-24T07:54:04.184Z,13.87
2017-08-24T07:56:30.735Z,15.40
2017-08-24T07:58:56.715Z,15.53
2017-08-24T08:01:22.935Z,15.40
2017-08-24T08:03:50.700Z,15.20
2017-08-24T08:06:16.671Z,15.00
2017-08-24T08:08:42.617Z,15.40
2017-08-24T08:11:08.667Z,14.93
2017-08-24T08:13:34.701Z,15.83
2017-08-24T08:16:00.719Z,16.67
2017-08-24T08:18:27.543Z,16.67
2017-08-24T08:20:53.570Z,16.50
2017-08-24T08:23:19.547Z,16.13
2017-08-24T08:25:46.596Z,17.00
2017-08-24T08:30:43.324Z,16.57
2017-08-24T08:33:09.317Z,17.87
2017-08-24T08:35:35.289Z,15.27
2017-08-24T08:38:02.363Z,15.40
2017-08-24T08:40:28.381Z,16.20
2017-08-24T08:42:54.375Z,15.03
2017-08-24T08:45:21.145Z,15.80
2017-08-24T08:47:47.728Z,15.47
2017-08-24T08:50:13.710Z,14.73
2017-08-24T08:52:39.800Z,15.30
2017-08-24T08:55:06.447Z,15.13
2017-08-24T08:57:32.458Z,15.87
2017-08-24T08:59:58.393Z,14.97
2017-08-24T09:02:24.719Z,16.10
2017-08-24T09:04:50.743Z,15.33
2017-08-24T09:07:16.828Z,13.83
2017-08-24T09:09:42.841Z,15.23
2017-08-24T09:12:08.860Z,15.47
2017-08-24T09:14:34.852Z,15.33
2017-08-24T09:17:00.881Z,13.27
2017-08-24T09:19:26.913Z,11.90
2017-08-24T09:21:53.789Z,11.87
2017-08-24T09:24:19.961Z,11.03
2017-08-24T09:26:45.984Z,10.60
2017-08-24T09:29:11.969Z,9.10
2017-08-24T09:31:37.969Z,8.97
2017-08-24T09:34:05.716Z,7.60
2017-08-24T09:36:31.719Z,7.47
2017-08-24T09:38:58.173Z,7.50
2017-08-24T09:41:24.105Z,7.07
2017-08-24T09:43:50.326Z,7.27
2017-08-24T09:46:18.939Z,6.20
2017-08-24T09:48:44.882Z,7.27
2017-08-24T09:51:10.850Z,7.50
2017-08-24T09:53:37.101Z,6.47
2017-08-24T09:56:03.221Z,5.93
2017-08-24T09:58:30.043Z,6.00
2017-08-24T10:00:56.044Z,6.00
2017-08-24T10:03:22.385Z,6.53
2017-08-24T10:05:50.784Z,5.40
2017-08-24T10:08:16.776Z,5.00
2017-08-24T10:10:45.361Z,5.50
2017-08-24T10:13:11.771Z,3.33
2017-08-24T10:15:38.859Z,6.70
2017-08-24T10:18:04.972Z,5.07
2017-08-24T10:20:30.999Z,4.50
2017-08-24T10:22:56.920Z,4.43
2017-08-24T10:25:22.855Z,5.17
2017-08-24T10:27:49.186Z,5.20
2017-08-24T10:30:16.672Z,5.90
2017-08-24T10:32:43.081Z,5.03
2017-08-24T10:35:09.444Z,4.80
2017-08-24T10:37:35.408Z,5.77
2017-08-24T10:40:02.255Z,6.10
2017-08-24T10:42:28.255Z,6.47
2017-08-24T10:44:54.252Z,6.30
2017-08-24T10:47:21.655Z,5.60
2017-08-24T10:49:47.604Z,7.30
2017-08-24T10:52:13.704Z,5.80
2017-08-24T10:54:39.737Z,6.00
2017-08-24T10:57:05.707Z,5.63
2017-08-24T10:59:33.071Z,8.80
2017-08-24T11:01:59.032Z,6.57
2017-08-24T11:04:24.970Z,5.90
2017-08-24T11:06:51.013Z,5.30
2017-08-24T11:09:18.032Z,6.30
2017-08-24T11:11:43.958Z,5.47
2017-08-24T11:14:10.522Z,5.90
2017-08-24T11:16:36.946Z,5.90
2017-08-24T11:19:03.681Z,6.90
2017-08-24T11:21:29.655Z,6.00
2017-08-24T11:23:56.156Z,6.20
2017-08-24T11:26:23.321Z,6.77
2017-08-24T11:28:51.902Z,6.53
2017-08-24T11:31:18.530Z,6.00
2017-08-24T11:33:44.554Z,5.60
2017-08-24T11:36:11.148Z,7.47
2017-08-24T11:38:37.100Z,6.20
2017-08-24T11:41:03.154Z,7.03
2017-08-24T11:43:29.616Z,5.60
2017-08-24T11:45:55.888Z,5.80
2017-08-24T11:48:22.163Z,6.40
2017-08-24T11:50:48.953Z,5.57
2017-08-24T11:53:18.269Z,6.13
2017-08-24T11:58:16.673Z,5.43
2017-08-24T12:00:43.631Z,5.20
2017-08-24T12:05:47.927Z,5.80
2017-08-24T12:08:15.339Z,5.70
2017-08-24T12:10:45.668Z,5.97
2017-08-24T12:13:13.683Z,5.10
2017-08-24T12:15:39.730Z,5.57
2017-08-24T12:18:05.740Z,5.30
2017-08-24T12:20:33.532Z,5.10
2017-08-24T12:22:59.748Z,6.20
2017-08-24T12:25:27.084Z,5.57
2017-08-24T12:27:55.461Z,5.17
2017-08-24T12:30:24.400Z,6.17
2017-08-24T12:32:51.287Z,5.07
2017-08-24T12:35:17.431Z,5.60
2017-08-24T12:37:43.514Z,5.37
2017-08-24T12:40:10.262Z,4.40
2017-08-24T12:42:37.157Z,5.23
2017-08-24T12:45:04.240Z,5.00
2017-08-24T12:47:30.347Z,5.20
2017-08-24T12:49:57.198Z,5.30
2017-08-24T12:52:23.677Z,5.83
2017-08-24T12:54:51.659Z,5.20
2017-08-24T12:57:19.103Z,5.03
2017-08-24T12:59:49.815Z,4.57
2017-08-24T13:02:16.901Z,6.23
2017-08-24T13:04:43.808Z,4.93
2017-08-24T13:07:11.647Z,4.63
2017-08-24T13:09:37.656Z,5.10
2017-08-24T13:14:36.205Z,4.83
2017-08-24T13:17:02.399Z,5.63
2017-08-24T13:19:29.956Z,4.83
2017-08-24T13:21:56.105Z,4.33
2017-08-24T13:24:22.324Z,4.70
2017-08-24T13:26:48.438Z,4.40
2017-08-24T13:29:15.399Z,4.70
2017-08-24T13:31:43.959Z,4.77
2017-08-24T13:34:10.003Z,4.50
2017-08-24T13:36:36.083Z,4.30
2017-08-24T13:39:02.267Z,4.03
2017-08-24T13:41:28.396Z,4.10
2017-08-24T13:43:54.450Z,4.83
2017-08-24T13:46:20.513Z,4.80
2017-08-24T13:48:47.210Z,4.50
2017-08-24T13:51:13.160Z,4.77
2017-08-24T13:53:40.751Z,5.37
2017-08-24T13:56:06.972Z,3.90
2017-08-24T13:58:34.304Z,4.57
2017-08-24T14:01:01.306Z,4.70
2017-08-24T14:03:27.980Z,4.00
2017-08-24T14:05:54.847Z,4.63
2017-08-24T14:08:24.336Z,3.93
2017-08-24T14:10:50.485Z,4.30
2017-08-24T14:13:17.840Z,4.00
2017-08-24T14:15:44.612Z,4.33
2017-08-24T14:18:10.659Z,4.10
2017-08-24T14:20:36.693Z,4.50
2017-08-24T14:23:03.419Z,3.80
2017-08-24T14:25:29.485Z,3.73
2017-08-24T14:27:55.543Z,3.93
2017-08-24T14:30:26.612Z,4.50
2017-08-24T14:32:52.919Z,3.90
2017-08-24T14:35:22.742Z,3.87
2017-08-24T14:37:51.940Z,4.10
2017-08-24T14:40:19.677Z,3.90
2017-08-24T14:42:46.296Z,3.40
2017-08-24T14:45:13.103Z,3.60
2017-08-24T14:50:14.872Z,3.87
2017-08-24T14:52:40.895Z,4.00
2017-08-24T14:55:07.593Z,4.00
2017-08-24T14:57:33.724Z,3.93
2017-08-24T15:00:03.096Z,3.40
2017-08-24T15:02:30.218Z,3.00
2017-08-24T15:04:58.861Z,2.90
2017-08-24T15:07:27.578Z,3.10
2017-08-24T15:09:53.568Z,3.60
2017-08-24T15:12:19.853Z,3.10
2017-08-24T15:14:48.591Z,3.57
2017-08-24T15:17:15.573Z,3.77
2017-08-24T15:19:47.750Z,3.53
2017-08-24T15:22:15.539Z,3.30
2017-08-24T15:24:43.252Z,3.43
2017-08-24T15:27:09.271Z,3.30
2017-08-24T15:29:36.002Z,3.50
2017-08-24T15:32:02.715Z,3.27
2017-08-24T15:34:29.495Z,3.27
2017-08-24T15:36:56.728Z,3.60
2017-08-24T15:39:23.275Z,3.67
2017-08-24T15:41:49.274Z,3.27
2017-08-24T15:44:18.235Z,2.87
2017-08-24T15:46:45.753Z,3.00
2017-08-24T15:49:16.665Z,2.73
2017-08-24T15:51:44.251Z,3.10
2017-08-24T15:54:10.440Z,2.60
2017-08-24T15:56:36.482Z,6.73
2017-08-24T15:59:02.706Z,3.23
2017-08-24T16:01:28.764Z,3.90
2017-08-24T16:03:56.280Z,3.20
2017-08-24T16:06:27.081Z,3.10
2017-08-24T16:08:55.008Z,2.80
2017-08-24T16:11:22.480Z,3.33
2017-08-24T16:13:48.499Z,2.57
2017-08-24T16:16:15.773Z,2.63
2017-08-24T16:18:41.756Z,3.00
2017-08-24T16:21:07.730Z,2.90
2017-08-24T16:23:33.726Z,3.50
2017-08-24T16:25:59.755Z,3.10
2017-08-24T16:28:25.761Z,3.13
2017-08-24T16:30:51.759Z,2.90
2017-08-24T16:33:17.917Z,2.53
2017-08-24T16:35:43.927Z,4.50
2017-08-24T16:38:10.156Z,3.60
2017-08-24T16:40:39.475Z,3.37
2017-08-24T16:43:06.533Z,2.87
2017-08-24T16:45:32.702Z,4.30
2017-08-24T16:47:58.756Z,3.80
2017-08-24T16:50:27.852Z,3.77
2017-08-24T16:52:53.908Z,4.10
2017-08-24T16:55:20.130Z,3.00
2017-08-24T16:57:46.775Z,3.10
2017-08-24T17:00:13.575Z,3.33
2017-08-24T17:02:39.560Z,3.50
2017-08-24T17:05:05.519Z,3.40
2017-08-24T17:07:33.283Z,3.20
2017-08-24T17:10:00.052Z,3.80
2017-08-24T17:12:29.139Z,3.57
2017-08-24T17:14:55.264Z,3.53
2017-08-24T17:17:22.036Z,4.50
2017-08-24T17:19:48.051Z,3.90
2017-08-24T17:22:14.032Z,3.90
2017-08-24T17:24:39.973Z,3.63
2017-08-24T17:27:06.382Z,3.17
2017-08-24T17:29:32.418Z,4.00
2017-08-24T17:31:58.967Z,3.30
2017-08-24T17:36:57.833Z,3.20
2017-08-24T17:39:27.086Z,3.30
2017-08-24T17:41:53.001Z,3.87
2017-08-24T17:44:18.929Z,3.77
2017-08-24T17:46:46.510Z,3.40
2017-08-24T17:49:12.606Z,3.00
2017-08-24T17:51:39.398Z,3.70
2017-08-24T17:54:06.526Z,2.97
2017-08-24T17:56:33.076Z,3.57
2017-08-24T17:58:59.927Z,4.67
2017-08-24T18:01:27.195Z,4.80
2017-08-24T18:03:54.180Z,3.97
2017-08-24T18:06:20.192Z,3.80
2017-08-24T18:08:46.954Z,3.93
2017-08-24T18:11:14.700Z,3.57
2017-08-24T18:13:41.335Z,3.23
2017-08-24T18:16:07.293Z,3.80
2017-08-24T18:18:33.260Z,3.90
2017-08-24T18:20:59.241Z,3.60
2017-08-24T18:23:26.065Z,4.33
2017-08-24T18:25:52.033Z,3.70
2017-08-24T18:28:18.126Z,4.03
2017-08-24T18:30:44.159Z,3.07
2017-08-24T18:33:11.077Z,3.70
2017-08-24T18:35:37.276Z,3.97
2017-08-24T18:38:04.840Z,4.20
2017-08-24T18:40:31.630Z,5.13
2017-08-24T18:42:57.648Z,5.47
2017-08-24T18:45:26.360Z,4.93
2017-08-24T18:47:53.013Z,5.20
2017-08-24T18:50:23.096Z,5.73
2017-08-24T18:52:52.043Z,6.00
2017-08-24T18:57:54.115Z,6.47
2017-08-24T19:00:20.832Z,6.63
2017-08-24T19:02:48.652Z,8.90
2017-08-24T19:05:16.429Z,6.50
2017-08-24T19:07:43.055Z,6.50
2017-08-24T19:10:09.756Z,6.80
2017-08-24T19:12:38.790Z,5.80
2017-08-24T19:15:05.429Z,7.13
2017-08-24T19:17:33.295Z,6.37
2017-08-24T19:20:00.928Z,5.40
2017-08-24T19:22:29.098Z,5.70
2017-08-24T19:24:56.040Z,5.60
2017-08-24T19:27:22.029Z,5.40
2017-08-24T19:29:48.009Z,5.90
2017-08-24T19:32:16.656Z,4.87
2017-08-24T19:34:42.724Z,6.10
2017-08-24T19:37:08.770Z,4.90
2017-08-24T19:39:34.798Z,6.17
2017-08-24T19:42:00.817Z,6.80
2017-08-24T19:44:26.944Z,6.73
2017-08-24T19:46:55.706Z,6.47
2017-08-24T19:49:37.617Z,6.70
2017-08-24T19:52:03.628Z,6.93
2017-08-24T19:54:29.663Z,6.40
2017-08-24T19:56:56.598Z,6.20
2017-08-24T19:59:23.005Z,6.33
2017-08-24T20:01:49.316Z,5.53
2017-08-24T20:04:15.295Z,4.60
2017-08-24T20:06:43.525Z,4.60
2017-08-24T20:09:09.615Z,5.03
2017-08-24T20:11:35.600Z,5.77
2017-08-24T20:14:01.633Z,4.40
2017-08-24T20:16:27.695Z,5.77
2017-08-24T20:18:53.746Z,5.20
2017-08-24T20:21:20.296Z,4.80
2017-08-24T20:23:46.392Z,5.80
2017-08-24T20:26:13.288Z,6.70
2017-08-24T20:28:39.320Z,6.40
2017-08-24T20:31:05.416Z,5.47
2017-08-24T20:33:31.603Z,5.50
2017-08-24T20:35:57.593Z,5.80
2017-08-24T20:38:24.200Z,5.80
2017-08-24T20:40:50.437Z,5.50
2017-08-24T20:43:16.474Z,5.47
2017-08-24T20:45:42.507Z,6.00
2017-08-24T20:48:08.463Z,6.27
2017-08-24T20:50:34.478Z,6.37
2017-08-24T20:53:00.461Z,6.90
2017-08-24T20:55:26.451Z,9.13
2017-08-24T20:57:52.449Z,8.20
2017-08-24T21:00:18.832Z,7.30
2017-08-24T21:02:44.899Z,6.80
2017-08-24T21:05:10.807Z,6.80
2017-08-24T21:07:36.849Z,7.47
2017-08-24T21:10:02.898Z,7.20
2017-08-24T21:12:29.017Z,7.67
2017-08-24T21:14:56.020Z,6.70
2017-08-24T21:17:22.037Z,7.80
2017-08-24T21:19:47.986Z,7.13
2017-08-24T21:22:13.987Z,7.10
2017-08-24T21:24:40.234Z,8.83
2017-08-24T21:27:07.184Z,7.60
2017-08-24T21:29:33.473Z,7.77
2017-08-24T21:31:59.447Z,7.90
2017-08-24T21:34:25.428Z,7.40
2017-08-24T21:36:51.437Z,7.80
2017-08-24T21:39:17.449Z,8.10
2017-08-24T21:41:43.448Z,7.13
2017-08-24T21:44:09.455Z,7.63
2017-08-24T21:46:35.497Z,7.80
2017-08-24T21:49:01.482Z,7.13
2017-08-24T21:51:28.313Z,6.93
2017-08-24T21:53:54.335Z,7.17
2017-08-24T21:56:20.354Z,6.17
2017-08-24T21:58:46.381Z,6.30
2017-08-24T22:01:12.413Z,6.87
2017-08-24T22:03:38.387Z,7.33
2017-08-24T22:06:04.442Z,6.27
2017-08-24T22:08:30.403Z,6.27
2017-08-24T22:10:56.359Z,6.70
2017-08-24T22:13:22.330Z,6.97
2017-08-24T22:15:48.302Z,6.60
2017-08-24T22:18:14.349Z,7.77
2017-08-24T22:20:40.331Z,8.30
2017-08-24T22:23:06.308Z,7.67
2017-08-24T22:25:32.279Z,7.10
2017-08-24T22:27:59.045Z,8.20
2017-08-24T22:30:25.049Z,8.40
2017-08-24T22:32:51.793Z,8.17
2017-08-24T22:35:17.877Z,8.47
2017-08-24T22:37:43.827Z,9.07
2017-08-24T22:40:09.860Z,8.60
2017-08-24T22:42:35.822Z,8.57
2017-08-24T22:45:01.819Z,8.00
2017-08-24T22:47:27.754Z,8.73
2017-08-24T22:49:53.866Z,8.57
2017-08-24T22:52:19.885Z,8.77
2017-08-24T22:54:52.054Z,7.40
2017-08-24T22:57:24.063Z,8.63
2017-08-24T22:59:56.235Z,8.43
2017-08-24T23:02:28.248Z,8.20
2017-08-24T23:04:54.225Z,8.90
2017-08-24T23:07:20.180Z,8.77
2017-08-24T23:09:46.173Z,8.67
2017-08-24T23:12:12.152Z,8.10
2017-08-24T23:14:38.142Z,9.20
2017-08-24T23:17:04.179Z,8.10
2017-08-24T23:19:30.386Z,8.10
2017-08-24T23:21:56.491Z,8.30
2017-08-24T23:24:22.456Z,9.13
2017-08-24T23:26:48.423Z,8.97
2017-08-24T23:29:14.407Z,7.70
2017-08-24T23:31:40.396Z,8.50
2017-08-24T23:34:06.322Z,7.80
2017-08-24T23:36:32.257Z,8.73
2017-08-24T23:38:58.188Z,8.53
2017-08-24T23:41:24.264Z,8.87
2017-08-24T23:43:50.275Z,8.70
2017-08-24T23:46:16.246Z,8.60
2017-08-24T23:48:42.214Z,7.70
2017-08-24T23:51:08.189Z,8.10
2017-08-24T23:53:34.249Z,8.53
2017-08-24T23:56:00.187Z,8.23
2017-08-24T23:58:26.198Z,8.60
