createdAt,value
2023-04-15T00:02:18.643Z,7.70
2023-04-15T00:04:48.069Z,7.10
2023-04-15T00:07:16.261Z,6.53
2023-04-15T00:09:44.624Z,6.25
2023-04-15T00:12:12.386Z,7.13
2023-04-15T00:14:40.076Z,8.18
2023-04-15T00:17:07.559Z,7.45
2023-04-15T00:19:35.014Z,7.32
2023-04-15T00:22:03.804Z,7.43
2023-04-15T00:24:31.565Z,7.30
2023-04-15T00:26:59.902Z,6.88
2023-04-15T00:29:27.519Z,6.43
2023-04-15T00:31:55.264Z,8.52
2023-04-15T00:34:22.726Z,6.57
2023-04-15T00:36:50.228Z,7.40
2023-04-15T00:39:19.085Z,7.18
2023-04-15T00:41:47.223Z,7.47
2023-04-15T00:44:15.231Z,6.93
2023-04-15T00:46:44.114Z,8.18
2023-04-15T00:49:11.802Z,8.52
2023-04-15T00:51:39.354Z,8.20
2023-04-15T00:54:07.746Z,9.02
2023-04-15T00:56:38.595Z,7.85
2023-04-15T00:59:07.145Z,8.32
2023-04-15T01:01:35.755Z,7.93
2023-04-15T01:04:03.668Z,8.38
2023-04-15T01:06:32.301Z,9.98
2023-04-15T01:09:00.760Z,9.48
2023-04-15T01:11:28.891Z,9.35
2023-04-15T01:13:59.959Z,8.45
2023-04-15T01:16:28.705Z,10.57
2023-04-15T01:18:56.937Z,10.23
2023-04-15T01:21:24.773Z,10.40
2023-04-15T01:23:53.715Z,9.70
2023-04-15T01:26:23.365Z,10.88
2023-04-15T01:28:51.738Z,11.55
2023-04-15T01:31:19.271Z,10.40
2023-04-15T01:33:47.487Z,11.93
2023-04-15T01:36:15.067Z,11.05
2023-04-15T01:38:42.534Z,10.73
2023-04-15T01:41:10.023Z,10.77
2023-04-15T01:43:38.811Z,9.02
2023-04-15T01:46:07.098Z,11.23
2023-04-15T01:48:34.684Z,9.73
2023-04-15T01:51:03.439Z,9.80
2023-04-15T01:53:30.925Z,9.98
2023-04-15T01:55:58.395Z,9.98
2023-04-15T01:58:26.100Z,10.80
2023-04-15T02:00:55.057Z,10.70
2023-04-15T02:03:22.671Z,11.75
2023-04-15T02:05:50.997Z,8.75
2023-04-15T02:08:18.474Z,8.18
2023-04-15T02:10:45.940Z,8.80
2023-04-15T02:13:13.770Z,9.10
2023-04-15T02:15:41.258Z,9.52
2023-04-15T02:18:10.069Z,8.80
2023-04-15T02:20:37.991Z,8.75
2023-04-15T02:23:07.310Z,9.40
2023-04-15T02:25:34.829Z,8.13
2023-04-15T02:28:02.382Z,11.60
2023-04-15T02:30:29.858Z,9.07
2023-04-15T02:32:57.529Z,8.77
2023-04-15T02:35:26.693Z,7.82
2023-04-15T02:37:54.219Z,9.82
2023-04-15T02:40:21.767Z,10.68
2023-04-15T02:42:49.214Z,9.40
2023-04-15T02:45:16.971Z,10.10
2023-04-15T02:47:46.029Z,11.30
2023-04-15T02:50:15.090Z,13.73
2023-04-15T02:52:44.649Z,19.17
2023-04-15T02:55:12.625Z,15.82
2023-04-15T02:57:41.080Z,21.67
2023-04-15T03:00:11.533Z,15.43
2023-04-15T03:02:40.980Z,18.88
2023-04-15T03:05:12.812Z,16.92
2023-04-15T03:07:40.923Z,18.52
2023-04-15T03:10:11.034Z,15.75
2023-04-15T03:12:38.564Z,29.38
2023-04-15T03:15:07.008Z,20.25
2023-04-15T03:17:34.537Z,17.23
2023-04-15T03:20:02.745Z,15.20
2023-04-15T03:22:30.455Z,15.13
2023-04-15T03:24:58.070Z,16.90
2023-04-15T03:27:26.980Z,15.43
2023-04-15T03:29:54.450Z,13.70
2023-04-15T03:32:22.005Z,12.73
2023-04-15T03:34:49.524Z,12.55
2023-04-15T03:37:17.007Z,12.48
2023-04-15T03:39:44.497Z,15.43
2023-04-15T03:42:12.055Z,16.98
2023-04-15T03:44:41.326Z,17.25
2023-04-15T03:47:08.811Z,16.83
2023-04-15T03:49:36.862Z,15.48
2023-04-15T03:52:04.402Z,17.08
2023-04-15T03:54:31.886Z,15.50
2023-04-15T03:56:59.360Z,16.58
2023-04-15T03:59:26.888Z,14.45
2023-04-15T04:01:55.915Z,14.52
2023-04-15T04:04:23.609Z,17.88
2023-04-15T04:06:51.253Z,14.13
2023-04-15T04:09:18.787Z,17.80
2023-04-15T04:11:46.623Z,18.50
2023-04-15T04:14:14.101Z,15.90
2023-04-15T04:16:42.135Z,14.20
2023-04-15T04:19:11.000Z,15.25
2023-04-15T04:21:39.615Z,15.52
2023-04-15T04:24:07.188Z,13.32
2023-04-15T04:26:34.685Z,12.77
2023-04-15T04:29:02.457Z,11.43
2023-04-15T04:31:30.130Z,10.57
2023-04-15T04:33:57.658Z,9.00
2023-04-15T04:36:26.560Z,8.45
2023-04-15T04:38:54.059Z,11.25
2023-04-15T04:41:21.536Z,9.40
2023-04-15T04:43:49.166Z,8.82
2023-04-15T04:46:16.761Z,9.07
2023-04-15T04:48:47.089Z,11.27
2023-04-15T04:51:14.770Z,7.38
2023-04-15T04:53:44.017Z,8.50
2023-04-15T04:56:11.609Z,6.88
2023-04-15T04:58:39.138Z,6.65
2023-04-15T05:01:06.864Z,6.30
2023-04-15T05:03:34.414Z,6.70
2023-04-15T05:06:03.094Z,6.93
2023-04-15T05:08:30.559Z,6.88
2023-04-15T05:10:59.431Z,7.60
2023-04-15T05:13:27.089Z,6.50
2023-04-15T05:15:54.625Z,5.78
2023-04-15T05:18:22.165Z,7.68
2023-04-15T05:20:50.391Z,6.75
2023-04-15T05:23:18.627Z,6.53
2023-04-15T05:25:46.233Z,6.95
2023-04-15T05:28:15.075Z,8.25
2023-04-15T05:30:42.611Z,9.00
2023-04-15T05:33:10.159Z,6.47
2023-04-15T05:35:37.666Z,7.13
2023-04-15T05:38:05.128Z,6.38
2023-04-15T05:40:32.635Z,6.40
2023-04-15T05:43:00.128Z,8.50
2023-04-15T05:45:28.918Z,7.85
2023-04-15T05:47:56.724Z,12.13
2023-04-15T05:50:24.290Z,10.00
2023-04-15T05:52:51.874Z,7.53
2023-04-15T05:55:19.458Z,7.28
2023-04-15T05:57:46.938Z,8.27
2023-04-15T06:00:15.430Z,35.50
2023-04-15T06:02:44.504Z,9.95
2023-04-15T06:05:12.109Z,8.02
2023-04-15T06:07:39.681Z,8.38
2023-04-15T06:10:08.640Z,9.65
2023-04-15T06:12:36.220Z,7.40
2023-04-15T06:15:03.934Z,7.13
2023-04-15T06:17:31.450Z,6.97
2023-04-15T06:20:00.315Z,6.53
2023-04-15T06:22:27.797Z,8.27
2023-04-15T06:24:55.587Z,6.15
2023-04-15T06:27:23.672Z,5.60
2023-04-15T06:29:51.281Z,6.82
2023-04-15T06:32:18.742Z,6.45
2023-04-15T06:34:46.231Z,6.75
2023-04-15T06:37:16.304Z,6.15
2023-04-15T06:39:44.572Z,13.23
2023-04-15T06:42:12.283Z,28.00
2023-04-15T06:44:39.979Z,15.13
2023-04-15T06:47:07.588Z,25.35
2023-04-15T06:49:35.073Z,7.00
2023-04-15T06:52:02.836Z,17.63
2023-04-15T06:54:31.961Z,25.42
2023-04-15T06:56:59.456Z,7.15
2023-04-15T06:59:27.339Z,10.38
2023-04-15T07:01:54.868Z,6.43
2023-04-15T07:04:22.492Z,6.85
2023-04-15T07:06:50.062Z,8.40
2023-04-15T07:09:17.553Z,23.95
2023-04-15T07:11:46.374Z,25.50
2023-04-15T07:14:13.979Z,19.92
2023-04-15T07:16:41.811Z,7.00
2023-04-15T07:19:09.366Z,6.25
2023-04-15T07:21:36.985Z,8.48
2023-04-15T07:24:04.577Z,8.25
2023-04-15T07:26:32.106Z,16.52
2023-04-15T07:29:01.222Z,21.73
2023-04-15T07:31:29.215Z,8.80
2023-04-15T07:33:56.799Z,7.10
2023-04-15T07:36:24.382Z,9.75
2023-04-15T07:38:52.101Z,15.10
2023-04-15T07:41:20.461Z,9.27
2023-04-15T07:43:48.406Z,17.38
2023-04-15T07:46:17.274Z,10.68
2023-04-15T07:48:44.793Z,9.02
2023-04-15T07:51:12.905Z,15.88
2023-04-15T07:53:40.413Z,12.18
2023-04-15T07:56:08.306Z,10.52
2023-04-15T07:58:36.015Z,14.50
2023-04-15T08:01:03.518Z,13.93
2023-04-15T08:03:33.275Z,12.10
2023-04-15T08:06:00.926Z,12.45
2023-04-15T08:08:28.422Z,13.75
2023-04-15T08:10:55.914Z,14.25
2023-04-15T08:13:23.395Z,16.17
2023-04-15T08:16:13.452Z,16.42
2023-04-15T08:18:42.409Z,25.10
2023-04-15T08:21:10.334Z,22.38
2023-04-15T08:23:38.487Z,20.30
2023-04-15T08:26:06.027Z,23.65
2023-04-15T08:28:33.529Z,24.85
2023-04-15T08:31:01.332Z,21.10
2023-04-15T08:33:28.932Z,23.25
2023-04-15T08:35:57.800Z,23.00
2023-04-15T08:38:25.498Z,22.98
2023-04-15T08:40:53.277Z,24.73
2023-04-15T08:43:24.114Z,29.67
2023-04-15T08:45:52.128Z,24.95
2023-04-15T08:48:20.361Z,27.40
2023-04-15T08:50:48.735Z,33.70
2023-04-15T08:53:17.654Z,33.17
2023-04-15T08:55:47.707Z,33.72
2023-04-15T08:58:17.152Z,30.98
2023-04-15T09:00:44.701Z,37.53
2023-04-15T09:03:12.487Z,32.33
2023-04-15T09:05:40.070Z,33.78
2023-04-15T09:08:07.610Z,38.42
2023-04-15T09:10:36.763Z,42.17
2023-04-15T09:13:04.483Z,44.65
2023-04-15T09:15:34.034Z,52.92
2023-04-15T09:18:01.599Z,47.38
2023-04-15T09:20:29.444Z,57.55
2023-04-15T09:22:57.125Z,66.40
2023-04-15T09:25:29.289Z,63.25
2023-04-15T09:28:01.587Z,66.30
2023-04-15T09:30:29.901Z,66.63
2023-04-15T09:32:58.918Z,77.03
2023-04-15T09:35:27.689Z,76.43
2023-04-15T09:38:02.974Z,68.70
2023-04-15T09:40:34.816Z,70.32
2023-04-15T09:43:05.100Z,66.15
2023-04-15T09:45:33.663Z,80.45
2023-04-15T09:48:17.880Z,85.75
2023-04-15T09:50:45.877Z,73.65
2023-04-15T09:53:17.754Z,71.32
2023-04-15T09:55:46.821Z,75.97
2023-04-15T09:58:25.761Z,66.03
2023-04-15T10:00:54.809Z,60.13
2023-04-15T10:03:24.557Z,65.07
2023-04-15T10:05:53.277Z,80.22
2023-04-15T10:08:22.373Z,63.88
2023-04-15T10:10:51.764Z,91.32
2023-04-15T10:13:20.437Z,73.10
2023-04-15T10:15:52.260Z,76.18
2023-04-15T10:18:22.284Z,84.38
2023-04-15T10:20:50.230Z,71.10
2023-04-15T10:23:18.914Z,71.00
2023-04-15T10:25:47.157Z,73.53
2023-04-15T10:28:16.892Z,62.58
2023-04-15T10:30:44.856Z,52.53
2023-04-15T10:33:14.170Z,70.47
2023-04-15T10:35:41.938Z,61.83
2023-04-15T10:38:33.863Z,65.55
2023-04-15T10:41:14.195Z,60.72
2023-04-15T10:43:42.275Z,73.38
2023-04-15T10:46:09.854Z,62.50
2023-04-15T10:48:38.789Z,83.55
2023-04-15T10:51:06.501Z,75.60
2023-04-15T10:53:34.025Z,90.07
2023-04-15T10:56:01.559Z,81.75
2023-04-15T10:58:42.654Z,92.07
2023-04-15T11:01:10.641Z,79.32
2023-04-15T11:03:40.973Z,69.13
2023-04-15T11:06:08.550Z,69.32
2023-04-15T11:08:56.574Z,78.28
2023-04-15T11:11:24.123Z,74.05
2023-04-15T11:13:52.661Z,66.60
2023-04-15T11:16:20.194Z,84.00
2023-04-15T11:18:56.740Z,94.22
2023-04-15T11:21:26.875Z,84.38
2023-04-15T11:23:54.337Z,82.55
2023-04-15T11:26:27.244Z,81.80
2023-04-15T11:31:23.947Z,63.85
2023-04-15T11:33:58.073Z,77.70
2023-04-15T11:36:28.076Z,56.88
2023-04-15T11:38:55.967Z,63.35
2023-04-15T11:41:23.911Z,60.78
2023-04-15T11:43:51.612Z,65.20
2023-04-15T11:46:19.212Z,89.22
2023-04-15T11:48:48.104Z,70.38
2023-04-15T11:51:16.941Z,69.45
2023-04-15T11:53:46.049Z,69.05
2023-04-15T11:56:18.986Z,75.65
2023-04-15T12:01:14.444Z,67.68
2023-04-15T12:03:44.001Z,82.45
2023-04-15T12:06:19.384Z,71.07
2023-04-15T12:09:08.683Z,64.53
2023-04-15T12:11:38.614Z,55.70
2023-04-15T12:14:14.280Z,62.75
2023-04-15T12:16:48.567Z,62.55
2023-04-15T12:19:19.663Z,63.22
2023-04-15T12:21:49.316Z,63.35
2023-04-15T12:24:16.904Z,60.75
2023-04-15T12:26:45.995Z,73.22
2023-04-15T12:29:14.990Z,61.05
2023-04-15T12:31:50.768Z,66.88
2023-04-15T12:34:18.803Z,58.67
2023-04-15T12:36:47.756Z,78.13
2023-04-15T12:39:15.281Z,78.32
2023-04-15T12:41:42.957Z,55.70
2023-04-15T12:44:10.451Z,54.25
2023-04-15T12:46:38.641Z,53.83
2023-04-15T12:49:06.155Z,51.35
2023-04-15T12:51:33.698Z,50.22
2023-04-15T12:54:02.877Z,53.90
2023-04-15T12:56:30.688Z,52.90
2023-04-15T12:58:58.323Z,41.58
2023-04-15T13:01:26.183Z,61.17
2023-04-15T13:03:53.779Z,51.92
2023-04-15T13:06:21.578Z,55.83
2023-04-15T13:08:57.810Z,55.50
2023-04-15T13:11:27.711Z,50.47
2023-04-15T13:13:55.968Z,48.22
2023-04-15T13:16:23.835Z,58.50
2023-04-15T13:18:51.770Z,61.78
2023-04-15T13:21:19.808Z,56.33
2023-04-15T13:23:47.578Z,57.72
2023-04-15T13:26:15.082Z,55.35
2023-04-15T13:28:43.902Z,49.40
2023-04-15T13:31:11.591Z,58.75
2023-04-15T13:33:39.086Z,50.08
2023-04-15T13:36:07.832Z,57.22
2023-04-15T13:38:35.311Z,63.67
2023-04-15T13:41:02.801Z,57.05
2023-04-15T13:43:30.579Z,55.15
2023-04-15T13:45:59.496Z,56.53
2023-04-15T13:48:26.996Z,50.10
2023-04-15T13:50:54.553Z,50.10
2023-04-15T13:53:33.769Z,55.47
2023-04-15T13:56:07.292Z,37.78
2023-04-15T13:58:34.823Z,48.40
2023-04-15T14:01:05.819Z,50.70
2023-04-15T14:03:34.074Z,50.75
2023-04-15T14:06:01.802Z,42.63
2023-04-15T14:08:29.708Z,47.83
2023-04-15T14:10:57.675Z,50.22
2023-04-15T14:13:25.301Z,49.08
2023-04-15T14:15:52.905Z,45.65
2023-04-15T14:18:21.733Z,43.60
2023-04-15T14:20:49.322Z,52.08
2023-04-15T14:23:16.839Z,43.63
2023-04-15T14:25:46.735Z,53.25
2023-04-15T14:28:15.726Z,40.85
2023-04-15T14:30:43.263Z,41.15
2023-04-15T14:33:10.802Z,46.75
2023-04-15T14:35:39.929Z,51.20
2023-04-15T14:38:10.535Z,51.92
2023-04-15T14:40:38.534Z,47.10
2023-04-15T14:43:06.279Z,38.95
2023-04-15T14:45:33.840Z,47.45
2023-04-15T14:48:01.540Z,40.15
2023-04-15T14:50:29.226Z,45.28
2023-04-15T14:52:58.014Z,42.22
2023-04-15T14:55:25.770Z,46.13
2023-04-15T14:57:53.248Z,44.88
2023-04-15T15:00:20.772Z,42.53
2023-04-15T15:02:48.518Z,40.70
2023-04-15T15:05:16.257Z,47.30
2023-04-15T15:07:43.929Z,37.22
2023-04-15T15:10:12.851Z,47.88
2023-04-15T15:12:40.365Z,46.38
2023-04-15T15:15:25.199Z,48.97
2023-04-15T15:17:56.219Z,51.03
2023-04-15T15:20:24.190Z,43.38
2023-04-15T15:22:51.848Z,41.03
2023-04-15T15:25:20.674Z,40.17
2023-04-15T15:27:48.466Z,44.53
2023-04-15T15:30:16.240Z,34.28
2023-04-15T15:32:44.145Z,40.25
2023-04-15T15:35:12.203Z,32.38
2023-04-15T15:37:39.689Z,29.75
2023-04-15T15:40:08.193Z,29.92
2023-04-15T15:42:36.983Z,36.65
2023-04-15T15:45:05.136Z,38.40
2023-04-15T15:47:33.135Z,35.60
2023-04-15T15:50:03.023Z,35.75
2023-04-15T15:52:31.191Z,41.03
2023-04-15T15:54:58.806Z,45.67
2023-04-15T15:57:26.312Z,58.83
2023-04-15T16:00:09.923Z,64.88
2023-04-15T16:05:09.907Z,49.22
2023-04-15T16:07:37.404Z,42.55
2023-04-15T16:10:05.594Z,42.55
2023-04-15T16:12:34.835Z,49.15
2023-04-15T16:15:04.285Z,46.80
2023-04-15T16:17:31.876Z,43.92
2023-04-15T16:20:01.200Z,44.40
2023-04-15T16:22:28.959Z,41.58
2023-04-15T16:24:56.444Z,40.20
2023-04-15T16:27:23.935Z,39.55
2023-04-15T16:29:51.431Z,35.25
2023-04-15T16:32:20.396Z,31.55
2023-04-15T16:34:48.377Z,36.88
2023-04-15T16:37:15.896Z,38.42
2023-04-15T16:39:43.381Z,35.00
2023-04-15T16:42:11.133Z,34.22
2023-04-15T16:44:38.878Z,32.35
2023-04-15T16:47:06.467Z,34.15
2023-04-15T16:49:35.552Z,28.08
2023-04-15T16:52:03.215Z,32.67
2023-04-15T16:54:31.101Z,29.85
2023-04-15T16:56:58.606Z,27.90
2023-04-15T16:59:27.221Z,30.55
2023-04-15T17:01:55.052Z,28.77
2023-04-15T17:04:22.893Z,33.47
2023-04-15T17:06:51.969Z,26.77
2023-04-15T17:09:19.512Z,28.63
2023-04-15T17:11:46.995Z,27.63
2023-04-15T17:14:14.576Z,35.03
2023-04-15T17:16:43.132Z,29.42
2023-04-15T17:19:10.640Z,30.30
2023-04-15T17:21:38.130Z,32.33
2023-04-15T17:24:07.093Z,34.83
2023-04-15T17:26:34.661Z,46.05
2023-04-15T17:29:02.494Z,35.03
2023-04-15T17:31:30.814Z,36.22
2023-04-15T17:34:08.712Z,39.05
2023-04-15T17:36:38.963Z,47.85
2023-04-15T17:39:07.986Z,83.55
2023-04-15T17:41:35.538Z,33.47
2023-04-15T17:44:03.133Z,52.28
2023-04-15T17:46:31.824Z,35.22
2023-04-15T17:48:59.351Z,45.45
2023-04-15T17:51:28.016Z,36.30
2023-04-15T17:53:55.714Z,48.15
2023-04-15T17:56:25.096Z,36.88
2023-04-15T17:58:53.056Z,30.38
2023-04-15T18:01:22.338Z,28.50
2023-04-15T18:03:50.180Z,31.55
2023-04-15T18:06:19.913Z,34.97
2023-04-15T18:08:47.389Z,31.50
2023-04-15T18:11:14.877Z,31.83
2023-04-15T18:13:43.801Z,32.05
2023-04-15T18:16:11.358Z,33.15
2023-04-15T18:18:38.857Z,29.00
2023-04-15T18:21:06.505Z,29.90
2023-04-15T18:23:33.980Z,28.90
2023-04-15T18:26:01.538Z,28.70
2023-04-15T18:28:29.167Z,30.63
2023-04-15T18:30:57.960Z,29.90
2023-04-15T18:33:25.542Z,24.67
2023-04-15T18:35:53.056Z,27.77
2023-04-15T18:38:20.573Z,30.80
2023-04-15T18:40:48.093Z,30.58
2023-04-15T18:43:15.676Z,27.52
2023-04-15T18:45:43.726Z,28.92
2023-04-15T18:48:14.173Z,28.10
2023-04-15T18:50:41.684Z,26.30
2023-04-15T18:53:09.195Z,30.17
2023-04-15T18:55:36.745Z,28.67
2023-04-15T18:58:08.614Z,26.65
2023-04-15T19:00:40.596Z,30.95
2023-04-15T19:03:08.619Z,27.52
2023-04-15T19:05:37.934Z,25.73
2023-04-15T19:08:05.770Z,26.70
2023-04-15T19:10:34.971Z,23.70
2023-04-15T19:13:03.579Z,25.33
2023-04-15T19:15:31.777Z,23.75
2023-04-15T19:17:59.347Z,24.40
2023-04-15T19:20:26.935Z,21.77
2023-04-15T19:22:56.746Z,21.75
2023-04-15T19:25:24.259Z,22.65
2023-04-15T19:27:51.733Z,24.33
2023-04-15T19:30:19.419Z,24.67
2023-04-15T19:32:47.049Z,23.67
2023-04-15T19:35:14.596Z,23.00
2023-04-15T19:37:42.163Z,21.63
2023-04-15T19:40:11.469Z,23.55
2023-04-15T19:42:38.958Z,27.10
2023-04-15T19:45:07.445Z,22.88
2023-04-15T19:47:35.212Z,24.30
2023-04-15T19:50:02.820Z,25.10
2023-04-15T19:52:30.341Z,27.40
2023-04-15T19:54:57.842Z,28.90
2023-04-15T19:57:26.798Z,31.77
2023-04-15T19:59:54.301Z,30.02
2023-04-15T20:02:22.256Z,28.85
2023-04-15T20:04:49.864Z,26.95
2023-04-15T20:07:17.396Z,27.95
2023-04-15T20:09:45.407Z,26.25
2023-04-15T20:12:51.019Z,24.60
2023-04-15T20:15:01.722Z,26.55
2023-04-15T20:17:33.330Z,26.42
2023-04-15T20:20:00.939Z,22.70
2023-04-15T20:22:28.428Z,23.73
2023-04-15T20:24:55.926Z,20.48
2023-04-15T20:27:23.406Z,18.67
2023-04-15T20:29:51.522Z,25.55
2023-04-15T20:32:20.471Z,21.58
2023-04-15T20:34:48.207Z,24.05
2023-04-15T20:37:16.058Z,24.17
2023-04-15T20:39:43.528Z,25.35
2023-04-15T20:42:11.248Z,24.63
2023-04-15T20:44:39.319Z,26.48
2023-04-15T20:47:07.160Z,28.58
2023-04-15T20:49:36.580Z,28.17
2023-04-15T20:52:04.557Z,27.23
2023-04-15T20:54:32.077Z,26.40
2023-04-15T20:56:59.605Z,28.83
2023-04-15T20:59:27.192Z,29.15
2023-04-15T21:01:56.838Z,29.75
2023-04-15T21:04:24.656Z,26.83
2023-04-15T21:06:53.525Z,29.00
2023-04-15T21:09:21.008Z,30.35
2023-04-15T21:12:00.601Z,30.52
2023-04-15T21:14:29.385Z,26.17
2023-04-15T21:16:58.064Z,27.58
2023-04-15T21:19:25.698Z,30.05
2023-04-15T21:21:54.593Z,26.67
2023-04-15T21:24:22.077Z,27.92
2023-04-15T21:26:49.751Z,36.30
2023-04-15T21:29:17.214Z,26.88
2023-04-15T21:31:44.797Z,24.88
2023-04-15T21:34:12.574Z,27.30
2023-04-15T21:36:40.096Z,25.23
2023-04-15T21:39:08.888Z,22.38
2023-04-15T21:41:37.668Z,21.10
2023-04-15T21:44:05.411Z,22.85
2023-04-15T21:46:35.910Z,23.50
2023-04-15T21:49:03.908Z,22.88
2023-04-15T21:51:32.579Z,26.30
2023-04-15T21:54:00.407Z,23.05
2023-04-15T21:56:29.276Z,25.45
2023-04-15T21:58:58.093Z,22.40
2023-04-15T22:01:26.526Z,21.95
2023-04-15T22:03:54.396Z,19.65
2023-04-15T22:06:22.209Z,21.50
2023-04-15T22:08:56.657Z,21.73
2023-04-15T22:11:27.868Z,23.73
2023-04-15T22:13:57.792Z,25.70
2023-04-15T22:16:25.807Z,26.35
2023-04-15T22:18:53.470Z,27.20
2023-04-15T22:21:20.995Z,22.90
2023-04-15T22:23:48.558Z,20.88
2023-04-15T22:26:16.109Z,19.45
2023-04-15T22:28:44.093Z,19.58
2023-04-15T22:31:13.700Z,20.58
2023-04-15T22:33:41.254Z,24.50
2023-04-15T22:36:08.851Z,21.70
2023-04-15T22:38:36.882Z,22.17
2023-04-15T22:41:04.412Z,24.50
2023-04-15T22:43:31.881Z,22.17
2023-04-15T22:45:59.417Z,22.17
2023-04-15T22:48:28.202Z,20.90
2023-04-15T22:50:55.948Z,21.17
2023-04-15T22:53:23.469Z,21.15
2023-04-15T22:55:51.697Z,23.38
2023-04-15T22:58:19.260Z,24.92
2023-04-15T23:00:46.856Z,21.23
2023-04-15T23:03:14.454Z,22.88
2023-04-15T23:05:45.641Z,24.88
2023-04-15T23:08:13.202Z,28.65
2023-04-15T23:10:40.730Z,24.55
2023-04-15T23:13:08.225Z,23.30
2023-04-15T23:15:35.931Z,27.02
2023-04-15T23:18:03.525Z,24.05
2023-04-15T23:20:31.054Z,23.92
2023-04-15T23:22:59.863Z,27.65
2023-04-15T23:25:27.365Z,34.55
2023-04-15T23:27:55.024Z,39.70
2023-04-15T23:30:22.644Z,39.42
2023-04-15T23:32:50.208Z,31.20
2023-04-15T23:35:17.882Z,33.40
2023-04-15T23:37:45.403Z,41.20
2023-04-15T23:40:15.612Z,37.35
2023-04-15T23:42:43.138Z,41.80
2023-04-15T23:45:11.781Z,43.67
2023-04-15T23:47:39.344Z,38.28
2023-04-15T23:50:08.386Z,40.70
2023-04-15T23:52:36.266Z,40.42
2023-04-15T23:55:03.997Z,38.20
2023-04-15T23:57:32.806Z,40.10
