createdAt,value
2023-01-28T00:02:05.951Z,4.73
2023-01-28T00:04:33.900Z,3.53
2023-01-28T00:07:01.633Z,4.40
2023-01-28T00:09:29.085Z,5.20
2023-01-28T00:11:56.591Z,3.67
2023-01-28T00:14:24.262Z,3.93
2023-01-28T00:16:51.881Z,8.07
2023-01-28T00:19:19.362Z,4.70
2023-01-28T00:21:46.854Z,5.03
2023-01-28T00:24:14.499Z,5.47
2023-01-28T00:26:43.022Z,3.30
2023-01-28T00:29:10.532Z,3.37
2023-01-28T00:31:38.411Z,3.20
2023-01-28T00:34:05.955Z,3.37
2023-01-28T00:36:34.112Z,3.23
2023-01-28T00:39:02.103Z,2.80
2023-01-28T00:41:31.155Z,2.77
2023-01-28T00:44:00.036Z,3.07
2023-01-28T00:46:28.055Z,3.30
2023-01-28T00:48:55.795Z,3.27
2023-01-28T00:51:23.779Z,2.40
2023-01-28T00:53:51.697Z,3.30
2023-01-28T00:56:20.040Z,3.60
2023-01-28T00:58:48.208Z,3.60
2023-01-28T01:01:19.666Z,3.10
2023-01-28T01:03:47.980Z,2.80
2023-01-28T01:06:17.049Z,2.87
2023-01-28T01:08:50.261Z,2.73
2023-01-28T01:11:18.987Z,2.77
2023-01-28T01:13:52.372Z,2.23
2023-01-28T01:16:20.113Z,2.37
2023-01-28T01:18:50.624Z,3.80
2023-01-28T01:21:21.218Z,3.00
2023-01-28T01:23:49.164Z,3.07
2023-01-28T01:26:16.958Z,2.20
2023-01-28T01:28:44.640Z,2.80
2023-01-28T01:31:17.866Z,2.00
2023-01-28T01:33:47.675Z,1.73
2023-01-28T01:36:18.545Z,3.47
2023-01-28T01:38:46.289Z,2.37
2023-01-28T01:41:30.569Z,2.77
2023-01-28T01:44:04.306Z,1.97
2023-01-28T01:46:52.781Z,4.77
2023-01-28T01:49:25.383Z,24.60
2023-01-28T01:52:01.324Z,29.23
2023-01-28T01:54:32.492Z,24.40
2023-01-28T01:57:01.233Z,14.87
2023-01-28T01:59:32.964Z,13.07
2023-01-28T02:02:06.236Z,14.73
2023-01-28T02:04:41.463Z,15.77
2023-01-28T02:07:15.307Z,25.33
2023-01-28T02:09:44.148Z,22.70
2023-01-28T02:12:36.078Z,19.57
2023-01-28T02:15:07.909Z,20.53
2023-01-28T02:17:37.313Z,16.90
2023-01-28T02:20:14.424Z,20.77
2023-01-28T02:22:56.449Z,14.97
2023-01-28T02:25:48.448Z,22.80
2023-01-28T02:28:45.951Z,18.80
2023-01-28T02:31:39.433Z,27.67
2023-01-28T02:34:15.831Z,22.57
2023-01-28T02:37:04.090Z,16.63
2023-01-28T02:39:39.095Z,30.57
2023-01-28T02:42:20.175Z,26.60
2023-01-28T02:44:48.338Z,10.27
2023-01-28T02:47:35.494Z,5.97
2023-01-28T02:50:11.437Z,4.27
2023-01-28T02:53:38.342Z,4.13
2023-01-28T02:56:16.935Z,4.03
2023-01-28T02:59:21.849Z,3.63
2023-01-28T03:01:58.475Z,3.60
2023-01-28T03:04:47.245Z,4.23
2023-01-28T03:07:17.082Z,7.07
2023-01-28T03:09:48.131Z,12.47
2023-01-28T03:12:41.350Z,9.13
2023-01-28T03:15:41.096Z,8.23
2023-01-28T03:18:37.449Z,6.07
2023-01-28T03:21:29.887Z,6.43
2023-01-28T03:24:28.275Z,5.73
2023-01-28T03:27:44.002Z,5.13
2023-01-28T03:30:46.171Z,4.60
2023-01-28T03:33:42.713Z,4.03
2023-01-28T03:36:29.290Z,8.70
2023-01-28T03:38:58.636Z,3.67
2023-01-28T03:41:27.820Z,4.57
2023-01-28T03:43:58.423Z,4.53
2023-01-28T03:46:26.299Z,5.50
2023-01-28T03:48:54.094Z,6.67
2023-01-28T03:51:21.745Z,6.57
2023-01-28T03:53:49.272Z,5.23
2023-01-28T03:56:18.662Z,5.33
2023-01-28T03:58:52.942Z,5.90
2023-01-28T04:01:21.695Z,5.90
2023-01-28T04:03:49.535Z,5.87
2023-01-28T04:06:23.278Z,4.37
2023-01-28T04:09:01.828Z,3.47
2023-01-28T04:11:32.260Z,4.83
2023-01-28T04:14:03.521Z,4.90
2023-01-28T04:16:52.188Z,7.50
2023-01-28T04:19:19.694Z,5.90
2023-01-28T04:21:49.283Z,5.07
2023-01-28T04:24:17.911Z,6.90
2023-01-28T04:26:45.444Z,4.07
2023-01-28T04:29:15.067Z,4.90
2023-01-28T04:31:42.652Z,6.07
2023-01-28T04:34:34.410Z,4.70
2023-01-28T04:37:20.422Z,4.80
2023-01-28T04:40:08.956Z,9.67
2023-01-28T04:42:59.719Z,9.70
2023-01-28T04:45:59.391Z,4.73
2023-01-28T04:48:26.977Z,5.83
2023-01-28T04:51:13.290Z,5.27
2023-01-28T04:53:48.624Z,6.33
2023-01-28T04:56:27.584Z,5.10
2023-01-28T04:58:55.983Z,4.10
2023-01-28T05:01:25.166Z,4.93
2023-01-28T05:03:53.382Z,5.00
2023-01-28T05:06:28.561Z,4.50
2023-01-28T05:09:00.175Z,5.90
2023-01-28T05:11:28.425Z,6.80
2023-01-28T05:14:00.592Z,7.27
2023-01-28T05:16:35.067Z,7.07
2023-01-28T05:19:03.980Z,5.13
2023-01-28T05:21:37.961Z,4.67
2023-01-28T05:24:10.343Z,5.50
2023-01-28T05:26:37.960Z,5.50
2023-01-28T05:29:06.189Z,7.30
2023-01-28T05:31:34.198Z,8.70
2023-01-28T05:34:01.885Z,10.00
2023-01-28T05:36:30.004Z,7.20
2023-01-28T05:38:58.151Z,7.87
2023-01-28T05:41:25.767Z,6.60
2023-01-28T05:43:58.243Z,5.70
2023-01-28T05:46:32.673Z,5.10
2023-01-28T05:49:13.430Z,5.80
2023-01-28T05:51:56.632Z,8.97
2023-01-28T05:54:25.237Z,7.80
2023-01-28T05:56:53.685Z,7.70
2023-01-28T05:59:21.257Z,7.10
2023-01-28T06:01:51.101Z,10.57
2023-01-28T06:04:20.225Z,8.73
2023-01-28T06:06:47.858Z,6.90
2023-01-28T06:09:16.218Z,7.53
2023-01-28T06:11:45.269Z,6.80
2023-01-28T06:14:14.123Z,7.47
2023-01-28T06:17:00.295Z,7.67
2023-01-28T06:19:37.023Z,6.60
2023-01-28T06:22:04.797Z,7.70
2023-01-28T06:24:33.349Z,6.90
2023-01-28T06:27:00.864Z,7.53
2023-01-28T06:29:28.519Z,6.53
2023-01-28T06:31:55.996Z,6.47
2023-01-28T06:34:23.475Z,5.97
2023-01-28T06:36:53.294Z,6.27
2023-01-28T06:39:22.370Z,7.93
2023-01-28T06:41:50.972Z,5.67
2023-01-28T06:44:18.476Z,6.50
2023-01-28T06:46:46.187Z,7.57
2023-01-28T06:49:13.671Z,5.50
2023-01-28T06:51:41.482Z,5.00
2023-01-28T06:54:09.095Z,5.13
2023-01-28T06:56:36.624Z,4.77
2023-01-28T06:59:04.363Z,5.00
2023-01-28T07:01:33.626Z,6.20
2023-01-28T07:04:02.509Z,6.90
2023-01-28T07:06:30.046Z,9.07
2023-01-28T07:08:57.551Z,7.23
2023-01-28T07:11:25.104Z,13.87
2023-01-28T07:13:52.741Z,15.53
2023-01-28T07:16:20.285Z,12.17
2023-01-28T07:18:47.941Z,17.23
2023-01-28T07:21:15.559Z,26.20
2023-01-28T07:23:43.141Z,11.53
2023-01-28T07:26:21.366Z,9.13
2023-01-28T07:28:48.871Z,7.97
2023-01-28T07:31:16.514Z,4.93
2023-01-28T07:33:44.032Z,7.47
2023-01-28T07:36:11.646Z,9.33
2023-01-28T07:38:39.134Z,5.80
2023-01-28T07:41:07.449Z,5.10
2023-01-28T07:43:35.010Z,5.30
2023-01-28T07:46:02.748Z,5.33
2023-01-28T07:48:30.773Z,6.90
2023-01-28T07:51:02.119Z,7.13
2023-01-28T07:53:30.090Z,5.53
2023-01-28T08:00:05.059Z,9.50
2023-01-28T08:02:39.505Z,13.13
2023-01-28T08:05:08.285Z,13.33
2023-01-28T08:07:37.165Z,10.90
2023-01-28T08:10:05.153Z,9.40
2023-01-28T08:12:34.464Z,5.93
2023-01-28T08:15:02.308Z,7.03
2023-01-28T08:17:30.131Z,13.03
2023-01-28T08:19:57.667Z,9.37
2023-01-28T08:22:28.331Z,7.07
2023-01-28T08:24:55.857Z,9.17
2023-01-28T08:27:24.104Z,7.47
2023-01-28T08:29:51.826Z,11.60
2023-01-28T08:32:19.348Z,11.10
2023-01-28T08:34:46.961Z,9.03
2023-01-28T08:37:14.600Z,8.43
2023-01-28T08:40:04.414Z,6.30
2023-01-28T08:42:32.143Z,12.30
2023-01-28T08:45:01.193Z,9.77
2023-01-28T08:47:31.942Z,6.33
2023-01-28T08:49:59.487Z,4.37
2023-01-28T08:52:27.050Z,8.23
2023-01-28T08:54:54.497Z,5.93
2023-01-28T08:57:23.396Z,6.10
2023-01-28T08:59:52.226Z,6.40
2023-01-28T09:02:31.160Z,13.83
2023-01-28T09:05:00.416Z,13.37
2023-01-28T09:07:28.016Z,6.10
2023-01-28T09:09:55.727Z,8.13
2023-01-28T09:12:25.644Z,9.90
2023-01-28T09:14:53.880Z,6.80
2023-01-28T09:17:22.655Z,9.67
2023-01-28T09:19:50.968Z,11.40
2023-01-28T09:22:20.295Z,7.57
2023-01-28T09:24:47.893Z,14.40
2023-01-28T09:27:17.380Z,14.77
2023-01-28T09:29:48.873Z,7.70
2023-01-28T09:32:19.165Z,13.77
2023-01-28T09:34:46.806Z,10.07
2023-01-28T09:37:14.828Z,6.80
2023-01-28T09:39:43.846Z,6.70
2023-01-28T09:42:25.287Z,15.30
2023-01-28T09:45:26.427Z,7.90
2023-01-28T09:48:00.670Z,6.80
2023-01-28T09:50:42.055Z,7.80
2023-01-28T09:53:32.697Z,4.83
2023-01-28T09:56:10.159Z,13.33
2023-01-28T09:58:38.690Z,6.33
2023-01-28T10:01:44.855Z,3.77
2023-01-28T10:04:57.672Z,8.43
2023-01-28T10:07:53.850Z,18.00
2023-01-28T10:10:42.199Z,11.53
2023-01-28T10:13:39.885Z,7.27
2023-01-28T10:16:40.933Z,8.53
2023-01-28T10:19:23.425Z,8.63
2023-01-28T10:22:08.351Z,11.57
2023-01-28T10:24:41.814Z,13.40
2023-01-28T10:27:31.991Z,8.70
2023-01-28T10:30:25.643Z,7.67
2023-01-28T10:33:16.946Z,16.97
2023-01-28T10:35:44.917Z,10.87
2023-01-28T10:38:20.781Z,8.13
2023-01-28T10:40:48.633Z,12.07
2023-01-28T10:43:24.221Z,8.83
2023-01-28T10:46:05.205Z,14.30
2023-01-28T10:48:49.228Z,8.80
2023-01-28T10:51:18.518Z,4.47
2023-01-28T10:53:47.283Z,5.30
2023-01-28T10:56:37.398Z,3.77
2023-01-28T10:59:23.692Z,4.30
2023-01-28T11:01:58.420Z,10.40
2023-01-28T11:04:31.297Z,16.50
2023-01-28T11:07:21.087Z,23.47
2023-01-28T11:09:51.673Z,26.70
2023-01-28T11:12:31.461Z,16.30
2023-01-28T11:15:04.089Z,9.33
2023-01-28T11:17:36.320Z,7.93
2023-01-28T11:20:24.496Z,8.17
2023-01-28T11:22:52.484Z,12.20
2023-01-28T11:25:35.022Z,8.57
2023-01-28T11:28:08.487Z,9.00
2023-01-28T11:30:43.455Z,5.77
2023-01-28T11:33:19.112Z,6.67
2023-01-28T11:36:05.547Z,3.53
2023-01-28T11:38:34.082Z,3.13
2023-01-28T11:41:01.932Z,3.47
2023-01-28T11:43:32.280Z,2.00
2023-01-28T11:46:39.241Z,2.47
2023-01-28T11:49:36.163Z,3.73
2023-01-28T11:53:02.651Z,4.70
2023-01-28T11:56:07.249Z,5.37
2023-01-28T11:59:37.119Z,5.93
2023-01-28T12:02:26.446Z,4.00
2023-01-28T12:05:20.097Z,2.77
2023-01-28T12:08:11.206Z,2.40
2023-01-28T12:11:12.143Z,9.07
2023-01-28T12:13:58.925Z,4.43
2023-01-28T12:17:28.850Z,3.70
2023-01-28T12:20:31.729Z,3.40
2023-01-28T12:23:46.351Z,4.27
2023-01-28T12:26:26.774Z,3.70
2023-01-28T12:32:39.444Z,4.67
2023-01-28T12:35:33.896Z,4.17
2023-01-28T12:38:03.946Z,4.00
2023-01-28T12:40:49.977Z,9.30
2023-01-28T12:43:51.288Z,6.27
2023-01-28T12:46:29.562Z,9.33
2023-01-28T12:49:20.280Z,5.77
2023-01-28T12:52:16.234Z,3.90
2023-01-28T12:54:57.824Z,8.30
2023-01-28T12:57:31.361Z,9.10
2023-01-28T13:00:30.489Z,5.17
2023-01-28T13:03:20.851Z,6.50
2023-01-28T13:06:03.281Z,6.53
2023-01-28T13:08:31.147Z,8.00
2023-01-28T13:11:01.619Z,7.93
2023-01-28T13:13:40.003Z,20.60
2023-01-28T13:16:11.236Z,10.00
2023-01-28T13:18:45.697Z,7.00
2023-01-28T13:21:25.133Z,7.63
2023-01-28T13:24:09.642Z,6.90
2023-01-28T13:26:48.040Z,8.13
2023-01-28T13:29:15.583Z,3.67
2023-01-28T13:31:51.219Z,4.60
2023-01-28T13:34:30.036Z,4.93
2023-01-28T13:37:20.353Z,6.53
2023-01-28T13:40:02.114Z,4.70
2023-01-28T13:42:32.030Z,4.50
2023-01-28T13:45:21.968Z,4.17
2023-01-28T13:48:12.962Z,6.40
2023-01-28T13:50:45.112Z,7.20
2023-01-28T13:53:30.538Z,4.03
2023-01-28T13:56:00.822Z,3.20
2023-01-28T13:59:06.749Z,4.90
2023-01-28T14:01:51.404Z,6.97
2023-01-28T14:05:10.421Z,7.77
2023-01-28T14:07:55.542Z,6.20
2023-01-28T14:10:51.981Z,9.17
2023-01-28T14:14:43.542Z,5.80
2023-01-28T14:17:23.963Z,11.60
2023-01-28T14:19:54.592Z,7.23
2023-01-28T14:22:22.682Z,8.50
2023-01-28T14:24:50.843Z,7.90
2023-01-28T14:27:38.375Z,10.23
2023-01-28T14:30:44.439Z,8.37
2023-01-28T14:33:13.420Z,7.10
2023-01-28T14:35:47.372Z,8.00
2023-01-28T14:38:21.012Z,7.43
2023-01-28T14:40:56.519Z,7.50
2023-01-28T14:43:27.796Z,6.83
2023-01-28T14:46:22.263Z,15.40
2023-01-28T14:49:10.037Z,7.87
2023-01-28T14:52:29.200Z,6.53
2023-01-28T14:55:15.687Z,17.07
2023-01-28T14:57:53.128Z,13.10
2023-01-28T15:00:28.222Z,27.60
2023-01-28T15:02:55.884Z,26.03
2023-01-28T15:05:30.197Z,22.60
2023-01-28T15:07:57.809Z,13.70
2023-01-28T15:10:37.202Z,20.90
2023-01-28T15:13:31.034Z,16.73
2023-01-28T15:16:00.746Z,19.20
2023-01-28T15:18:50.913Z,26.33
2023-01-28T15:21:28.637Z,17.63
2023-01-28T15:24:01.219Z,41.40
2023-01-28T15:26:33.217Z,26.97
2023-01-28T15:29:01.248Z,25.97
2023-01-28T15:31:39.202Z,15.53
2023-01-28T15:34:22.657Z,21.77
2023-01-28T15:36:50.528Z,29.47
2023-01-28T15:39:21.692Z,25.17
2023-01-28T15:42:05.300Z,18.13
2023-01-28T15:44:37.909Z,15.43
2023-01-28T15:47:26.097Z,19.47
2023-01-28T15:49:58.442Z,16.53
2023-01-28T15:52:41.741Z,13.57
2023-01-28T15:55:39.907Z,17.43
2023-01-28T15:58:20.244Z,15.47
2023-01-28T16:00:49.625Z,12.87
2023-01-28T16:03:23.452Z,21.77
2023-01-28T16:06:04.030Z,16.90
2023-01-28T16:08:54.712Z,16.43
2023-01-28T16:11:44.821Z,15.67
2023-01-28T16:14:35.361Z,27.73
2023-01-28T16:17:03.115Z,28.07
2023-01-28T16:19:47.505Z,29.00
2023-01-28T16:22:32.685Z,29.60
2023-01-28T16:25:00.407Z,35.00
2023-01-28T16:27:31.719Z,44.17
2023-01-28T16:30:00.052Z,52.07
2023-01-28T16:32:33.597Z,45.17
2023-01-28T16:35:02.594Z,33.50
2023-01-28T16:37:33.324Z,33.87
2023-01-28T16:40:02.450Z,41.67
2023-01-28T16:42:33.231Z,54.17
2023-01-28T16:45:04.418Z,45.70
2023-01-28T16:47:33.616Z,43.17
2023-01-28T16:50:01.328Z,50.17
2023-01-28T16:52:29.162Z,46.73
2023-01-28T16:54:59.319Z,22.87
2023-01-28T16:57:26.892Z,30.13
2023-01-28T16:59:54.427Z,36.53
2023-01-28T17:02:23.675Z,38.87
2023-01-28T17:04:59.476Z,33.37
2023-01-28T17:07:30.311Z,35.93
2023-01-28T17:10:01.722Z,48.33
2023-01-28T17:12:29.444Z,33.87
2023-01-28T17:14:58.175Z,28.43
2023-01-28T17:17:26.798Z,28.50
2023-01-28T17:19:57.795Z,19.97
2023-01-28T17:22:25.928Z,20.37
2023-01-28T17:24:53.752Z,23.80
2023-01-28T17:27:21.338Z,21.80
2023-01-28T17:29:49.233Z,23.17
2023-01-28T17:32:19.274Z,22.87
2023-01-28T17:34:51.106Z,27.97
2023-01-28T17:37:21.248Z,35.53
2023-01-28T17:39:49.518Z,52.03
2023-01-28T17:42:18.002Z,57.37
2023-01-28T17:44:46.323Z,46.53
2023-01-28T17:47:14.462Z,40.93
2023-01-28T17:49:44.082Z,29.83
2023-01-28T17:52:14.156Z,28.13
2023-01-28T17:54:47.827Z,24.67
2023-01-28T17:57:17.374Z,20.20
2023-01-28T17:59:47.081Z,15.83
2023-01-28T18:02:19.483Z,17.97
2023-01-28T18:04:49.121Z,20.43
2023-01-28T18:07:21.575Z,28.67
2023-01-28T18:09:50.352Z,24.93
2023-01-28T18:12:22.317Z,24.33
2023-01-28T18:14:51.418Z,38.20
2023-01-28T18:17:19.554Z,64.30
2023-01-28T18:19:49.495Z,37.23
2023-01-28T18:22:19.096Z,52.03
2023-01-28T18:24:49.710Z,40.77
2023-01-28T18:27:25.021Z,17.90
2023-01-28T18:29:58.604Z,40.67
2023-01-28T18:32:30.076Z,35.53
2023-01-28T18:34:58.812Z,26.63
2023-01-28T18:37:31.275Z,26.73
2023-01-28T18:40:01.886Z,22.47
2023-01-28T18:42:38.910Z,18.07
2023-01-28T18:45:08.879Z,18.73
2023-01-28T18:47:37.691Z,19.57
2023-01-28T18:50:10.026Z,24.90
2023-01-28T18:52:44.664Z,21.33
2023-01-28T18:55:13.555Z,20.23
2023-01-28T18:57:45.541Z,22.13
2023-01-28T19:00:16.123Z,20.27
2023-01-28T19:02:45.429Z,15.63
2023-01-28T19:05:17.367Z,16.63
2023-01-28T19:07:46.292Z,23.20
2023-01-28T19:10:16.576Z,19.93
2023-01-28T19:12:45.877Z,21.47
2023-01-28T19:15:15.606Z,22.87
2023-01-28T19:17:45.277Z,28.23
2023-01-28T19:20:15.376Z,28.33
2023-01-28T19:22:46.226Z,20.73
2023-01-28T19:25:17.664Z,33.67
2023-01-28T19:27:48.939Z,26.83
2023-01-28T19:30:18.613Z,21.73
2023-01-28T19:32:52.327Z,12.70
2023-01-28T19:35:22.182Z,14.80
2023-01-28T19:37:52.038Z,25.23
2023-01-28T19:40:21.326Z,17.93
2023-01-28T19:42:54.789Z,13.97
2023-01-28T19:45:24.063Z,10.63
2023-01-28T19:47:53.479Z,12.10
2023-01-28T19:50:21.384Z,10.93
2023-01-28T19:52:50.189Z,12.10
2023-01-28T19:55:22.145Z,12.37
2023-01-28T19:57:53.818Z,14.20
2023-01-28T20:00:25.684Z,11.97
2023-01-28T20:02:58.699Z,14.17
2023-01-28T20:05:27.504Z,17.90
2023-01-28T20:07:56.599Z,18.50
2023-01-28T20:10:25.758Z,23.57
2023-01-28T20:12:54.882Z,23.13
2023-01-28T20:15:24.580Z,23.63
2023-01-28T20:17:52.714Z,18.97
2023-01-28T20:20:21.786Z,19.63
2023-01-28T20:22:51.250Z,15.27
2023-01-28T20:25:22.447Z,13.10
2023-01-28T20:27:52.759Z,11.87
2023-01-28T20:30:28.066Z,12.23
2023-01-28T20:32:58.403Z,12.17
2023-01-28T20:35:27.818Z,11.10
2023-01-28T20:37:57.043Z,12.27
2023-01-28T20:40:25.394Z,13.20
2023-01-28T20:42:54.332Z,11.97
2023-01-28T20:45:23.900Z,13.27
2023-01-28T20:47:52.430Z,13.60
2023-01-28T20:50:21.288Z,17.83
2023-01-28T20:52:55.757Z,19.00
2023-01-28T20:55:30.019Z,24.40
2023-01-28T20:57:59.460Z,24.37
2023-01-28T21:00:31.180Z,22.23
2023-01-28T21:03:04.310Z,19.53
2023-01-28T21:05:33.472Z,16.20
2023-01-28T21:08:04.118Z,14.00
2023-01-28T21:10:34.535Z,14.43
2023-01-28T21:13:04.905Z,12.50
2023-01-28T21:15:36.824Z,11.13
2023-01-28T21:18:06.982Z,11.53
2023-01-28T21:20:35.052Z,11.97
2023-01-28T21:23:03.603Z,10.90
2023-01-28T21:25:33.489Z,10.73
2023-01-28T21:28:03.932Z,8.60
2023-01-28T21:30:31.742Z,9.67
2023-01-28T21:32:59.335Z,10.17
2023-01-28T21:35:26.910Z,9.40
2023-01-28T21:37:55.629Z,10.87
2023-01-28T21:40:24.069Z,9.07
2023-01-28T21:42:55.087Z,11.50
2023-01-28T21:45:23.252Z,11.83
2023-01-28T21:47:51.348Z,10.10
2023-01-28T21:50:19.901Z,13.10
2023-01-28T21:52:51.278Z,10.73
2023-01-28T21:55:20.136Z,9.43
2023-01-28T21:57:47.819Z,8.17
2023-01-28T22:00:16.628Z,9.53
2023-01-28T22:02:44.404Z,8.57
2023-01-28T22:05:13.096Z,8.67
2023-01-28T22:07:40.505Z,7.83
2023-01-28T22:10:08.883Z,7.80
2023-01-28T22:12:36.443Z,8.37
2023-01-28T22:15:06.807Z,8.17
2023-01-28T22:17:34.483Z,8.27
2023-01-28T22:20:02.012Z,7.27
2023-01-28T22:22:29.484Z,10.70
2023-01-28T22:24:56.981Z,9.23
2023-01-28T22:27:26.163Z,7.40
2023-01-28T22:29:57.389Z,7.13
2023-01-28T22:32:24.967Z,7.43
2023-01-28T22:34:52.383Z,8.07
2023-01-28T22:37:19.889Z,8.67
2023-01-28T22:39:47.365Z,8.83
2023-01-28T22:42:14.888Z,9.10
2023-01-28T22:44:42.402Z,9.03
2023-01-28T22:47:10.096Z,9.67
2023-01-28T22:49:37.555Z,9.37
2023-01-28T22:52:05.214Z,9.23
2023-01-28T22:54:32.716Z,9.67
2023-01-28T22:57:00.823Z,9.83
2023-01-28T22:59:28.389Z,8.77
2023-01-28T23:01:55.936Z,6.97
2023-01-28T23:04:23.441Z,7.53
2023-01-28T23:06:50.941Z,6.90
2023-01-28T23:09:18.410Z,7.17
2023-01-28T23:11:45.931Z,7.00
2023-01-28T23:14:31.657Z,7.20
2023-01-28T23:17:17.635Z,7.07
2023-01-28T23:20:03.590Z,8.67
2023-01-28T23:22:53.843Z,9.37
2023-01-28T23:25:24.149Z,7.83
2023-01-28T23:27:51.731Z,8.13
2023-01-28T23:30:25.106Z,9.17
2023-01-28T23:32:58.568Z,9.00
2023-01-28T23:35:27.010Z,7.97
2023-01-28T23:37:56.619Z,7.93
2023-01-28T23:40:24.738Z,7.90
2023-01-28T23:42:56.108Z,9.80
2023-01-28T23:45:24.336Z,8.13
2023-01-28T23:47:52.493Z,9.23
2023-01-28T23:50:20.003Z,8.37
2023-01-28T23:52:47.595Z,8.53
2023-01-28T23:55:16.057Z,9.10
2023-01-28T23:57:43.553Z,10.03
