createdAt,value
2022-10-04T00:00:39.187Z,0.00
2022-10-04T00:01:39.549Z,0.00
2022-10-04T00:02:39.593Z,0.00
2022-10-04T00:03:39.720Z,0.00
2022-10-04T00:04:39.893Z,0.00
2022-10-04T00:05:40.048Z,0.00
2022-10-04T00:06:40.207Z,0.00
2022-10-04T00:07:40.387Z,0.00
2022-10-04T00:08:40.527Z,0.00
2022-10-04T00:09:40.698Z,0.00
2022-10-04T00:10:40.897Z,0.00
2022-10-04T00:11:41.298Z,0.00
2022-10-04T00:12:41.250Z,0.00
2022-10-04T00:13:41.407Z,0.00
2022-10-04T00:14:41.577Z,0.00
2022-10-04T00:15:41.747Z,0.00
2022-10-04T00:16:41.937Z,0.00
2022-10-04T00:17:42.107Z,0.00
2022-10-04T00:18:42.267Z,0.00
2022-10-04T00:19:42.446Z,0.00
2022-10-04T00:20:42.617Z,0.00
2022-10-04T00:21:43.089Z,0.00
2022-10-04T00:22:42.968Z,0.00
2022-10-04T00:23:43.115Z,0.00
2022-10-04T00:24:43.307Z,0.00
2022-10-04T00:25:43.467Z,0.00
2022-10-04T00:26:43.649Z,0.00
2022-10-04T00:27:43.818Z,0.00
2022-10-04T00:28:43.977Z,0.00
2022-10-04T00:29:44.138Z,0.00
2022-10-04T00:30:44.338Z,0.00
2022-10-04T00:31:44.814Z,0.00
2022-10-04T00:32:44.686Z,0.00
2022-10-04T00:33:44.848Z,0.00
2022-10-04T00:34:45.019Z,0.00
2022-10-04T00:35:45.177Z,0.00
2022-10-04T00:36:45.348Z,0.00
2022-10-04T00:37:45.522Z,0.00
2022-10-04T00:38:45.679Z,0.00
2022-10-04T00:39:45.868Z,0.00
2022-10-04T00:40:46.028Z,0.00
2022-10-04T00:41:46.199Z,0.00
2022-10-04T00:42:46.398Z,0.00
2022-10-04T00:43:46.568Z,0.00
2022-10-04T00:44:46.728Z,0.00
2022-10-04T00:45:46.967Z,0.00
2022-10-04T00:46:47.070Z,0.00
2022-10-04T00:47:47.248Z,0.00
2022-10-04T00:48:47.408Z,0.00
2022-10-04T00:49:47.581Z,0.00
2022-10-04T00:50:47.792Z,0.00
2022-10-04T00:51:47.938Z,0.00
2022-10-04T00:52:48.186Z,0.00
2022-10-04T00:53:48.289Z,0.00
2022-10-04T00:54:48.448Z,0.00
2022-10-04T00:55:48.621Z,0.00
2022-10-04T00:56:48.828Z,0.00
2022-10-04T00:57:48.998Z,0.00
2022-10-04T00:58:49.169Z,0.00
2022-10-04T00:59:49.342Z,0.00
2022-10-04T01:00:49.541Z,0.00
2022-10-04T01:01:49.697Z,0.00
2022-10-04T01:02:49.867Z,0.00
2022-10-04T01:03:49.998Z,0.00
2022-10-04T01:04:50.159Z,0.00
2022-10-04T01:05:50.349Z,0.00
2022-10-04T01:06:50.533Z,0.00
2022-10-04T01:07:50.720Z,0.00
2022-10-04T01:08:50.882Z,0.00
2022-10-04T01:09:51.039Z,0.00
2022-10-04T01:10:51.201Z,0.00
2022-10-04T01:11:51.436Z,0.00
2022-10-04T01:12:51.541Z,0.00
2022-10-04T01:13:51.730Z,0.00
2022-10-04T01:14:51.891Z,0.00
2022-10-04T01:15:52.167Z,0.00
2022-10-04T01:16:52.239Z,0.00
2022-10-04T01:17:52.481Z,0.00
2022-10-04T01:18:52.598Z,0.00
2022-10-04T01:19:52.760Z,0.00
2022-10-04T01:20:52.932Z,0.00
2022-10-04T01:21:53.110Z,0.00
2022-10-04T01:22:53.278Z,0.00
2022-10-04T01:23:53.449Z,0.00
2022-10-04T01:24:53.609Z,0.00
2022-10-04T01:25:53.769Z,0.00
2022-10-04T01:26:53.939Z,0.00
2022-10-04T01:27:54.217Z,0.00
2022-10-04T01:28:54.287Z,0.00
2022-10-04T01:29:54.470Z,0.00
2022-10-04T01:30:54.634Z,0.00
2022-10-04T01:31:54.872Z,0.00
2022-10-04T01:32:55.009Z,0.00
2022-10-04T01:33:55.178Z,0.00
2022-10-04T01:34:55.351Z,0.00
2022-10-04T01:35:55.508Z,0.00
2022-10-04T01:36:55.681Z,0.00
2022-10-04T01:37:55.868Z,0.00
2022-10-04T01:38:56.039Z,0.00
2022-10-04T01:39:56.218Z,0.00
2022-10-04T01:40:56.376Z,0.00
2022-10-04T01:41:56.537Z,0.00
2022-10-04T01:42:56.717Z,0.00
2022-10-04T01:43:56.878Z,0.00
2022-10-04T01:44:57.040Z,0.00
2022-10-04T01:45:57.258Z,0.00
2022-10-04T01:46:57.389Z,0.00
2022-10-04T01:47:57.569Z,0.00
2022-10-04T01:48:57.750Z,0.00
2022-10-04T01:49:57.919Z,0.00
2022-10-04T01:50:58.081Z,0.00
2022-10-04T01:51:58.249Z,0.00
2022-10-04T01:52:58.429Z,0.00
2022-10-04T01:53:58.637Z,0.00
2022-10-04T01:54:58.770Z,0.00
2022-10-04T01:55:58.933Z,0.00
2022-10-04T01:56:59.110Z,0.00
2022-10-04T01:57:59.300Z,0.00
2022-10-04T01:58:59.429Z,0.00
2022-10-04T01:59:59.604Z,0.00
2022-10-04T02:00:59.848Z,0.00
2022-10-04T02:01:59.945Z,0.00
2022-10-04T02:03:00.140Z,0.00
2022-10-04T02:04:00.289Z,0.00
2022-10-04T02:05:00.500Z,0.00
2022-10-04T02:06:00.639Z,0.00
2022-10-04T02:07:00.801Z,0.00
2022-10-04T02:08:00.981Z,0.00
2022-10-04T02:09:01.119Z,0.00
2022-10-04T02:10:01.280Z,0.00
2022-10-04T02:11:01.449Z,0.00
2022-10-04T02:12:01.630Z,0.00
2022-10-04T02:13:01.791Z,0.00
2022-10-04T02:14:01.969Z,0.00
2022-10-04T02:15:02.139Z,0.00
2022-10-04T02:16:02.332Z,0.00
2022-10-04T02:17:02.471Z,0.00
2022-10-04T02:18:02.648Z,0.00
2022-10-04T02:19:02.819Z,0.00
2022-10-04T02:20:02.995Z,0.00
2022-10-04T02:21:03.167Z,0.00
2022-10-04T02:22:03.354Z,0.00
2022-10-04T02:23:03.550Z,0.00
2022-10-04T02:24:03.691Z,0.00
2022-10-04T02:25:03.860Z,0.00
2022-10-04T02:26:04.033Z,0.00
2022-10-04T02:27:04.182Z,0.00
2022-10-04T02:28:04.428Z,0.00
2022-10-04T02:29:04.509Z,0.00
2022-10-04T02:30:04.685Z,0.00
2022-10-04T02:31:04.901Z,0.00
2022-10-04T02:32:05.055Z,0.00
2022-10-04T02:33:05.230Z,0.00
2022-10-04T02:34:05.390Z,0.00
2022-10-04T02:35:05.561Z,0.00
2022-10-04T02:36:05.730Z,0.00
2022-10-04T02:37:05.891Z,0.00
2022-10-04T02:38:06.070Z,0.00
2022-10-04T02:39:06.240Z,0.00
2022-10-04T02:40:06.400Z,0.00
2022-10-04T02:41:06.588Z,0.00
2022-10-04T02:42:06.739Z,0.00
2022-10-04T02:43:06.912Z,0.00
2022-10-04T02:44:07.083Z,0.00
2022-10-04T02:45:07.242Z,0.00
2022-10-04T02:46:07.482Z,0.00
2022-10-04T02:47:07.600Z,0.00
2022-10-04T02:48:07.761Z,0.00
2022-10-04T02:49:07.946Z,0.00
2022-10-04T02:50:08.100Z,0.00
2022-10-04T02:51:08.270Z,0.00
2022-10-04T02:52:08.468Z,0.00
2022-10-04T02:53:08.593Z,0.00
2022-10-04T02:54:08.752Z,0.00
2022-10-04T02:55:08.915Z,0.00
2022-10-04T02:56:09.081Z,0.00
2022-10-04T02:57:09.260Z,0.00
2022-10-04T02:58:09.420Z,0.00
2022-10-04T02:59:09.647Z,0.00
2022-10-04T03:00:09.790Z,0.00
2022-10-04T03:01:10.018Z,0.00
2022-10-04T03:02:10.220Z,0.00
2022-10-04T03:03:10.321Z,0.00
2022-10-04T03:04:10.482Z,0.00
2022-10-04T03:05:10.642Z,0.00
2022-10-04T03:06:10.839Z,0.00
2022-10-04T03:07:11.011Z,0.00
2022-10-04T03:08:11.179Z,0.00
2022-10-04T03:09:11.339Z,0.00
2022-10-04T03:10:11.522Z,0.00
2022-10-04T03:11:11.691Z,0.00
2022-10-04T03:12:11.881Z,0.00
2022-10-04T03:13:12.010Z,0.00
2022-10-04T03:14:12.188Z,0.00
2022-10-04T03:15:12.361Z,0.00
2022-10-04T03:16:12.596Z,0.00
2022-10-04T03:17:12.719Z,0.00
2022-10-04T03:18:12.891Z,0.00
2022-10-04T03:19:13.061Z,0.00
2022-10-04T03:20:13.222Z,0.00
2022-10-04T03:21:13.390Z,0.00
2022-10-04T03:22:13.610Z,0.00
2022-10-04T03:23:13.740Z,0.00
2022-10-04T03:24:13.915Z,0.00
2022-10-04T03:25:14.060Z,0.00
2022-10-04T03:26:14.238Z,0.00
2022-10-04T03:27:14.401Z,0.00
2022-10-04T03:28:14.615Z,0.00
2022-10-04T03:29:14.744Z,0.00
2022-10-04T03:30:14.945Z,0.00
2022-10-04T03:31:15.129Z,0.00
2022-10-04T03:32:15.271Z,0.00
2022-10-04T03:33:15.430Z,0.00
2022-10-04T03:34:15.610Z,0.00
2022-10-04T03:35:15.762Z,0.00
2022-10-04T03:36:15.943Z,0.00
2022-10-04T03:37:16.111Z,0.00
2022-10-04T03:38:16.269Z,0.00
2022-10-04T03:39:16.423Z,0.00
2022-10-04T03:40:16.602Z,0.00
2022-10-04T03:41:16.772Z,0.00
2022-10-04T03:42:16.963Z,0.00
2022-10-04T03:43:17.121Z,0.00
2022-10-04T03:44:17.282Z,0.00
2022-10-04T03:45:17.454Z,0.00
2022-10-04T03:46:17.681Z,0.00
2022-10-04T03:47:17.802Z,0.00
2022-10-04T03:48:17.982Z,0.00
2022-10-04T03:49:18.152Z,0.00
2022-10-04T03:50:18.311Z,0.00
2022-10-04T03:51:18.483Z,0.00
2022-10-04T03:52:18.672Z,0.00
2022-10-04T03:53:18.819Z,0.00
2022-10-04T03:54:18.991Z,0.00
2022-10-04T03:55:19.155Z,0.00
2022-10-04T03:56:19.322Z,0.00
2022-10-04T03:57:19.511Z,0.00
2022-10-04T03:58:19.680Z,0.00
2022-10-04T03:59:19.832Z,0.00
2022-10-04T04:00:20.002Z,0.00
2022-10-04T04:01:20.255Z,0.00
2022-10-04T04:02:20.430Z,0.00
2022-10-04T04:03:20.511Z,0.00
2022-10-04T04:04:20.712Z,0.00
2022-10-04T04:05:20.862Z,0.00
2022-10-04T04:06:21.044Z,0.00
2022-10-04T04:07:21.214Z,0.00
2022-10-04T04:08:21.393Z,0.00
2022-10-04T04:09:21.552Z,0.00
2022-10-04T04:10:21.729Z,0.00
2022-10-04T04:11:21.882Z,0.00
2022-10-04T04:12:22.062Z,0.00
2022-10-04T04:13:22.224Z,0.00
2022-10-04T04:14:22.389Z,0.00
2022-10-04T04:15:22.563Z,0.00
2022-10-04T04:16:22.803Z,0.00
2022-10-04T04:17:22.911Z,0.00
2022-10-04T04:18:23.062Z,0.00
2022-10-04T04:19:23.213Z,0.00
2022-10-04T04:20:23.400Z,0.00
2022-10-04T04:21:23.551Z,0.00
2022-10-04T04:22:23.732Z,0.00
2022-10-04T04:23:23.862Z,0.00
2022-10-04T04:24:24.063Z,0.00
2022-10-04T04:25:24.241Z,0.00
2022-10-04T04:26:24.403Z,0.00
2022-10-04T04:27:28.949Z,0.00
2022-10-04T04:28:24.761Z,0.00
2022-10-04T04:29:24.923Z,0.00
2022-10-04T04:30:25.102Z,0.00
2022-10-04T04:31:25.331Z,0.00
2022-10-04T04:32:25.490Z,0.00
2022-10-04T04:33:25.652Z,0.00
2022-10-04T04:34:25.823Z,0.00
2022-10-04T04:35:25.978Z,0.00
2022-10-04T04:36:26.183Z,0.00
2022-10-04T04:37:26.342Z,0.00
2022-10-04T04:38:26.518Z,0.00
2022-10-04T04:39:26.662Z,0.00
2022-10-04T04:40:26.864Z,0.00
2022-10-04T04:41:27.042Z,0.00
2022-10-04T04:42:27.232Z,0.00
2022-10-04T04:43:27.362Z,0.00
2022-10-04T04:44:27.519Z,0.00
2022-10-04T04:45:27.713Z,4.00
2022-10-04T04:46:28.373Z,4.00
2022-10-04T04:47:28.058Z,4.00
2022-10-04T04:48:28.213Z,0.00
2022-10-04T04:49:28.374Z,4.00
2022-10-04T04:50:28.532Z,4.00
2022-10-04T04:51:28.692Z,8.00
2022-10-04T04:52:28.890Z,8.00
2022-10-04T04:53:29.022Z,8.00
2022-10-04T04:54:29.195Z,8.00
2022-10-04T04:55:39.865Z,8.00
2022-10-04T04:56:30.551Z,16.00
2022-10-04T04:57:29.722Z,12.00
2022-10-04T04:58:29.888Z,16.00
2022-10-04T04:59:30.042Z,16.00
2022-10-04T05:00:30.254Z,24.00
2022-10-04T05:01:30.490Z,28.00
2022-10-04T05:02:30.629Z,28.00
2022-10-04T05:03:30.773Z,28.00
2022-10-04T05:04:30.963Z,28.00
2022-10-04T05:05:31.138Z,36.00
2022-10-04T05:06:31.313Z,44.00
2022-10-04T05:07:31.534Z,52.00
2022-10-04T05:08:31.711Z,60.00
2022-10-04T05:09:31.853Z,72.00
2022-10-04T05:10:32.044Z,88.00
2022-10-04T05:11:32.202Z,104.00
2022-10-04T05:12:32.382Z,124.00
2022-10-04T05:13:32.522Z,140.00
2022-10-04T05:14:32.694Z,164.00
2022-10-04T05:15:32.843Z,168.00
2022-10-04T05:16:33.049Z,160.00
2022-10-04T05:17:33.239Z,172.00
2022-10-04T05:18:33.449Z,196.00
2022-10-04T05:19:33.594Z,204.00
2022-10-04T05:20:33.774Z,196.00
2022-10-04T05:21:33.933Z,188.00
2022-10-04T05:22:34.126Z,200.00
2022-10-04T05:23:34.293Z,216.00
2022-10-04T05:24:34.433Z,212.00
2022-10-04T05:25:34.626Z,252.00
2022-10-04T05:26:34.820Z,252.00
2022-10-04T05:27:34.991Z,268.00
2022-10-04T05:28:35.199Z,308.00
2022-10-04T05:29:35.313Z,352.00
2022-10-04T05:30:35.507Z,372.00
2022-10-04T05:31:35.720Z,396.00
2022-10-04T05:32:35.863Z,416.00
2022-10-04T05:33:36.043Z,456.00
2022-10-04T05:34:36.232Z,492.00
2022-10-04T05:35:36.423Z,536.00
2022-10-04T05:36:36.606Z,624.00
2022-10-04T05:37:36.823Z,652.00
2022-10-04T05:38:36.961Z,684.00
2022-10-04T05:39:37.116Z,668.00
2022-10-04T05:40:37.293Z,700.00
2022-10-04T05:41:37.476Z,708.00
2022-10-04T05:42:37.688Z,764.00
2022-10-04T05:43:37.835Z,856.00
2022-10-04T05:44:38.013Z,852.00
2022-10-04T05:45:38.245Z,772.00
2022-10-04T05:46:42.010Z,780.00
2022-10-04T05:47:39.543Z,736.00
2022-10-04T05:48:38.711Z,668.00
2022-10-04T05:49:38.893Z,604.00
2022-10-04T05:50:39.088Z,632.00
2022-10-04T05:51:39.273Z,708.00
2022-10-04T05:52:39.446Z,688.00
2022-10-04T05:53:39.634Z,724.00
2022-10-04T05:54:39.784Z,812.00
2022-10-04T05:55:39.984Z,744.00
2022-10-04T05:56:40.155Z,724.00
2022-10-04T05:57:40.333Z,800.00
2022-10-04T05:58:40.483Z,888.00
2022-10-04T05:59:40.684Z,1052.00
2022-10-04T06:00:40.866Z,1236.00
2022-10-04T06:01:41.361Z,1208.00
2022-10-04T06:02:41.316Z,1212.00
2022-10-04T06:03:41.384Z,1328.00
2022-10-04T06:04:41.544Z,1344.00
2022-10-04T06:05:41.738Z,1296.00
2022-10-04T06:06:41.896Z,1476.00
2022-10-04T06:07:42.098Z,1924.00
2022-10-04T06:08:42.292Z,1904.00
2022-10-04T06:09:42.471Z,1552.00
2022-10-04T06:10:42.634Z,1272.00
2022-10-04T06:11:43.124Z,1160.00
2022-10-04T06:12:44.561Z,1140.00
2022-10-04T06:13:43.129Z,1444.00
2022-10-04T06:14:43.304Z,1844.00
2022-10-04T06:15:43.495Z,1724.00
2022-10-04T06:16:43.736Z,1536.00
2022-10-04T06:17:43.873Z,1548.00
2022-10-04T06:18:44.014Z,1448.00
2022-10-04T06:19:44.192Z,1448.00
2022-10-04T06:20:44.386Z,1836.00
2022-10-04T06:21:44.903Z,2528.00
2022-10-04T06:22:44.776Z,2132.00
2022-10-04T06:23:44.901Z,1856.00
2022-10-04T06:24:45.075Z,2216.00
2022-10-04T06:25:45.272Z,2680.00
2022-10-04T06:26:45.447Z,2368.00
2022-10-04T06:27:45.653Z,2188.00
2022-10-04T06:28:45.795Z,2228.00
2022-10-04T06:29:45.982Z,2500.00
2022-10-04T06:30:46.269Z,2988.00
2022-10-04T06:31:46.555Z,2500.00
2022-10-04T06:32:46.587Z,2064.00
2022-10-04T06:33:46.724Z,1732.00
2022-10-04T06:34:46.944Z,1988.00
2022-10-04T06:35:47.102Z,2640.00
2022-10-04T06:36:47.254Z,2604.00
2022-10-04T06:37:47.405Z,2564.00
2022-10-04T06:38:47.557Z,2260.00
2022-10-04T06:39:47.748Z,1888.00
2022-10-04T06:40:47.894Z,2032.00
2022-10-04T06:41:48.084Z,2504.00
2022-10-04T06:42:48.294Z,3108.00
2022-10-04T06:43:48.435Z,3116.00
2022-10-04T06:44:48.655Z,2792.00
2022-10-04T06:45:48.819Z,2848.00
2022-10-04T06:46:48.966Z,3328.00
2022-10-04T06:47:49.183Z,3780.00
2022-10-04T06:48:49.325Z,3528.00
2022-10-04T06:49:49.530Z,3544.00
2022-10-04T06:50:49.665Z,4028.00
2022-10-04T06:51:49.839Z,4624.00
2022-10-04T06:52:49.995Z,5060.00
2022-10-04T06:53:50.175Z,5424.00
2022-10-04T06:54:50.345Z,5568.00
2022-10-04T06:55:50.526Z,5564.00
2022-10-04T06:56:50.706Z,5592.00
2022-10-04T06:57:50.923Z,5756.00
2022-10-04T06:58:51.087Z,5792.00
2022-10-04T06:59:51.247Z,5488.00
2022-10-04T07:00:51.480Z,5400.00
2022-10-04T07:01:51.637Z,5440.00
2022-10-04T07:02:51.908Z,5160.00
2022-10-04T07:03:51.986Z,4900.00
2022-10-04T07:05:08.873Z,4856.00
2022-10-04T07:05:53.325Z,4916.00
2022-10-04T07:06:52.486Z,5164.00
2022-10-04T07:07:52.697Z,5268.00
2022-10-04T07:08:52.869Z,5136.00
2022-10-04T07:09:53.016Z,5376.00
2022-10-04T07:10:53.195Z,4932.00
2022-10-04T07:11:53.376Z,4840.00
2022-10-04T07:12:53.585Z,5024.00
2022-10-04T07:13:53.779Z,4688.00
2022-10-04T07:14:53.957Z,4100.00
2022-10-04T07:15:54.146Z,4740.00
2022-10-04T07:16:54.276Z,4468.00
2022-10-04T07:17:54.438Z,3968.00
2022-10-04T07:18:54.618Z,3800.00
2022-10-04T07:19:54.765Z,3692.00
2022-10-04T07:20:54.956Z,3752.00
2022-10-04T07:21:55.160Z,3948.00
2022-10-04T07:22:55.287Z,4116.00
2022-10-04T07:23:55.469Z,4096.00
2022-10-04T07:24:55.688Z,3884.00
2022-10-04T07:25:55.837Z,4360.00
2022-10-04T07:26:55.990Z,4496.00
2022-10-04T07:27:56.246Z,5340.00
2022-10-04T07:28:56.349Z,5752.00
2022-10-04T07:29:56.606Z,5184.00
2022-10-04T07:30:56.738Z,5640.00
2022-10-04T07:31:56.875Z,5440.00
2022-10-04T07:32:57.037Z,6456.00
2022-10-04T07:33:57.196Z,7124.00
2022-10-04T07:34:57.357Z,7468.00
2022-10-04T07:35:57.527Z,6928.00
2022-10-04T07:36:57.668Z,5636.00
2022-10-04T07:37:57.867Z,6080.00
2022-10-04T07:38:58.039Z,7460.00
2022-10-04T07:39:58.208Z,7532.00
2022-10-04T07:40:58.401Z,6440.00
2022-10-04T07:41:58.598Z,5700.00
2022-10-04T07:42:58.766Z,6604.00
2022-10-04T07:43:58.953Z,7740.00
2022-10-04T07:44:59.118Z,7144.00
2022-10-04T07:45:59.365Z,7168.00
2022-10-04T07:46:59.468Z,6576.00
2022-10-04T07:47:59.669Z,7468.00
2022-10-04T07:48:59.838Z,5892.00
2022-10-04T07:50:00.026Z,5364.00
2022-10-04T07:51:00.188Z,4872.00
2022-10-04T07:52:00.420Z,4280.00
2022-10-04T07:53:00.578Z,4376.00
2022-10-04T07:54:00.718Z,4212.00
2022-10-04T07:55:00.899Z,4132.00
2022-10-04T07:56:01.085Z,4528.00
2022-10-04T07:57:01.276Z,6172.00
2022-10-04T07:58:01.468Z,7448.00
2022-10-04T07:59:01.617Z,7852.00
2022-10-04T08:00:01.797Z,7560.00
2022-10-04T08:01:01.989Z,7716.00
2022-10-04T08:02:02.183Z,7664.00
2022-10-04T08:03:02.897Z,7092.00
2022-10-04T08:04:02.499Z,8564.00
2022-10-04T08:05:02.678Z,7644.00
2022-10-04T08:06:02.859Z,9244.00
2022-10-04T08:07:03.065Z,10236.00
2022-10-04T08:08:03.230Z,7068.00
2022-10-04T08:09:03.419Z,6556.00
2022-10-04T08:10:03.597Z,8476.00
2022-10-04T08:11:03.776Z,8676.00
2022-10-04T08:12:03.959Z,7876.00
2022-10-04T08:13:04.161Z,7284.00
2022-10-04T08:14:04.312Z,8196.00
2022-10-04T08:15:04.490Z,7844.00
2022-10-04T08:16:04.715Z,6276.00
2022-10-04T08:17:04.838Z,7960.00
2022-10-04T08:18:05.039Z,8420.00
2022-10-04T08:19:05.213Z,6592.00
2022-10-04T08:20:05.353Z,6364.00
2022-10-04T08:21:05.529Z,6488.00
2022-10-04T08:22:05.742Z,5496.00
2022-10-04T08:23:05.890Z,6380.00
2022-10-04T08:24:06.048Z,6120.00
2022-10-04T08:25:06.231Z,5272.00
2022-10-04T08:26:06.410Z,5252.00
2022-10-04T08:27:06.590Z,5200.00
2022-10-04T08:28:06.840Z,4668.00
2022-10-04T08:29:06.952Z,4612.00
2022-10-04T08:30:07.141Z,4756.00
2022-10-04T08:31:07.340Z,5996.00
2022-10-04T08:32:07.491Z,6604.00
2022-10-04T08:33:07.693Z,5312.00
2022-10-04T08:34:07.857Z,6912.00
2022-10-04T08:35:08.039Z,8520.00
2022-10-04T08:36:08.212Z,8952.00
2022-10-04T08:37:08.413Z,6476.00
2022-10-04T08:38:08.561Z,5872.00
2022-10-04T08:39:08.751Z,7220.00
2022-10-04T08:40:12.803Z,9372.00
2022-10-04T08:41:09.141Z,8932.00
2022-10-04T08:42:09.331Z,7280.00
2022-10-04T08:43:09.504Z,7756.00
2022-10-04T08:44:09.681Z,7640.00
2022-10-04T08:45:09.865Z,7840.00
2022-10-04T08:46:10.146Z,7956.00
2022-10-04T08:47:10.231Z,7756.00
2022-10-04T08:48:10.402Z,7052.00
2022-10-04T08:49:10.589Z,6752.00
2022-10-04T08:50:10.782Z,6788.00
2022-10-04T08:51:10.933Z,5896.00
2022-10-04T08:52:11.124Z,6540.00
2022-10-04T08:53:11.313Z,7676.00
2022-10-04T08:54:11.442Z,6700.00
2022-10-04T08:55:11.653Z,7228.00
2022-10-04T08:56:11.796Z,9084.00
2022-10-04T08:57:15.859Z,8044.00
2022-10-04T08:58:12.142Z,6996.00
2022-10-04T08:59:12.334Z,8664.00
2022-10-04T09:00:12.524Z,8860.00
2022-10-04T09:01:12.756Z,7828.00
2022-10-04T09:02:12.877Z,7276.00
2022-10-04T09:03:13.012Z,7716.00
2022-10-04T09:04:13.193Z,8700.00
2022-10-04T09:05:13.381Z,8308.00
2022-10-04T09:06:13.564Z,7784.00
2022-10-04T09:07:13.764Z,8000.00
2022-10-04T09:08:13.914Z,8944.00
2022-10-04T09:09:14.109Z,9232.00
2022-10-04T09:10:14.284Z,8768.00
2022-10-04T09:11:14.476Z,9212.00
2022-10-04T09:12:14.674Z,9208.00
2022-10-04T09:13:14.844Z,9540.00
2022-10-04T09:14:15.035Z,10156.00
2022-10-04T09:15:15.214Z,10112.00
2022-10-04T09:16:15.425Z,9936.00
2022-10-04T09:17:19.798Z,9824.00
2022-10-04T09:18:16.741Z,9932.00
2022-10-04T09:19:15.886Z,9796.00
2022-10-04T09:20:37.291Z,8404.00
2022-10-04T09:21:17.254Z,9000.00
2022-10-04T09:22:16.461Z,9392.00
2022-10-04T09:23:16.605Z,9740.00
2022-10-04T09:24:16.822Z,10740.00
2022-10-04T09:25:16.966Z,10304.00
2022-10-04T09:26:17.143Z,11712.00
2022-10-04T09:27:31.485Z,12312.00
2022-10-04T09:28:18.541Z,14032.00
2022-10-04T09:29:17.667Z,16240.00
2022-10-04T09:30:17.855Z,17568.00
2022-10-04T09:31:18.114Z,16568.00
2022-10-04T09:32:18.225Z,19840.00
2022-10-04T09:33:18.356Z,17696.00
2022-10-04T09:34:18.545Z,17536.00
2022-10-04T09:35:18.727Z,18848.00
2022-10-04T09:36:18.919Z,16100.00
2022-10-04T09:37:19.106Z,15264.00
2022-10-04T09:38:19.297Z,15968.00
2022-10-04T09:39:29.881Z,16840.00
2022-10-04T09:40:20.664Z,16760.00
2022-10-04T09:41:19.825Z,19680.00
2022-10-04T09:42:20.015Z,22080.00
2022-10-04T09:43:20.206Z,17920.00
2022-10-04T09:44:20.348Z,39040.00
2022-10-04T09:45:20.566Z,31520.00
2022-10-04T09:46:20.745Z,31232.00
2022-10-04T09:47:20.946Z,13700.00
2022-10-04T09:48:21.041Z,16028.00
2022-10-04T09:49:21.246Z,19584.00
2022-10-04T09:50:21.388Z,28512.00
2022-10-04T09:51:21.577Z,24544.00
2022-10-04T09:52:21.748Z,18304.00
2022-10-04T09:53:21.893Z,17184.00
2022-10-04T09:54:22.068Z,15816.00
2022-10-04T09:55:22.259Z,14232.00
2022-10-04T09:56:22.429Z,13760.00
2022-10-04T09:57:22.608Z,13720.00
2022-10-04T09:58:22.758Z,13944.00
2022-10-04T09:59:22.931Z,14212.00
2022-10-04T10:00:23.112Z,13436.00
2022-10-04T10:01:23.332Z,14108.00
2022-10-04T10:02:23.507Z,13304.00
2022-10-04T10:03:23.670Z,12220.00
2022-10-04T10:04:23.779Z,11748.00
2022-10-04T10:05:23.956Z,11800.00
2022-10-04T10:06:24.110Z,11944.00
2022-10-04T10:07:24.299Z,12672.00
2022-10-04T10:08:28.138Z,13600.00
2022-10-04T10:09:24.641Z,14472.00
2022-10-04T10:10:24.812Z,14972.00
2022-10-04T10:11:25.011Z,15008.00
2022-10-04T10:12:25.180Z,15144.00
2022-10-04T10:13:28.771Z,14448.00
2022-10-04T10:14:26.499Z,14184.00
2022-10-04T10:15:25.659Z,13904.00
2022-10-04T10:16:25.915Z,13580.00
2022-10-04T10:17:26.050Z,13468.00
2022-10-04T10:18:26.172Z,13972.00
2022-10-04T10:19:28.404Z,13980.00
2022-10-04T10:20:26.516Z,14068.00
2022-10-04T10:21:26.681Z,13740.00
2022-10-04T10:22:26.852Z,14256.00
2022-10-04T10:23:27.024Z,14400.00
2022-10-04T10:24:27.181Z,14264.00
2022-10-04T10:25:27.382Z,14312.00
2022-10-04T10:26:27.522Z,14496.00
2022-10-04T10:27:27.723Z,14424.00
2022-10-04T10:28:27.915Z,14444.00
2022-10-04T10:29:28.063Z,14572.00
2022-10-04T10:30:28.202Z,14180.00
2022-10-04T10:31:28.411Z,14336.00
2022-10-04T10:32:28.543Z,14060.00
2022-10-04T10:33:28.704Z,13656.00
2022-10-04T10:34:28.882Z,13280.00
2022-10-04T10:35:29.054Z,13208.00
2022-10-04T10:36:29.217Z,13124.00
2022-10-04T10:37:29.401Z,12768.00
2022-10-04T10:38:29.588Z,12040.00
2022-10-04T10:39:29.742Z,12864.00
2022-10-04T10:40:29.910Z,12496.00
2022-10-04T10:41:30.078Z,12312.00
2022-10-04T10:42:30.264Z,10704.00
2022-10-04T10:43:30.434Z,10100.00
2022-10-04T10:44:30.594Z,10944.00
2022-10-04T10:45:30.765Z,10320.00
2022-10-04T10:46:30.969Z,9752.00
2022-10-04T10:47:31.127Z,9092.00
2022-10-04T10:48:31.265Z,9208.00
2022-10-04T10:49:31.456Z,10380.00
2022-10-04T10:50:31.635Z,9692.00
2022-10-04T10:51:31.801Z,8556.00
2022-10-04T10:52:32.006Z,8824.00
2022-10-04T10:53:32.156Z,9720.00
2022-10-04T10:54:32.324Z,10844.00
2022-10-04T10:55:32.476Z,10996.00
2022-10-04T10:56:32.646Z,10640.00
2022-10-04T10:57:32.863Z,10364.00
2022-10-04T10:58:32.998Z,9984.00
2022-10-04T10:59:33.191Z,9920.00
2022-10-04T11:00:33.327Z,10108.00
2022-10-04T11:01:33.610Z,11388.00
2022-10-04T11:02:48.802Z,11764.00
2022-10-04T11:03:34.956Z,11820.00
2022-10-04T11:04:34.008Z,11436.00
2022-10-04T11:05:34.187Z,11160.00
2022-10-04T11:06:34.351Z,10968.00
2022-10-04T11:07:34.538Z,10856.00
2022-10-04T11:08:34.698Z,10168.00
2022-10-04T11:09:34.857Z,9856.00
2022-10-04T11:10:35.037Z,10044.00
2022-10-04T11:11:35.248Z,10132.00
2022-10-04T11:12:35.385Z,10072.00
2022-10-04T11:13:35.554Z,9968.00
2022-10-04T11:14:35.687Z,9948.00
2022-10-04T11:15:35.876Z,10080.00
2022-10-04T11:16:36.038Z,10164.00
2022-10-04T11:17:36.248Z,10188.00
2022-10-04T11:18:36.380Z,10168.00
2022-10-04T11:19:36.549Z,10112.00
2022-10-04T11:20:36.711Z,10444.00
2022-10-04T11:21:36.882Z,9820.00
2022-10-04T11:22:38.535Z,9616.00
2022-10-04T11:23:37.240Z,9176.00
2022-10-04T11:24:37.410Z,8836.00
2022-10-04T11:25:37.610Z,8528.00
2022-10-04T11:26:37.812Z,8420.00
2022-10-04T11:27:37.948Z,9392.00
2022-10-04T11:28:38.178Z,9036.00
2022-10-04T11:29:38.326Z,9568.00
2022-10-04T11:30:38.481Z,9984.00
2022-10-04T11:31:38.686Z,9724.00
2022-10-04T11:32:38.812Z,10076.00
2022-10-04T11:33:38.982Z,10268.00
2022-10-04T11:34:39.150Z,10664.00
2022-10-04T11:35:39.319Z,10660.00
2022-10-04T11:36:39.492Z,11296.00
2022-10-04T11:37:39.723Z,11680.00
2022-10-04T11:38:39.831Z,11080.00
2022-10-04T11:39:42.540Z,10820.00
2022-10-04T11:40:40.181Z,10824.00
2022-10-04T11:41:40.371Z,10536.00
2022-10-04T11:42:40.541Z,10436.00
2022-10-04T11:43:40.707Z,9536.00
2022-10-04T11:44:40.861Z,9080.00
2022-10-04T11:45:41.042Z,8504.00
2022-10-04T11:46:41.249Z,7832.00
2022-10-04T11:47:41.393Z,7404.00
2022-10-04T11:48:41.533Z,7328.00
2022-10-04T11:49:41.740Z,6948.00
2022-10-04T11:50:41.909Z,5484.00
2022-10-04T11:51:42.092Z,4860.00
2022-10-04T11:52:42.282Z,5076.00
2022-10-04T11:53:42.448Z,5704.00
2022-10-04T11:54:42.616Z,6464.00
2022-10-04T11:55:42.754Z,6340.00
2022-10-04T11:56:43.356Z,6952.00
2022-10-04T11:57:43.122Z,7168.00
2022-10-04T11:58:43.255Z,6804.00
2022-10-04T11:59:43.451Z,6640.00
2022-10-04T12:00:43.655Z,5976.00
2022-10-04T12:01:43.785Z,5604.00
2022-10-04T12:02:44.024Z,6316.00
2022-10-04T12:03:44.185Z,6456.00
2022-10-04T12:04:44.323Z,6424.00
2022-10-04T12:05:44.457Z,5876.00
2022-10-04T12:06:44.876Z,5776.00
2022-10-04T12:07:44.846Z,5552.00
2022-10-04T12:08:45.000Z,5828.00
2022-10-04T12:09:45.217Z,6184.00
2022-10-04T12:10:45.315Z,6532.00
2022-10-04T12:11:45.555Z,6636.00
2022-10-04T12:12:45.706Z,5984.00
2022-10-04T12:13:45.865Z,6160.00
2022-10-04T12:14:46.053Z,7428.00
2022-10-04T12:15:46.255Z,6968.00
2022-10-04T12:16:46.648Z,5760.00
2022-10-04T12:17:46.587Z,5304.00
2022-10-04T12:18:46.729Z,5528.00
2022-10-04T12:19:46.920Z,5096.00
2022-10-04T12:20:47.068Z,5648.00
2022-10-04T12:21:47.248Z,5120.00
2022-10-04T12:22:47.448Z,5132.00
2022-10-04T12:23:47.609Z,5176.00
2022-10-04T12:24:47.755Z,5920.00
2022-10-04T12:25:47.936Z,6268.00
2022-10-04T12:26:48.294Z,5300.00
2022-10-04T12:27:48.327Z,4860.00
2022-10-04T12:28:48.457Z,5300.00
2022-10-04T12:29:48.650Z,6400.00
2022-10-04T12:30:48.857Z,6112.00
2022-10-04T12:31:49.062Z,5684.00
2022-10-04T12:32:50.628Z,6172.00
2022-10-04T12:33:49.328Z,6512.00