createdAt,value
2019-01-10T00:03:27.914Z,6.17
2019-01-10T00:08:32.401Z,5.80
2019-01-10T00:13:38.554Z,5.30
2019-01-10T00:18:44.568Z,5.03
2019-01-10T00:23:49.424Z,4.23
2019-01-10T00:28:53.763Z,4.03
2019-01-10T00:33:58.095Z,4.17
2019-01-10T00:39:02.484Z,3.90
2019-01-10T00:44:08.527Z,4.23
2019-01-10T00:49:12.885Z,3.60
2019-01-10T00:54:17.323Z,4.50
2019-01-10T00:59:21.695Z,5.20
2019-01-10T01:04:26.069Z,9.50
2019-01-10T01:09:30.444Z,4.97
2019-01-10T01:14:34.837Z,4.33
2019-01-10T01:19:39.267Z,4.23
2019-01-10T01:24:43.609Z,4.13
2019-01-10T01:29:47.981Z,3.90
2019-01-10T01:34:52.528Z,4.53
2019-01-10T01:39:56.883Z,4.40
2019-01-10T01:45:01.269Z,4.78
2019-01-10T01:50:08.860Z,4.43
2019-01-10T01:55:13.280Z,4.93
2019-01-10T02:00:20.007Z,5.30
2019-01-10T02:05:24.495Z,5.53
2019-01-10T02:10:29.036Z,5.73
2019-01-10T02:15:33.408Z,5.57
2019-01-10T02:20:37.776Z,5.30
2019-01-10T02:25:42.238Z,5.67
2019-01-10T02:30:46.582Z,5.00
2019-01-10T02:35:50.955Z,4.90
2019-01-10T02:40:55.327Z,5.47
2019-01-10T02:46:00.304Z,4.93
2019-01-10T02:51:04.696Z,5.00
2019-01-10T02:56:09.061Z,5.43
2019-01-10T03:01:13.402Z,5.60
2019-01-10T03:06:17.827Z,5.93
2019-01-10T03:11:22.193Z,5.63
2019-01-10T03:16:27.702Z,5.60
2019-01-10T03:21:32.093Z,5.90
2019-01-10T03:26:36.428Z,5.87
2019-01-10T03:31:40.804Z,6.17
2019-01-10T03:36:45.178Z,6.27
2019-01-10T03:41:49.489Z,5.67
2019-01-10T03:46:53.884Z,6.33
2019-01-10T03:51:58.198Z,5.90
2019-01-10T03:57:02.590Z,6.60
2019-01-10T04:02:06.932Z,6.00
2019-01-10T04:07:11.309Z,5.80
2019-01-10T04:12:15.769Z,6.27
2019-01-10T04:17:20.298Z,6.35
2019-01-10T04:22:24.668Z,6.73
2019-01-10T04:27:29.061Z,6.80
2019-01-10T04:32:33.429Z,6.20
2019-01-10T04:37:37.772Z,6.63
2019-01-10T04:42:42.180Z,6.97
2019-01-10T04:47:46.524Z,7.13
2019-01-10T04:52:50.901Z,6.60
2019-01-10T04:57:55.277Z,7.03
2019-01-10T05:02:59.676Z,7.93
2019-01-10T05:08:04.079Z,8.10
2019-01-10T05:13:08.413Z,7.03
2019-01-10T05:18:12.830Z,6.90
2019-01-10T05:23:17.196Z,6.23
2019-01-10T05:28:21.538Z,6.57
2019-01-10T05:33:25.889Z,6.13
2019-01-10T05:38:30.254Z,6.67
2019-01-10T05:43:34.641Z,7.03
2019-01-10T05:48:39.081Z,7.13
2019-01-10T05:53:43.498Z,7.33
2019-01-10T05:58:47.825Z,7.40
2019-01-10T06:03:53.456Z,6.90
2019-01-10T06:08:58.038Z,6.37
2019-01-10T06:14:02.485Z,6.20
2019-01-10T06:19:06.838Z,6.10
2019-01-10T06:24:11.221Z,6.80
2019-01-10T06:29:15.568Z,6.17
2019-01-10T06:34:19.951Z,6.80
2019-01-10T06:39:24.338Z,5.93
2019-01-10T06:44:28.675Z,5.37
2019-01-10T06:49:33.158Z,4.97
2019-01-10T06:54:37.506Z,4.17
2019-01-10T06:59:41.839Z,4.53
2019-01-10T07:04:46.195Z,4.10
2019-01-10T07:09:50.590Z,4.70
2019-01-10T07:14:55.862Z,4.77
2019-01-10T07:20:00.344Z,4.90
2019-01-10T07:25:04.930Z,4.97
2019-01-10T07:30:13.047Z,5.17
2019-01-10T07:35:17.384Z,5.40
2019-01-10T07:40:21.770Z,5.07
2019-01-10T07:45:26.188Z,5.17
2019-01-10T07:50:31.384Z,4.70
2019-01-10T07:55:35.705Z,4.80
2019-01-10T08:00:40.086Z,4.53
2019-01-10T08:05:44.451Z,4.13
2019-01-10T08:10:48.980Z,4.33
2019-01-10T08:15:53.352Z,4.50
2019-01-10T08:20:57.690Z,3.87
2019-01-10T08:26:02.050Z,4.33
2019-01-10T08:31:06.767Z,3.43
2019-01-10T08:36:11.367Z,4.30
2019-01-10T08:41:15.735Z,3.80
2019-01-10T08:46:20.133Z,3.97
2019-01-10T08:51:24.507Z,4.20
2019-01-10T08:56:28.848Z,3.63
2019-01-10T09:01:33.294Z,4.33
2019-01-10T09:06:37.675Z,4.20
2019-01-10T09:11:42.077Z,3.83
2019-01-10T09:16:46.474Z,4.30
2019-01-10T09:21:50.857Z,3.83
2019-01-10T09:26:55.235Z,3.60
2019-01-10T09:31:59.624Z,3.07
2019-01-10T09:37:04.085Z,3.60
2019-01-10T09:42:08.519Z,3.90
2019-01-10T09:47:12.872Z,3.83
2019-01-10T09:52:17.232Z,3.20
2019-01-10T09:57:21.991Z,3.50
2019-01-10T10:02:26.322Z,3.60
2019-01-10T10:07:30.733Z,4.03
2019-01-10T10:12:35.112Z,3.15
2019-01-10T10:17:39.457Z,3.60
2019-01-10T10:22:43.903Z,3.50
2019-01-10T10:27:48.320Z,3.33
2019-01-10T10:32:52.664Z,2.23
2019-01-10T10:37:57.084Z,2.67
2019-01-10T10:43:01.432Z,3.20
2019-01-10T10:48:06.010Z,3.03
2019-01-10T10:53:10.431Z,3.00
2019-01-10T10:58:14.848Z,1.77
2019-01-10T11:03:19.190Z,2.07
2019-01-10T11:08:23.549Z,2.27
2019-01-10T11:13:27.915Z,2.20
2019-01-10T11:18:32.255Z,2.00
2019-01-10T11:23:36.607Z,2.33
2019-01-10T11:28:41.022Z,2.10
2019-01-10T11:33:45.425Z,2.50
2019-01-10T11:38:49.819Z,2.17
2019-01-10T11:43:54.208Z,1.80
2019-01-10T11:48:58.675Z,1.50
2019-01-10T11:54:03.092Z,2.10
2019-01-10T11:59:07.497Z,1.53
2019-01-10T12:04:11.888Z,1.80
2019-01-10T12:09:16.270Z,1.73
2019-01-10T12:14:20.706Z,1.90
2019-01-10T12:19:25.056Z,1.60
2019-01-10T12:24:29.429Z,1.80
2019-01-10T12:29:36.212Z,1.83
2019-01-10T12:34:39.984Z,1.93
2019-01-10T12:39:44.415Z,1.90
2019-01-10T12:44:48.917Z,1.90
2019-01-10T12:49:53.446Z,1.80
2019-01-10T12:54:57.820Z,2.12
2019-01-10T13:00:03.747Z,2.10
2019-01-10T13:05:08.368Z,2.60
2019-01-10T13:10:15.879Z,1.90
2019-01-10T13:15:22.408Z,1.50
2019-01-10T13:20:26.862Z,1.33
2019-01-10T13:25:31.223Z,1.57
2019-01-10T13:30:35.775Z,1.73
2019-01-10T13:35:40.119Z,1.60
2019-01-10T13:40:44.464Z,1.70
2019-01-10T13:45:48.820Z,2.20
2019-01-10T13:50:53.169Z,2.40
2019-01-10T13:55:57.539Z,3.13
2019-01-10T14:01:01.943Z,2.97
2019-01-10T14:06:06.360Z,2.93
2019-01-10T14:11:11.139Z,2.67
2019-01-10T14:16:15.598Z,2.83
2019-01-10T14:21:21.012Z,2.93
2019-01-10T14:26:25.351Z,2.60
2019-01-10T14:31:29.714Z,2.77
2019-01-10T14:36:34.329Z,3.20
2019-01-10T14:41:38.791Z,2.80
2019-01-10T14:46:43.126Z,2.80
2019-01-10T14:51:47.502Z,2.87
2019-01-10T14:56:57.931Z,2.40
2019-01-10T15:01:59.020Z,2.77
2019-01-10T15:07:03.366Z,2.63
2019-01-10T15:12:07.802Z,2.57
2019-01-10T15:17:13.865Z,2.80
2019-01-10T15:22:18.458Z,2.50
2019-01-10T15:27:23.727Z,2.50
2019-01-10T15:32:28.318Z,2.50
2019-01-10T15:37:32.713Z,2.33
2019-01-10T15:42:37.690Z,2.37
2019-01-10T15:47:42.038Z,2.23
2019-01-10T15:52:46.675Z,2.37
2019-01-10T15:57:51.050Z,2.73
2019-01-10T16:02:55.727Z,2.57
2019-01-10T16:08:00.133Z,2.40
2019-01-10T16:13:04.541Z,2.10
2019-01-10T16:18:10.176Z,2.23
2019-01-10T16:23:14.663Z,2.60
2019-01-10T16:28:19.018Z,2.30
2019-01-10T16:33:23.389Z,2.07
2019-01-10T16:38:27.761Z,2.47
2019-01-10T16:43:32.096Z,2.50
2019-01-10T16:48:36.547Z,2.63
2019-01-10T16:53:40.900Z,2.93
2019-01-10T16:58:45.317Z,3.07
2019-01-10T17:03:49.734Z,4.00
2019-01-10T17:08:54.100Z,2.77
2019-01-10T17:13:58.476Z,2.70
2019-01-10T17:19:02.848Z,2.30
2019-01-10T17:24:07.228Z,2.60
2019-01-10T17:29:11.601Z,2.50
2019-01-10T17:34:15.970Z,2.73
2019-01-10T17:39:20.473Z,2.60
2019-01-10T17:44:25.014Z,3.00
2019-01-10T17:49:29.333Z,2.67
2019-01-10T17:54:33.705Z,2.70
2019-01-10T17:59:38.019Z,2.60
2019-01-10T18:04:42.536Z,2.40
2019-01-10T18:09:46.939Z,3.10
2019-01-10T18:14:51.280Z,2.57
2019-01-10T18:19:55.931Z,2.73
2019-01-10T18:25:00.330Z,2.35
2019-01-10T18:30:13.785Z,2.40
2019-01-10T18:35:18.556Z,2.73
2019-01-10T18:40:22.956Z,2.10
2019-01-10T18:45:29.459Z,2.50
2019-01-10T18:50:33.877Z,2.33
2019-01-10T18:55:38.401Z,2.50
2019-01-10T19:00:42.809Z,2.20
2019-01-10T19:05:47.597Z,2.65
2019-01-10T19:10:52.017Z,2.00
2019-01-10T19:15:56.432Z,2.30
2019-01-10T19:21:00.794Z,3.57
2019-01-10T19:26:06.232Z,1.90
2019-01-10T19:31:10.769Z,2.13
2019-01-10T19:36:15.143Z,1.90
2019-01-10T19:41:20.470Z,1.83
2019-01-10T19:46:24.839Z,1.90
2019-01-10T19:51:29.199Z,2.27
2019-01-10T19:56:33.649Z,2.20
2019-01-10T20:01:38.211Z,2.00
2019-01-10T20:06:42.556Z,1.70
2019-01-10T20:11:47.247Z,2.30
2019-01-10T20:16:51.865Z,2.10
2019-01-10T20:21:56.240Z,1.77
2019-01-10T20:27:00.653Z,1.73
2019-01-10T20:32:05.089Z,1.93
2019-01-10T20:37:09.566Z,2.03
2019-01-10T20:42:13.963Z,2.10
2019-01-10T20:47:18.365Z,2.07
2019-01-10T20:52:22.851Z,2.53
2019-01-10T20:57:27.271Z,2.40
2019-01-10T21:02:31.745Z,2.50
2019-01-10T21:07:36.161Z,2.00
2019-01-10T21:12:40.883Z,2.17
2019-01-10T21:17:45.313Z,2.40
2019-01-10T21:22:49.644Z,2.37
2019-01-10T21:27:54.055Z,2.43
2019-01-10T21:32:59.565Z,2.00
2019-01-10T21:38:03.926Z,2.00
2019-01-10T21:43:08.397Z,2.20
2019-01-10T21:48:12.836Z,2.10
2019-01-10T21:53:17.203Z,2.55
2019-01-10T21:58:21.712Z,2.00
2019-01-10T22:03:26.308Z,2.30
2019-01-10T22:08:30.676Z,2.10
2019-01-10T22:13:35.151Z,2.03
2019-01-10T22:18:41.624Z,1.60
2019-01-10T22:23:46.977Z,1.70
2019-01-10T22:28:52.336Z,1.70
2019-01-10T22:33:56.773Z,1.60
2019-01-10T22:39:01.150Z,1.53
2019-01-10T22:44:07.124Z,1.80
2019-01-10T22:49:11.505Z,1.50
2019-01-10T22:54:15.882Z,1.90
2019-01-10T22:59:20.738Z,1.97
2019-01-10T23:04:27.665Z,1.83
2019-01-10T23:09:32.083Z,1.70
2019-01-10T23:14:36.423Z,2.10
2019-01-10T23:19:46.845Z,1.50
2019-01-10T23:24:54.100Z,1.90
2019-01-10T23:29:58.678Z,1.60
2019-01-10T23:35:03.290Z,1.87
2019-01-10T23:40:09.915Z,1.50
2019-01-10T23:45:14.374Z,1.70
2019-01-10T23:50:18.711Z,1.93
2019-01-10T23:55:23.107Z,1.90
