createdAt,value
2019-03-24T00:00:12.360Z,71.90
2019-03-24T00:02:40.641Z,71.90
2019-03-24T00:05:08.873Z,71.40
2019-03-24T00:07:37.101Z,70.20
2019-03-24T00:10:06.994Z,69.50
2019-03-24T00:12:35.212Z,69.60
2019-03-24T00:15:05.489Z,69.70
2019-03-24T00:17:33.713Z,69.70
2019-03-24T00:20:01.949Z,70.20
2019-03-24T00:22:30.180Z,69.50
2019-03-24T00:24:58.429Z,69.30
2019-03-24T00:27:26.660Z,69.30
2019-03-24T00:29:56.521Z,69.60
2019-03-24T00:32:24.746Z,70.30
2019-03-24T00:34:52.973Z,70.80
2019-03-24T00:37:21.215Z,71.20
2019-03-24T00:39:49.454Z,71.80
2019-03-24T00:42:17.685Z,72.10
2019-03-24T00:44:45.973Z,72.20
2019-03-24T00:47:14.319Z,72.50
2019-03-24T00:49:42.619Z,72.90
2019-03-24T00:52:10.850Z,72.80
2019-03-24T00:54:39.088Z,72.30
2019-03-24T00:57:07.329Z,72.10
2019-03-24T00:59:35.565Z,73.10
2019-03-24T01:02:03.796Z,73.50
2019-03-24T01:04:32.051Z,73.60
2019-03-24T01:07:00.336Z,72.80
2019-03-24T01:09:28.579Z,72.70
2019-03-24T01:11:56.808Z,72.60
2019-03-24T01:14:25.037Z,72.40
2019-03-24T01:16:53.265Z,72.30
2019-03-24T01:19:21.508Z,72.10
2019-03-24T01:21:49.740Z,72.00
2019-03-24T01:24:17.992Z,71.90
2019-03-24T01:26:46.212Z,72.00
2019-03-24T01:29:14.454Z,71.80
2019-03-24T01:31:42.681Z,72.10
2019-03-24T01:34:11.067Z,72.00
2019-03-24T01:36:40.322Z,72.20
2019-03-24T01:39:08.560Z,72.10
2019-03-24T01:41:36.796Z,72.60
2019-03-24T01:44:05.029Z,72.30
2019-03-24T01:46:33.260Z,72.30
2019-03-24T01:49:01.532Z,72.20
2019-03-24T01:51:29.769Z,72.00
2019-03-24T01:53:57.996Z,72.20
2019-03-24T01:56:26.237Z,72.30
2019-03-24T01:58:54.465Z,72.80
2019-03-24T02:01:22.704Z,73.20
2019-03-24T02:03:50.995Z,73.20
2019-03-24T02:06:19.232Z,73.40
2019-03-24T02:08:47.472Z,73.30
2019-03-24T02:11:15.713Z,73.80
2019-03-24T02:13:43.932Z,73.90
2019-03-24T02:16:12.161Z,74.00
2019-03-24T02:18:40.397Z,73.90
2019-03-24T02:21:08.620Z,73.90
2019-03-24T02:23:36.858Z,74.60
2019-03-24T02:26:05.083Z,74.90
2019-03-24T02:28:33.315Z,75.70
2019-03-24T02:31:01.550Z,75.20
2019-03-24T02:33:29.784Z,75.90
2019-03-24T02:35:58.018Z,76.50
2019-03-24T02:38:26.262Z,76.60
2019-03-24T02:40:54.763Z,77.00
2019-03-24T02:43:23.008Z,77.20
2019-03-24T02:45:51.225Z,77.50
2019-03-24T02:48:19.456Z,77.50
2019-03-24T02:50:47.691Z,77.80
2019-03-24T02:53:15.914Z,78.50
2019-03-24T02:55:44.157Z,79.40
2019-03-24T02:58:12.379Z,79.80
2019-03-24T03:00:40.630Z,80.20
2019-03-24T03:03:08.913Z,80.30
2019-03-24T03:05:37.136Z,79.90
2019-03-24T03:08:05.385Z,80.00
2019-03-24T03:10:33.644Z,79.70
2019-03-24T03:13:01.883Z,80.00
2019-03-24T03:15:30.107Z,80.10
2019-03-24T03:17:58.346Z,79.20
2019-03-24T03:20:26.569Z,78.70
2019-03-24T03:22:54.813Z,79.70
2019-03-24T03:25:23.041Z,79.00
2019-03-24T03:27:51.279Z,79.60
2019-03-24T03:30:19.519Z,79.10
2019-03-24T03:32:47.756Z,79.00
2019-03-24T03:35:15.982Z,79.10
2019-03-24T03:37:44.373Z,79.10
2019-03-24T03:40:13.095Z,79.00
2019-03-24T03:42:41.327Z,78.80
2019-03-24T03:45:10.326Z,77.90
2019-03-24T03:47:39.298Z,77.40
2019-03-24T03:50:07.582Z,77.50
2019-03-24T03:52:35.823Z,77.50
2019-03-24T03:55:05.549Z,77.40
2019-03-24T03:57:33.899Z,77.10
2019-03-24T04:00:02.148Z,77.20
2019-03-24T04:02:30.425Z,77.80
2019-03-24T04:04:58.664Z,78.10
2019-03-24T04:07:26.966Z,78.40
2019-03-24T04:09:55.194Z,78.60
2019-03-24T04:12:23.421Z,78.30
2019-03-24T04:14:51.666Z,78.70
2019-03-24T04:17:19.893Z,78.80
2019-03-24T04:19:48.126Z,78.80
2019-03-24T04:22:16.376Z,78.90
2019-03-24T04:24:44.596Z,79.50
2019-03-24T04:27:12.833Z,79.50
2019-03-24T04:29:41.080Z,79.70
2019-03-24T04:32:09.305Z,80.00
2019-03-24T04:34:37.539Z,80.80
2019-03-24T04:37:05.777Z,80.70
2019-03-24T04:39:34.009Z,80.80
2019-03-24T04:42:02.253Z,79.70
2019-03-24T04:44:30.518Z,79.60
2019-03-24T04:46:58.785Z,79.30
2019-03-24T04:49:27.044Z,79.50
2019-03-24T04:51:55.277Z,80.00
2019-03-24T04:54:23.505Z,79.90
2019-03-24T04:56:51.800Z,80.10
2019-03-24T04:59:20.043Z,80.70
2019-03-24T05:01:48.269Z,80.90
2019-03-24T05:04:16.517Z,81.20
2019-03-24T05:06:44.756Z,81.20
2019-03-24T05:09:12.983Z,81.50
2019-03-24T05:11:41.216Z,82.50
2019-03-24T05:14:09.455Z,83.30
2019-03-24T05:16:37.680Z,82.60
2019-03-24T05:19:05.917Z,83.10
2019-03-24T05:21:34.144Z,83.60
2019-03-24T05:24:02.368Z,83.20
2019-03-24T05:26:30.612Z,83.30
2019-03-24T05:28:58.841Z,83.20
2019-03-24T05:31:27.082Z,83.60
2019-03-24T05:33:55.316Z,84.00
2019-03-24T05:36:23.557Z,83.60
2019-03-24T05:38:51.772Z,83.60
2019-03-24T05:41:20.001Z,83.40
2019-03-24T05:43:48.232Z,83.20
2019-03-24T05:46:16.452Z,82.50
2019-03-24T05:48:44.685Z,82.30
2019-03-24T05:51:12.928Z,82.30
2019-03-24T05:53:41.178Z,82.10
2019-03-24T05:56:09.400Z,82.50
2019-03-24T05:58:37.647Z,82.30
2019-03-24T06:01:05.949Z,82.90
2019-03-24T06:03:34.177Z,82.00
2019-03-24T06:06:02.401Z,81.40
2019-03-24T06:08:30.812Z,81.10
2019-03-24T06:10:59.043Z,81.00
2019-03-24T06:13:27.269Z,81.30
2019-03-24T06:15:55.501Z,81.40
2019-03-24T06:18:23.744Z,80.60
2019-03-24T06:20:52.004Z,80.00
2019-03-24T06:23:20.224Z,79.80
2019-03-24T06:25:48.453Z,79.90
2019-03-24T06:28:16.689Z,79.90
2019-03-24T06:30:45.004Z,80.20
2019-03-24T06:33:13.237Z,80.30
2019-03-24T06:35:41.470Z,80.50
2019-03-24T06:38:09.705Z,80.30
2019-03-24T06:40:37.937Z,81.10
2019-03-24T06:43:06.164Z,79.90
2019-03-24T06:45:34.423Z,78.90
2019-03-24T06:48:02.655Z,77.70
2019-03-24T06:50:30.875Z,76.60
2019-03-24T06:52:59.122Z,75.40
2019-03-24T06:55:27.349Z,75.40
2019-03-24T06:57:55.570Z,75.00
2019-03-24T07:00:23.812Z,74.50
2019-03-24T07:02:52.045Z,74.00
2019-03-24T07:05:20.362Z,73.60
2019-03-24T07:07:48.595Z,72.80
2019-03-24T07:10:16.804Z,72.70
2019-03-24T07:12:45.053Z,72.30
2019-03-24T07:15:13.282Z,72.30
2019-03-24T07:17:41.512Z,71.80
2019-03-24T07:20:09.753Z,70.90
2019-03-24T07:22:37.981Z,70.50
2019-03-24T07:25:06.568Z,71.50
2019-03-24T07:27:34.886Z,70.40
2019-03-24T07:30:05.344Z,70.80
2019-03-24T07:32:33.603Z,70.10
2019-03-24T07:35:01.847Z,68.70
2019-03-24T07:37:30.140Z,67.20
2019-03-24T07:39:58.369Z,66.90
2019-03-24T07:42:26.608Z,67.00
2019-03-24T07:44:54.840Z,66.40
2019-03-24T07:47:23.085Z,66.00
2019-03-24T07:49:51.320Z,64.20
2019-03-24T07:52:19.555Z,64.70
2019-03-24T07:54:47.818Z,64.20
2019-03-24T07:57:16.036Z,62.30
2019-03-24T07:59:44.286Z,61.20
2019-03-24T08:02:12.504Z,60.90
2019-03-24T08:04:40.738Z,60.80
2019-03-24T08:07:08.980Z,60.80
2019-03-24T08:09:37.356Z,59.90
2019-03-24T08:12:05.630Z,59.10
2019-03-24T08:14:33.859Z,59.10
2019-03-24T08:17:02.428Z,59.30
2019-03-24T08:19:30.687Z,58.90
2019-03-24T08:21:58.908Z,58.20
2019-03-24T08:24:27.149Z,58.20
2019-03-24T08:26:55.380Z,58.10
2019-03-24T08:29:23.608Z,57.30
2019-03-24T08:31:51.853Z,56.70
2019-03-24T08:34:20.083Z,56.60
2019-03-24T08:36:48.321Z,56.70
2019-03-24T08:39:16.625Z,56.70
2019-03-24T08:41:44.866Z,56.80
2019-03-24T08:44:13.077Z,55.40
2019-03-24T08:46:41.323Z,56.30
2019-03-24T08:49:09.554Z,55.10
2019-03-24T08:51:37.858Z,56.60
2019-03-24T08:54:06.105Z,54.50
2019-03-24T08:56:34.334Z,55.20
2019-03-24T08:59:02.565Z,54.70
2019-03-24T09:01:30.813Z,54.50
2019-03-24T09:03:59.065Z,53.70
2019-03-24T09:06:27.313Z,54.10
2019-03-24T09:08:55.553Z,54.50
2019-03-24T09:11:31.166Z,53.00
2019-03-24T09:13:53.741Z,53.10
2019-03-24T09:16:21.992Z,53.50
2019-03-24T09:18:52.911Z,54.10
2019-03-24T09:21:20.225Z,54.40
2019-03-24T09:23:48.456Z,54.10
2019-03-24T09:26:16.690Z,53.90
2019-03-24T09:28:46.301Z,54.80
2019-03-24T09:31:14.553Z,52.90
2019-03-24T09:33:42.801Z,52.20
2019-03-24T09:36:11.058Z,51.30
2019-03-24T09:38:39.349Z,52.10
2019-03-24T09:41:07.577Z,52.80
2019-03-24T09:43:35.824Z,53.00
2019-03-24T09:46:04.073Z,52.60
2019-03-24T09:48:32.288Z,52.70
2019-03-24T09:51:00.541Z,51.90
2019-03-24T09:53:28.777Z,52.50
2019-03-24T09:55:57.008Z,52.10
2019-03-24T09:58:25.300Z,51.70
2019-03-24T10:00:53.524Z,51.20
2019-03-24T10:03:21.765Z,50.20
2019-03-24T10:05:50.045Z,51.20
2019-03-24T10:08:18.270Z,50.20
2019-03-24T10:10:46.519Z,49.50
2019-03-24T10:13:14.741Z,48.80
2019-03-24T12:29:20.799Z,37.10
2019-03-24T12:31:49.033Z,36.40
2019-03-24T12:34:17.272Z,36.60
2019-03-24T12:36:45.526Z,36.30
2019-03-24T12:39:13.765Z,37.60
2019-03-24T12:41:42.604Z,35.50
2019-03-24T12:44:10.832Z,35.90
2019-03-24T12:46:39.119Z,35.10
2019-03-24T12:49:07.342Z,35.20
2019-03-24T12:51:35.585Z,34.70
2019-03-24T12:54:03.818Z,35.50
2019-03-24T12:56:32.096Z,35.00
2019-03-24T12:59:00.377Z,35.30
2019-03-24T13:01:28.636Z,35.40
2019-03-24T13:03:56.881Z,35.70
2019-03-24T13:06:25.119Z,34.80
2019-03-24T13:08:53.362Z,34.60
2019-03-24T13:11:21.592Z,34.70
2019-03-24T13:13:49.841Z,34.50
2019-03-24T13:16:18.080Z,34.40
2019-03-24T13:18:46.325Z,34.40
2019-03-24T13:21:14.561Z,34.20
2019-03-24T13:23:42.834Z,33.90
2019-03-24T13:26:11.126Z,33.70
2019-03-24T13:28:39.389Z,34.10
2019-03-24T13:31:07.618Z,34.50
2019-03-24T13:33:35.866Z,33.70
2019-03-24T13:36:05.823Z,32.90
2019-03-24T13:38:34.088Z,31.30
2019-03-24T13:41:02.334Z,31.70
2019-03-24T13:43:31.232Z,32.50
2019-03-24T13:45:59.482Z,32.80
2019-03-24T13:48:27.703Z,32.60
2019-03-24T13:50:55.965Z,31.80
2019-03-24T13:53:24.200Z,30.00
2019-03-24T13:55:52.432Z,29.20
2019-03-24T13:58:20.771Z,29.80
2019-03-24T14:00:49.006Z,27.70
2019-03-24T14:03:17.246Z,26.20
2019-03-24T14:05:45.577Z,26.80
2019-03-24T14:08:13.830Z,28.10
2019-03-24T14:10:42.058Z,28.40
2019-03-24T14:13:10.302Z,28.10
2019-03-24T14:15:38.529Z,27.20
2019-03-24T14:18:06.808Z,27.90
2019-03-24T14:20:43.496Z,26.50
2019-03-24T14:23:07.505Z,25.90
2019-03-24T14:25:35.725Z,25.80
2019-03-24T14:28:03.948Z,25.50
2019-03-24T14:30:42.688Z,25.00
2019-03-24T14:33:10.942Z,25.40
2019-03-24T14:35:39.188Z,25.70
2019-03-24T14:38:07.420Z,25.30
2019-03-24T14:40:35.675Z,25.20
2019-03-24T14:43:03.900Z,25.40
2019-03-24T14:45:32.144Z,25.90
2019-03-24T14:48:00.375Z,26.10
2019-03-24T14:50:28.617Z,26.40
2019-03-24T14:52:56.863Z,26.10
2019-03-24T14:55:25.111Z,26.30
2019-03-24T14:57:53.341Z,26.20
2019-03-24T15:00:30.814Z,25.90
2019-03-24T15:02:59.036Z,26.10
2019-03-24T15:05:27.293Z,26.40
2019-03-24T15:07:55.530Z,27.10
2019-03-24T15:10:23.765Z,27.80
2019-03-24T15:12:52.004Z,27.20
2019-03-24T15:15:20.265Z,27.70
2019-03-24T15:17:48.499Z,28.30
2019-03-24T15:20:16.745Z,28.20
2019-03-24T15:22:44.975Z,28.50
2019-03-24T15:25:13.217Z,27.20
2019-03-24T15:27:44.125Z,27.90
2019-03-24T15:30:13.029Z,28.60
2019-03-24T15:32:41.261Z,28.20
2019-03-24T15:35:09.505Z,28.20
2019-03-24T15:37:37.733Z,27.30
2019-03-24T15:40:06.515Z,27.80
2019-03-24T15:42:34.762Z,27.00
2019-03-24T15:45:03.765Z,27.60
2019-03-24T15:47:32.000Z,27.60
2019-03-24T15:50:00.342Z,27.90
2019-03-24T15:52:28.660Z,28.40
2019-03-24T15:54:56.898Z,27.80
2019-03-24T15:57:25.158Z,27.80
2019-03-24T15:59:53.382Z,27.90
2019-03-24T16:02:21.611Z,28.30
2019-03-24T16:04:49.844Z,29.40
2019-03-24T16:07:18.085Z,30.50
2019-03-24T16:09:46.314Z,30.60
2019-03-24T16:12:14.553Z,29.90
2019-03-24T16:14:42.781Z,30.20
2019-03-24T16:17:11.300Z,29.90
2019-03-24T16:19:39.672Z,30.30
2019-03-24T16:22:07.909Z,30.40
2019-03-24T16:24:36.148Z,30.40
2019-03-24T16:27:04.396Z,31.40
2019-03-24T16:29:32.623Z,30.40
2019-03-24T16:32:00.866Z,31.80
2019-03-24T16:34:29.100Z,31.90
2019-03-24T16:36:57.354Z,32.80
2019-03-24T16:39:25.657Z,34.00
2019-03-24T16:41:53.896Z,35.80
2019-03-24T16:44:22.142Z,37.40
2019-03-24T16:46:50.421Z,37.20
2019-03-24T16:49:18.644Z,37.30
2019-03-24T16:51:46.881Z,38.10
2019-03-24T16:54:15.134Z,38.80
2019-03-24T16:56:43.360Z,39.50
2019-03-24T16:59:11.602Z,39.60
2019-03-24T17:01:39.830Z,40.20
2019-03-24T17:04:08.117Z,40.90
2019-03-24T17:06:36.352Z,41.70
2019-03-24T17:09:06.153Z,42.50
2019-03-24T17:11:34.389Z,42.80
2019-03-24T17:14:02.637Z,43.40
2019-03-24T17:16:30.882Z,44.10
2019-03-24T17:18:59.133Z,44.10
2019-03-24T17:21:27.371Z,44.40
2019-03-24T17:23:55.614Z,44.70
2019-03-24T17:26:23.848Z,44.70
2019-03-24T17:28:52.090Z,45.20
2019-03-24T17:31:20.321Z,45.60
2019-03-24T17:33:48.567Z,45.90
2019-03-24T17:36:16.801Z,46.40
2019-03-24T17:38:45.053Z,46.90
2019-03-24T17:41:13.290Z,47.20
2019-03-24T17:43:41.538Z,47.70
2019-03-24T17:46:09.799Z,48.20
2019-03-24T17:48:38.032Z,48.80
2019-03-24T17:51:06.281Z,49.10
2019-03-24T17:53:34.530Z,49.60
2019-03-24T17:56:02.949Z,50.50
2019-03-24T17:58:31.184Z,51.50
2019-03-24T18:00:59.417Z,52.30
2019-03-24T18:03:27.648Z,52.90
2019-03-24T18:05:55.921Z,53.70
2019-03-24T18:08:24.153Z,53.90
2019-03-24T18:10:52.393Z,54.50
2019-03-24T18:13:20.701Z,55.30
2019-03-24T18:15:48.984Z,56.10
2019-03-24T18:18:17.231Z,56.50
2019-03-24T18:20:45.535Z,57.00
2019-03-24T18:23:13.849Z,57.50
2019-03-24T18:25:42.485Z,57.40
2019-03-24T18:28:10.879Z,57.90
2019-03-24T18:30:39.143Z,58.10
2019-03-24T18:33:07.425Z,58.30
2019-03-24T18:35:35.698Z,58.90
2019-03-24T18:38:04.075Z,59.10
2019-03-24T18:40:32.326Z,59.30
2019-03-24T18:43:01.262Z,59.30
2019-03-24T18:45:29.570Z,59.00
2019-03-24T18:47:58.159Z,58.40
2019-03-24T18:50:26.552Z,57.80
2019-03-24T18:52:55.449Z,58.00
2019-03-24T18:55:24.133Z,57.80
2019-03-24T18:57:53.920Z,57.90
2019-03-24T19:00:23.712Z,58.10
2019-03-24T19:02:53.379Z,58.30
2019-03-24T19:05:22.611Z,58.30
2019-03-24T19:07:51.590Z,58.60
2019-03-24T19:10:20.733Z,58.40
2019-03-24T19:12:49.438Z,58.30
2019-03-24T19:15:39.595Z,58.50
2019-03-24T19:18:08.618Z,58.70
2019-03-24T19:20:37.613Z,58.60
2019-03-24T19:23:06.827Z,59.00
2019-03-24T19:25:36.728Z,59.10
2019-03-24T19:28:06.619Z,59.50
2019-03-24T19:30:38.374Z,59.80
2019-03-24T19:33:08.537Z,60.60
2019-03-24T19:35:38.794Z,59.90
2019-03-24T19:38:08.529Z,60.50
2019-03-24T19:40:38.421Z,60.50
2019-03-24T19:43:08.167Z,60.80
2019-03-24T19:45:37.881Z,60.80
2019-03-24T19:48:08.036Z,61.40
2019-03-24T19:50:38.004Z,61.50
2019-03-24T19:53:08.011Z,61.70
2019-03-24T19:55:37.775Z,61.80
2019-03-24T19:58:07.557Z,62.10
2019-03-24T20:00:37.407Z,62.30
2019-03-24T20:03:07.507Z,62.70
2019-03-24T20:05:37.440Z,62.70
2019-03-24T20:08:07.656Z,62.90
2019-03-24T20:10:37.515Z,63.10
2019-03-24T20:13:07.328Z,63.50
2019-03-24T20:15:37.627Z,63.70
2019-03-24T20:18:07.229Z,63.80
2019-03-24T20:20:37.132Z,64.10
2019-03-24T20:23:06.896Z,64.30
2019-03-24T20:25:37.698Z,64.50
2019-03-24T20:28:07.791Z,65.90
2019-03-24T20:30:38.715Z,65.30
2019-03-24T20:33:09.997Z,65.70
2019-03-24T20:35:40.394Z,66.20
2019-03-24T20:38:10.166Z,66.60
2019-03-24T20:40:40.188Z,66.90
2019-03-24T20:43:10.650Z,67.10
2019-03-24T20:45:40.677Z,67.50
2019-03-24T20:48:10.406Z,67.80
2019-03-24T20:50:40.046Z,68.10
2019-03-24T20:53:18.038Z,68.50
2019-03-24T20:55:41.312Z,68.70
2019-03-24T20:58:11.483Z,69.10
2019-03-24T21:00:41.259Z,69.60
2019-03-24T21:03:10.273Z,69.60
2019-03-24T21:05:39.782Z,69.80
2019-03-24T21:08:09.047Z,69.70
2019-03-24T21:10:37.386Z,69.60
2019-03-24T21:13:13.379Z,69.70
2019-03-24T21:15:41.641Z,69.90
2019-03-24T21:18:11.661Z,69.70
2019-03-24T21:20:39.926Z,70.50
2019-03-24T21:23:08.178Z,69.90
2019-03-24T21:25:36.409Z,69.90
2019-03-24T21:28:04.880Z,70.30
2019-03-24T21:30:37.417Z,71.80
2019-03-24T21:33:05.749Z,70.70
2019-03-24T21:35:33.975Z,70.40
2019-03-24T21:38:02.261Z,70.40
2019-03-24T21:40:30.545Z,70.60
2019-03-24T21:42:58.781Z,71.30
2019-03-24T21:45:27.013Z,72.10
2019-03-24T21:47:55.272Z,72.20
2019-03-24T21:50:23.499Z,72.40
2019-03-24T21:52:51.821Z,73.00
2019-03-24T21:55:20.096Z,73.00
2019-03-24T21:57:57.127Z,72.60
2019-03-24T22:00:21.618Z,73.10
2019-03-24T22:02:49.991Z,73.20
2019-03-24T22:05:18.218Z,73.50
2019-03-24T22:07:46.444Z,74.20
2019-03-24T22:10:16.410Z,74.50
2019-03-24T22:12:44.659Z,74.50
2019-03-24T22:15:12.897Z,75.00
2019-03-24T22:17:41.206Z,73.80
2019-03-24T22:20:13.893Z,73.60
2019-03-24T22:22:43.789Z,73.90
2019-03-24T22:25:13.500Z,74.00
2019-03-24T22:27:41.760Z,74.30
2019-03-24T22:30:13.008Z,74.20
2019-03-24T22:32:41.272Z,74.50
2019-03-24T22:35:09.532Z,74.60
2019-03-24T22:37:39.534Z,74.70
2019-03-24T22:40:07.942Z,74.90
2019-03-24T22:42:36.207Z,75.00
2019-03-24T22:45:05.233Z,75.50
2019-03-24T22:47:33.517Z,75.90
2019-03-24T22:50:01.765Z,76.20
2019-03-24T22:52:30.029Z,76.20
2019-03-24T22:54:58.257Z,76.20
2019-03-24T22:57:26.501Z,76.00
2019-03-24T22:59:54.739Z,76.20
2019-03-24T23:02:22.976Z,76.40
2019-03-24T23:04:51.197Z,76.70
2019-03-24T23:07:19.459Z,76.60
2019-03-24T23:09:47.742Z,76.30
2019-03-24T23:12:16.008Z,76.30
2019-03-24T23:14:44.236Z,76.40
2019-03-24T23:17:12.478Z,76.10
2019-03-24T23:19:40.754Z,76.70
2019-03-24T23:22:09.037Z,77.20
2019-03-24T23:24:37.304Z,77.50
2019-03-24T23:27:05.533Z,76.90
2019-03-24T23:29:33.764Z,76.80
2019-03-24T23:32:01.996Z,76.70
2019-03-24T23:34:30.229Z,76.50
2019-03-24T23:36:58.480Z,76.90
2019-03-24T23:39:27.325Z,77.50
2019-03-24T23:41:55.647Z,77.60
2019-03-24T23:44:23.884Z,77.90
2019-03-24T23:46:52.121Z,77.50
2019-03-24T23:49:20.403Z,77.20
2019-03-24T23:51:48.679Z,77.60
2019-03-24T23:54:26.573Z,78.20
2019-03-24T23:56:46.873Z,78.50
2019-03-24T23:59:15.108Z,78.00
