createdAt,value
2019-04-11T00:00:21.663Z,4.10
2019-04-11T00:02:53.603Z,4.10
2019-04-11T00:29:10.425Z,3.80
2019-04-11T00:31:39.164Z,3.80
2019-04-11T00:34:12.940Z,3.80
2019-04-11T00:36:42.058Z,3.80
2019-04-11T00:39:13.229Z,3.80
2019-04-11T00:41:42.163Z,3.70
2019-04-11T00:44:12.663Z,3.60
2019-04-11T00:46:43.048Z,3.60
2019-04-11T00:49:12.366Z,3.70
2019-04-11T00:51:42.253Z,3.60
2019-04-11T00:54:11.141Z,3.60
2019-04-11T00:56:44.170Z,3.60
2019-04-11T00:59:20.375Z,3.60
2019-04-11T01:01:55.186Z,3.50
2019-04-11T01:04:23.787Z,3.50
2019-04-11T01:06:52.600Z,3.50
2019-04-11T01:09:21.509Z,3.50
2019-04-11T01:11:52.189Z,3.50
2019-04-11T01:14:21.797Z,3.40
2019-04-11T01:16:52.678Z,3.40
2019-04-11T01:19:22.532Z,3.30
2019-04-11T01:21:52.939Z,3.30
2019-04-11T01:24:28.145Z,3.30
2019-04-11T01:26:57.362Z,3.30
2019-04-11T01:29:27.232Z,3.20
2019-04-11T01:31:58.092Z,3.30
2019-04-11T01:34:28.969Z,3.30
2019-04-11T01:36:57.704Z,3.20
2019-04-11T01:39:43.403Z,3.20
2019-04-11T01:42:13.233Z,3.10
2019-04-11T01:44:45.865Z,3.10
2019-04-11T01:47:16.380Z,3.10
2019-04-11T01:49:46.207Z,3.10
2019-04-11T01:52:15.097Z,3.00
2019-04-11T01:54:43.931Z,2.90
2019-04-11T01:57:18.324Z,2.90
2019-04-11T01:59:47.899Z,3.00
2019-04-11T02:02:28.607Z,2.90
2019-04-11T02:05:02.772Z,2.90
2019-04-11T02:07:32.737Z,2.80
2019-04-11T02:10:02.498Z,2.80
2019-04-11T02:12:31.328Z,2.70
2019-04-11T02:15:00.012Z,2.60
2019-04-11T02:17:28.785Z,2.60
2019-04-11T02:19:58.478Z,2.60
2019-04-11T02:22:35.118Z,2.50
2019-04-11T02:25:06.678Z,2.50
2019-04-11T02:27:37.004Z,2.60
2019-04-11T02:30:11.217Z,2.60
2019-04-11T02:32:42.683Z,2.60
2019-04-11T02:35:12.953Z,2.50
2019-04-11T02:37:47.652Z,2.50
2019-04-11T02:40:22.966Z,2.40
2019-04-11T02:42:52.062Z,2.30
2019-04-11T02:45:31.185Z,2.20
2019-04-11T02:47:55.763Z,2.30
2019-04-11T02:50:26.753Z,2.30
2019-04-11T02:52:56.713Z,2.30
2019-04-11T02:55:27.553Z,2.20
2019-04-11T02:57:56.873Z,2.10
2019-04-11T03:00:35.456Z,2.00
2019-04-11T03:03:10.721Z,2.10
2019-04-11T03:05:39.683Z,2.10
2019-04-11T03:08:16.684Z,2.10
2019-04-11T03:10:46.037Z,2.00
2019-04-11T03:13:16.551Z,2.10
2019-04-11T03:15:59.398Z,2.10
2019-04-11T03:18:39.097Z,2.00
2019-04-11T03:20:56.931Z,1.90
2019-04-11T03:23:22.859Z,1.90
2019-04-11T03:25:52.460Z,1.90
2019-04-11T03:28:31.538Z,1.80
2019-04-11T03:31:36.485Z,1.80
2019-04-11T03:39:05.738Z,1.70
2019-04-11T03:41:42.838Z,1.70
2019-04-11T03:44:18.164Z,1.60
2019-04-11T03:47:01.332Z,1.70
2019-04-11T03:50:01.703Z,1.70
2019-04-11T03:52:26.059Z,1.70
2019-04-11T03:55:15.281Z,1.70
2019-04-11T03:57:58.753Z,1.70
2019-04-11T04:00:36.389Z,1.70
2019-04-11T04:03:11.292Z,1.80
2019-04-11T04:06:01.698Z,1.90
2019-04-11T04:08:31.517Z,1.80
2019-04-11T04:11:25.346Z,1.70
2019-04-11T04:14:10.287Z,1.70
2019-04-11T04:17:01.630Z,1.70
2019-04-11T04:19:40.149Z,1.70
2019-04-11T04:22:24.834Z,1.60
2019-04-11T04:24:55.857Z,1.90
2019-04-11T04:28:07.873Z,2.00
2019-04-11T04:30:42.780Z,2.00
2019-04-11T04:33:14.042Z,2.00
2019-04-11T04:35:42.944Z,1.80
2019-04-11T04:38:13.662Z,1.60
2019-04-11T04:41:00.734Z,1.50
2019-04-11T04:43:18.540Z,1.40
2019-04-11T04:46:03.378Z,1.30
2019-04-11T04:48:22.352Z,1.10
2019-04-11T04:51:07.564Z,1.10
2019-04-11T04:53:33.750Z,1.30
2019-04-11T04:56:06.775Z,1.40
2019-04-11T04:58:35.756Z,1.60
2019-04-11T05:01:06.871Z,1.40
2019-04-11T05:03:34.802Z,1.40
2019-04-11T05:06:11.983Z,1.40
2019-04-11T05:08:40.973Z,1.20
2019-04-11T05:11:11.362Z,1.10
2019-04-11T05:13:40.911Z,1.20
2019-04-11T05:16:17.149Z,1.30
2019-04-11T05:18:42.068Z,1.60
2019-04-11T05:21:10.781Z,1.70
2019-04-11T05:23:39.616Z,1.80
2019-04-11T05:26:35.524Z,1.90
2019-04-11T05:29:04.907Z,2.30
2019-04-11T05:31:40.792Z,2.60
2019-04-11T05:34:12.225Z,3.10
2019-04-11T05:36:40.930Z,3.80
2019-04-11T05:39:10.687Z,4.40
2019-04-11T05:41:44.457Z,5.00
2019-04-11T05:44:12.535Z,5.20
2019-04-11T05:46:49.820Z,5.10
2019-04-11T05:49:14.926Z,4.70
2019-04-11T05:51:47.529Z,4.30
2019-04-11T05:54:20.893Z,4.30
2019-04-11T05:56:55.193Z,3.60
2019-04-11T05:59:32.543Z,3.50
2019-04-11T06:05:50.301Z,3.50
2019-04-11T06:08:25.508Z,3.60
2019-04-11T06:11:14.420Z,4.10
2019-04-11T06:14:03.843Z,4.20
2019-04-11T06:16:39.945Z,4.80
2019-04-11T06:19:14.378Z,6.30
2019-04-11T06:21:45.053Z,6.50
2019-04-11T06:24:38.440Z,8.20
2019-04-11T06:27:18.259Z,7.40
2019-04-11T06:29:52.883Z,7.20
2019-04-11T06:32:46.197Z,7.60
2019-04-11T06:35:26.090Z,8.70
2019-04-11T06:37:56.664Z,9.90
2019-04-11T06:40:27.750Z,9.60
2019-04-11T06:43:01.428Z,9.40
2019-04-11T06:45:35.733Z,9.40
2019-04-11T06:48:07.310Z,9.20
2019-04-11T06:50:43.856Z,9.60
2019-04-11T06:53:14.749Z,10.00
2019-04-11T06:56:01.762Z,10.00
2019-04-11T06:58:35.153Z,10.30
2019-04-11T07:01:05.688Z,10.90
2019-04-11T07:03:39.020Z,11.10
2019-04-11T07:06:11.324Z,11.70
2019-04-11T07:08:48.965Z,11.90
2019-04-11T07:11:25.762Z,11.40
2019-04-11T07:14:06.101Z,11.70
2019-04-11T07:16:36.230Z,10.90
2019-04-11T07:19:13.439Z,12.00
2019-04-11T07:21:44.054Z,12.10
2019-04-11T07:24:23.188Z,13.30
2019-04-11T07:26:54.371Z,9.60
2019-04-11T07:29:25.837Z,8.60
2019-04-11T07:31:57.033Z,9.70
2019-04-11T07:34:44.010Z,9.60
2019-04-11T07:37:32.784Z,10.10
2019-04-11T07:40:07.498Z,10.20
2019-04-11T07:42:39.071Z,8.70
2019-04-11T07:48:15.342Z,9.70
2019-04-11T07:50:46.527Z,11.10
2019-04-11T07:53:17.473Z,11.60
2019-04-11T07:55:46.673Z,11.10
2019-04-11T07:58:25.671Z,10.90
2019-04-11T08:00:59.381Z,12.10
2019-04-11T08:03:40.767Z,10.90
2019-04-11T08:06:11.168Z,10.50
2019-04-11T08:08:47.240Z,12.10
2019-04-11T08:11:17.854Z,10.80
2019-04-11T08:14:00.746Z,11.60
2019-04-11T08:16:40.542Z,11.30
2019-04-11T08:19:23.156Z,13.00
2019-04-11T08:21:56.727Z,15.10
2019-04-11T08:24:44.807Z,13.80
2019-04-11T08:27:31.764Z,13.40
2019-04-11T08:30:05.171Z,14.10
2019-04-11T08:32:44.734Z,14.30
2019-04-11T08:35:26.640Z,15.60
2019-04-11T08:37:58.028Z,14.30
2019-04-11T08:40:28.602Z,15.00
2019-04-11T08:43:07.701Z,14.60
2019-04-11T08:45:38.874Z,13.70
2019-04-11T08:48:09.347Z,14.40
2019-04-11T08:50:42.819Z,14.20
2019-04-11T08:53:20.652Z,15.30
2019-04-11T08:55:57.160Z,16.30
2019-04-11T08:58:26.742Z,15.40
2019-04-11T09:01:00.622Z,12.40
2019-04-11T09:03:33.956Z,11.90
2019-04-11T09:06:04.443Z,13.10
2019-04-11T09:08:46.938Z,14.10
2019-04-11T09:11:33.053Z,15.50
2019-04-11T09:14:13.714Z,16.30
2019-04-11T09:17:02.445Z,16.80
2019-04-11T09:19:38.978Z,15.90
2019-04-11T09:22:13.111Z,14.80
2019-04-11T09:24:43.860Z,13.70
2019-04-11T09:27:31.206Z,15.40
2019-04-11T09:30:19.005Z,15.20
2019-04-11T09:32:50.731Z,17.00
2019-04-11T09:35:26.960Z,14.80
2019-04-11T09:37:57.917Z,15.10
2019-04-11T09:40:47.895Z,13.50
2019-04-11T09:43:18.230Z,13.30
2019-04-11T09:45:52.609Z,13.50
2019-04-11T09:48:35.629Z,12.40
2019-04-11T09:51:29.483Z,13.00
2019-04-11T09:54:10.221Z,12.10
2019-04-11T09:56:49.363Z,12.00
2019-04-11T09:59:20.804Z,12.40
2019-04-11T10:02:08.091Z,13.20
2019-04-11T10:04:39.478Z,13.40
2019-04-11T10:07:26.375Z,12.40
2019-04-11T10:10:05.485Z,11.90
2019-04-11T10:12:52.319Z,11.70
2019-04-11T10:15:23.249Z,12.00
2019-04-11T10:18:20.101Z,12.10
2019-04-11T10:20:42.527Z,12.00
2019-04-11T10:23:22.951Z,11.00
2019-04-11T10:26:13.887Z,11.10
2019-04-11T10:28:47.342Z,10.40
2019-04-11T10:31:16.376Z,10.90
2019-04-11T10:33:49.434Z,10.90
2019-04-11T10:36:32.066Z,11.10
2019-04-11T10:39:19.772Z,11.30
2019-04-11T10:41:50.613Z,11.30
2019-04-11T10:44:21.410Z,10.90
2019-04-11T10:46:51.834Z,11.10
2019-04-11T10:49:26.193Z,11.50
2019-04-11T10:52:00.334Z,10.60
2019-04-11T10:54:32.715Z,11.00
2019-04-11T10:57:25.114Z,11.30
2019-04-11T10:59:54.605Z,11.40
2019-04-11T11:02:31.661Z,11.30
2019-04-11T11:05:01.015Z,11.60
2019-04-11T11:07:31.482Z,11.10
2019-04-11T11:10:04.768Z,11.40
2019-04-11T11:12:37.118Z,11.80
2019-04-11T11:15:11.360Z,11.90
2019-04-11T11:18:31.916Z,11.30
2019-04-11T11:20:48.291Z,11.40
2019-04-11T11:23:29.038Z,11.60
2019-04-11T11:26:12.473Z,11.50
2019-04-11T11:28:43.218Z,11.90
2019-04-11T11:31:16.622Z,12.00
2019-04-11T11:33:46.921Z,12.20
2019-04-11T11:36:37.741Z,12.40
2019-04-11T11:39:15.152Z,11.10
2019-04-11T11:42:02.225Z,11.40
2019-04-11T11:44:32.969Z,11.40
2019-04-11T11:47:04.973Z,11.20
2019-04-11T11:49:45.817Z,11.30
2019-04-11T11:52:06.682Z,11.40
2019-04-11T11:54:37.699Z,11.50
2019-04-11T11:57:11.159Z,12.20
2019-04-11T11:59:42.748Z,12.40
2019-04-11T12:02:15.634Z,12.10
2019-04-11T12:05:00.526Z,11.50
2019-04-11T12:07:37.791Z,12.00
2019-04-11T12:10:26.012Z,12.40
2019-04-11T12:13:04.385Z,12.20
2019-04-11T12:15:32.917Z,12.10
2019-04-11T12:18:12.714Z,12.20
2019-04-11T12:20:45.319Z,12.30
2019-04-11T12:23:15.821Z,12.30
2019-04-11T12:25:47.325Z,12.50
2019-04-11T12:28:27.679Z,12.50
2019-04-11T12:31:05.416Z,12.10
2019-04-11T12:33:52.053Z,12.20
2019-04-11T12:36:23.026Z,12.10
2019-04-11T12:39:13.457Z,12.20
2019-04-11T12:41:49.818Z,12.10
2019-04-11T12:44:26.712Z,12.20
2019-04-11T12:46:58.124Z,12.10
2019-04-11T12:49:28.451Z,12.00
2019-04-11T12:52:17.327Z,11.70
2019-04-11T12:54:47.671Z,12.00
2019-04-11T12:57:38.679Z,12.50
2019-04-11T13:00:18.345Z,12.50
2019-04-11T13:03:00.882Z,12.40
2019-04-11T13:05:50.731Z,12.60
2019-04-11T13:08:37.044Z,12.30
2019-04-11T13:11:07.092Z,12.40
2019-04-11T13:13:41.288Z,12.20
2019-04-11T13:16:12.951Z,12.50
2019-04-11T13:18:57.702Z,12.40
2019-04-11T13:21:30.916Z,11.90
2019-04-11T13:24:22.658Z,12.30
2019-04-11T13:27:09.757Z,12.50
2019-04-11T13:29:46.887Z,12.40
2019-04-11T13:32:35.232Z,12.40
2019-04-11T13:35:07.005Z,12.20
2019-04-11T13:37:53.532Z,12.10
2019-04-11T13:40:24.003Z,12.30
2019-04-11T13:43:09.449Z,12.30
2019-04-11T13:45:58.636Z,12.60
2019-04-11T13:48:45.429Z,12.60
2019-04-11T13:51:29.501Z,12.70
2019-04-11T13:54:16.349Z,12.90
2019-04-11T13:57:04.336Z,12.80
2019-04-11T13:59:37.716Z,12.30
2019-04-11T14:02:16.903Z,12.30
2019-04-11T14:04:56.061Z,12.50
2019-04-11T14:07:26.545Z,12.60
2019-04-11T14:10:05.962Z,11.90
2019-04-11T14:12:34.567Z,12.00
2019-04-11T14:15:11.831Z,12.10
2019-04-11T14:17:47.906Z,12.40
2019-04-11T14:20:29.572Z,12.50
2019-04-11T14:23:05.242Z,12.20
2019-04-11T14:25:52.311Z,12.30
2019-04-11T14:28:22.628Z,12.50
2019-04-11T14:30:56.840Z,12.20
2019-04-11T14:33:43.347Z,12.50
2019-04-11T14:36:33.454Z,12.50
2019-04-11T14:39:02.509Z,12.70
2019-04-11T14:41:41.562Z,12.40
2019-04-11T14:44:09.391Z,12.30
2019-04-11T14:46:56.805Z,11.90
2019-04-11T14:49:29.005Z,12.20
2019-04-11T14:52:17.782Z,12.30
2019-04-11T14:54:48.976Z,12.20
2019-04-11T14:57:22.835Z,12.40
2019-04-11T14:59:56.505Z,12.40
2019-04-11T15:02:41.665Z,12.60
2019-04-11T15:05:14.773Z,12.40
2019-04-11T15:07:49.876Z,12.30
2019-04-11T15:10:20.106Z,11.90
2019-04-11T15:12:51.819Z,12.00
2019-04-11T15:15:36.477Z,12.30
2019-04-11T15:18:05.679Z,11.90
2019-04-11T15:20:55.727Z,11.80
2019-04-11T15:23:38.958Z,11.90
2019-04-11T15:26:19.431Z,12.30
2019-04-11T15:28:58.591Z,12.40
2019-04-11T15:31:39.613Z,12.60
2019-04-11T15:34:09.858Z,12.40
2019-04-11T15:36:58.532Z,12.40
2019-04-11T15:39:44.315Z,12.10
2019-04-11T15:42:13.247Z,11.90
2019-04-11T15:44:58.115Z,12.10
2019-04-11T15:47:32.859Z,12.00
2019-04-11T15:50:47.851Z,12.10
2019-04-11T15:53:19.403Z,12.20
2019-04-11T15:56:14.389Z,12.20
2019-04-11T15:58:57.458Z,12.20
2019-04-11T16:01:52.837Z,12.30
2019-04-11T16:04:32.027Z,12.20
2019-04-11T16:07:14.581Z,12.20
2019-04-11T16:09:50.441Z,12.00
2019-04-11T16:12:37.239Z,12.00
2019-04-11T16:15:16.137Z,12.00
2019-04-11T16:18:02.582Z,11.70
2019-04-11T16:20:37.147Z,11.70
2019-04-11T16:23:16.497Z,11.70
2019-04-11T16:25:46.951Z,11.80
2019-04-11T16:28:35.830Z,11.80
2019-04-11T16:31:03.883Z,11.70
2019-04-11T16:33:34.234Z,11.50
2019-04-11T16:36:07.306Z,11.60
2019-04-11T16:38:37.540Z,11.60
2019-04-11T16:41:24.501Z,11.40
2019-04-11T16:44:11.381Z,11.50
2019-04-11T16:46:41.766Z,11.60
2019-04-11T16:49:10.385Z,11.60
2019-04-11T16:51:38.947Z,11.50
2019-04-11T16:54:09.764Z,11.50
2019-04-11T16:56:38.388Z,11.30
2019-04-11T16:59:10.259Z,11.20
2019-04-11T17:01:38.962Z,11.10
2019-04-11T17:04:13.355Z,11.10
2019-04-11T17:06:46.475Z,11.10
2019-04-11T17:09:34.879Z,11.20
2019-04-11T17:12:03.894Z,11.10
2019-04-11T17:14:48.039Z,11.00
2019-04-11T17:17:19.332Z,11.00
2019-04-11T17:19:48.039Z,11.00
2019-04-11T17:22:16.840Z,10.90
2019-04-11T17:24:48.702Z,10.90
2019-04-11T17:27:17.648Z,10.80
2019-04-11T17:29:46.361Z,10.70
2019-04-11T17:32:14.968Z,10.70
2019-04-11T17:34:43.814Z,10.60
2019-04-11T17:37:12.502Z,10.60
2019-04-11T17:39:41.120Z,10.70
2019-04-11T17:42:13.366Z,10.60
2019-04-11T17:44:46.031Z,10.50
2019-04-11T17:47:17.001Z,10.40
2019-04-11T17:49:45.965Z,10.50
2019-04-11T17:52:14.754Z,10.30
2019-04-11T17:54:43.580Z,10.30
2019-04-11T17:57:12.212Z,10.30
2019-04-11T17:59:48.772Z,10.20
2019-04-11T18:02:17.586Z,10.00
2019-04-11T18:05:34.731Z,10.00
2019-04-11T18:08:06.339Z,9.80
2019-04-11T18:10:35.497Z,9.80
2019-04-11T18:13:04.558Z,9.70
2019-04-11T18:15:44.423Z,9.60
2019-04-11T18:18:13.044Z,9.50
2019-04-11T18:20:55.783Z,9.40
2019-04-11T18:23:27.183Z,9.30
2019-04-11T18:26:10.347Z,9.20
2019-04-11T18:28:54.435Z,9.10
2019-04-11T18:31:25.121Z,9.00
2019-04-11T18:34:01.771Z,8.90
2019-04-11T18:36:33.095Z,8.90
2019-04-11T18:39:05.838Z,8.80
2019-04-11T18:41:35.854Z,8.60
2019-04-11T18:44:18.194Z,8.60
2019-04-11T18:46:54.047Z,8.40
2019-04-11T18:49:32.036Z,8.30
2019-04-11T18:52:01.585Z,8.30
2019-04-11T18:54:33.171Z,8.20
2019-04-11T18:57:05.099Z,8.10
2019-04-11T18:59:35.755Z,8.10
2019-04-11T19:02:09.669Z,8.00
2019-04-11T19:04:41.994Z,7.90
2019-04-11T19:07:08.320Z,7.80
2019-04-11T19:09:37.393Z,7.70
2019-04-11T19:12:10.114Z,7.60
2019-04-11T19:14:38.859Z,7.70
2019-04-11T19:17:07.526Z,7.80
2019-04-11T19:19:44.211Z,7.80
2019-04-11T19:22:27.432Z,7.90
2019-04-11T19:24:52.775Z,7.80
2019-04-11T19:27:27.267Z,7.90
2019-04-11T19:30:07.565Z,7.90
2019-04-11T19:32:38.906Z,7.70
2019-04-11T19:35:13.301Z,7.50
2019-04-11T19:38:01.298Z,7.50
2019-04-11T19:40:30.563Z,7.40
2019-04-11T19:42:59.552Z,7.50
2019-04-11T19:45:37.155Z,7.50
2019-04-11T19:48:11.650Z,7.50
2019-04-11T19:50:41.233Z,7.40
2019-04-11T19:53:18.854Z,7.40
2019-04-11T19:56:06.008Z,7.40
2019-04-11T19:58:36.814Z,7.40
2019-04-11T20:01:06.583Z,7.30
2019-04-11T20:03:41.027Z,7.30
2019-04-11T20:06:09.836Z,7.10
2019-04-11T20:08:38.600Z,7.10
2019-04-11T20:11:13.391Z,7.00
2019-04-11T20:13:42.038Z,7.00
2019-04-11T20:16:12.654Z,7.00
2019-04-11T20:18:51.222Z,6.90
2019-04-11T20:21:17.840Z,6.80
2019-04-11T20:23:46.480Z,6.60
2019-04-11T20:26:19.988Z,6.60
2019-04-11T20:28:48.259Z,6.50
2019-04-11T20:31:17.776Z,6.40
2019-04-11T20:33:46.464Z,6.20
2019-04-11T20:36:15.100Z,6.10
2019-04-11T20:39:05.840Z,6.10
2019-04-11T20:42:09.748Z,6.10
2019-04-11T20:44:39.356Z,6.10
2019-04-11T20:47:08.151Z,5.80
2019-04-11T20:49:38.451Z,5.80
2019-04-11T20:52:08.205Z,5.60
2019-04-11T20:54:38.506Z,5.60
2019-04-11T20:57:07.157Z,5.60
2019-04-11T20:59:42.372Z,5.40
2019-04-11T21:02:09.090Z,5.50
2019-04-11T21:04:39.872Z,5.40
2019-04-11T21:07:08.521Z,5.40
2019-04-11T21:09:37.168Z,5.30
2019-04-11T21:12:11.664Z,5.20
2019-04-11T21:14:40.367Z,5.30
2019-04-11T21:17:09.049Z,5.40
2019-04-11T21:19:37.693Z,5.50
2019-04-11T21:22:06.389Z,5.30
2019-04-11T21:24:35.058Z,5.30
2019-04-11T21:27:03.648Z,5.20
2019-04-11T21:29:32.280Z,5.10
2019-04-11T21:32:01.628Z,4.90
2019-04-11T21:34:32.373Z,4.90
2019-04-11T21:37:02.564Z,4.80
2019-04-11T21:39:36.824Z,4.90
2019-04-11T21:42:06.143Z,4.80
2019-04-11T21:44:36.779Z,4.80
2019-04-11T21:47:07.370Z,4.80
2019-04-11T21:49:37.044Z,4.70
2019-04-11T21:52:06.192Z,4.80
2019-04-11T21:54:46.459Z,4.60
2019-04-11T21:57:15.119Z,4.50
2019-04-11T21:59:43.705Z,4.50
2019-04-11T22:02:12.802Z,4.50
2019-04-11T22:04:41.584Z,4.40
2019-04-11T22:07:13.425Z,4.40
2019-04-11T22:09:41.295Z,4.50
2019-04-11T22:12:09.983Z,4.70
2019-04-11T22:14:41.346Z,4.40
2019-04-11T22:17:08.938Z,4.30
2019-04-11T22:19:37.546Z,4.30
2019-04-11T22:22:06.117Z,4.30
2019-04-11T22:24:34.733Z,4.30
2019-04-11T22:27:03.328Z,4.30
2019-04-11T22:29:31.930Z,4.20
2019-04-11T22:32:03.175Z,4.10
2019-04-11T22:34:33.451Z,4.20
2019-04-11T22:37:02.081Z,4.20
2019-04-11T22:39:31.476Z,4.30
2019-04-11T22:42:00.880Z,4.30
2019-04-11T22:44:29.543Z,4.10
2019-04-11T22:46:58.160Z,4.10
2019-04-11T22:49:26.851Z,4.10
2019-04-11T22:51:55.495Z,4.10
2019-04-11T22:54:24.143Z,4.10
2019-04-11T22:56:52.816Z,4.30
2019-04-11T23:00:17.010Z,4.20
2019-04-11T23:02:50.067Z,4.30
2019-04-11T23:05:18.632Z,4.00
2019-04-11T23:07:48.449Z,3.80
2019-04-11T23:10:17.746Z,3.60
2019-04-11T23:12:46.565Z,3.50
2019-04-11T23:15:15.774Z,3.70
2019-04-11T23:17:44.721Z,3.80
2019-04-11T23:20:14.389Z,3.80
2019-04-11T23:22:43.698Z,3.70
2019-04-11T23:25:12.415Z,3.70
2019-04-11T23:27:40.999Z,3.70
2019-04-11T23:30:10.288Z,3.70
2019-04-11T23:32:38.936Z,3.60
2019-04-11T23:35:07.592Z,3.50
2019-04-11T23:37:52.049Z,3.50
2019-04-11T23:40:22.325Z,3.60
2019-04-11T23:42:51.619Z,3.40
2019-04-11T23:45:24.882Z,3.30
2019-04-11T23:47:59.490Z,3.30
2019-04-11T23:50:30.668Z,3.40
2019-04-11T23:52:59.266Z,3.40
2019-04-11T23:55:30.700Z,3.30
2019-04-11T23:58:01.227Z,3.20
