createdAt,value
2019-03-20T18:36:25.925Z,6.33
2019-03-20T18:38:52.506Z,5.25
2019-03-20T18:41:19.156Z,5.90
2019-03-20T18:43:45.693Z,5.15
2019-03-20T18:46:12.235Z,5.90
2019-03-20T18:48:39.135Z,5.35
2019-03-20T18:51:05.902Z,5.40
2019-03-20T18:53:32.478Z,5.80
2019-03-20T18:55:59.086Z,4.90
2019-03-20T18:58:25.597Z,5.65
2019-03-20T19:00:52.348Z,5.00
2019-03-20T19:03:19.186Z,4.95
2019-03-20T19:05:45.770Z,5.10
2019-03-20T19:08:12.792Z,4.65
2019-03-20T19:10:39.383Z,4.47
2019-03-20T19:13:06.053Z,5.40
2019-03-20T19:15:32.736Z,5.85
2019-03-20T19:17:59.558Z,5.97
2019-03-20T19:20:26.120Z,5.70
2019-03-20T19:22:52.815Z,6.90
2019-03-20T19:25:19.817Z,6.87
2019-03-20T19:27:46.517Z,7.33
2019-03-20T19:30:13.129Z,6.67
2019-03-20T19:32:39.836Z,6.40
2019-03-20T19:35:06.312Z,6.03
2019-03-20T19:37:33.062Z,7.55
2019-03-20T19:40:01.800Z,5.92
2019-03-20T19:42:28.270Z,6.60
2019-03-20T19:44:54.979Z,6.70
2019-03-20T19:47:21.720Z,6.33
2019-03-20T19:49:48.613Z,5.33
2019-03-20T19:52:15.376Z,6.12
2019-03-20T19:54:42.170Z,6.08
2019-03-20T19:57:08.903Z,6.30
2019-03-20T19:59:35.675Z,7.30
2019-03-20T20:02:05.496Z,6.53
2019-03-20T20:04:32.140Z,7.78
2019-03-20T20:06:59.020Z,7.40
2019-03-20T20:09:25.629Z,8.40
2019-03-20T20:11:52.337Z,7.87
2019-03-20T20:14:18.994Z,7.10
2019-03-20T20:16:45.553Z,6.90
2019-03-20T20:19:12.201Z,7.05
2019-03-20T20:21:38.917Z,6.33
2019-03-20T20:24:05.747Z,7.80
2019-03-20T20:26:32.387Z,6.17
2019-03-20T20:28:58.892Z,6.47
2019-03-20T20:31:25.732Z,7.08
2019-03-20T20:33:52.452Z,7.87
2019-03-20T20:36:18.953Z,6.40
2019-03-20T20:38:45.493Z,6.53
2019-03-20T20:41:12.430Z,7.40
2019-03-20T20:43:39.957Z,6.72
2019-03-20T20:46:06.824Z,7.45
2019-03-20T20:48:33.464Z,5.87
2019-03-20T20:51:00.197Z,5.83
2019-03-20T20:53:26.769Z,5.62
2019-03-20T20:55:53.375Z,6.80
2019-03-20T20:58:19.892Z,6.35
2019-03-20T21:00:46.472Z,6.78
2019-03-20T21:03:13.082Z,7.25
2019-03-20T21:05:39.629Z,5.72
2019-03-20T21:08:06.340Z,5.40
2019-03-20T21:10:32.894Z,4.90
2019-03-20T21:12:59.775Z,5.87
2019-03-20T21:15:27.330Z,5.90
2019-03-20T21:17:54.110Z,6.65
2019-03-20T21:20:20.665Z,6.08
2019-03-20T21:22:47.323Z,6.28
2019-03-20T21:25:13.995Z,6.17
2019-03-20T21:27:40.643Z,6.35
2019-03-20T21:30:07.518Z,6.25
2019-03-20T21:32:34.054Z,5.50
2019-03-20T21:35:00.735Z,7.03
2019-03-20T21:37:27.385Z,6.62
2019-03-20T21:39:55.582Z,5.70
2019-03-20T21:42:22.242Z,5.25
2019-03-20T21:44:48.811Z,6.08
2019-03-20T21:47:15.468Z,5.83
2019-03-20T21:49:42.130Z,5.10
2019-03-20T21:52:08.650Z,5.47
2019-03-20T21:54:35.339Z,5.55
2019-03-20T21:57:01.953Z,4.70
2019-03-20T21:59:28.549Z,4.62
2019-03-20T22:01:55.622Z,5.50
2019-03-20T22:04:22.391Z,5.33
2019-03-20T22:06:48.922Z,5.72
2019-03-20T22:09:15.755Z,4.92
2019-03-20T22:11:42.460Z,5.10
2019-03-20T22:14:09.179Z,4.92
2019-03-20T22:16:36.014Z,4.78
2019-03-20T22:19:02.778Z,6.55
2019-03-20T22:21:29.532Z,4.90
2019-03-20T22:23:56.507Z,4.95
2019-03-20T22:26:23.469Z,5.20
2019-03-20T22:28:50.125Z,4.80
2019-03-20T22:31:16.952Z,5.03
2019-03-20T22:33:43.753Z,4.80
2019-03-20T22:36:10.515Z,4.55
2019-03-20T22:38:37.363Z,5.58
2019-03-20T22:41:04.445Z,6.50
2019-03-20T22:43:30.988Z,5.55
2019-03-20T22:45:57.657Z,5.92
2019-03-20T22:48:24.315Z,5.10
2019-03-20T22:50:51.091Z,6.45
2019-03-20T22:53:18.216Z,5.78
2019-03-20T22:55:44.813Z,4.67
2019-03-20T22:58:11.691Z,5.90
2019-03-20T23:00:38.556Z,5.20
2019-03-20T23:03:05.319Z,6.15
2019-03-20T23:05:31.809Z,5.60
2019-03-20T23:07:58.523Z,5.75
2019-03-20T23:10:28.345Z,5.15
2019-03-20T23:12:54.868Z,5.03
2019-03-20T23:15:21.567Z,4.67
2019-03-20T23:17:48.730Z,5.67
2019-03-20T23:20:15.506Z,6.10
2019-03-20T23:22:42.066Z,5.37
2019-03-20T23:25:08.886Z,5.30
2019-03-20T23:27:35.585Z,4.92
2019-03-20T23:30:02.359Z,5.58
2019-03-20T23:32:29.235Z,5.00
2019-03-20T23:34:56.087Z,4.97
2019-03-20T23:37:22.945Z,5.17
2019-03-20T23:39:52.685Z,5.37
2019-03-20T23:42:19.446Z,5.50
2019-03-20T23:44:46.205Z,5.90
2019-03-20T23:47:13.006Z,5.28
2019-03-20T23:49:42.285Z,5.55
2019-03-20T23:52:08.946Z,4.80
2019-03-20T23:54:35.765Z,5.75
2019-03-20T23:57:02.478Z,6.25
2019-03-20T23:59:29.325Z,5.90
