createdAt,value
2023-04-16T00:01:46.502Z,19.00
2023-04-16T00:04:13.258Z,22.58
2023-04-16T00:06:41.369Z,18.80
2023-04-16T00:09:08.323Z,21.85
2023-04-16T00:11:35.476Z,20.83
2023-04-16T00:14:02.338Z,22.42
2023-04-16T00:16:29.641Z,19.88
2023-04-16T00:18:56.735Z,21.17
2023-04-16T00:21:23.670Z,20.50
2023-04-16T00:23:51.742Z,23.73
2023-04-16T00:26:18.447Z,22.35
2023-04-16T00:28:45.141Z,28.60
2023-04-16T00:31:11.899Z,21.00
2023-04-16T00:33:38.693Z,23.55
2023-04-16T00:36:05.827Z,25.55
2023-04-16T00:38:32.626Z,21.42
2023-04-16T00:41:00.941Z,21.25
2023-04-16T00:43:27.791Z,21.98
2023-04-16T00:45:57.230Z,24.55
2023-04-16T00:48:24.419Z,18.75
2023-04-16T00:50:51.220Z,22.35
2023-04-16T00:53:17.946Z,25.10
2023-04-16T00:55:45.248Z,21.83
2023-04-16T00:58:13.369Z,23.13
2023-04-16T01:00:40.070Z,25.42
2023-04-16T01:03:06.857Z,24.80
2023-04-16T01:05:33.855Z,23.17
2023-04-16T01:08:00.594Z,26.60
2023-04-16T01:10:27.384Z,22.65
2023-04-16T01:12:54.076Z,21.05
2023-04-16T01:15:22.145Z,16.90
2023-04-16T01:17:48.927Z,24.45
2023-04-16T01:20:15.711Z,24.52
2023-04-16T01:22:43.787Z,21.30
2023-04-16T01:25:14.344Z,22.05
2023-04-16T01:27:41.050Z,21.77
2023-04-16T01:30:08.654Z,20.20
2023-04-16T01:32:35.412Z,19.50
2023-04-16T01:35:02.385Z,18.90
2023-04-16T01:37:29.419Z,20.60
2023-04-16T01:39:57.526Z,17.80
2023-04-16T01:42:24.344Z,16.98
2023-04-16T01:44:51.047Z,19.83
2023-04-16T01:47:17.775Z,18.98
2023-04-16T01:49:44.745Z,19.08
2023-04-16T01:52:11.469Z,15.57
2023-04-16T01:54:38.176Z,20.73
2023-04-16T01:57:06.175Z,18.43
2023-04-16T01:59:32.879Z,15.55
2023-04-16T02:02:03.512Z,16.37
2023-04-16T02:04:30.275Z,14.80
2023-04-16T02:06:56.923Z,13.83
2023-04-16T02:09:24.231Z,15.50
2023-04-16T02:11:51.175Z,16.80
2023-04-16T02:14:19.242Z,15.45
2023-04-16T02:16:46.006Z,13.68
2023-04-16T02:19:12.809Z,13.13
2023-04-16T02:21:39.609Z,14.30
2023-04-16T02:24:06.386Z,12.60
2023-04-16T02:26:33.134Z,13.93
2023-04-16T02:28:59.921Z,14.02
2023-04-16T02:31:27.998Z,13.90
2023-04-16T02:33:54.845Z,14.45
2023-04-16T02:36:21.527Z,13.90
2023-04-16T02:38:48.390Z,12.87
2023-04-16T02:41:15.106Z,12.23
2023-04-16T02:43:41.821Z,10.77
2023-04-16T02:46:08.623Z,12.18
2023-04-16T02:48:36.935Z,16.30
2023-04-16T02:51:03.834Z,12.88
2023-04-16T02:53:30.596Z,13.30
2023-04-16T02:55:57.352Z,13.88
2023-04-16T02:58:25.686Z,13.63
2023-04-16T03:00:53.112Z,13.90
2023-04-16T03:05:48.402Z,13.25
2023-04-16T03:08:15.123Z,14.60
2023-04-16T03:10:41.833Z,13.43
2023-04-16T03:13:08.519Z,15.90
2023-04-16T03:15:35.326Z,11.70
2023-04-16T03:18:02.054Z,13.82
2023-04-16T03:20:28.886Z,14.48
2023-04-16T03:22:56.888Z,15.80
2023-04-16T03:25:23.660Z,15.65
2023-04-16T03:27:50.353Z,19.15
2023-04-16T03:30:17.099Z,17.20
2023-04-16T03:32:43.871Z,20.13
2023-04-16T03:35:11.739Z,17.73
2023-04-16T03:37:38.407Z,25.08
2023-04-16T03:40:07.563Z,28.17
2023-04-16T03:42:34.275Z,23.33
2023-04-16T03:45:00.976Z,25.20
2023-04-16T03:47:27.812Z,27.10
2023-04-16T03:49:54.532Z,27.17
2023-04-16T03:52:21.237Z,25.02
2023-04-16T03:54:48.015Z,22.40
2023-04-16T03:57:16.169Z,21.00
2023-04-16T03:59:42.891Z,24.42
2023-04-16T04:02:09.737Z,23.67
2023-04-16T04:04:36.662Z,19.55
2023-04-16T04:07:03.486Z,25.38
2023-04-16T04:09:30.165Z,23.95
2023-04-16T04:11:56.889Z,22.50
2023-04-16T04:14:24.973Z,24.23
2023-04-16T04:16:51.666Z,23.42
2023-04-16T04:19:18.344Z,21.03
2023-04-16T04:21:45.067Z,26.17
2023-04-16T04:24:11.866Z,21.90
2023-04-16T04:26:38.601Z,16.42
2023-04-16T04:29:05.283Z,21.48
2023-04-16T04:31:33.349Z,19.92
2023-04-16T04:34:00.062Z,21.63
2023-04-16T04:36:26.769Z,20.17
2023-04-16T04:38:53.501Z,20.17
2023-04-16T04:41:20.372Z,19.48
2023-04-16T04:43:47.130Z,15.45
2023-04-16T04:46:13.869Z,15.43
2023-04-16T04:48:41.954Z,18.65
2023-04-16T04:51:08.806Z,17.48
2023-04-16T04:53:35.500Z,14.33
2023-04-16T04:56:12.085Z,16.87
2023-04-16T04:58:40.443Z,16.85
2023-04-16T05:03:33.837Z,19.88
2023-04-16T05:06:01.919Z,19.60
2023-04-16T05:08:28.616Z,17.85
2023-04-16T05:10:55.336Z,18.47
2023-04-16T05:13:22.028Z,22.13
2023-04-16T05:15:48.711Z,19.13
2023-04-16T05:18:15.393Z,20.87
2023-04-16T05:20:42.273Z,20.90
2023-04-16T05:23:10.333Z,25.00
2023-04-16T05:25:37.071Z,26.20
2023-04-16T05:28:04.011Z,25.15
2023-04-16T05:30:30.791Z,31.63
2023-04-16T05:32:57.582Z,41.15
2023-04-16T05:35:24.325Z,40.42
2023-04-16T05:37:51.007Z,45.47
2023-04-16T05:40:19.060Z,47.97
2023-04-16T05:42:45.764Z,50.72
2023-04-16T05:45:12.504Z,53.53
2023-04-16T05:47:39.172Z,47.27
2023-04-16T05:50:07.006Z,54.03
2023-04-16T05:52:33.685Z,46.03
2023-04-16T05:55:00.457Z,47.57
2023-04-16T05:57:28.561Z,43.30
2023-04-16T05:59:55.249Z,51.85
2023-04-16T06:02:22.119Z,49.27
2023-04-16T06:04:48.866Z,51.13
2023-04-16T06:07:15.624Z,58.90
2023-04-16T06:09:42.564Z,53.15
2023-04-16T06:12:09.702Z,53.47
2023-04-16T06:14:37.801Z,44.75
2023-04-16T06:17:04.547Z,53.03
2023-04-16T06:19:31.248Z,44.22
2023-04-16T06:21:57.988Z,50.35
2023-04-16T06:24:24.744Z,51.90
2023-04-16T06:26:51.506Z,38.70
2023-04-16T06:29:18.206Z,54.63
2023-04-16T06:31:46.258Z,60.53
2023-04-16T06:34:13.032Z,61.17
2023-04-16T06:36:39.702Z,60.33
2023-04-16T06:39:06.394Z,68.77
2023-04-16T06:41:33.150Z,68.87
2023-04-16T06:43:59.987Z,69.43
2023-04-16T06:46:26.736Z,66.38
2023-04-16T06:48:54.815Z,76.90
2023-04-16T06:51:21.515Z,89.80
2023-04-16T06:53:49.031Z,74.90
2023-04-16T06:58:42.305Z,67.88
2023-04-16T07:01:09.085Z,68.80
2023-04-16T07:03:36.555Z,57.50
2023-04-16T07:08:31.297Z,67.33
2023-04-16T07:10:57.974Z,63.17
2023-04-16T07:13:24.851Z,58.93
2023-04-16T07:15:51.524Z,58.88
2023-04-16T07:18:19.297Z,60.00
2023-04-16T07:20:48.053Z,51.35
2023-04-16T07:23:16.123Z,58.50
2023-04-16T07:25:42.781Z,51.35
2023-04-16T07:28:09.444Z,55.40
2023-04-16T07:30:36.760Z,62.03
2023-04-16T07:33:04.197Z,51.60
2023-04-16T07:37:57.749Z,52.70
2023-04-16T07:40:25.908Z,54.17
2023-04-16T07:42:52.753Z,53.53
2023-04-16T07:45:19.552Z,52.95
2023-04-16T07:47:46.293Z,50.78
2023-04-16T07:50:13.451Z,49.42
2023-04-16T07:52:40.187Z,51.63
2023-04-16T07:55:07.478Z,53.20
2023-04-16T07:57:35.679Z,48.60
2023-04-16T08:00:02.404Z,51.15
2023-04-16T08:02:29.247Z,53.85
2023-04-16T08:04:56.151Z,43.88
2023-04-16T08:07:23.126Z,46.33
2023-04-16T08:09:51.803Z,42.83
2023-04-16T08:12:18.639Z,44.50
2023-04-16T08:14:47.247Z,42.08
2023-04-16T08:17:13.988Z,41.78
2023-04-16T08:19:41.711Z,44.75
2023-04-16T08:22:08.404Z,50.22
2023-04-16T08:24:35.106Z,49.40
2023-04-16T08:27:11.424Z,48.97
2023-04-16T08:29:42.071Z,49.20
2023-04-16T08:32:10.143Z,42.67
2023-04-16T08:34:37.089Z,41.90
2023-04-16T08:37:03.758Z,43.25
2023-04-16T08:39:30.431Z,48.83
2023-04-16T08:41:58.133Z,38.20
2023-04-16T08:44:27.039Z,40.38
2023-04-16T08:46:55.134Z,41.72
2023-04-16T08:49:24.588Z,43.17
2023-04-16T08:51:52.719Z,47.00
2023-04-16T08:54:30.817Z,42.33
2023-04-16T08:56:58.456Z,38.28
2023-04-16T08:59:25.488Z,39.75
2023-04-16T09:01:52.984Z,40.22
2023-04-16T09:04:24.172Z,39.00
2023-04-16T09:06:52.449Z,37.40
2023-04-16T09:09:20.917Z,41.20
2023-04-16T09:11:51.053Z,39.92
2023-04-16T09:14:18.023Z,37.13
2023-04-16T09:16:45.982Z,40.70
2023-04-16T09:19:12.733Z,39.17
2023-04-16T09:21:41.849Z,41.83
2023-04-16T09:24:08.767Z,40.63
2023-04-16T09:26:36.215Z,36.90
2023-04-16T09:29:03.140Z,39.63
2023-04-16T09:31:30.085Z,34.88
2023-04-16T09:34:06.622Z,36.60
2023-04-16T09:36:34.195Z,41.55
2023-04-16T09:41:30.786Z,38.53
2023-04-16T09:43:58.895Z,36.47
2023-04-16T09:46:30.307Z,40.95
2023-04-16T09:48:57.161Z,38.80
2023-04-16T09:51:23.894Z,45.50
2023-04-16T09:53:52.547Z,39.95
2023-04-16T09:56:24.405Z,42.10
2023-04-16T09:58:51.376Z,38.72
2023-04-16T10:01:18.682Z,42.08
2023-04-16T10:06:17.821Z,44.83
2023-04-16T10:08:48.489Z,45.33
2023-04-16T10:11:16.836Z,39.83
2023-04-16T10:13:45.461Z,40.50
2023-04-16T10:16:12.569Z,42.33
2023-04-16T10:18:40.927Z,43.58
2023-04-16T10:21:08.687Z,34.58
2023-04-16T10:23:35.845Z,42.53
2023-04-16T10:26:03.055Z,40.60
2023-04-16T10:28:30.231Z,42.03
2023-04-16T10:30:59.628Z,38.38
2023-04-16T10:33:28.353Z,40.88
2023-04-16T10:36:08.225Z,42.97
2023-04-16T10:38:37.568Z,41.53
2023-04-16T10:41:05.517Z,44.88
2023-04-16T10:43:39.152Z,41.03
2023-04-16T10:46:21.275Z,43.90
2023-04-16T10:48:50.190Z,37.80
2023-04-16T10:51:28.478Z,39.13
2023-04-16T10:53:56.741Z,38.80
2023-04-16T10:56:24.397Z,36.03
2023-04-16T10:58:53.557Z,34.22
2023-04-16T11:01:30.018Z,41.38
2023-04-16T11:03:59.095Z,33.63
2023-04-16T11:06:26.782Z,33.45
2023-04-16T11:11:22.526Z,33.17
2023-04-16T11:13:49.410Z,30.80
2023-04-16T11:16:16.799Z,30.02
2023-04-16T11:18:51.356Z,28.33
2023-04-16T11:21:19.412Z,24.45
2023-04-16T11:26:23.965Z,25.33
2023-04-16T11:28:50.811Z,23.87
2023-04-16T11:31:17.562Z,23.90
2023-04-16T11:33:45.667Z,24.90
2023-04-16T11:36:12.453Z,25.05
2023-04-16T11:38:39.765Z,22.87
2023-04-16T11:41:07.214Z,26.00
2023-04-16T11:43:34.088Z,22.95
2023-04-16T11:46:07.891Z,27.80
2023-04-16T11:48:48.749Z,23.05
2023-04-16T11:51:15.498Z,23.30
2023-04-16T11:53:49.726Z,23.40
2023-04-16T11:56:24.529Z,21.10
2023-04-16T11:59:06.752Z,20.35
2023-04-16T12:01:35.313Z,22.88
2023-04-16T12:04:04.058Z,19.35
2023-04-16T12:06:31.268Z,20.42
2023-04-16T12:08:58.013Z,18.23
2023-04-16T12:11:38.063Z,17.95
2023-04-16T12:14:08.548Z,17.98
2023-04-16T12:16:35.961Z,18.00
2023-04-16T12:19:05.407Z,18.38
2023-04-16T12:21:39.718Z,15.40
2023-04-16T12:24:07.850Z,16.73
2023-04-16T12:26:42.437Z,15.70
2023-04-16T12:29:19.629Z,19.45
2023-04-16T12:31:46.844Z,16.88
2023-04-16T12:34:15.255Z,16.13
2023-04-16T12:36:42.357Z,16.65
2023-04-16T12:39:09.747Z,14.65
2023-04-16T12:44:08.287Z,8.38
2023-04-16T12:46:35.947Z,7.70
2023-04-16T12:49:02.681Z,7.63
2023-04-16T12:51:31.477Z,7.20
2023-04-16T12:53:58.298Z,7.10
2023-04-16T12:56:25.009Z,8.77
2023-04-16T12:58:51.748Z,7.10
2023-04-16T13:01:19.253Z,5.97
2023-04-16T13:06:13.514Z,7.53
2023-04-16T13:08:41.701Z,5.13
2023-04-16T13:11:08.774Z,6.70
2023-04-16T13:13:35.435Z,6.53
2023-04-16T13:16:02.340Z,7.50
2023-04-16T13:18:29.035Z,6.88
2023-04-16T13:20:55.839Z,9.10
2023-04-16T13:23:22.521Z,8.15
2023-04-16T13:25:50.723Z,6.97
2023-04-16T13:28:17.551Z,5.45
2023-04-16T13:30:45.121Z,9.32
2023-04-16T13:35:38.922Z,5.85
2023-04-16T13:38:05.639Z,5.90
2023-04-16T13:40:32.378Z,7.77
2023-04-16T13:43:00.441Z,6.33
2023-04-16T13:45:27.138Z,9.38
2023-04-16T13:47:54.670Z,7.20
2023-04-16T13:50:21.457Z,7.55
2023-04-16T13:52:48.135Z,7.80
2023-04-16T13:55:14.998Z,10.07
2023-04-16T13:57:41.698Z,7.88
2023-04-16T14:00:13.090Z,12.83
2023-04-16T14:02:41.143Z,8.70
2023-04-16T14:05:08.441Z,8.10
2023-04-16T14:07:35.331Z,9.63
2023-04-16T14:10:02.051Z,16.20
2023-04-16T14:12:28.933Z,13.35
2023-04-16T14:14:56.246Z,10.63
2023-04-16T14:17:24.353Z,28.05
2023-04-16T14:19:51.129Z,23.67
2023-04-16T14:22:17.849Z,19.90
2023-04-16T14:24:44.716Z,13.17
2023-04-16T14:27:11.482Z,17.80
2023-04-16T14:29:38.329Z,29.45
2023-04-16T14:32:05.673Z,35.08
2023-04-16T14:34:33.800Z,18.02
2023-04-16T14:37:00.606Z,19.67
2023-04-16T14:39:27.324Z,15.33
2023-04-16T14:41:53.996Z,16.17
2023-04-16T14:44:20.830Z,20.10
2023-04-16T14:46:47.555Z,20.88
2023-04-16T14:49:14.608Z,22.30
2023-04-16T14:51:45.880Z,18.13
2023-04-16T14:54:12.629Z,19.77
2023-04-16T14:56:39.364Z,21.35
2023-04-16T14:59:06.272Z,23.40
2023-04-16T15:01:33.274Z,28.83
2023-04-16T15:04:02.108Z,34.60
2023-04-16T15:06:29.052Z,22.80
2023-04-16T15:08:57.088Z,23.53
2023-04-16T15:11:23.838Z,19.35
2023-04-16T15:13:50.579Z,26.97
2023-04-16T15:16:17.732Z,40.70
2023-04-16T15:18:44.562Z,34.17
2023-04-16T15:21:12.649Z,26.10
2023-04-16T15:23:39.654Z,33.10
2023-04-16T15:26:07.733Z,31.52
2023-04-16T15:28:34.487Z,39.85
2023-04-16T15:31:01.437Z,33.10
2023-04-16T15:33:28.315Z,34.70
2023-04-16T15:35:55.036Z,41.35
2023-04-16T15:38:21.743Z,30.57
2023-04-16T15:40:48.632Z,33.00
2023-04-16T15:43:16.834Z,35.60
2023-04-16T15:45:43.550Z,36.70
2023-04-16T15:48:10.304Z,36.53
2023-04-16T15:50:37.196Z,39.22
2023-04-16T15:53:04.018Z,42.72
2023-04-16T15:55:30.739Z,34.00
2023-04-16T15:57:57.438Z,72.00
2023-04-16T16:00:25.794Z,41.83
2023-04-16T16:02:52.785Z,37.88
2023-04-16T16:05:19.626Z,38.72
2023-04-16T16:07:46.410Z,36.10
2023-04-16T16:10:13.445Z,37.38
2023-04-16T16:12:40.849Z,39.25
2023-04-16T16:15:08.332Z,33.55
2023-04-16T16:20:03.579Z,35.53
2023-04-16T16:22:30.352Z,32.63
2023-04-16T16:24:57.752Z,33.40
2023-04-16T16:27:24.509Z,36.63
2023-04-16T16:29:51.184Z,32.90
2023-04-16T16:32:17.856Z,28.43
2023-04-16T16:34:51.533Z,31.00
2023-04-16T16:37:18.198Z,29.45
2023-04-16T16:39:44.934Z,31.27
2023-04-16T16:42:11.613Z,38.28
2023-04-16T16:44:38.415Z,34.90
2023-04-16T16:47:05.205Z,37.75
2023-04-16T16:49:31.961Z,43.72
2023-04-16T16:51:59.999Z,39.70
2023-04-16T16:54:26.746Z,40.53
2023-04-16T16:56:53.461Z,43.23
2023-04-16T16:59:20.159Z,51.95
2023-04-16T17:01:46.869Z,55.85
2023-04-16T17:04:13.665Z,47.28
2023-04-16T17:06:40.478Z,49.85
2023-04-16T17:09:08.643Z,54.63
2023-04-16T17:11:35.457Z,55.13
2023-04-16T17:14:02.181Z,56.00
2023-04-16T17:16:28.902Z,54.53
2023-04-16T17:18:55.867Z,52.35
2023-04-16T17:21:22.592Z,57.22
2023-04-16T17:23:49.280Z,59.20
2023-04-16T17:26:17.313Z,69.63
2023-04-16T17:28:44.018Z,68.45
2023-04-16T17:31:11.389Z,65.50
2023-04-16T17:33:38.153Z,55.47
2023-04-16T17:36:05.970Z,63.35
2023-04-16T17:38:32.924Z,55.92
2023-04-16T17:40:59.718Z,59.70
2023-04-16T17:43:27.752Z,70.78
2023-04-16T17:45:54.474Z,64.15
2023-04-16T17:48:21.218Z,80.13
2023-04-16T17:50:47.908Z,74.43
2023-04-16T17:53:14.612Z,70.78
2023-04-16T17:55:50.012Z,90.37
2023-04-16T17:58:16.699Z,82.70
2023-04-16T18:00:45.260Z,65.93
2023-04-16T18:03:12.235Z,74.50
2023-04-16T18:05:39.232Z,76.00
2023-04-16T18:08:06.071Z,65.82
2023-04-16T18:10:32.823Z,71.10
2023-04-16T18:12:59.528Z,70.20
2023-04-16T18:15:26.792Z,81.70
2023-04-16T18:17:54.902Z,73.53
2023-04-16T18:20:21.747Z,65.55
2023-04-16T18:22:48.549Z,74.95
2023-04-16T18:25:16.135Z,68.68
2023-04-16T18:27:42.967Z,69.97
2023-04-16T18:30:20.073Z,71.03
2023-04-16T18:33:16.497Z,67.32
2023-04-16T18:35:40.547Z,59.83
2023-04-16T18:38:07.362Z,61.35
2023-04-16T18:40:34.688Z,70.63
2023-04-16T18:43:01.404Z,77.80
2023-04-16T18:45:28.370Z,58.97
2023-04-16T18:47:55.269Z,64.25
2023-04-16T18:50:21.979Z,61.28
2023-04-16T18:52:50.003Z,62.47
2023-04-16T18:55:16.817Z,65.82
2023-04-16T18:57:43.606Z,69.50
2023-04-16T19:00:11.479Z,56.33
2023-04-16T19:02:38.285Z,57.88
2023-04-16T19:05:05.855Z,61.85
2023-04-16T19:10:00.620Z,67.30
2023-04-16T19:12:27.330Z,69.18
2023-04-16T19:14:54.036Z,58.40
2023-04-16T19:17:21.866Z,71.32
2023-04-16T19:19:48.626Z,63.92
2023-04-16T19:22:15.296Z,61.13
2023-04-16T19:24:41.996Z,74.93
2023-04-16T19:27:10.047Z,60.03
2023-04-16T19:29:36.837Z,65.68
2023-04-16T19:32:03.830Z,68.80
2023-04-16T19:34:30.603Z,65.43
2023-04-16T19:36:57.295Z,53.88
2023-04-16T19:39:26.306Z,59.40
2023-04-16T19:41:53.040Z,59.15
2023-04-16T19:44:23.679Z,52.23
2023-04-16T19:46:50.405Z,62.20
2023-04-16T19:49:17.092Z,55.47
2023-04-16T19:51:43.804Z,52.87
2023-04-16T19:54:10.493Z,55.07
2023-04-16T19:56:37.173Z,55.87
2023-04-16T19:59:03.871Z,55.07
2023-04-16T20:01:31.984Z,50.45
2023-04-16T20:03:58.809Z,61.70
2023-04-16T20:06:25.493Z,53.75
2023-04-16T20:08:52.281Z,57.07
2023-04-16T20:11:19.168Z,50.08
2023-04-16T20:13:46.345Z,58.58
2023-04-16T20:16:13.092Z,57.97
2023-04-16T20:18:41.298Z,55.78
2023-04-16T20:21:08.341Z,55.53
2023-04-16T20:23:35.058Z,56.85
2023-04-16T20:26:01.860Z,62.97
2023-04-16T20:28:28.555Z,56.10
2023-04-16T20:30:55.256Z,58.97
2023-04-16T20:33:21.943Z,60.13
2023-04-16T20:35:50.083Z,55.50
2023-04-16T20:38:16.742Z,56.40
2023-04-16T20:40:44.432Z,52.13
2023-04-16T20:43:11.133Z,65.10
2023-04-16T20:45:37.817Z,56.97
2023-04-16T20:48:04.871Z,60.08
2023-04-16T20:50:31.574Z,52.08
2023-04-16T20:52:59.575Z,53.55
2023-04-16T20:55:26.377Z,53.42
2023-04-16T20:57:53.040Z,48.42
2023-04-16T21:00:20.408Z,55.15
2023-04-16T21:02:47.256Z,56.85
2023-04-16T21:05:14.101Z,56.28
2023-04-16T21:07:41.141Z,55.83
2023-04-16T21:10:10.624Z,51.55
2023-04-16T21:12:37.356Z,49.00
2023-04-16T21:15:04.681Z,52.90
2023-04-16T21:17:31.683Z,48.00
2023-04-16T21:19:58.399Z,49.20
2023-04-16T21:22:25.179Z,45.28
2023-04-16T21:24:51.902Z,41.20
2023-04-16T21:27:19.936Z,48.60
2023-04-16T21:29:46.623Z,48.90
2023-04-16T21:32:13.358Z,46.30
2023-04-16T21:34:40.037Z,38.50
2023-04-16T21:37:06.785Z,40.70
2023-04-16T21:39:33.550Z,41.58
2023-04-16T21:42:00.232Z,32.67
2023-04-16T21:44:28.325Z,37.23
2023-04-16T21:46:55.027Z,35.45
2023-04-16T21:49:21.824Z,40.43
2023-04-16T21:51:48.512Z,42.13
2023-04-16T21:54:15.282Z,39.15
2023-04-16T21:56:41.966Z,46.08
2023-04-16T21:59:08.801Z,36.90
2023-04-16T22:01:36.937Z,37.38
2023-04-16T22:04:03.907Z,42.92
2023-04-16T22:06:30.643Z,36.22
2023-04-16T22:08:57.379Z,42.03
2023-04-16T22:11:30.278Z,45.75
2023-04-16T22:13:57.020Z,44.15
2023-04-16T22:16:23.963Z,52.45
2023-04-16T22:18:52.115Z,46.15
2023-04-16T22:21:18.830Z,49.35
2023-04-16T22:23:46.124Z,51.93
2023-04-16T22:26:12.898Z,52.70
2023-04-16T22:28:39.653Z,52.17
2023-04-16T22:31:06.353Z,48.67
2023-04-16T22:33:33.091Z,47.45
2023-04-16T22:36:01.154Z,52.45
2023-04-16T22:38:27.866Z,52.60
2023-04-16T22:40:54.653Z,52.97
2023-04-16T22:43:21.615Z,56.58
2023-04-16T22:45:48.392Z,58.25
2023-04-16T22:48:15.133Z,57.75
2023-04-16T22:50:45.415Z,44.77
2023-04-16T22:53:13.601Z,53.55
2023-04-16T22:55:40.416Z,51.78
2023-04-16T22:58:07.289Z,47.30
2023-04-16T23:00:34.116Z,50.75
2023-04-16T23:03:01.020Z,47.47
2023-04-16T23:05:27.924Z,46.08
2023-04-16T23:07:54.642Z,46.03
2023-04-16T23:10:22.687Z,49.78
2023-04-16T23:12:49.481Z,45.70
2023-04-16T23:15:16.362Z,44.75
2023-04-16T23:17:43.222Z,43.60
2023-04-16T23:20:11.118Z,45.58
2023-04-16T23:22:37.887Z,46.53
2023-04-16T23:25:05.276Z,49.05
2023-04-16T23:27:33.615Z,40.25
2023-04-16T23:30:00.512Z,46.05
2023-04-16T23:32:27.356Z,45.53
2023-04-16T23:34:54.094Z,44.72
2023-04-16T23:37:20.846Z,44.10
2023-04-16T23:39:47.801Z,44.67
2023-04-16T23:42:14.799Z,53.85
2023-04-16T23:44:43.009Z,46.67
2023-04-16T23:47:09.753Z,48.85
2023-04-16T23:49:36.581Z,43.40
2023-04-16T23:52:03.944Z,45.50
2023-04-16T23:54:30.754Z,47.45
2023-04-16T23:56:57.430Z,51.25
2023-04-16T23:59:24.122Z,50.47
