createdAt,value
2023-03-02T00:01:08.385Z,4.87
2023-03-02T00:03:40.505Z,4.80
2023-03-02T00:06:08.819Z,5.00
2023-03-02T00:08:36.188Z,5.73
2023-03-02T00:11:02.881Z,5.17
2023-03-02T00:13:30.759Z,4.53
2023-03-02T00:15:57.357Z,5.03
2023-03-02T00:18:24.006Z,5.47
2023-03-02T00:20:50.567Z,4.97
2023-03-02T00:23:17.134Z,4.70
2023-03-02T00:25:43.756Z,4.93
2023-03-02T00:28:10.324Z,4.90
2023-03-02T00:30:38.540Z,4.87
2023-03-02T00:33:05.152Z,6.03
2023-03-02T00:35:31.719Z,5.00
2023-03-02T00:37:58.283Z,5.40
2023-03-02T00:40:24.867Z,5.10
2023-03-02T00:42:51.431Z,5.50
2023-03-02T00:45:18.059Z,4.50
2023-03-02T00:47:44.628Z,5.77
2023-03-02T00:50:11.345Z,5.00
2023-03-02T00:52:37.959Z,4.90
2023-03-02T00:55:04.991Z,5.10
2023-03-02T00:57:31.564Z,4.80
2023-03-02T00:59:58.153Z,5.30
2023-03-02T01:02:25.036Z,4.33
2023-03-02T01:04:53.254Z,4.63
2023-03-02T01:07:21.316Z,5.67
2023-03-02T01:09:50.890Z,4.60
2023-03-02T01:12:18.013Z,4.87
2023-03-02T01:14:47.286Z,5.20
2023-03-02T01:17:15.112Z,5.30
2023-03-02T01:19:42.253Z,5.03
2023-03-02T01:22:09.273Z,4.50
2023-03-02T01:24:35.884Z,5.37
2023-03-02T01:27:02.508Z,4.87
2023-03-02T01:29:29.072Z,5.07
2023-03-02T01:31:55.801Z,5.00
2023-03-02T01:34:22.538Z,4.80
2023-03-02T01:36:49.129Z,5.00
2023-03-02T01:39:15.922Z,5.20
2023-03-02T01:41:45.178Z,4.30
2023-03-02T01:44:39.373Z,5.23
2023-03-02T01:47:33.520Z,5.10
2023-03-02T01:50:01.628Z,4.97
2023-03-02T01:52:31.515Z,4.60
2023-03-02T01:55:00.344Z,4.77
2023-03-02T01:57:30.869Z,5.30
2023-03-02T02:00:03.428Z,4.80
2023-03-02T02:02:30.102Z,4.73
2023-03-02T02:04:57.330Z,4.60
2023-03-02T02:07:24.174Z,4.80
2023-03-02T02:09:52.730Z,4.60
2023-03-02T02:12:21.936Z,5.00
2023-03-02T02:14:49.476Z,4.50
2023-03-02T02:17:18.922Z,4.43
2023-03-02T02:20:07.213Z,4.90
2023-03-02T02:23:01.722Z,4.60
2023-03-02T02:25:42.477Z,5.27
2023-03-02T02:28:16.118Z,4.60
2023-03-02T02:30:44.000Z,4.30
2023-03-02T02:33:16.671Z,4.63
2023-03-02T02:35:46.548Z,4.60
2023-03-02T02:38:15.871Z,4.50
2023-03-02T02:40:51.771Z,3.50
2023-03-02T02:43:21.121Z,4.33
2023-03-02T02:45:51.529Z,4.93
2023-03-02T02:48:20.889Z,4.50
2023-03-02T02:50:47.636Z,4.03
2023-03-02T02:53:21.623Z,4.10
2023-03-02T02:55:54.775Z,4.20
2023-03-02T02:58:21.428Z,4.20
2023-03-02T03:00:48.193Z,4.33
2023-03-02T03:03:33.831Z,4.80
2023-03-02T03:06:03.518Z,4.17
2023-03-02T03:09:00.108Z,4.13
2023-03-02T03:11:30.227Z,4.87
2023-03-02T03:14:13.038Z,4.03
2023-03-02T03:16:42.739Z,4.70
2023-03-02T03:19:21.097Z,4.23
2023-03-02T03:21:50.607Z,5.00
2023-03-02T03:24:18.237Z,4.23
2023-03-02T03:26:45.247Z,5.10
2023-03-02T03:29:13.552Z,4.13
2023-03-02T03:31:40.408Z,4.67
2023-03-02T03:34:07.421Z,4.40
2023-03-02T03:36:35.150Z,4.27
2023-03-02T03:39:04.292Z,4.30
2023-03-02T03:41:31.067Z,4.73
2023-03-02T03:43:57.696Z,4.10
2023-03-02T03:46:25.055Z,4.00
2023-03-02T03:48:51.922Z,4.53
2023-03-02T03:51:18.588Z,4.87
2023-03-02T03:53:45.516Z,4.00
2023-03-02T03:56:12.377Z,5.00
2023-03-02T03:58:39.371Z,4.07
2023-03-02T04:01:05.997Z,4.77
2023-03-02T04:03:32.650Z,4.27
2023-03-02T04:05:59.261Z,4.60
2023-03-02T04:08:25.879Z,4.50
2023-03-02T04:10:52.435Z,4.53
2023-03-02T04:13:19.014Z,4.80
2023-03-02T04:15:47.174Z,5.07
2023-03-02T04:18:13.882Z,5.00
2023-03-02T04:20:40.520Z,4.47
2023-03-02T04:23:07.171Z,4.80
2023-03-02T04:25:33.742Z,4.20
2023-03-02T04:28:00.493Z,5.13
2023-03-02T04:30:27.511Z,4.50
2023-03-02T04:32:54.626Z,5.00
2023-03-02T04:35:21.276Z,4.27
2023-03-02T04:37:48.003Z,4.37
2023-03-02T04:40:16.015Z,4.43
2023-03-02T04:42:44.583Z,5.17
2023-03-02T04:45:12.388Z,4.90
2023-03-02T04:47:39.070Z,4.47
2023-03-02T04:50:06.685Z,4.43
2023-03-02T04:52:33.281Z,4.40
2023-03-02T04:54:59.972Z,4.73
2023-03-02T04:57:26.498Z,4.57
2023-03-02T04:59:53.069Z,4.47
2023-03-02T05:02:19.705Z,4.70
2023-03-02T05:04:46.366Z,5.93
2023-03-02T05:07:12.947Z,4.90
2023-03-02T05:09:39.565Z,5.73
2023-03-02T05:12:06.554Z,4.90
2023-03-02T05:14:33.160Z,5.60
2023-03-02T05:16:59.814Z,5.07
2023-03-02T05:19:26.652Z,5.00
2023-03-02T05:21:53.423Z,4.80
2023-03-02T05:24:20.048Z,5.80
2023-03-02T05:26:49.408Z,4.77
2023-03-02T05:29:15.960Z,5.33
2023-03-02T05:31:44.099Z,4.87
2023-03-02T05:34:12.756Z,5.10
2023-03-02T05:36:39.557Z,4.83
2023-03-02T05:39:15.345Z,5.10
2023-03-02T05:41:42.322Z,5.17
2023-03-02T05:44:10.176Z,5.07
2023-03-02T05:46:37.034Z,5.43
2023-03-02T05:49:04.068Z,5.30
2023-03-02T05:51:30.712Z,5.50
2023-03-02T05:53:57.239Z,5.07
2023-03-02T05:56:23.781Z,5.70
2023-03-02T05:58:50.460Z,6.57
2023-03-02T06:01:17.153Z,6.10
2023-03-02T06:03:43.846Z,4.70
2023-03-02T06:06:13.848Z,5.53
2023-03-02T06:08:43.934Z,5.00
2023-03-02T06:11:11.464Z,5.90
2023-03-02T06:13:38.492Z,5.70
2023-03-02T06:16:05.590Z,6.13
2023-03-02T06:18:36.633Z,5.27
2023-03-02T06:21:04.128Z,5.90
2023-03-02T06:23:31.128Z,5.97
2023-03-02T06:25:58.164Z,5.73
2023-03-02T06:28:25.436Z,6.80
2023-03-02T06:30:52.610Z,6.30
2023-03-02T06:33:21.097Z,6.73
2023-03-02T06:35:48.643Z,7.13
2023-03-02T06:38:15.340Z,7.30
2023-03-02T06:40:41.940Z,7.23
2023-03-02T06:43:08.536Z,7.73
2023-03-02T06:45:35.168Z,7.27
2023-03-02T06:48:02.518Z,8.07
2023-03-02T06:50:29.364Z,8.40
2023-03-02T06:52:56.503Z,8.70
2023-03-02T06:55:23.779Z,8.27
2023-03-02T06:57:50.874Z,9.30
2023-03-02T07:00:25.914Z,9.37
2023-03-02T07:02:53.614Z,8.20
2023-03-02T07:05:20.731Z,10.00
2023-03-02T07:07:47.609Z,9.43
2023-03-02T07:10:14.332Z,10.30
2023-03-02T07:12:41.937Z,8.17
2023-03-02T07:15:11.113Z,9.10
2023-03-02T07:17:39.290Z,10.60
2023-03-02T07:20:06.654Z,10.47
2023-03-02T07:22:33.496Z,9.43
2023-03-02T07:25:00.145Z,10.10
2023-03-02T07:27:26.910Z,9.40
2023-03-02T07:29:53.474Z,9.90
2023-03-02T07:32:20.085Z,9.50
2023-03-02T07:34:49.780Z,9.10
2023-03-02T07:37:16.399Z,8.33
2023-03-02T07:39:43.000Z,8.70
2023-03-02T07:42:11.918Z,9.67
2023-03-02T07:44:38.871Z,9.43
2023-03-02T07:47:05.422Z,9.07
2023-03-02T07:49:32.134Z,9.23
2023-03-02T07:51:58.789Z,10.00
2023-03-02T07:54:27.358Z,8.63
2023-03-02T07:56:53.894Z,9.23
2023-03-02T07:59:20.450Z,9.80
2023-03-02T08:01:47.039Z,8.53
2023-03-02T08:04:13.595Z,9.33
2023-03-02T08:06:42.443Z,9.37
2023-03-02T08:09:09.173Z,9.10
2023-03-02T08:11:35.794Z,9.37
2023-03-02T08:14:03.240Z,8.90
2023-03-02T08:16:30.628Z,8.97
2023-03-02T08:18:59.758Z,8.93
2023-03-02T08:21:27.878Z,8.30
2023-03-02T08:23:54.696Z,8.17
2023-03-02T08:26:21.860Z,8.70
2023-03-02T08:28:48.488Z,7.90
2023-03-02T08:31:15.479Z,7.77
2023-03-02T08:33:42.381Z,7.80
2023-03-02T08:36:13.510Z,8.37
2023-03-02T08:38:40.268Z,8.07
2023-03-02T08:41:11.182Z,8.43
2023-03-02T08:43:38.037Z,8.40
2023-03-02T08:46:05.003Z,8.00
2023-03-02T08:48:31.870Z,8.10
2023-03-02T08:51:01.500Z,7.67
2023-03-02T08:53:30.195Z,7.93
2023-03-02T08:55:56.997Z,6.70
2023-03-02T08:58:23.679Z,7.83
2023-03-02T09:00:51.430Z,7.30
2023-03-02T09:03:18.159Z,7.03
2023-03-02T09:05:44.903Z,6.63
2023-03-02T09:08:12.497Z,6.83
2023-03-02T09:10:39.459Z,7.13
2023-03-02T09:13:08.538Z,7.53
2023-03-02T09:15:35.443Z,6.90
2023-03-02T09:18:04.219Z,6.80
2023-03-02T09:20:31.131Z,7.83
2023-03-02T09:22:58.120Z,6.43
2023-03-02T09:25:24.668Z,6.53
2023-03-02T09:27:51.212Z,7.23
2023-03-02T09:30:17.850Z,6.80
2023-03-02T09:32:44.630Z,6.40
2023-03-02T09:35:11.492Z,6.10
2023-03-02T09:37:38.831Z,6.43
2023-03-02T09:40:15.831Z,6.07
2023-03-02T09:42:51.052Z,6.33
2023-03-02T09:45:39.687Z,5.60
2023-03-02T09:48:17.208Z,5.47
2023-03-02T09:51:12.584Z,6.13
2023-03-02T09:54:03.840Z,6.30
2023-03-02T09:56:31.123Z,6.73
2023-03-02T09:59:28.680Z,6.70
2023-03-02T10:02:02.403Z,6.33
2023-03-02T10:04:33.310Z,5.77
2023-03-02T10:07:24.069Z,5.90
2023-03-02T10:09:50.761Z,6.50
2023-03-02T10:12:40.282Z,5.90
2023-03-02T10:15:16.705Z,5.53
2023-03-02T10:17:54.183Z,6.60
2023-03-02T10:20:36.574Z,7.30
2023-03-02T10:23:18.438Z,6.53
2023-03-02T10:25:53.990Z,6.60
2023-03-02T10:28:24.079Z,6.13
2023-03-02T10:31:08.412Z,5.73
2023-03-02T10:33:39.163Z,6.17
2023-03-02T10:36:20.775Z,6.10
2023-03-02T10:38:47.989Z,5.80
2023-03-02T10:41:26.229Z,6.07
2023-03-02T10:43:59.163Z,5.80
2023-03-02T10:46:25.975Z,6.43
2023-03-02T10:49:01.792Z,5.23
2023-03-02T10:51:31.476Z,5.47
2023-03-02T10:54:17.410Z,5.70
2023-03-02T10:56:50.164Z,6.30
2023-03-02T10:59:28.561Z,5.67
2023-03-02T11:02:23.450Z,5.93
2023-03-02T11:05:19.347Z,5.53
2023-03-02T11:08:03.736Z,5.50
2023-03-02T11:10:50.517Z,5.80
2023-03-02T11:13:26.501Z,6.10
2023-03-02T11:16:00.253Z,5.60
2023-03-02T11:18:49.915Z,5.13
2023-03-02T11:21:43.205Z,5.10
2023-03-02T11:24:16.026Z,5.43
2023-03-02T11:26:51.485Z,5.40
2023-03-02T11:29:33.375Z,5.53
2023-03-02T11:32:15.546Z,5.47
2023-03-02T11:35:03.629Z,5.60
2023-03-02T11:37:42.579Z,5.40
2023-03-02T11:40:16.414Z,5.57
2023-03-02T11:42:48.163Z,4.47
2023-03-02T11:45:15.420Z,5.10
2023-03-02T11:48:12.388Z,5.37
2023-03-02T11:50:53.723Z,4.87
2023-03-02T11:53:22.475Z,4.70
2023-03-02T11:55:50.635Z,4.70
2023-03-02T11:58:23.450Z,5.10
2023-03-02T12:00:51.460Z,4.50
2023-03-02T12:03:25.307Z,4.73
2023-03-02T12:05:51.850Z,4.80
2023-03-02T12:08:21.437Z,4.67
2023-03-02T12:11:01.568Z,4.87
2023-03-02T12:14:01.932Z,5.10
2023-03-02T12:16:42.484Z,5.07
2023-03-02T12:19:26.505Z,4.70
2023-03-02T12:22:00.923Z,4.50
2023-03-02T12:24:31.642Z,5.17
2023-03-02T12:27:20.823Z,5.23
2023-03-02T12:30:24.280Z,5.20
2023-03-02T12:33:04.639Z,4.87
2023-03-02T12:35:33.942Z,5.10
2023-03-02T12:38:14.199Z,5.00
2023-03-02T12:41:31.954Z,4.90
2023-03-02T12:44:06.963Z,5.63
2023-03-02T12:46:36.901Z,4.80
2023-03-02T12:49:27.232Z,5.27
2023-03-02T12:51:57.164Z,5.80
2023-03-02T12:54:30.825Z,4.97
2023-03-02T12:57:08.482Z,4.90
2023-03-02T12:59:38.115Z,4.90
2023-03-02T13:02:17.350Z,5.53
2023-03-02T13:04:44.164Z,5.13
2023-03-02T13:07:20.159Z,4.90
2023-03-02T13:09:56.677Z,5.57
2023-03-02T13:12:25.936Z,5.27
2023-03-02T13:14:56.209Z,5.10
2023-03-02T13:17:40.996Z,5.13
2023-03-02T13:20:10.669Z,4.80
2023-03-02T13:22:37.378Z,4.97
2023-03-02T13:25:17.272Z,4.87
2023-03-02T13:27:52.694Z,5.20
2023-03-02T13:30:29.811Z,5.47
2023-03-02T13:33:03.997Z,6.20
2023-03-02T13:35:32.813Z,5.03
2023-03-02T13:38:01.447Z,6.00
2023-03-02T13:40:30.077Z,6.13
2023-03-02T13:42:56.835Z,5.70
2023-03-02T13:45:31.733Z,5.37
2023-03-02T13:48:00.850Z,5.17
2023-03-02T13:50:30.588Z,5.63
2023-03-02T13:53:05.250Z,5.10
2023-03-02T13:55:32.432Z,5.83
2023-03-02T13:57:59.932Z,5.80
2023-03-02T14:00:35.258Z,5.87
2023-03-02T14:03:02.340Z,5.73
2023-03-02T14:05:35.146Z,5.90
2023-03-02T14:08:07.073Z,5.90
2023-03-02T14:10:33.649Z,6.17
2023-03-02T14:13:06.207Z,6.60
2023-03-02T14:15:44.503Z,6.30
2023-03-02T14:18:38.356Z,6.10
2023-03-02T14:21:13.229Z,6.30
2023-03-02T14:23:42.957Z,6.60
2023-03-02T14:29:31.980Z,6.70
2023-03-02T14:32:07.712Z,6.20
2023-03-02T14:34:40.658Z,6.33
2023-03-02T14:37:27.930Z,6.80
2023-03-02T14:39:57.109Z,5.80
2023-03-02T14:42:30.267Z,6.60
2023-03-02T14:44:56.919Z,5.93
2023-03-02T14:47:24.221Z,5.87
2023-03-02T14:49:50.782Z,7.00
2023-03-02T14:52:23.514Z,5.13
2023-03-02T14:54:59.558Z,6.17
2023-03-02T14:57:28.357Z,6.20
2023-03-02T15:00:03.555Z,6.43
2023-03-02T15:02:30.177Z,6.70
2023-03-02T15:04:57.618Z,5.87
2023-03-02T15:07:26.146Z,7.47
2023-03-02T15:09:52.774Z,6.83
2023-03-02T15:12:19.418Z,6.90
2023-03-02T15:14:46.002Z,6.40
2023-03-02T15:17:12.566Z,6.50
2023-03-02T15:19:39.151Z,6.03
2023-03-02T15:22:05.729Z,6.33
2023-03-02T15:24:33.547Z,5.90
2023-03-02T15:27:00.661Z,7.23
2023-03-02T15:29:27.333Z,6.27
2023-03-02T15:31:54.153Z,6.10
2023-03-02T15:34:20.963Z,5.37
2023-03-02T15:36:47.532Z,6.00
2023-03-02T15:39:14.715Z,6.37
2023-03-02T15:41:44.443Z,6.03
2023-03-02T15:44:22.936Z,6.80
2023-03-02T15:47:00.159Z,6.23
2023-03-02T15:49:29.312Z,6.97
2023-03-02T15:51:59.600Z,6.17
2023-03-02T15:54:28.021Z,6.73
2023-03-02T15:56:55.101Z,6.17
2023-03-02T15:59:26.899Z,6.20
2023-03-02T16:01:54.640Z,6.60
2023-03-02T16:04:21.254Z,6.60
2023-03-02T16:06:47.940Z,6.90
2023-03-02T16:09:14.547Z,6.30
2023-03-02T16:11:41.197Z,6.53
2023-03-02T16:16:58.711Z,6.93
2023-03-02T16:19:25.312Z,6.33
2023-03-02T16:21:54.031Z,6.77
2023-03-02T16:24:48.710Z,7.77
2023-03-02T16:27:15.598Z,7.97
2023-03-02T16:29:43.261Z,7.60
2023-03-02T16:32:10.049Z,9.03
2023-03-02T16:34:36.985Z,22.93
2023-03-02T16:37:03.590Z,8.77
2023-03-02T16:39:30.361Z,9.70
2023-03-02T16:41:56.948Z,8.47
2023-03-02T16:44:24.397Z,9.43
2023-03-02T16:46:51.081Z,9.13
2023-03-02T16:49:17.724Z,9.10
2023-03-02T16:51:46.020Z,10.47
2023-03-02T16:54:16.479Z,9.40
2023-03-02T16:56:47.515Z,9.30
2023-03-02T16:59:16.309Z,10.00
2023-03-02T17:01:43.402Z,8.90
2023-03-02T17:04:10.288Z,9.77
2023-03-02T17:07:05.181Z,10.50
2023-03-02T17:09:37.432Z,9.70
2023-03-02T17:12:07.481Z,10.53
2023-03-02T17:14:34.347Z,12.37
2023-03-02T17:17:03.015Z,10.90
2023-03-02T17:19:29.736Z,9.80
2023-03-02T17:21:58.070Z,9.80
2023-03-02T17:24:24.801Z,9.33
2023-03-02T17:26:51.422Z,10.13
2023-03-02T17:29:18.029Z,9.80
2023-03-02T17:31:44.843Z,12.13
2023-03-02T17:34:12.217Z,11.00
2023-03-02T17:36:38.885Z,10.77
2023-03-02T17:39:05.778Z,10.50
2023-03-02T17:41:33.641Z,9.30
2023-03-02T17:44:01.823Z,9.63
2023-03-02T17:46:29.829Z,11.07
2023-03-02T17:48:58.611Z,10.40
2023-03-02T17:51:26.692Z,9.90
2023-03-02T17:53:54.193Z,9.80
2023-03-02T17:56:23.727Z,10.33
2023-03-02T17:58:55.278Z,10.70
2023-03-02T18:01:21.926Z,9.53
2023-03-02T18:03:49.791Z,10.60
2023-03-02T18:06:18.830Z,10.57
2023-03-02T18:08:45.452Z,9.40
2023-03-02T18:11:13.487Z,8.80
2023-03-02T18:13:44.424Z,9.17
2023-03-02T18:16:15.032Z,11.17
2023-03-02T18:18:41.778Z,10.33
2023-03-02T18:21:08.677Z,11.77
2023-03-02T18:23:35.314Z,11.03
2023-03-02T18:26:01.942Z,11.27
2023-03-02T18:28:28.599Z,11.10
2023-03-02T18:30:55.355Z,10.40
2023-03-02T18:33:22.032Z,11.80
2023-03-02T18:35:48.599Z,9.90
2023-03-02T18:38:15.142Z,10.13
2023-03-02T18:40:41.903Z,10.63
2023-03-02T18:43:08.501Z,10.50
2023-03-02T18:45:35.270Z,11.23
2023-03-02T18:48:02.309Z,11.77
2023-03-02T18:50:29.268Z,10.23
2023-03-02T18:53:05.654Z,10.90
2023-03-02T18:55:32.402Z,12.10
2023-03-02T18:58:12.981Z,12.40
2023-03-02T19:00:41.762Z,11.20
2023-03-02T19:03:09.398Z,13.00
2023-03-02T19:05:36.135Z,12.83
2023-03-02T19:08:04.537Z,14.33
2023-03-02T19:10:31.210Z,12.77
2023-03-02T19:13:13.071Z,12.83
2023-03-02T19:15:43.433Z,12.77
2023-03-02T19:18:17.145Z,14.37
2023-03-02T19:20:48.595Z,13.33
2023-03-02T19:23:18.630Z,14.50
2023-03-02T19:25:45.344Z,13.27
2023-03-02T19:28:15.374Z,14.30
2023-03-02T19:30:42.719Z,15.07
2023-03-02T19:33:10.373Z,15.03
2023-03-02T19:35:42.156Z,15.03
2023-03-02T19:38:10.481Z,15.33
2023-03-02T19:40:41.363Z,15.20
2023-03-02T19:43:13.400Z,15.50
2023-03-02T19:45:40.089Z,15.10
2023-03-02T19:48:23.588Z,16.30
2023-03-02T19:50:56.463Z,15.00
2023-03-02T19:53:27.112Z,15.60
2023-03-02T19:55:58.922Z,16.17
2023-03-02T19:58:27.090Z,16.20
2023-03-02T20:00:54.166Z,17.60
2023-03-02T20:03:21.018Z,15.73
2023-03-02T20:05:47.673Z,16.93
2023-03-02T20:08:17.252Z,17.40
2023-03-02T20:10:50.357Z,17.30
2023-03-02T20:13:18.449Z,16.17
2023-03-02T20:15:46.754Z,17.00
2023-03-02T20:18:20.316Z,17.83
2023-03-02T20:20:48.776Z,17.23
2023-03-02T20:23:19.923Z,19.63
2023-03-02T20:25:48.425Z,19.50
2023-03-02T20:28:21.072Z,18.70
2023-03-02T20:30:54.105Z,20.33
2023-03-02T20:33:28.697Z,18.53
2023-03-02T20:35:59.561Z,19.50
2023-03-02T20:38:37.606Z,21.40
2023-03-02T20:41:20.287Z,19.97
2023-03-02T20:43:49.061Z,18.53
2023-03-02T20:46:37.413Z,18.90
2023-03-02T20:49:15.242Z,18.80
2023-03-02T20:51:45.369Z,18.17
2023-03-02T20:54:12.033Z,19.33
2023-03-02T20:56:38.683Z,18.73
2023-03-02T20:59:05.294Z,20.20
2023-03-02T21:01:31.968Z,19.90
2023-03-02T21:03:58.716Z,19.47
2023-03-02T21:06:25.362Z,19.57
2023-03-02T21:08:52.439Z,20.77
2023-03-02T21:11:20.578Z,18.20
2023-03-02T21:13:48.180Z,19.13
2023-03-02T21:16:26.615Z,18.07
2023-03-02T21:18:55.051Z,17.53
2023-03-02T21:21:29.842Z,19.23
2023-03-02T21:24:06.500Z,17.90
2023-03-02T21:26:33.939Z,19.23
2023-03-02T21:29:00.550Z,18.70
2023-03-02T21:31:27.220Z,18.10
2023-03-02T21:33:53.827Z,18.67
2023-03-02T21:36:23.915Z,18.53
2023-03-02T21:38:51.639Z,20.20
2023-03-02T21:41:18.784Z,20.33
2023-03-02T21:43:45.807Z,20.70
2023-03-02T21:46:14.540Z,20.37
2023-03-02T21:48:41.236Z,20.17
2023-03-02T21:51:07.907Z,20.03
2023-03-02T21:53:34.644Z,21.00
2023-03-02T21:56:01.723Z,19.93
2023-03-02T21:58:29.366Z,20.40
2023-03-02T22:00:56.098Z,18.97
2023-03-02T22:03:22.674Z,19.40
2023-03-02T22:05:49.366Z,19.87
2023-03-02T22:08:18.484Z,18.87
2023-03-02T22:10:48.012Z,20.30
2023-03-02T22:13:24.272Z,20.37
2023-03-02T22:16:11.228Z,19.93
2023-03-02T22:18:37.963Z,19.07
2023-03-02T22:21:24.488Z,20.97
2023-03-02T22:23:56.337Z,20.33
2023-03-02T22:26:22.922Z,19.93
2023-03-02T22:28:49.638Z,22.40
2023-03-02T22:31:21.660Z,20.10
2023-03-02T22:33:49.787Z,20.23
2023-03-02T22:36:21.249Z,20.83
2023-03-02T22:38:48.215Z,19.33
2023-03-02T22:41:17.651Z,21.57
2023-03-02T22:43:45.184Z,19.63
2023-03-02T22:46:21.609Z,19.70
2023-03-02T22:48:50.506Z,21.57
2023-03-02T22:51:22.710Z,19.20
2023-03-02T22:53:51.975Z,19.73
2023-03-02T22:56:37.477Z,19.57
2023-03-02T22:59:15.896Z,19.67
2023-03-02T23:01:44.460Z,17.20
2023-03-02T23:04:26.149Z,18.20
2023-03-02T23:06:59.847Z,17.53
2023-03-02T23:09:34.687Z,17.33
2023-03-02T23:12:15.259Z,16.60
2023-03-02T23:14:49.969Z,18.47
2023-03-02T23:17:26.267Z,16.20
2023-03-02T23:19:53.294Z,17.00
2023-03-02T23:22:19.847Z,15.83
2023-03-02T23:24:46.450Z,15.73
2023-03-02T23:27:13.205Z,18.10
2023-03-02T23:29:40.227Z,15.23
2023-03-02T23:32:07.090Z,16.47
2023-03-02T23:34:33.856Z,15.13
2023-03-02T23:37:02.004Z,15.70
2023-03-02T23:39:28.616Z,16.93
2023-03-02T23:41:55.259Z,16.50
2023-03-02T23:44:21.879Z,15.57
2023-03-02T23:46:48.635Z,15.60
2023-03-02T23:49:16.199Z,16.07
2023-03-02T23:51:43.551Z,17.37
2023-03-02T23:54:10.484Z,15.20
2023-03-02T23:56:37.486Z,14.43
2023-03-02T23:59:04.524Z,14.50
