createdAt,value
2019-01-31T00:03:46.020Z,96601.03
2019-01-31T00:09:10.642Z,96598.81
2019-01-31T00:15:01.167Z,96602.85
2019-01-31T00:20:50.414Z,96612.11
2019-01-31T00:26:38.301Z,96606.34
2019-01-31T00:32:01.796Z,96593.92
2019-01-31T00:37:44.094Z,96604.22
2019-01-31T00:43:14.428Z,96605.41
2019-01-31T00:49:09.723Z,96599.21
2019-01-31T00:54:47.765Z,96605.31
2019-01-31T01:00:09.839Z,96609.83
2019-01-31T01:05:27.497Z,96610.52
2019-01-31T01:11:16.712Z,96600.72
2019-01-31T01:16:37.976Z,96606.29
2019-01-31T01:22:25.771Z,96604.16
2019-01-31T01:28:12.803Z,96603.22
2019-01-31T01:33:28.678Z,96612.33
2019-01-31T01:39:21.640Z,96622.55
2019-01-31T01:44:38.224Z,96619.66
2019-01-31T01:49:50.419Z,96623.07
2019-01-31T01:55:08.280Z,96633.29
2019-01-31T02:00:48.028Z,96633.48
2019-01-31T02:07:01.685Z,96617.69
2019-01-31T02:12:59.291Z,96628.66
2019-01-31T02:18:19.375Z,96621.98
2019-01-31T02:24:05.527Z,96625.69
2019-01-31T02:29:41.476Z,96620.84
2019-01-31T02:35:19.118Z,96619.69
2019-01-31T02:40:58.545Z,96625.28
2019-01-31T02:46:56.217Z,96629.38
2019-01-31T02:52:37.425Z,96630.33
2019-01-31T02:58:15.553Z,96637.88
2019-01-31T03:03:49.366Z,96652.30
2019-01-31T03:09:16.039Z,96651.12
2019-01-31T03:14:27.331Z,96654.47
2019-01-31T03:19:49.593Z,96654.23
2019-01-31T03:25:34.689Z,96648.97
2019-01-31T03:31:29.609Z,96652.55
2019-01-31T03:37:01.483Z,96662.22
2019-01-31T03:42:20.778Z,96658.25
2019-01-31T03:48:10.633Z,96654.45
2019-01-31T03:53:59.014Z,96663.42
2019-01-31T03:59:10.611Z,96663.61
2019-01-31T04:04:28.194Z,96666.50
2019-01-31T04:09:33.338Z,96677.23
2019-01-31T04:14:39.360Z,96673.47
2019-01-31T04:19:45.635Z,96672.47
2019-01-31T04:24:50.927Z,96675.50
2019-01-31T04:29:56.104Z,96684.55
2019-01-31T04:35:01.317Z,96676.45
2019-01-31T04:40:07.931Z,96676.31
2019-01-31T04:45:13.271Z,96679.40
2019-01-31T04:50:18.730Z,96675.61
2019-01-31T04:55:23.903Z,96667.29
2019-01-31T05:00:29.124Z,96671.48
2019-01-31T05:05:35.387Z,96669.66
2019-01-31T05:10:43.316Z,96675.14
2019-01-31T05:15:47.557Z,96684.33
2019-01-31T05:20:53.229Z,96675.63
2019-01-31T05:25:58.441Z,96682.53
2019-01-31T05:31:03.715Z,96685.66
2019-01-31T05:36:08.941Z,96694.98
2019-01-31T05:41:14.104Z,96694.58
2019-01-31T05:46:19.295Z,96698.06
2019-01-31T05:51:24.491Z,96701.84
2019-01-31T05:56:29.688Z,96708.00
2019-01-31T06:01:34.897Z,96710.52
2019-01-31T06:06:40.075Z,96714.22
2019-01-31T06:11:45.269Z,96713.74
2019-01-31T06:16:50.443Z,96713.59
2019-01-31T06:21:56.603Z,96717.36
2019-01-31T06:27:02.744Z,96729.25
2019-01-31T06:32:07.933Z,96727.69
2019-01-31T06:37:13.764Z,96726.23
2019-01-31T06:42:18.948Z,96730.78
2019-01-31T06:47:24.448Z,96737.42
2019-01-31T06:52:30.497Z,96736.45
2019-01-31T06:57:35.675Z,96731.50
2019-01-31T07:02:40.857Z,96730.44
2019-01-31T07:07:46.046Z,96745.53
2019-01-31T07:12:51.233Z,96752.41
2019-01-31T07:17:56.736Z,96756.48
2019-01-31T07:23:02.059Z,96753.53
2019-01-31T07:28:07.267Z,96762.96
2019-01-31T07:33:12.500Z,96756.13
2019-01-31T07:38:17.689Z,96758.85
2019-01-31T07:43:22.889Z,96759.80
2019-01-31T07:48:28.074Z,96771.59
2019-01-31T07:53:33.244Z,96777.58
2019-01-31T07:58:38.428Z,96779.64
2019-01-31T08:03:44.478Z,96782.36
2019-01-31T08:08:49.649Z,96785.45
2019-01-31T08:13:54.825Z,96782.17
2019-01-31T08:19:00.045Z,96778.86
2019-01-31T08:24:05.492Z,96786.71
2019-01-31T08:29:10.870Z,96782.58
2019-01-31T08:34:17.268Z,96793.36
2019-01-31T08:39:22.449Z,96780.54
2019-01-31T08:44:27.636Z,96790.30
2019-01-31T08:49:32.929Z,96786.88
2019-01-31T08:54:38.108Z,96790.42
2019-01-31T08:59:43.289Z,96789.86
2019-01-31T09:04:48.469Z,96795.73
2019-01-31T09:09:53.656Z,96797.69
2019-01-31T09:14:59.017Z,96799.22
2019-01-31T09:20:04.832Z,96794.78
2019-01-31T09:26:02.424Z,96801.19
2019-01-31T09:32:13.087Z,96801.77
2019-01-31T09:37:54.462Z,96801.66
2019-01-31T09:43:17.419Z,96793.76
2019-01-31T09:49:07.008Z,96800.52
2019-01-31T09:54:33.565Z,96794.90
2019-01-31T10:00:34.508Z,96800.08
2019-01-31T10:06:25.767Z,96805.56
2019-01-31T10:12:12.203Z,96804.61
2019-01-31T10:18:04.804Z,96798.44
2019-01-31T10:23:51.961Z,96797.91
2019-01-31T10:29:36.741Z,96793.16
2019-01-31T10:35:11.742Z,96784.08
2019-01-31T10:40:53.412Z,96773.86
2019-01-31T10:46:13.128Z,96776.97
2019-01-31T10:51:42.736Z,96765.92
2019-01-31T10:57:07.959Z,96758.30
2019-01-31T11:02:55.500Z,96754.52
2019-01-31T11:09:00.411Z,96743.88
2019-01-31T11:14:41.044Z,96735.25
2019-01-31T11:20:06.800Z,96737.34
2019-01-31T11:25:55.166Z,96733.80
2019-01-31T11:31:37.122Z,96734.12
2019-01-31T11:37:22.122Z,96736.74
2019-01-31T11:42:45.143Z,96721.40
2019-01-31T11:48:17.374Z,96721.88
2019-01-31T11:53:45.837Z,96713.23
2019-01-31T11:59:02.455Z,96707.94
2019-01-31T12:04:16.433Z,96698.16
2019-01-31T12:09:22.592Z,96691.84
2019-01-31T12:14:28.311Z,96683.36
2019-01-31T12:19:33.456Z,96688.20
2019-01-31T12:24:38.901Z,96690.00
2019-01-31T12:29:44.071Z,96677.56
2019-01-31T12:34:49.608Z,96676.53
2019-01-31T12:39:54.796Z,96667.88
2019-01-31T12:45:01.099Z,96676.54
2019-01-31T12:50:07.503Z,96668.05
2019-01-31T12:55:12.764Z,96666.62
2019-01-31T13:00:26.920Z,96656.80
2019-01-31T13:05:32.434Z,96649.08
2019-01-31T13:10:37.606Z,96642.97
2019-01-31T13:15:42.913Z,96639.92
2019-01-31T13:20:48.522Z,96638.94
2019-01-31T13:25:54.707Z,96637.57
2019-01-31T13:31:00.302Z,96633.83
2019-01-31T13:36:12.574Z,96628.62
2019-01-31T13:41:17.760Z,96631.86
2019-01-31T13:46:24.343Z,96626.05
2019-01-31T13:51:29.640Z,96632.63
2019-01-31T13:56:45.243Z,96624.50
2019-01-31T14:01:41.692Z,96627.20
2019-01-31T14:06:46.907Z,96628.89
2019-01-31T14:11:53.194Z,96621.95
2019-01-31T14:16:58.659Z,96626.98
2019-01-31T14:22:03.937Z,96628.14
2019-01-31T14:27:10.074Z,96630.11
2019-01-31T14:32:17.220Z,96632.73
2019-01-31T14:37:22.420Z,96628.42
2019-01-31T14:42:27.590Z,96630.92
2019-01-31T14:47:33.850Z,96631.34
2019-01-31T14:52:39.062Z,96627.81
2019-01-31T14:57:44.548Z,96631.80
2019-01-31T15:02:51.032Z,96634.06
2019-01-31T15:07:56.206Z,96630.86
2019-01-31T15:13:01.374Z,96628.09
2019-01-31T15:18:08.198Z,96625.31
2019-01-31T15:23:13.375Z,96632.14
2019-01-31T15:28:18.545Z,96632.16
2019-01-31T15:33:23.717Z,96628.84
2019-01-31T15:38:28.992Z,96635.20
2019-01-31T15:43:34.166Z,96628.31
2019-01-31T15:48:39.764Z,96633.97
2019-01-31T15:53:44.960Z,96642.91
2019-01-31T15:58:50.143Z,96643.66
2019-01-31T16:03:55.669Z,96646.61
2019-01-31T16:09:01.894Z,96650.69
2019-01-31T16:14:07.682Z,96653.79
2019-01-31T16:19:12.972Z,96649.42
2019-01-31T16:24:18.599Z,96644.66
2019-01-31T16:29:23.783Z,96646.63
2019-01-31T16:34:29.270Z,96647.63
2019-01-31T16:39:34.499Z,96640.98
2019-01-31T16:44:39.849Z,96645.22
2019-01-31T16:49:45.145Z,96649.39
2019-01-31T16:54:50.383Z,96643.23
2019-01-31T16:59:55.718Z,96648.02
2019-01-31T17:05:00.900Z,96645.13
2019-01-31T17:10:07.355Z,96641.42
2019-01-31T17:15:18.133Z,96641.41
2019-01-31T17:20:26.940Z,96645.77
2019-01-31T17:25:32.229Z,96632.56
2019-01-31T17:30:37.698Z,96632.13
2019-01-31T17:35:42.906Z,96621.33
2019-01-31T17:40:49.868Z,96631.17
2019-01-31T17:45:55.153Z,96622.87
2019-01-31T17:51:01.133Z,96619.16
2019-01-31T17:56:07.244Z,96610.25
2019-01-31T18:01:12.424Z,96617.30
2019-01-31T18:06:18.912Z,96613.70
2019-01-31T18:11:24.289Z,96619.73
2019-01-31T18:16:29.558Z,96609.94
2019-01-31T18:21:34.792Z,96604.55
2019-01-31T18:26:45.953Z,96604.44
2019-01-31T18:31:51.365Z,96606.09
2019-01-31T18:36:56.939Z,96611.34
2019-01-31T18:42:02.473Z,96610.09
2019-01-31T18:47:07.755Z,96615.52
2019-01-31T18:52:12.946Z,96611.67
2019-01-31T18:57:18.712Z,96599.70
2019-01-31T19:02:23.936Z,96600.76
2019-01-31T19:07:29.139Z,96600.13
2019-01-31T19:12:34.498Z,96603.75
2019-01-31T19:17:40.724Z,96599.92
2019-01-31T19:22:47.282Z,96599.02
2019-01-31T19:27:52.658Z,96592.48
2019-01-31T19:32:57.894Z,96588.45
2019-01-31T19:38:03.249Z,96590.30
2019-01-31T19:43:08.554Z,96580.89
2019-01-31T19:48:14.172Z,96584.64
2019-01-31T19:53:20.027Z,96583.72
2019-01-31T19:58:26.878Z,96580.05
2019-01-31T20:03:32.129Z,96580.58
2019-01-31T20:08:37.161Z,96576.59
2019-01-31T20:13:43.926Z,96570.52
2019-01-31T20:18:49.700Z,96557.44
2019-01-31T20:23:54.876Z,96550.81
2019-01-31T20:29:00.054Z,96543.36
2019-01-31T20:34:05.859Z,96540.80
2019-01-31T20:39:11.142Z,96532.92
2019-01-31T20:44:16.335Z,96534.40
2019-01-31T20:49:21.522Z,96529.59
2019-01-31T20:54:27.698Z,96533.22
2019-01-31T20:59:33.040Z,96543.30
2019-01-31T21:04:38.227Z,96537.97
2019-01-31T21:09:43.497Z,96535.89
2019-01-31T21:14:49.004Z,96540.75
2019-01-31T21:19:54.373Z,96535.08
2019-01-31T21:24:59.835Z,96523.70
2019-01-31T21:30:06.979Z,96524.89
2019-01-31T21:35:13.388Z,96519.23
2019-01-31T21:40:19.039Z,96517.16
2019-01-31T21:45:24.618Z,96504.85
2019-01-31T21:50:30.042Z,96491.03
2019-01-31T21:55:35.293Z,96483.30
2019-01-31T22:00:40.558Z,96494.56
2019-01-31T22:05:46.039Z,96495.30
2019-01-31T22:10:52.482Z,96508.45
2019-01-31T22:15:57.676Z,96484.23
2019-01-31T22:21:02.932Z,96473.27
2019-01-31T22:26:08.163Z,96463.13
2019-01-31T22:31:13.907Z,96458.60
2019-01-31T22:36:19.523Z,96453.72
2019-01-31T22:41:25.179Z,96462.09
2019-01-31T22:46:30.438Z,96450.31
2019-01-31T22:51:37.509Z,96450.50
2019-01-31T22:56:42.547Z,96447.16
2019-01-31T23:01:53.766Z,96443.61
2019-01-31T23:06:59.099Z,96438.80
2019-01-31T23:12:04.510Z,96441.91
2019-01-31T23:17:09.732Z,96441.61
2019-01-31T23:22:14.994Z,96445.52
2019-01-31T23:27:20.309Z,96438.41
2019-01-31T23:32:25.508Z,96431.42
2019-01-31T23:37:31.107Z,96418.98
2019-01-31T23:42:36.288Z,96414.47
2019-01-31T23:47:48.546Z,96402.16
2019-01-31T23:52:48.375Z,96397.90
2019-01-31T23:57:53.588Z,96395.49
