createdAt,value
2018-03-24T00:00:09.385Z,995.24
2018-03-24T00:01:09.337Z,995.22
2018-03-24T00:02:09.315Z,995.19
2018-03-24T00:03:09.338Z,995.23
2018-03-24T00:04:09.269Z,995.23
2018-03-24T00:05:09.263Z,995.19
2018-03-24T00:06:09.262Z,995.16
2018-03-24T00:07:09.218Z,995.22
2018-03-24T00:08:09.191Z,995.14
2018-03-24T00:09:09.177Z,995.13
2018-03-24T00:10:09.162Z,995.12
2018-03-24T00:11:09.143Z,995.14
2018-03-24T00:12:09.113Z,995.11
2018-03-24T00:13:09.099Z,995.09
2018-03-24T00:14:09.101Z,995.10
2018-03-24T00:15:09.058Z,995.07
2018-03-24T00:16:09.036Z,995.03
2018-03-24T00:17:09.024Z,995.04
2018-03-24T00:18:09.002Z,995.01
2018-03-24T00:19:08.978Z,995.01
2018-03-24T00:20:08.974Z,995.07
2018-03-24T00:21:08.975Z,995.05
2018-03-24T00:22:08.928Z,995.09
2018-03-24T00:23:08.904Z,995.06
2018-03-24T00:24:08.883Z,995.08
2018-03-24T00:25:08.873Z,995.07
2018-03-24T00:26:08.890Z,995.06
2018-03-24T00:27:08.821Z,995.04
2018-03-24T00:28:08.799Z,995.02
2018-03-24T00:29:08.791Z,995.04
2018-03-24T00:30:08.775Z,995.06
2018-03-24T00:31:08.760Z,995.01
2018-03-24T00:32:08.728Z,995.03
2018-03-24T00:33:08.701Z,995.00
2018-03-24T00:34:08.710Z,995.05
2018-03-24T00:35:08.677Z,995.06
2018-03-24T00:36:08.652Z,995.05
2018-03-24T00:37:08.653Z,995.09
2018-03-24T00:38:08.688Z,995.08
2018-03-24T00:39:08.594Z,995.09
2018-03-24T00:40:08.561Z,995.05
2018-03-24T00:41:08.556Z,995.06
2018-03-24T00:42:08.526Z,995.06
2018-03-24T00:43:08.504Z,995.06
2018-03-24T00:44:08.485Z,995.00
2018-03-24T00:45:08.475Z,995.02
2018-03-24T00:46:08.452Z,995.02
2018-03-24T00:47:08.434Z,995.04
2018-03-24T00:48:08.421Z,995.01
2018-03-24T00:49:08.400Z,995.01
2018-03-24T00:50:08.369Z,995.05
2018-03-24T00:52:08.325Z,995.00
2018-03-24T00:53:08.307Z,995.00
2018-03-24T00:54:08.341Z,995.03
2018-03-24T00:55:08.270Z,995.04
2018-03-24T00:56:08.259Z,995.06
2018-03-24T00:57:08.242Z,995.02
2018-03-24T00:58:08.209Z,995.04
2018-03-24T00:59:08.197Z,995.00
2018-03-24T01:00:08.163Z,994.98
2018-03-24T01:01:08.166Z,995.01
2018-03-24T01:02:08.135Z,995.00
2018-03-24T01:03:08.108Z,994.98
2018-03-24T01:04:08.090Z,994.97
2018-03-24T01:05:08.066Z,994.99
2018-03-24T01:06:08.062Z,994.97
2018-03-24T01:07:08.037Z,994.97
2018-03-24T01:08:08.008Z,994.98
2018-03-24T01:09:07.985Z,994.96
2018-03-24T01:10:07.966Z,994.94
2018-03-24T01:11:07.957Z,994.95
2018-03-24T01:12:07.931Z,994.95
2018-03-24T01:13:07.914Z,994.95
2018-03-24T01:14:07.884Z,994.95
2018-03-24T01:15:07.884Z,994.96
2018-03-24T01:16:07.856Z,994.96
2018-03-24T01:17:07.826Z,994.97
2018-03-24T01:18:07.809Z,994.93
2018-03-24T01:19:07.809Z,994.98
2018-03-24T01:20:07.785Z,994.96
2018-03-24T01:21:07.752Z,994.90
2018-03-24T01:22:07.749Z,994.93
2018-03-24T01:23:07.702Z,994.90
2018-03-24T01:24:07.693Z,994.91
2018-03-24T01:25:07.661Z,994.88
2018-03-24T01:26:07.645Z,994.93
2018-03-24T01:27:07.627Z,994.89
2018-03-24T01:28:07.610Z,994.85
2018-03-24T01:29:07.595Z,994.86
2018-03-24T01:30:07.561Z,994.85
2018-03-24T01:31:07.545Z,994.89
2018-03-24T01:32:07.525Z,994.85
2018-03-24T01:33:07.500Z,994.88
2018-03-24T01:34:07.490Z,994.84
2018-03-24T01:35:07.478Z,994.84
2018-03-24T01:36:07.452Z,994.85
2018-03-24T01:37:07.421Z,994.83
2018-03-24T01:38:07.415Z,994.86
2018-03-24T01:39:07.408Z,994.82
2018-03-24T01:40:07.364Z,994.83
2018-03-24T01:41:07.345Z,994.79
2018-03-24T01:42:07.329Z,994.82
2018-03-24T01:43:07.307Z,994.78
2018-03-24T01:44:07.284Z,994.82
2018-03-24T01:45:07.262Z,994.81
2018-03-24T01:46:07.241Z,994.80
2018-03-24T01:47:07.219Z,994.78
2018-03-24T01:48:07.197Z,994.82
2018-03-24T01:49:07.173Z,994.80
2018-03-24T01:50:07.160Z,994.80
2018-03-24T01:51:07.148Z,994.82
2018-03-24T01:52:07.116Z,994.79
2018-03-24T01:53:07.089Z,994.84
2018-03-24T01:54:07.078Z,994.81
2018-03-24T01:55:07.056Z,994.78
2018-03-24T01:56:07.077Z,994.79
2018-03-24T01:57:07.011Z,994.78
2018-03-24T01:58:07.003Z,994.79
2018-03-24T01:59:06.999Z,994.81
2018-03-24T02:00:06.948Z,994.85
2018-03-24T02:01:06.939Z,994.80
2018-03-24T02:02:06.922Z,994.84
2018-03-24T02:03:06.902Z,994.83
2018-03-24T02:04:06.873Z,994.80
2018-03-24T02:05:06.880Z,994.78
2018-03-24T02:06:06.841Z,994.75
2018-03-24T02:07:06.804Z,994.77
2018-03-24T02:08:06.784Z,994.81
2018-03-24T02:09:06.760Z,994.74
2018-03-24T02:10:06.742Z,994.77
2018-03-24T02:11:06.722Z,994.74
2018-03-24T02:12:06.710Z,994.76
2018-03-24T02:13:06.676Z,994.78
2018-03-24T02:14:06.659Z,994.77
2018-03-24T02:15:06.643Z,994.82
2018-03-24T02:16:06.624Z,994.76
2018-03-24T02:17:06.602Z,994.77
2018-03-24T02:18:06.584Z,994.75
2018-03-24T02:19:06.557Z,994.75
2018-03-24T02:20:06.532Z,994.76
2018-03-24T02:21:06.523Z,994.75
2018-03-24T02:22:06.498Z,994.77
2018-03-24T02:23:06.500Z,994.73
2018-03-24T02:24:06.454Z,994.72
2018-03-24T02:25:06.474Z,994.73
2018-03-24T02:26:06.418Z,994.71
2018-03-24T02:27:06.393Z,994.70
2018-03-24T02:28:06.392Z,994.73
2018-03-24T02:29:06.346Z,994.73
2018-03-24T02:30:06.335Z,994.73
2018-03-24T02:31:06.369Z,994.73
2018-03-24T02:32:06.289Z,994.76
2018-03-24T02:33:06.262Z,994.75
2018-03-24T02:34:06.249Z,994.73
2018-03-24T02:35:06.232Z,994.71
2018-03-24T02:36:06.205Z,994.77
2018-03-24T02:37:06.185Z,994.73
2018-03-24T02:38:06.158Z,994.75
2018-03-24T02:39:06.141Z,994.72
2018-03-24T02:40:06.120Z,994.74
2018-03-24T02:41:06.141Z,994.74
2018-03-24T02:42:06.122Z,994.69
2018-03-24T02:43:06.058Z,994.71
2018-03-24T02:44:06.032Z,994.69
2018-03-24T02:45:06.010Z,994.71
2018-03-24T02:46:05.998Z,994.68
2018-03-24T02:47:05.989Z,994.68
2018-03-24T02:48:05.954Z,994.67
2018-03-24T02:49:05.934Z,994.69
2018-03-24T02:50:05.909Z,994.69
2018-03-24T02:51:05.931Z,994.72
2018-03-24T02:52:05.864Z,994.70
2018-03-24T02:53:05.861Z,994.74
2018-03-24T02:54:05.868Z,994.67
2018-03-24T02:55:05.807Z,994.66
2018-03-24T02:56:05.824Z,994.68
2018-03-24T02:57:05.803Z,994.66
2018-03-24T02:58:05.741Z,994.71
2018-03-24T02:59:05.721Z,994.65
2018-03-24T03:00:05.701Z,994.65
2018-03-24T03:01:05.683Z,994.66
2018-03-24T03:02:05.661Z,994.64
2018-03-24T03:03:05.630Z,994.62
2018-03-24T03:04:05.621Z,994.61
2018-03-24T03:05:05.596Z,994.61
2018-03-24T03:06:05.568Z,994.61
2018-03-24T03:07:05.568Z,994.58
2018-03-24T03:08:05.525Z,994.57
2018-03-24T03:09:05.515Z,994.61
2018-03-24T03:10:05.486Z,994.60
2018-03-24T03:11:05.482Z,994.58
2018-03-24T03:12:05.443Z,994.60
2018-03-24T03:13:05.439Z,994.59
2018-03-24T03:14:05.397Z,994.59
2018-03-24T03:15:05.382Z,994.57
2018-03-24T03:16:05.359Z,994.57
2018-03-24T03:17:05.339Z,994.60
2018-03-24T03:18:05.314Z,994.59
2018-03-24T03:19:05.315Z,994.58
2018-03-24T03:20:05.277Z,994.57
2018-03-24T03:21:05.254Z,994.53
2018-03-24T03:22:05.240Z,994.59
2018-03-24T03:23:05.208Z,994.58
2018-03-24T03:24:05.186Z,994.60
2018-03-24T03:25:05.171Z,994.56
2018-03-24T03:26:05.147Z,994.57
2018-03-24T03:27:05.122Z,994.59
2018-03-24T03:28:05.142Z,994.64
2018-03-24T03:29:05.078Z,994.60
2018-03-24T03:30:05.060Z,994.60
2018-03-24T03:31:05.037Z,994.60
2018-03-24T03:32:05.013Z,994.64
2018-03-24T03:33:05.030Z,994.63
2018-03-24T03:34:04.974Z,994.66
2018-03-24T03:35:04.959Z,994.62
2018-03-24T03:36:04.935Z,994.64
2018-03-24T03:37:04.906Z,994.67
2018-03-24T03:38:04.886Z,994.62
2018-03-24T03:39:04.875Z,994.63
2018-03-24T03:40:04.857Z,994.66
2018-03-24T03:41:04.827Z,994.69
2018-03-24T03:42:04.807Z,994.64
2018-03-24T03:43:04.783Z,994.73
2018-03-24T03:44:04.768Z,994.72
2018-03-24T03:45:04.739Z,994.72
2018-03-24T03:46:04.718Z,994.69
2018-03-24T03:47:04.726Z,994.72
2018-03-24T03:48:04.700Z,994.70
2018-03-24T03:49:04.652Z,994.72
2018-03-24T03:50:04.662Z,994.71
2018-03-24T03:51:04.612Z,994.72
2018-03-24T03:52:04.590Z,994.69
2018-03-24T03:53:04.568Z,994.72
2018-03-24T03:54:04.552Z,994.74
2018-03-24T03:55:04.522Z,994.73
2018-03-24T03:56:04.502Z,994.75
2018-03-24T03:57:04.510Z,994.72
2018-03-24T03:58:04.470Z,994.70
2018-03-24T03:59:04.436Z,994.70
2018-03-24T04:00:04.418Z,994.76
2018-03-24T04:01:04.400Z,994.71
2018-03-24T04:02:04.374Z,994.76
2018-03-24T04:03:04.362Z,994.77
2018-03-24T04:04:04.342Z,994.72
2018-03-24T04:05:04.330Z,994.72
2018-03-24T04:06:04.353Z,994.70
2018-03-24T04:07:04.268Z,994.69
2018-03-24T04:08:04.261Z,994.68
2018-03-24T04:09:04.228Z,994.65
2018-03-24T04:10:04.199Z,994.64
2018-03-24T04:11:04.188Z,994.66
2018-03-24T04:12:04.197Z,994.67
2018-03-24T04:13:04.149Z,994.70
2018-03-24T04:14:04.113Z,994.69
2018-03-24T04:15:04.116Z,994.68
2018-03-24T04:16:04.104Z,994.67
2018-03-24T04:17:04.048Z,994.70
2018-03-24T04:18:04.026Z,994.72
2018-03-24T04:19:04.009Z,994.74
2018-03-24T04:20:03.989Z,994.72
2018-03-24T04:21:03.961Z,994.74
2018-03-24T04:22:03.946Z,994.77
2018-03-24T04:23:03.926Z,994.77
2018-03-24T04:24:03.899Z,994.74
2018-03-24T04:25:03.877Z,994.75
2018-03-24T04:26:03.873Z,994.73
2018-03-24T04:27:03.865Z,994.70
2018-03-24T04:28:03.844Z,994.71
2018-03-24T04:29:03.817Z,994.75
2018-03-24T04:30:03.776Z,994.72
2018-03-24T04:31:03.762Z,994.71
2018-03-24T04:32:03.731Z,994.71
2018-03-24T04:33:03.706Z,994.70
2018-03-24T04:34:03.689Z,994.73
2018-03-24T04:35:03.671Z,994.74
2018-03-24T04:36:03.653Z,994.77
2018-03-24T04:37:03.629Z,994.77
2018-03-24T04:38:03.614Z,994.78
2018-03-24T04:39:03.573Z,994.76
2018-03-24T04:40:03.562Z,994.75
2018-03-24T04:41:03.539Z,994.79
2018-03-24T04:42:03.509Z,994.79
2018-03-24T04:43:03.496Z,994.82
2018-03-24T04:44:03.472Z,994.84
2018-03-24T04:45:03.487Z,994.80
2018-03-24T04:46:03.425Z,994.84
2018-03-24T04:47:03.406Z,994.85
2018-03-24T04:48:03.387Z,994.83
2018-03-24T04:49:03.393Z,994.84
2018-03-24T04:50:03.338Z,994.84
2018-03-24T04:51:03.363Z,994.84
2018-03-24T04:52:03.296Z,994.85
2018-03-24T04:53:03.272Z,994.86
2018-03-24T04:54:03.257Z,994.85
2018-03-24T04:55:03.238Z,994.84
2018-03-24T04:56:03.205Z,994.83
2018-03-24T04:57:03.189Z,994.84
2018-03-24T04:58:03.172Z,994.83
2018-03-24T04:59:03.160Z,994.82
2018-03-24T05:00:03.123Z,994.87
2018-03-24T05:01:03.097Z,994.82
2018-03-24T05:02:03.101Z,994.84
2018-03-24T05:03:03.098Z,994.85
2018-03-24T05:04:03.041Z,994.80
2018-03-24T05:05:03.018Z,994.81
2018-03-24T05:06:03.004Z,994.82
2018-03-24T05:07:02.971Z,994.81
2018-03-24T05:08:02.944Z,994.81
2018-03-24T05:09:02.925Z,994.83
2018-03-24T05:10:02.921Z,994.85
2018-03-24T05:11:02.890Z,994.86
2018-03-24T05:12:02.865Z,994.81
2018-03-24T05:13:02.835Z,994.81
2018-03-24T05:14:02.817Z,994.81
2018-03-24T05:15:02.802Z,994.84
2018-03-24T05:16:02.780Z,994.82
2018-03-24T05:17:02.770Z,994.83
2018-03-24T05:18:02.730Z,994.86
2018-03-24T05:19:02.732Z,994.88
2018-03-24T05:20:02.699Z,994.84
2018-03-24T05:21:02.702Z,994.88
2018-03-24T05:22:02.658Z,994.87
2018-03-24T05:23:02.625Z,994.85
2018-03-24T05:24:02.597Z,994.90
2018-03-24T05:25:02.587Z,994.89
2018-03-24T05:26:02.552Z,994.90
2018-03-24T05:27:02.534Z,994.92
2018-03-24T05:28:02.532Z,994.93
2018-03-24T05:29:02.492Z,994.94
2018-03-24T05:30:02.469Z,994.94
2018-03-24T05:31:02.453Z,994.96
2018-03-24T05:32:02.439Z,994.97
2018-03-24T05:33:02.400Z,994.98
2018-03-24T05:34:02.381Z,994.97
2018-03-24T05:35:02.377Z,994.99
2018-03-24T05:36:02.340Z,995.02
2018-03-24T05:37:02.323Z,994.99
2018-03-24T05:38:02.301Z,995.01
2018-03-24T05:39:02.313Z,995.00
2018-03-24T05:40:02.252Z,995.03
2018-03-24T05:41:02.252Z,995.05
2018-03-24T05:42:02.211Z,995.01
2018-03-24T05:43:02.191Z,995.07
2018-03-24T05:44:02.204Z,995.08
2018-03-24T05:45:02.155Z,995.03
2018-03-24T05:46:02.148Z,995.07
2018-03-24T05:47:02.115Z,995.08
2018-03-24T05:48:02.095Z,995.08
2018-03-24T05:49:02.088Z,995.09
2018-03-24T05:50:02.050Z,995.07
2018-03-24T05:51:02.014Z,995.11
2018-03-24T05:52:01.994Z,995.08
2018-03-24T05:53:01.972Z,995.09
2018-03-24T05:54:01.952Z,995.08
2018-03-24T05:55:02.047Z,995.11
2018-03-24T05:56:01.930Z,995.08
2018-03-24T05:57:01.897Z,995.12
2018-03-24T05:58:01.873Z,995.13
2018-03-24T05:59:01.839Z,995.14
2018-03-24T06:00:01.833Z,995.13
2018-03-24T06:01:01.827Z,995.18
2018-03-24T06:02:01.780Z,995.19
2018-03-24T06:03:01.750Z,995.24
2018-03-24T06:04:01.758Z,995.24
2018-03-24T06:05:01.724Z,995.24
2018-03-24T06:06:01.690Z,995.26
2018-03-24T06:07:01.676Z,995.26
2018-03-24T06:08:01.642Z,995.27
2018-03-24T06:09:01.634Z,995.27
2018-03-24T06:10:01.655Z,995.25
2018-03-24T06:11:01.603Z,995.25
2018-03-24T06:12:01.553Z,995.27
2018-03-24T06:13:01.620Z,995.27
2018-03-24T06:14:01.519Z,995.27
2018-03-24T06:15:01.490Z,995.29
2018-03-24T06:16:01.481Z,995.27
2018-03-24T06:17:01.456Z,995.28
2018-03-24T06:18:01.436Z,995.30
2018-03-24T06:19:01.416Z,995.32
2018-03-24T06:20:01.399Z,995.31
2018-03-24T06:21:01.371Z,995.35
2018-03-24T06:22:01.346Z,995.34
2018-03-24T06:23:01.337Z,995.31
2018-03-24T06:24:01.314Z,995.39
2018-03-24T06:25:01.283Z,995.38
2018-03-24T06:26:01.275Z,995.37
2018-03-24T06:27:01.236Z,995.45
2018-03-24T06:28:01.220Z,995.42
2018-03-24T06:29:01.203Z,995.41
2018-03-24T06:30:01.177Z,995.42
2018-03-24T06:31:01.175Z,995.40
2018-03-24T06:32:01.144Z,995.42
2018-03-24T06:33:01.140Z,995.44
2018-03-24T06:34:01.121Z,995.45
2018-03-24T06:35:01.073Z,995.42
2018-03-24T06:36:01.061Z,995.44
2018-03-24T06:37:01.049Z,995.47
2018-03-24T06:38:01.022Z,995.41
2018-03-24T06:39:00.999Z,995.41
2018-03-24T06:40:00.973Z,995.41
2018-03-24T06:41:00.983Z,995.44
2018-03-24T06:42:00.930Z,995.44
2018-03-24T06:43:00.911Z,995.47
2018-03-24T06:44:00.900Z,995.46
2018-03-24T06:45:00.893Z,995.46
2018-03-24T06:46:00.843Z,995.48
2018-03-24T06:47:00.872Z,995.41
2018-03-24T06:48:00.809Z,995.48
2018-03-24T06:49:00.791Z,995.47
2018-03-24T06:50:00.792Z,995.48
2018-03-24T06:51:00.743Z,995.45
2018-03-24T06:52:00.720Z,995.46
2018-03-24T06:53:00.705Z,995.44
2018-03-24T06:54:00.699Z,995.43
2018-03-24T06:55:00.689Z,995.45
2018-03-24T06:56:00.634Z,995.44
2018-03-24T06:57:00.641Z,995.46
2018-03-24T06:58:00.613Z,995.50
2018-03-24T06:59:00.587Z,995.49
2018-03-24T07:00:00.547Z,995.45
2018-03-24T07:01:00.535Z,995.46
2018-03-24T07:02:00.542Z,995.46
2018-03-24T07:03:00.493Z,995.48
2018-03-24T07:04:00.485Z,995.47
2018-03-24T07:05:00.454Z,995.50
2018-03-24T07:06:00.434Z,995.51
2018-03-24T07:07:00.406Z,995.48
2018-03-24T07:08:00.386Z,995.50
2018-03-24T07:09:00.374Z,995.50
2018-03-24T07:10:00.373Z,995.48
2018-03-24T07:11:00.325Z,995.52
2018-03-24T07:12:00.328Z,995.51
2018-03-24T07:13:00.284Z,995.53
2018-03-24T07:14:00.276Z,995.56
2018-03-24T07:15:00.250Z,995.54
2018-03-24T07:16:00.260Z,995.57
2018-03-24T07:17:00.202Z,995.55
2018-03-24T07:18:00.214Z,995.59
2018-03-24T07:19:00.170Z,995.58
2018-03-24T07:20:00.157Z,995.58
2018-03-24T07:21:00.140Z,995.61
2018-03-24T07:22:00.137Z,995.61
2018-03-24T07:23:00.082Z,995.60
2018-03-24T07:24:00.055Z,995.65
2018-03-24T07:25:00.046Z,995.62
2018-03-24T07:26:00.030Z,995.60
2018-03-24T07:27:00.000Z,995.64
2018-03-24T07:27:59.979Z,995.62
2018-03-24T07:29:00.039Z,995.58
2018-03-24T07:29:59.948Z,995.61
2018-03-24T07:30:59.907Z,995.63
2018-03-24T07:31:59.902Z,995.61
2018-03-24T07:32:59.874Z,995.63
2018-03-24T07:33:59.877Z,995.65
2018-03-24T07:34:59.840Z,995.61
2018-03-24T07:35:59.812Z,995.69
2018-03-24T07:36:59.802Z,995.67
2018-03-24T07:37:59.775Z,995.67
2018-03-24T07:38:59.773Z,995.69
2018-03-24T07:39:59.734Z,995.74
2018-03-24T07:40:59.781Z,995.71
2018-03-24T07:41:59.716Z,995.67
2018-03-24T07:42:59.668Z,995.69
2018-03-24T07:43:59.639Z,995.70
2018-03-24T07:44:59.631Z,995.72
2018-03-24T07:45:59.615Z,995.72
2018-03-24T07:46:59.606Z,995.74
2018-03-24T07:47:59.558Z,995.72
2018-03-24T07:48:59.573Z,995.76
2018-03-24T07:49:59.516Z,995.76
2018-03-24T07:50:59.502Z,995.78
2018-03-24T07:51:59.484Z,995.77
2018-03-24T07:52:59.459Z,995.78
2018-03-24T07:53:59.466Z,995.81
2018-03-24T07:54:59.439Z,995.79
2018-03-24T07:55:59.432Z,995.77
2018-03-24T07:56:59.387Z,995.78
2018-03-24T07:57:59.375Z,995.75
2018-03-24T07:58:59.358Z,995.76
2018-03-24T07:59:59.354Z,995.79
2018-03-24T08:00:59.291Z,995.77
2018-03-24T08:01:59.314Z,995.82
2018-03-24T08:02:59.336Z,995.82
2018-03-24T08:03:59.253Z,995.78
2018-03-24T08:04:59.238Z,995.80
2018-03-24T08:05:59.191Z,995.80
2018-03-24T08:06:59.180Z,995.80
2018-03-24T08:07:59.171Z,995.82
2018-03-24T08:08:59.164Z,995.81
2018-03-24T08:09:59.121Z,995.85
2018-03-24T08:10:59.099Z,995.84
2018-03-24T08:11:59.087Z,995.84
2018-03-24T08:12:59.066Z,995.84
2018-03-24T08:13:59.075Z,995.85
2018-03-24T08:14:59.034Z,995.87
2018-03-24T08:15:59.004Z,995.83
2018-03-24T08:16:58.999Z,995.83
2018-03-24T08:17:58.978Z,995.86
2018-03-24T08:18:58.959Z,995.88
2018-03-24T08:19:58.965Z,995.84
2018-03-24T08:20:58.906Z,995.85
2018-03-24T08:21:58.869Z,995.88
2018-03-24T08:22:58.869Z,995.86
2018-03-24T08:23:58.870Z,995.84
2018-03-24T08:24:58.827Z,995.88
2018-03-24T08:25:58.794Z,995.89
2018-03-24T08:26:58.814Z,995.87
2018-03-24T08:27:58.759Z,995.89
2018-03-24T08:28:58.741Z,995.91
2018-03-24T08:29:58.735Z,995.92
2018-03-24T08:30:58.705Z,995.93
2018-03-24T08:31:58.680Z,995.93
2018-03-24T08:32:58.659Z,995.93
2018-03-24T08:33:58.644Z,995.96
2018-03-24T08:34:58.627Z,995.98
2018-03-24T08:35:58.607Z,995.98
2018-03-24T08:36:58.591Z,995.94
2018-03-24T08:37:58.565Z,995.97
2018-03-24T08:38:58.546Z,995.95
2018-03-24T08:39:58.538Z,995.98
2018-03-24T08:40:58.510Z,995.96
2018-03-24T08:41:58.495Z,995.96
2018-03-24T08:42:58.468Z,995.97
2018-03-24T08:43:58.451Z,995.97
2018-03-24T08:44:58.466Z,995.95
2018-03-24T08:45:58.404Z,995.95
2018-03-24T08:46:58.448Z,995.93
2018-03-24T08:47:58.402Z,995.94
2018-03-24T08:48:58.360Z,995.97
2018-03-24T08:49:58.334Z,995.95
2018-03-24T08:50:58.326Z,995.97
2018-03-24T08:51:58.311Z,995.94
2018-03-24T08:52:58.273Z,995.96
2018-03-24T08:53:58.260Z,995.92
2018-03-24T08:54:58.242Z,995.92
2018-03-24T08:55:58.233Z,995.94
2018-03-24T08:56:58.233Z,996.03
2018-03-24T08:57:58.197Z,996.00
2018-03-24T08:58:58.164Z,995.98
2018-03-24T08:59:58.141Z,995.96
2018-03-24T09:00:58.124Z,995.96
2018-03-24T09:01:58.105Z,995.95
2018-03-24T09:02:58.089Z,995.95
2018-03-24T09:03:58.086Z,996.03
2018-03-24T09:04:58.049Z,995.99
2018-03-24T09:05:58.031Z,995.99
2018-03-24T09:06:58.016Z,995.98
2018-03-24T09:07:58.007Z,996.02
2018-03-24T09:08:57.971Z,995.98
2018-03-24T09:09:57.953Z,996.00
2018-03-24T09:10:57.945Z,995.98
2018-03-24T09:11:57.919Z,995.99
2018-03-24T09:12:57.891Z,995.96
2018-03-24T09:13:57.882Z,995.98
2018-03-24T09:14:57.885Z,995.98
2018-03-24T09:15:57.906Z,995.99
2018-03-24T09:16:57.817Z,995.96
2018-03-24T09:17:57.815Z,996.00
2018-03-24T09:18:57.791Z,995.99
2018-03-24T09:19:57.767Z,996.00
2018-03-24T09:20:57.746Z,995.98
2018-03-24T09:21:57.737Z,995.93
2018-03-24T09:22:57.715Z,995.98
2018-03-24T09:23:57.722Z,995.97
2018-03-24T09:24:57.692Z,995.95
2018-03-24T09:25:57.662Z,995.96
2018-03-24T09:26:57.649Z,995.93
2018-03-24T09:27:57.628Z,995.97
2018-03-24T09:28:57.611Z,995.94
2018-03-24T09:29:57.582Z,996.02
2018-03-24T09:30:57.573Z,995.95
2018-03-24T09:31:57.553Z,996.01
2018-03-24T09:32:57.531Z,995.97
2018-03-24T09:33:57.519Z,996.00
2018-03-24T09:34:57.510Z,996.02
2018-03-24T09:35:57.477Z,996.00
2018-03-24T09:36:57.456Z,995.98
2018-03-24T09:37:57.435Z,995.99
2018-03-24T09:38:57.422Z,995.97
2018-03-24T09:39:57.405Z,996.00
2018-03-24T09:40:57.479Z,996.00
2018-03-24T09:41:57.363Z,996.00
2018-03-24T09:42:57.363Z,995.96
2018-03-24T09:43:57.345Z,995.93
2018-03-24T09:44:57.311Z,995.99
2018-03-24T09:45:57.297Z,996.01
2018-03-24T09:46:57.288Z,996.01
2018-03-24T09:47:57.273Z,995.97
2018-03-24T09:48:57.238Z,995.98
2018-03-24T09:49:57.237Z,995.97
2018-03-24T09:50:57.217Z,996.01
2018-03-24T09:51:57.281Z,995.99
2018-03-24T09:52:57.184Z,995.97
2018-03-24T09:53:57.158Z,995.96
2018-03-24T09:54:57.165Z,995.94
2018-03-24T09:55:57.131Z,995.96
2018-03-24T09:56:57.122Z,995.95
2018-03-24T09:57:57.080Z,995.93
2018-03-24T09:58:57.073Z,995.91
2018-03-24T09:59:57.145Z,995.91
2018-03-24T10:00:57.056Z,995.94
2018-03-24T10:01:57.033Z,995.91
2018-03-24T10:02:56.992Z,995.94
2018-03-24T10:03:56.997Z,995.95
2018-03-24T10:04:56.988Z,995.91
2018-03-24T10:05:56.957Z,995.93
2018-03-24T10:06:56.976Z,995.92
2018-03-24T10:07:56.922Z,995.96
2018-03-24T10:08:56.895Z,995.93
2018-03-24T10:09:56.924Z,995.95
2018-03-24T10:10:56.880Z,995.95
2018-03-24T10:11:56.838Z,995.96
2018-03-24T10:12:56.824Z,995.92
2018-03-24T10:13:56.799Z,995.94
2018-03-24T10:14:56.811Z,995.92
2018-03-24T10:15:56.757Z,995.94
2018-03-24T10:16:56.750Z,995.94
2018-03-24T10:17:56.763Z,995.92
2018-03-24T10:18:56.720Z,995.88
2018-03-24T10:19:56.694Z,995.87
2018-03-24T10:20:56.674Z,995.90
2018-03-24T10:21:56.670Z,995.86
2018-03-24T10:22:56.666Z,995.85
2018-03-24T10:23:56.650Z,995.80
2018-03-24T10:24:56.636Z,995.84
2018-03-24T10:25:56.617Z,995.83
2018-03-24T10:26:56.570Z,995.82
2018-03-24T10:27:56.561Z,995.78
2018-03-24T10:28:56.535Z,995.78
2018-03-24T10:29:56.529Z,995.79
2018-03-24T10:30:56.523Z,995.77
2018-03-24T10:31:56.554Z,995.75
2018-03-24T10:32:56.493Z,995.76
2018-03-24T10:33:56.460Z,995.78
2018-03-24T10:34:56.433Z,995.79
2018-03-24T10:35:56.416Z,995.78
2018-03-24T10:36:56.437Z,995.75
2018-03-24T10:37:56.388Z,995.73
2018-03-24T10:38:56.388Z,995.71
2018-03-24T10:39:56.362Z,995.76
2018-03-24T10:40:56.349Z,995.72
2018-03-24T10:41:56.322Z,995.73
2018-03-24T10:42:56.307Z,995.77
2018-03-24T10:43:56.294Z,995.76
2018-03-24T10:44:56.259Z,995.80
2018-03-24T10:45:56.248Z,995.82
2018-03-24T10:46:56.237Z,995.82
2018-03-24T10:47:56.245Z,995.77
2018-03-24T10:48:56.242Z,995.76
2018-03-24T10:49:56.180Z,995.77
2018-03-24T10:50:56.163Z,995.77
2018-03-24T10:51:56.167Z,995.80
2018-03-24T10:52:56.166Z,995.78
2018-03-24T10:53:56.129Z,995.76
2018-03-24T10:54:56.105Z,995.75
2018-03-24T10:55:56.074Z,995.76
2018-03-24T10:56:56.071Z,995.73
2018-03-24T10:57:56.064Z,995.72
2018-03-24T10:58:56.050Z,995.74
2018-03-24T10:59:56.016Z,995.71
2018-03-24T11:00:55.980Z,995.75
2018-03-24T11:01:55.972Z,995.71
2018-03-24T11:02:56.001Z,995.71
2018-03-24T11:03:55.979Z,995.71
2018-03-24T11:04:55.916Z,995.71
2018-03-24T11:05:55.907Z,995.67
2018-03-24T11:06:55.877Z,995.68
2018-03-24T11:07:55.867Z,995.65
2018-03-24T11:08:55.873Z,995.64
2018-03-24T11:09:55.831Z,995.69
2018-03-24T11:10:55.935Z,995.65
2018-03-24T11:11:55.817Z,995.67
2018-03-24T11:12:55.817Z,995.69
2018-03-24T11:13:55.788Z,995.68
2018-03-24T11:14:55.875Z,995.67
2018-03-24T11:15:55.737Z,995.72
2018-03-24T11:16:55.725Z,995.68
2018-03-24T11:17:55.718Z,995.71
2018-03-24T11:18:55.677Z,995.69
2018-03-24T11:19:55.692Z,995.70
2018-03-24T11:20:55.697Z,995.68
2018-03-24T11:21:55.623Z,995.68
2018-03-24T11:22:56.574Z,995.72
2018-03-24T11:23:55.677Z,995.69
2018-03-24T11:24:55.748Z,995.64
2018-03-24T11:25:55.599Z,995.68
2018-03-24T11:26:55.548Z,995.74
2018-03-24T11:27:55.544Z,995.78
2018-03-24T11:28:55.529Z,995.71
2018-03-24T11:29:55.516Z,995.67
2018-03-24T11:30:55.495Z,995.68
2018-03-24T11:31:55.481Z,995.69
2018-03-24T11:32:55.466Z,995.71
2018-03-24T11:33:55.449Z,995.67
2018-03-24T11:34:55.444Z,995.71
2018-03-24T11:35:55.389Z,995.69
2018-03-24T11:36:55.378Z,995.62
2018-03-24T11:37:55.390Z,995.69
2018-03-24T11:38:55.408Z,995.64
2018-03-24T11:39:55.355Z,995.68
2018-03-24T11:40:55.453Z,995.62
2018-03-24T11:41:55.320Z,995.57
2018-03-24T11:42:55.339Z,995.59
2018-03-24T11:43:55.311Z,995.58
2018-03-24T11:44:55.286Z,995.54
2018-03-24T11:45:55.287Z,995.60
2018-03-24T11:46:55.298Z,995.54
2018-03-24T11:47:55.209Z,995.48
2018-03-24T11:48:55.249Z,995.50
2018-03-24T11:49:55.191Z,995.48
2018-03-24T11:50:55.170Z,995.51
2018-03-24T11:51:55.182Z,995.47
2018-03-24T11:52:55.171Z,995.48
2018-03-24T11:53:55.174Z,995.48
2018-03-24T11:54:55.135Z,995.51
2018-03-24T11:55:55.142Z,995.49
2018-03-24T11:56:55.070Z,995.51
2018-03-24T11:57:55.039Z,995.49
2018-03-24T11:58:55.048Z,995.49
2018-03-24T11:59:55.024Z,995.51
2018-03-24T12:00:54.992Z,995.50
2018-03-24T12:01:55.043Z,995.52
2018-03-24T12:02:54.969Z,995.52
2018-03-24T12:03:54.948Z,995.53
2018-03-24T12:04:55.066Z,995.48
2018-03-24T12:06:54.971Z,995.48
2018-03-24T12:07:54.894Z,995.50
2018-03-24T12:08:54.860Z,995.46
2018-03-24T12:09:54.854Z,995.49
2018-03-24T12:10:54.828Z,995.50
2018-03-24T12:11:55.571Z,995.45
2018-03-24T12:12:54.803Z,995.48
2018-03-24T12:13:54.803Z,995.50
2018-03-24T12:14:54.795Z,995.50
2018-03-24T12:15:54.771Z,995.51
2018-03-24T12:16:54.749Z,995.50
2018-03-24T12:17:54.747Z,995.49
2018-03-24T12:18:54.728Z,995.48
2018-03-24T12:19:54.728Z,995.55
2018-03-24T12:20:54.755Z,995.49
2018-03-24T12:21:54.676Z,995.56
2018-03-24T12:22:54.660Z,995.51
2018-03-24T12:23:54.636Z,995.53
2018-03-24T12:24:54.615Z,995.53
2018-03-24T12:25:54.590Z,995.49
2018-03-24T12:26:54.602Z,995.52
2018-03-24T12:27:54.586Z,995.48
2018-03-24T12:28:54.568Z,995.50
2018-03-24T12:29:54.596Z,995.48