createdAt,value
2019-05-18T00:01:45.534Z,100579.79
2019-05-18T00:04:15.561Z,100580.10
2019-05-18T00:06:45.619Z,100577.38
2019-05-18T00:09:15.649Z,100572.22
2019-05-18T00:11:45.693Z,100570.18
2019-05-18T00:14:15.712Z,100569.31
2019-05-18T00:16:45.760Z,100568.61
2019-05-18T00:19:15.786Z,100562.61
2019-05-18T00:21:47.553Z,100556.94
2019-05-18T00:24:18.536Z,100560.06
2019-05-18T00:26:48.578Z,100555.19
2019-05-18T00:29:18.608Z,100555.81
2019-05-18T00:31:48.667Z,100556.77
2019-05-18T00:34:18.765Z,100547.91
2019-05-18T01:12:51.400Z,100535.28
2019-05-18T01:15:21.431Z,100536.83
2019-05-18T01:17:57.437Z,100529.83
2019-05-18T01:20:23.285Z,100530.16
2019-05-18T01:22:53.286Z,100530.16
2019-05-18T01:25:23.433Z,100542.34
2019-05-18T01:27:53.513Z,100529.83
2019-05-18T01:30:23.531Z,100525.82
2019-05-18T01:32:53.618Z,100525.20
2019-05-18T01:35:23.700Z,100529.92
2019-05-18T01:37:56.897Z,100531.92
2019-05-18T01:40:26.950Z,100529.25
2019-05-18T01:42:56.980Z,100528.55
2019-05-18T01:45:27.049Z,100524.70
2019-05-18T01:48:11.126Z,100521.87
2019-05-18T01:50:28.835Z,100522.95
2019-05-18T01:52:58.889Z,100512.83
2019-05-18T01:55:28.945Z,100513.00
2019-05-18T01:57:58.977Z,100503.95
2019-05-18T02:00:29.041Z,100502.16
2019-05-18T02:02:59.075Z,100507.50
2019-05-18T02:05:29.210Z,100509.49
2019-05-18T02:07:59.237Z,100499.31
2019-05-18T02:10:29.295Z,100506.61
2019-05-18T02:12:59.512Z,100503.91
2019-05-18T02:15:29.558Z,100508.99
2019-05-18T02:17:59.619Z,100508.99
2019-05-18T02:20:29.991Z,100508.33
2019-05-18T02:23:00.030Z,100504.95
2019-05-18T02:25:30.073Z,100507.95
2019-05-18T02:28:00.131Z,100505.61
2019-05-18T02:30:30.171Z,100512.41
2019-05-18T02:33:00.210Z,100506.41
2019-05-18T02:35:30.236Z,100505.07
2019-05-18T02:38:15.265Z,100498.73
2019-05-18T02:40:45.719Z,100493.72
2019-05-18T02:43:15.870Z,100499.06
2019-05-18T02:45:45.919Z,100497.86
2019-05-18T02:48:15.984Z,100499.35
2019-05-18T02:50:46.017Z,100506.19
2019-05-18T02:53:16.066Z,100495.84
2019-05-18T02:55:46.121Z,100501.85
2019-05-18T02:58:16.209Z,100493.85
2019-05-18T03:00:46.273Z,100490.19
2019-05-18T03:03:16.314Z,100490.52
2019-05-18T03:05:47.354Z,100490.17
2019-05-18T03:08:17.388Z,100483.83
2019-05-18T03:10:47.448Z,100480.17
2019-05-18T03:13:17.516Z,100482.18
2019-05-18T03:15:47.550Z,100479.05
2019-05-18T03:18:17.598Z,100476.71
2019-05-18T03:20:47.628Z,100474.17
2019-05-18T03:23:17.711Z,100475.16
2019-05-18T03:25:47.751Z,100476.17
2019-05-18T03:28:17.818Z,100481.50
2019-05-18T03:30:47.871Z,100478.16
2019-05-18T03:33:17.915Z,100476.45
2019-05-18T03:35:47.966Z,100472.13
2019-05-18T03:38:18.052Z,100474.29
2019-05-18T03:40:48.074Z,100466.11
2019-05-18T03:43:18.121Z,100470.27
2019-05-18T03:45:48.182Z,100471.94
2019-05-18T03:48:18.279Z,100462.27
2019-05-18T03:50:48.285Z,100465.44
2019-05-18T03:53:18.616Z,100455.11
2019-05-18T03:55:48.630Z,100464.82
2019-05-18T03:58:18.703Z,100463.16
2019-05-18T04:00:48.755Z,100464.83
2019-05-18T04:03:18.819Z,100463.22
2019-05-18T04:05:48.881Z,100468.27
2019-05-18T04:08:19.027Z,100464.64
2019-05-18T04:10:49.067Z,100464.35
2019-05-18T04:13:19.105Z,100476.07
2019-05-18T04:15:49.158Z,100477.44
2019-05-18T04:18:19.208Z,100475.64
2019-05-18T04:20:49.255Z,100473.17
2019-05-18T04:23:19.328Z,100473.70
2019-05-18T04:25:49.389Z,100477.59
2019-05-18T04:28:19.445Z,100477.30
2019-05-18T04:30:49.514Z,100481.34
2019-05-18T04:33:19.571Z,100481.34
2019-05-18T04:35:49.616Z,100475.36
2019-05-18T04:38:19.692Z,100482.17
2019-05-18T04:40:49.752Z,100485.03
2019-05-18T04:43:19.796Z,100477.05
2019-05-18T04:45:49.881Z,100477.05
2019-05-18T04:48:19.918Z,100477.37
2019-05-18T04:50:51.610Z,100474.37
2019-05-18T04:53:21.657Z,100471.41
2019-05-18T04:55:51.738Z,100467.41
2019-05-18T04:58:21.777Z,100475.73
2019-05-18T05:00:52.811Z,100470.23
2019-05-18T05:03:22.858Z,100469.06
2019-05-18T05:05:52.943Z,100471.39
2019-05-18T05:08:22.986Z,100474.55
2019-05-18T05:10:53.057Z,100472.37
2019-05-18T05:13:23.102Z,100472.38
2019-05-18T05:15:54.260Z,100468.72
2019-05-18T05:18:27.333Z,100479.35
2019-05-18T05:20:57.397Z,100476.04
2019-05-18T05:23:27.517Z,100464.39
2019-05-18T05:25:57.589Z,100468.55
2019-05-18T05:28:27.669Z,100463.75
2019-05-18T05:30:57.752Z,100471.56
2019-05-18T05:33:27.796Z,100462.56
2019-05-18T05:35:57.867Z,100462.56
2019-05-18T05:38:27.937Z,100461.39
2019-05-18T05:40:57.999Z,100467.72
2019-05-18T05:43:31.152Z,100463.73
2019-05-18T05:46:01.196Z,100463.73
2019-05-18T05:48:31.276Z,100472.38
2019-05-18T05:51:01.333Z,100473.38
2019-05-18T05:53:31.439Z,100475.05
2019-05-18T05:56:01.442Z,100475.70
2019-05-18T05:58:31.487Z,100472.40
2019-05-18T06:01:01.549Z,100472.40
2019-05-18T06:03:31.594Z,100477.70
2019-05-18T06:06:01.708Z,100477.70
2019-05-18T06:08:31.765Z,100474.56
2019-05-18T06:11:01.842Z,100479.55
2019-05-18T06:13:31.889Z,100480.69
2019-05-18T06:16:02.918Z,100480.69
2019-05-18T06:18:33.019Z,100480.34
2019-05-18T06:21:03.089Z,100485.48
2019-05-18T06:23:33.211Z,100481.95
2019-05-18T06:26:03.250Z,100477.26
2019-05-18T06:28:33.323Z,100482.56
2019-05-18T06:31:03.450Z,100483.20
2019-05-18T06:33:33.514Z,100488.00
2019-05-18T06:36:03.588Z,100484.17
2019-05-18T06:38:33.698Z,100490.38
2019-05-18T06:41:03.725Z,100489.17
2019-05-18T06:43:33.777Z,100493.80
2019-05-18T06:46:03.846Z,100495.11
2019-05-18T06:48:33.902Z,100491.57
2019-05-18T06:51:07.149Z,100489.20
2019-05-18T06:53:35.865Z,100491.53
2019-05-18T06:56:05.945Z,100494.50
2019-05-18T06:58:36.092Z,100484.82
2019-05-18T07:01:06.173Z,100488.95
2019-05-18T07:03:36.215Z,100491.61
2019-05-18T07:06:06.318Z,100489.56
2019-05-18T07:08:37.349Z,100492.85
2019-05-18T07:11:07.386Z,100495.18
2019-05-18T07:13:37.448Z,100496.80
2019-05-18T07:16:07.511Z,100500.92
2019-05-18T07:18:37.581Z,100503.58
2019-05-18T07:21:21.116Z,100504.38
2019-05-18T07:23:39.422Z,100504.66
2019-05-18T07:26:09.452Z,100503.98
2019-05-18T07:28:39.496Z,100506.48
2019-05-18T07:31:09.658Z,100508.48
2019-05-18T07:33:39.706Z,100511.27
2019-05-18T07:36:09.776Z,100508.88
2019-05-18T07:38:39.921Z,100517.60
2019-05-18T07:41:10.054Z,100523.27
2019-05-18T07:43:40.107Z,100518.61
2019-05-18T07:46:10.156Z,100517.22
2019-05-18T07:48:40.221Z,100523.66
2019-05-18T07:51:10.510Z,100519.22
2019-05-18T07:53:40.610Z,100521.64
2019-05-18T07:56:10.642Z,100517.11
2019-05-18T07:58:40.695Z,100518.42
2019-05-18T08:01:10.712Z,100513.86
2019-05-18T08:03:40.753Z,100514.84
2019-05-18T08:06:10.859Z,100516.73
2019-05-18T08:08:40.902Z,100522.70
2019-05-18T08:11:11.939Z,100520.30
2019-05-18T08:13:41.976Z,100521.97
2019-05-18T08:16:12.153Z,100524.31
2019-05-18T08:18:42.208Z,100523.30
2019-05-18T08:21:12.265Z,100524.58
2019-05-18T08:23:42.356Z,100525.23
2019-05-18T08:26:12.408Z,100522.50
2019-05-18T08:28:42.450Z,100522.98
2019-05-18T08:31:12.500Z,100525.41
2019-05-18T08:33:42.543Z,100529.69
2019-05-18T08:36:12.601Z,100529.98
2019-05-18T08:38:42.663Z,100524.31
2019-05-18T08:41:12.701Z,100528.27
2019-05-18T08:43:43.734Z,100531.92
2019-05-18T08:46:13.785Z,100529.56
2019-05-18T08:48:43.841Z,100528.23
2019-05-18T08:51:13.892Z,100527.58
2019-05-18T08:53:43.944Z,100527.25
2019-05-18T08:56:13.993Z,100529.60
2019-05-18T08:58:44.073Z,100530.31
2019-05-18T09:01:14.110Z,100527.11
2019-05-18T09:03:44.185Z,100519.73
2019-05-18T09:06:14.365Z,100534.27
2019-05-18T09:08:44.425Z,100523.20
2019-05-18T09:11:14.535Z,100526.80
2019-05-18T09:13:44.593Z,100526.23
2019-05-18T09:16:14.669Z,100526.30
2019-05-18T09:18:44.712Z,100528.22
2019-05-18T09:21:14.773Z,100523.12
2019-05-18T09:23:44.796Z,100529.42
2019-05-18T09:26:14.984Z,100528.37
2019-05-18T09:28:45.041Z,100531.44
2019-05-18T09:31:17.798Z,100535.02
2019-05-18T09:33:47.835Z,100539.43
2019-05-18T09:36:17.908Z,100532.98
2019-05-18T09:38:48.004Z,100536.31
2019-05-18T09:41:18.070Z,100536.42
2019-05-18T09:43:48.128Z,100539.23
2019-05-18T09:46:18.170Z,100546.00
2019-05-18T09:48:48.322Z,100542.44
2019-05-18T09:51:18.358Z,100541.34
2019-05-18T09:53:51.732Z,100538.59
2019-05-18T09:56:20.152Z,100544.22
2019-05-18T09:58:50.238Z,100541.14
2019-05-18T10:01:20.275Z,100539.53
2019-05-18T10:03:50.342Z,100538.31
2019-05-18T10:06:20.415Z,100533.00
2019-05-18T10:08:50.483Z,100532.73
2019-05-18T10:11:20.517Z,100527.47
2019-05-18T10:13:50.693Z,100532.59
2019-05-18T10:16:20.742Z,100532.04
2019-05-18T10:18:50.796Z,100541.51
2019-05-18T10:21:20.838Z,100540.72
2019-05-18T10:23:50.859Z,100540.19
2019-05-18T10:26:20.919Z,100535.46
2019-05-18T10:28:50.955Z,100539.08
2019-05-18T10:31:21.000Z,100535.91
2019-05-18T10:33:51.070Z,100536.94
2019-05-18T10:36:21.107Z,100523.98
2019-05-18T10:38:51.164Z,100518.23
2019-05-18T10:41:21.233Z,100524.06
2019-05-18T10:43:51.269Z,100516.44
2019-05-18T10:46:21.337Z,100511.92
2019-05-18T10:48:51.386Z,100504.51
2019-05-18T10:51:21.456Z,100506.19
2019-05-18T10:53:51.587Z,100505.83
2019-05-18T10:56:21.639Z,100515.77
2019-05-18T10:58:52.657Z,100510.77
2019-05-18T11:01:22.725Z,100507.15
2019-05-18T11:03:52.769Z,100517.26
2019-05-18T11:06:22.860Z,100516.67
2019-05-18T11:08:52.917Z,100512.50
2019-05-18T11:11:22.979Z,100514.16
2019-05-18T11:13:53.016Z,100523.27
2019-05-18T11:16:23.157Z,100516.67
2019-05-18T11:18:53.203Z,100510.55
2019-05-18T11:21:23.261Z,100511.52
2019-05-18T11:23:53.331Z,100510.51
2019-05-18T11:26:23.408Z,100509.91
2019-05-18T11:28:53.454Z,100520.06
2019-05-18T11:31:23.534Z,100519.45
2019-05-18T11:33:53.572Z,100523.94
2019-05-18T11:36:23.647Z,100523.48
2019-05-18T11:38:53.685Z,100527.41
2019-05-18T11:41:23.943Z,100523.09
2019-05-18T11:43:53.980Z,100522.46
2019-05-18T11:46:24.053Z,100524.84
2019-05-18T11:48:54.101Z,100521.20
2019-05-18T11:51:24.179Z,100517.09
2019-05-18T11:53:58.173Z,100518.24
2019-05-18T11:56:25.967Z,100522.05
2019-05-18T11:58:56.025Z,100519.59
2019-05-18T12:01:26.079Z,100520.70
2019-05-18T12:03:56.118Z,100519.77
2019-05-18T12:06:26.286Z,100515.53
2019-05-18T12:08:58.578Z,100527.52
2019-05-18T12:11:28.099Z,100520.39
2019-05-18T12:13:58.204Z,100518.95
2019-05-18T12:16:28.238Z,100524.42
2019-05-18T12:18:58.298Z,100530.75
2019-05-18T12:21:28.366Z,100527.03
2019-05-18T12:24:13.765Z,100526.20
2019-05-18T12:26:30.265Z,100526.00
2019-05-18T12:29:00.327Z,100537.16
2019-05-18T12:31:30.489Z,100537.98
2019-05-18T12:34:00.520Z,100534.16
2019-05-18T12:36:30.575Z,100533.55
2019-05-18T12:39:00.627Z,100531.87
2019-05-18T12:41:30.860Z,100523.80
2019-05-18T12:44:00.939Z,100534.58
2019-05-18T12:46:30.988Z,100528.89
2019-05-18T12:49:01.217Z,100534.56
2019-05-18T12:51:31.368Z,100531.45
2019-05-18T12:54:01.414Z,100527.63
2019-05-18T12:56:31.495Z,100536.02
2019-05-18T12:59:01.572Z,100531.07
2019-05-18T13:01:31.654Z,100533.95
2019-05-18T13:04:01.708Z,100536.32
2019-05-18T13:06:31.877Z,100532.39
2019-05-18T13:09:01.930Z,100531.67
2019-05-18T13:11:33.372Z,100522.84
2019-05-18T13:14:03.449Z,100527.69
2019-05-18T13:16:33.498Z,100525.34
2019-05-18T13:19:03.564Z,100529.06
2019-05-18T13:21:33.758Z,100535.67
2019-05-18T13:24:03.836Z,100530.80
2019-05-18T13:26:33.865Z,100526.24
2019-05-18T13:29:03.935Z,100529.38
2019-05-18T13:31:33.971Z,100524.82
2019-05-18T13:34:04.041Z,100517.67
2019-05-18T13:36:34.138Z,100528.42
2019-05-18T13:39:04.858Z,100528.91
2019-05-18T13:41:34.943Z,100524.31
2019-05-18T13:44:04.988Z,100533.33
2019-05-18T13:46:35.049Z,100530.97
2019-05-18T13:49:05.090Z,100527.03
2019-05-18T13:51:35.170Z,100533.45
2019-05-18T13:54:05.212Z,100537.64
2019-05-18T13:56:35.290Z,100541.33
2019-05-18T13:59:05.325Z,100540.81
2019-05-18T14:01:35.405Z,100542.37
2019-05-18T14:04:05.436Z,100538.98
2019-05-18T14:06:35.633Z,100540.64
2019-05-18T14:09:06.497Z,100536.92
2019-05-18T14:11:36.586Z,100550.52
2019-05-18T14:14:06.618Z,100547.93
2019-05-18T14:16:36.669Z,100543.89
2019-05-18T14:19:06.917Z,100545.79
2019-05-18T14:21:36.947Z,100547.75
2019-05-18T14:24:07.016Z,100541.95
2019-05-18T14:26:37.070Z,100545.69
2019-05-18T14:29:07.108Z,100549.55
2019-05-18T14:31:37.165Z,100544.75
2019-05-18T14:34:07.198Z,100540.12
2019-05-18T14:36:37.275Z,100541.87
2019-05-18T14:39:07.372Z,100547.47
2019-05-18T14:41:37.428Z,100541.73
2019-05-18T14:44:07.464Z,100546.27
2019-05-18T14:46:37.494Z,100556.09
2019-05-18T14:49:07.588Z,100547.92
2019-05-18T14:51:37.620Z,100541.60
2019-05-18T14:54:07.851Z,100546.69
2019-05-18T14:56:37.895Z,100547.19
2019-05-18T14:59:08.031Z,100546.86
2019-05-18T15:01:38.061Z,100545.52
2019-05-18T15:04:08.130Z,100550.07
2019-05-18T15:06:38.303Z,100542.57
2019-05-18T15:09:08.373Z,100544.38
2019-05-18T15:11:38.418Z,100540.88
2019-05-18T15:14:08.493Z,100537.54
2019-05-18T15:16:38.547Z,100535.78
2019-05-18T15:19:08.670Z,100547.56
2019-05-18T15:21:38.771Z,100543.20
2019-05-18T15:24:08.974Z,100543.91
2019-05-18T15:26:39.064Z,100547.94
2019-05-18T15:29:09.100Z,100555.78
2019-05-18T15:31:39.165Z,100557.56
2019-05-18T15:34:09.245Z,100550.09
2019-05-18T15:36:39.274Z,100549.02
2019-05-18T15:39:09.328Z,100546.02
2019-05-18T15:41:41.167Z,100547.58
2019-05-18T15:44:11.221Z,100553.86
2019-05-18T15:46:41.279Z,100564.88
2019-05-18T15:49:11.362Z,100548.35
2019-05-18T15:51:41.404Z,100551.16
2019-05-18T15:54:11.446Z,100557.62
2019-05-18T15:56:44.204Z,100556.81
2019-05-18T15:59:13.345Z,100561.02
2019-05-18T16:01:43.467Z,100562.91
2019-05-18T16:04:13.486Z,100558.68
2019-05-18T16:06:43.595Z,100563.73
2019-05-18T16:09:13.635Z,100559.77
2019-05-18T16:11:43.693Z,100561.67
2019-05-18T16:14:13.802Z,100569.98
2019-05-18T16:16:43.879Z,100567.62
2019-05-18T16:19:13.909Z,100570.62
2019-05-18T16:21:44.084Z,100574.95
2019-05-18T16:24:14.128Z,100577.42
2019-05-18T16:26:44.180Z,100578.83
2019-05-18T16:29:14.240Z,100578.84
2019-05-18T16:31:44.302Z,100578.44
2019-05-18T16:34:14.362Z,100587.09
2019-05-18T16:36:44.406Z,100584.19
2019-05-18T16:39:14.624Z,100591.56
2019-05-18T16:41:44.697Z,100589.73
2019-05-18T16:44:14.836Z,100584.62
2019-05-18T16:46:44.877Z,100589.55
2019-05-18T16:49:14.925Z,100597.28
2019-05-18T16:51:45.959Z,100601.47
2019-05-18T16:54:15.998Z,100594.83
2019-05-18T16:56:46.108Z,100605.53
2019-05-18T16:59:16.196Z,100598.58
2019-05-18T17:01:46.231Z,100604.23
2019-05-18T17:04:16.299Z,100604.44
2019-05-18T17:06:48.625Z,100598.70
2019-05-18T17:09:18.677Z,100601.01
2019-05-18T17:11:48.802Z,100602.35
2019-05-18T17:14:18.859Z,100600.31
2019-05-18T17:16:48.911Z,100598.75
2019-05-18T17:19:19.061Z,100616.64
2019-05-18T17:21:49.142Z,100613.03
2019-05-18T17:24:19.241Z,100613.81
2019-05-18T17:26:52.837Z,100620.88
2019-05-18T17:29:21.046Z,100621.20
2019-05-18T17:31:51.076Z,100632.50
2019-05-18T17:34:21.134Z,100624.22
2019-05-18T17:36:52.634Z,100632.92
2019-05-18T17:39:22.939Z,100629.09
2019-05-18T17:41:53.072Z,100637.55
2019-05-18T17:44:23.951Z,100631.62
2019-05-18T17:46:54.073Z,100633.89
2019-05-18T17:49:26.740Z,100632.17
2019-05-18T17:51:55.964Z,100634.03
2019-05-18T17:54:26.005Z,100642.53
2019-05-18T17:57:08.031Z,100636.05
2019-05-18T17:59:27.884Z,100634.23
2019-05-18T18:01:57.921Z,100639.17
2019-05-18T18:04:28.031Z,100635.42
2019-05-18T18:06:58.113Z,100634.08
2019-05-18T18:09:28.139Z,100642.38
2019-05-18T18:11:58.401Z,100640.07
2019-05-18T18:14:28.438Z,100650.47
2019-05-18T18:16:58.645Z,100640.72
2019-05-18T18:19:29.480Z,100651.04
2019-05-18T18:21:59.545Z,100652.38
2019-05-18T18:24:29.577Z,100644.98
2019-05-18T18:26:59.658Z,100652.52
2019-05-18T18:29:29.725Z,100651.63
2019-05-18T18:31:59.832Z,100654.05
2019-05-18T18:34:29.889Z,100660.33
2019-05-18T18:36:59.930Z,100658.77
2019-05-18T18:39:30.000Z,100649.88
2019-05-18T18:42:00.105Z,100646.38
2019-05-18T18:44:30.199Z,100644.55
2019-05-18T18:47:00.267Z,100654.41
2019-05-18T18:49:30.272Z,100652.23
2019-05-18T18:52:00.327Z,100655.70
2019-05-18T18:54:30.420Z,100650.34
2019-05-18T18:57:00.511Z,100658.95
2019-05-18T18:59:30.567Z,100658.95
2019-05-18T19:02:00.670Z,100659.72
2019-05-18T19:04:30.694Z,100672.50
2019-05-18T19:07:00.739Z,100673.38
2019-05-18T19:09:30.953Z,100669.11
2019-05-18T19:12:01.006Z,100665.98
2019-05-18T19:14:31.080Z,100667.14
2019-05-18T19:17:01.111Z,100668.66
2019-05-18T19:19:32.047Z,100671.59
2019-05-18T19:22:02.080Z,100673.39
2019-05-18T19:24:32.180Z,100677.97
2019-05-18T19:27:03.994Z,100679.14
2019-05-18T19:29:34.183Z,100684.62
2019-05-18T19:32:05.288Z,100685.63
2019-05-18T19:34:35.362Z,100690.81
2019-05-18T19:37:05.417Z,100684.87
2019-05-18T19:39:35.492Z,100696.23
2019-05-18T19:42:05.533Z,100693.88
2019-05-18T19:44:35.604Z,100697.69
2019-05-18T19:47:05.638Z,100699.16
2019-05-18T19:49:35.738Z,100703.44
2019-05-18T19:52:05.777Z,100702.17
2019-05-18T19:54:35.916Z,100709.75
2019-05-18T19:57:05.984Z,100708.09
2019-05-18T19:59:36.028Z,100714.46
2019-05-18T20:02:06.086Z,100715.95
2019-05-18T20:04:36.131Z,100721.81
2019-05-18T20:07:06.285Z,100722.14
2019-05-18T20:09:36.333Z,100719.89
2019-05-18T20:12:06.376Z,100725.94
2019-05-18T20:14:36.425Z,100724.28
2019-05-18T20:17:06.526Z,100726.60
2019-05-18T20:19:39.696Z,100722.33
2019-05-18T20:22:08.347Z,100730.36
2019-05-18T20:24:38.453Z,100730.14
2019-05-18T20:27:08.515Z,100729.52
2019-05-18T20:29:38.549Z,100738.09
2019-05-18T20:32:08.678Z,100737.90
2019-05-18T20:34:38.760Z,100737.16
2019-05-18T20:37:08.817Z,100740.20
2019-05-18T20:39:38.962Z,100739.09
2019-05-18T20:42:08.999Z,100745.64
2019-05-18T20:44:39.052Z,100750.64
2019-05-18T20:47:09.188Z,100757.68
2019-05-18T20:49:39.229Z,100746.64
2019-05-18T20:52:09.271Z,100746.88
2019-05-18T20:54:39.324Z,100739.25
2019-05-18T20:57:09.365Z,100748.38
2019-05-18T20:59:39.439Z,100745.01
2019-05-18T21:02:09.503Z,100742.30
2019-05-18T21:04:39.550Z,100745.09
2019-05-18T21:07:09.628Z,100757.56
2019-05-18T21:09:39.710Z,100752.98
2019-05-18T21:12:09.760Z,100753.03
2019-05-18T21:14:39.805Z,100762.55
2019-05-18T21:17:09.866Z,100749.69
2019-05-18T21:19:39.940Z,100751.02
2019-05-18T21:22:10.032Z,100755.70
2019-05-18T21:24:40.098Z,100753.03
2019-05-18T21:27:10.141Z,100743.01
2019-05-18T21:29:40.195Z,100748.02
2019-05-18T21:32:10.273Z,100752.82
2019-05-18T21:34:40.317Z,100765.30
2019-05-18T21:37:10.377Z,100763.25
2019-05-18T21:39:40.428Z,100766.92
2019-05-18T21:42:10.476Z,100764.12
2019-05-18T21:44:40.590Z,100763.34
2019-05-18T21:47:10.651Z,100767.02
2019-05-18T21:49:40.980Z,100760.66
2019-05-18T21:52:11.071Z,100760.00
2019-05-18T21:54:41.118Z,100758.38
2019-05-18T21:57:11.273Z,100761.92
2019-05-18T21:59:41.308Z,100765.09
2019-05-18T22:02:11.436Z,100764.42
2019-05-18T22:04:41.477Z,100765.39
2019-05-18T22:07:11.563Z,100771.03
2019-05-18T22:09:41.610Z,100765.00
2019-05-18T22:12:11.662Z,100767.64
2019-05-18T22:14:41.698Z,100773.78
2019-05-18T22:17:11.746Z,100770.77
2019-05-18T22:19:41.817Z,100777.27
2019-05-18T22:22:11.845Z,100774.60
2019-05-18T22:24:41.952Z,100780.58
2019-05-18T22:27:12.051Z,100778.74
2019-05-18T22:29:42.077Z,100775.23
2019-05-18T22:32:12.309Z,100778.61
2019-05-18T22:34:42.369Z,100777.78
2019-05-18T22:37:12.412Z,100767.30
2019-05-18T22:39:42.492Z,100773.19
2019-05-18T22:42:12.532Z,100777.04
2019-05-18T22:44:42.568Z,100781.72
2019-05-18T22:47:12.637Z,100779.34
2019-05-18T22:49:42.677Z,100778.00
2019-05-18T22:52:12.738Z,100779.20
2019-05-18T22:54:42.776Z,100778.05
2019-05-18T22:57:12.856Z,100771.11
2019-05-18T22:59:42.902Z,100785.68
2019-05-18T23:02:12.955Z,100777.23
2019-05-18T23:04:43.029Z,100781.47
2019-05-18T23:07:13.044Z,100784.66
2019-05-18T23:09:43.105Z,100786.88
2019-05-18T23:12:13.137Z,100782.72
2019-05-18T23:14:43.189Z,100781.72
2019-05-18T23:17:13.246Z,100779.41
2019-05-18T23:19:43.280Z,100779.75
2019-05-18T23:22:13.357Z,100779.41
2019-05-18T23:24:44.961Z,100777.44
2019-05-18T23:27:15.030Z,100777.09
2019-05-18T23:29:45.066Z,100778.42
2019-05-18T23:32:15.126Z,100780.09
2019-05-18T23:34:45.168Z,100782.11
2019-05-18T23:37:15.215Z,100787.44
2019-05-18T23:39:45.268Z,100788.09
2019-05-18T23:42:15.293Z,100782.08
2019-05-18T23:44:45.353Z,100782.43
2019-05-18T23:47:15.387Z,100786.77
2019-05-18T23:49:45.431Z,100792.75
2019-05-18T23:52:15.491Z,100795.91
2019-05-18T23:54:46.613Z,100799.09
2019-05-18T23:57:16.703Z,100794.73
2019-05-18T23:59:46.744Z,100798.05
