createdAt,value
2018-04-02T00:07:00.308Z,55.6
2018-04-02T00:17:19.439Z,55.6
2018-04-02T00:27:31.015Z,55.7
2018-04-02T00:37:55.483Z,55.8
2018-04-02T00:48:11.396Z,55.4
2018-04-02T00:58:32.335Z,55.4
2018-04-02T01:08:51.719Z,55.6
2018-04-02T01:31:42.116Z,55.1
2018-04-02T01:41:55.839Z,55.0
2018-04-02T01:52:15.198Z,55.1
2018-04-02T02:02:29.873Z,55.0
2018-04-02T02:12:46.033Z,55.0
2018-04-02T02:22:59.808Z,55.0
2018-04-02T02:33:28.093Z,54.8
2018-04-02T02:43:42.779Z,55.0
2018-04-02T02:54:02.220Z,54.8
2018-04-02T03:04:16.218Z,54.8
2018-04-02T03:15:04.298Z,54.5
2018-04-02T03:25:18.201Z,54.5
2018-04-02T03:35:32.446Z,54.6
2018-04-02T03:45:55.349Z,54.4
2018-04-02T03:56:17.949Z,54.4
2018-04-02T04:06:32.219Z,54.3
2018-04-02T04:17:18.197Z,54.3
2018-04-02T04:27:32.201Z,54.5
2018-04-02T04:37:47.225Z,54.6
2018-04-02T04:48:10.967Z,54.8
2018-04-02T04:58:24.484Z,54.9
2018-04-02T05:08:39.478Z,55.3
2018-04-02T05:19:03.346Z,55.6
2018-04-02T05:29:15.406Z,55.8
2018-04-02T05:39:31.164Z,56.1
2018-04-02T05:50:20.057Z,56.4
2018-04-02T06:00:44.445Z,55.9
2018-04-02T06:11:01.251Z,56.0
2018-04-02T06:21:14.963Z,56.2
2018-04-02T06:31:29.421Z,56.6
2018-04-02T06:41:43.706Z,56.7
2018-04-02T06:55:01.005Z,57.0
2018-04-02T07:05:15.085Z,57.8
2018-04-02T07:15:29.111Z,58.0
2018-04-02T07:25:45.509Z,58.0
2018-04-02T07:46:26.744Z,59.1
2018-04-02T07:56:41.109Z,59.8
2018-04-02T08:17:34.965Z,59.7
2018-04-02T08:27:53.086Z,59.8
2018-04-02T08:38:08.750Z,59.7
2018-04-02T08:48:43.779Z,58.9
2018-04-02T08:58:56.149Z,56.9
2018-04-02T09:10:07.179Z,56.4
2018-04-02T09:20:54.025Z,56.3
2018-04-02T09:31:08.336Z,56.3
2018-04-02T09:52:16.446Z,56.5
2018-04-02T10:02:32.344Z,55.9
2018-04-02T10:55:20.128Z,53.8
2018-04-02T11:06:32.651Z,51.8
2018-04-02T11:19:30.204Z,49.9
2018-04-02T11:29:48.319Z,49.0
2018-04-02T11:40:03.102Z,49.0
2018-04-02T11:50:50.140Z,49.3
2018-04-02T12:01:01.956Z,49.1
2018-04-02T12:12:21.002Z,49.8
2018-04-02T12:23:42.233Z,50.1
2018-04-02T12:45:16.745Z,51.3
2018-04-02T12:56:28.175Z,52.3
2018-04-02T13:21:03.012Z,52.5
2018-04-02T13:33:31.610Z,52.4
2018-04-02T13:44:24.645Z,52.7
2018-04-02T14:05:27.225Z,52.4
2018-04-02T14:15:55.479Z,52.2
2018-04-02T14:26:46.228Z,52.5
2018-04-02T14:47:17.440Z,52.0
2018-04-02T14:59:12.824Z,51.8
2018-04-02T15:20:08.759Z,52.5
2018-04-02T15:30:23.613Z,52.1
2018-04-02T15:40:38.146Z,52.2
2018-04-02T15:51:11.013Z,52.1
2018-04-02T16:11:43.475Z,52.8
2018-04-02T16:22:16.024Z,53.1
2018-04-02T16:43:20.192Z,52.9
2018-04-02T16:54:12.151Z,52.8
2018-04-02T17:16:05.830Z,53.0
2018-04-02T17:26:19.372Z,53.2
2018-04-02T17:36:32.764Z,53.4
2018-04-02T17:47:21.633Z,53.5
2018-04-02T17:57:56.259Z,53.7
2018-04-02T18:08:15.105Z,53.7
2018-04-02T18:18:52.051Z,53.7
2018-04-02T19:41:32.214Z,55.3
2018-04-02T19:57:18.025Z,56.5
2018-04-02T20:07:29.672Z,56.3
2018-04-02T20:18:15.228Z,57.7
2018-04-02T20:29:00.944Z,58.0
2018-04-02T20:39:12.420Z,59.3
2018-04-02T20:49:26.491Z,59.4
2018-04-02T20:59:37.836Z,59.7
2018-04-02T21:09:51.764Z,58.4
2018-04-02T21:20:04.240Z,58.5
2018-04-02T21:30:15.287Z,58.2
2018-04-02T21:40:28.871Z,58.1
2018-04-02T21:50:42.910Z,58.6
2018-04-02T22:01:27.759Z,58.6
2018-04-02T22:11:40.936Z,58.8
2018-04-02T22:21:54.205Z,58.9
2018-04-02T22:32:08.632Z,60.5
2018-04-02T22:42:22.941Z,61.6
2018-04-02T22:52:37.101Z,61.0
2018-04-02T23:13:09.468Z,60.4
2018-04-02T23:23:23.001Z,61.3
2018-04-02T23:33:37.221Z,62.6
2018-04-02T23:44:23.718Z,62.8
2018-04-02T23:55:08.936Z,63.0
