createdAt,value
2023-08-25T00:00:12.699Z,990.55
2023-08-25T00:01:12.759Z,990.55
2023-08-25T00:02:12.765Z,990.53
2023-08-25T00:03:12.741Z,990.55
2023-08-25T00:04:12.684Z,990.54
2023-08-25T00:05:12.645Z,990.56
2023-08-25T00:06:12.647Z,990.55
2023-08-25T00:07:12.618Z,990.56
2023-08-25T00:08:12.613Z,990.54
2023-08-25T00:09:12.596Z,990.56
2023-08-25T00:10:12.627Z,990.56
2023-08-25T00:11:12.584Z,990.56
2023-08-25T00:12:12.565Z,990.58
2023-08-25T00:13:12.552Z,990.51
2023-08-25T00:14:12.542Z,990.52
2023-08-25T00:15:12.536Z,990.53
2023-08-25T00:16:12.552Z,990.52
2023-08-25T00:17:12.509Z,990.57
2023-08-25T00:18:12.509Z,990.58
2023-08-25T00:19:12.492Z,990.60
2023-08-25T00:20:12.478Z,990.63
2023-08-25T00:21:12.464Z,990.66
2023-08-25T00:22:12.460Z,990.62
2023-08-25T00:23:12.443Z,990.64
2023-08-25T00:24:12.447Z,990.68
2023-08-25T00:25:12.451Z,990.70
2023-08-25T00:26:12.416Z,990.68
2023-08-25T00:27:12.400Z,990.68
2023-08-25T00:28:12.402Z,990.66
2023-08-25T00:29:12.382Z,990.70
2023-08-25T00:30:12.379Z,990.72
2023-08-25T00:31:12.456Z,990.75
2023-08-25T00:32:12.401Z,990.76
2023-08-25T00:33:13.059Z,990.77
2023-08-25T00:34:13.052Z,990.79
2023-08-25T00:35:12.339Z,990.80
2023-08-25T00:36:12.310Z,990.86
2023-08-25T00:37:12.295Z,990.89
2023-08-25T00:38:12.292Z,990.88
2023-08-25T00:39:12.282Z,990.88
2023-08-25T00:40:12.285Z,990.87
2023-08-25T00:41:12.262Z,990.91
2023-08-25T00:42:12.252Z,990.96
2023-08-25T00:43:12.234Z,990.91
2023-08-25T00:44:12.223Z,990.88
2023-08-25T00:45:12.239Z,990.84
2023-08-25T00:46:12.288Z,990.82
2023-08-25T00:47:12.199Z,990.79
2023-08-25T00:48:12.240Z,990.78
2023-08-25T00:49:12.171Z,990.76
2023-08-25T00:50:12.174Z,990.79
2023-08-25T00:51:12.177Z,990.73
2023-08-25T00:52:12.142Z,990.75
2023-08-25T00:53:12.147Z,990.67
2023-08-25T00:54:12.123Z,990.67
2023-08-25T00:55:12.113Z,990.63
2023-08-25T00:56:12.105Z,990.65
2023-08-25T00:57:12.080Z,990.67
2023-08-25T00:58:12.085Z,990.72
2023-08-25T00:59:12.061Z,990.64
2023-08-25T01:00:12.047Z,990.65
2023-08-25T01:01:12.050Z,990.63
2023-08-25T01:02:12.055Z,990.65
2023-08-25T01:03:12.085Z,990.64
2023-08-25T01:04:12.004Z,990.68
2023-08-25T01:05:12.004Z,990.65
2023-08-25T01:06:11.995Z,990.64
2023-08-25T01:07:11.984Z,990.67
2023-08-25T01:08:11.982Z,990.62
2023-08-25T01:09:11.960Z,990.68
2023-08-25T01:10:11.938Z,990.67
2023-08-25T01:11:11.947Z,990.72
2023-08-25T01:12:11.925Z,990.79
2023-08-25T01:13:11.912Z,990.84
2023-08-25T01:14:11.902Z,990.76
2023-08-25T01:15:11.929Z,990.75
2023-08-25T01:16:11.918Z,990.73
2023-08-25T01:17:11.907Z,990.74
2023-08-25T01:18:11.884Z,990.79
2023-08-25T01:19:11.873Z,990.85
2023-08-25T01:20:11.833Z,990.96
2023-08-25T01:21:11.822Z,990.97
2023-08-25T01:22:11.848Z,990.99
2023-08-25T01:23:11.807Z,990.93
2023-08-25T01:24:11.797Z,990.87
2023-08-25T01:25:11.780Z,990.87
2023-08-25T01:26:11.772Z,990.78
2023-08-25T01:27:11.774Z,990.73
2023-08-25T01:28:11.749Z,990.71
2023-08-25T01:29:11.735Z,990.71
2023-08-25T01:30:11.739Z,990.65
2023-08-25T01:31:11.741Z,990.67
2023-08-25T01:32:11.722Z,990.66
2023-08-25T01:33:11.726Z,990.59
2023-08-25T01:34:11.694Z,990.53
2023-08-25T01:35:11.695Z,990.53
2023-08-25T01:36:11.664Z,990.49
2023-08-25T01:37:11.656Z,990.49
2023-08-25T01:38:11.647Z,990.43
2023-08-25T01:39:11.641Z,990.44
2023-08-25T01:40:11.625Z,990.46
2023-08-25T01:41:11.605Z,990.47
2023-08-25T01:42:11.599Z,990.45
2023-08-25T01:43:11.582Z,990.42
2023-08-25T01:44:11.570Z,990.40
2023-08-25T01:45:11.560Z,990.35
2023-08-25T01:46:11.572Z,990.38
2023-08-25T01:47:11.533Z,990.36
2023-08-25T01:48:11.582Z,990.38
2023-08-25T01:49:11.535Z,990.43
2023-08-25T01:50:11.512Z,990.44
2023-08-25T01:51:11.490Z,990.47
2023-08-25T01:52:11.485Z,990.44
2023-08-25T01:53:11.471Z,990.47
2023-08-25T01:54:11.507Z,990.43
2023-08-25T01:55:11.465Z,990.39
2023-08-25T01:56:11.440Z,990.36
2023-08-25T01:57:11.429Z,990.30
2023-08-25T01:58:11.425Z,990.33
2023-08-25T01:59:11.409Z,990.34
2023-08-25T02:00:11.397Z,990.30
2023-08-25T02:01:11.408Z,990.29
2023-08-25T02:02:11.369Z,990.25
2023-08-25T02:03:11.379Z,990.24
2023-08-25T02:04:11.349Z,990.21
2023-08-25T02:05:11.413Z,990.18
2023-08-25T02:06:11.404Z,990.14
2023-08-25T02:07:11.339Z,990.16
2023-08-25T02:08:11.308Z,990.11
2023-08-25T02:09:11.290Z,990.10
2023-08-25T02:10:11.277Z,990.10
2023-08-25T02:11:11.288Z,990.09
2023-08-25T02:12:11.264Z,990.09
2023-08-25T02:13:11.251Z,990.08
2023-08-25T02:14:11.240Z,990.07
2023-08-25T02:15:11.232Z,990.07
2023-08-25T02:16:11.306Z,990.07
2023-08-25T02:17:11.220Z,990.05
2023-08-25T02:18:11.209Z,990.01
2023-08-25T02:19:11.194Z,990.06
2023-08-25T02:20:11.203Z,990.09
2023-08-25T02:21:11.172Z,990.08
2023-08-25T02:22:11.160Z,990.08
2023-08-25T02:23:11.171Z,990.04
2023-08-25T02:24:11.137Z,990.02
2023-08-25T02:25:11.126Z,989.99
2023-08-25T02:26:11.112Z,989.98
2023-08-25T02:27:11.110Z,989.96
2023-08-25T02:28:11.090Z,989.93
2023-08-25T02:29:11.086Z,989.88
2023-08-25T02:30:11.079Z,989.92
2023-08-25T02:31:11.057Z,989.96
2023-08-25T02:32:11.068Z,989.94
2023-08-25T02:33:11.031Z,989.97
2023-08-25T02:34:11.026Z,989.95
2023-08-25T02:35:11.029Z,989.91
2023-08-25T02:36:10.999Z,989.94
2023-08-25T02:37:10.993Z,989.96
2023-08-25T02:38:10.978Z,989.94
2023-08-25T02:39:10.967Z,989.95
2023-08-25T02:40:10.964Z,989.92
2023-08-25T02:41:10.947Z,989.93
2023-08-25T02:42:10.946Z,989.98
2023-08-25T02:43:10.962Z,989.97
2023-08-25T02:44:10.918Z,989.98
2023-08-25T02:45:10.899Z,989.98
2023-08-25T02:46:10.939Z,989.97
2023-08-25T02:47:10.877Z,989.95
2023-08-25T02:48:10.933Z,989.95
2023-08-25T02:49:10.858Z,990.01
2023-08-25T02:50:10.848Z,990.01
2023-08-25T02:51:10.880Z,990.01
2023-08-25T02:52:10.827Z,989.98
2023-08-25T02:53:10.813Z,990.03
2023-08-25T02:54:10.812Z,989.99
2023-08-25T02:55:12.598Z,989.96
2023-08-25T02:56:10.787Z,989.93
2023-08-25T02:57:10.780Z,989.89
2023-08-25T02:58:10.785Z,989.90
2023-08-25T02:59:10.756Z,989.90
2023-08-25T03:00:10.757Z,989.88
2023-08-25T03:01:13.027Z,989.88
2023-08-25T03:02:10.871Z,989.86
2023-08-25T03:03:10.868Z,989.81
2023-08-25T03:04:10.716Z,989.81
2023-08-25T03:05:10.686Z,989.77
2023-08-25T03:06:10.681Z,989.73
2023-08-25T03:07:10.696Z,989.68
2023-08-25T03:08:10.655Z,989.70
2023-08-25T03:09:10.660Z,989.65
2023-08-25T03:10:10.661Z,989.63
2023-08-25T03:11:10.637Z,989.59
2023-08-25T03:12:10.631Z,989.61
2023-08-25T03:13:12.523Z,989.62
2023-08-25T03:14:10.606Z,989.59
2023-08-25T03:15:10.585Z,989.59
2023-08-25T03:16:10.625Z,989.54
2023-08-25T03:17:10.585Z,989.54
2023-08-25T03:18:10.594Z,989.49
2023-08-25T03:19:10.541Z,989.44
2023-08-25T03:20:10.568Z,989.41
2023-08-25T03:21:10.533Z,989.39
2023-08-25T03:22:10.505Z,989.35
2023-08-25T03:23:10.503Z,989.30
2023-08-25T03:24:10.487Z,989.22
2023-08-25T03:25:10.487Z,989.23
2023-08-25T03:26:10.467Z,989.21
2023-08-25T03:27:10.456Z,989.28
2023-08-25T03:28:10.444Z,989.22
2023-08-25T03:29:10.541Z,989.27
2023-08-25T03:30:10.431Z,989.31
2023-08-25T03:31:10.450Z,989.26
2023-08-25T03:32:10.450Z,989.26
2023-08-25T03:33:10.456Z,989.29
2023-08-25T03:34:10.396Z,989.30
2023-08-25T03:35:10.396Z,989.30
2023-08-25T03:36:10.358Z,989.26
2023-08-25T03:37:10.354Z,989.24
2023-08-25T03:38:10.376Z,989.26
2023-08-25T03:39:10.330Z,989.23
2023-08-25T03:40:10.319Z,989.21
2023-08-25T03:41:10.308Z,989.22
2023-08-25T03:42:10.334Z,989.23
2023-08-25T03:43:18.806Z,989.25
2023-08-25T03:45:16.224Z,989.23
2023-08-25T03:46:16.103Z,989.21
2023-08-25T03:47:16.037Z,989.16
2023-08-25T03:48:16.047Z,989.13
2023-08-25T03:49:16.001Z,989.08
2023-08-25T03:50:15.986Z,989.06
2023-08-25T03:51:15.907Z,989.04
2023-08-25T03:52:16.199Z,989.07
2023-08-25T03:53:15.978Z,989.06
2023-08-25T03:54:15.979Z,989.10
2023-08-25T03:55:16.012Z,989.10
2023-08-25T03:56:15.992Z,989.10
2023-08-25T03:57:15.945Z,989.12
2023-08-25T03:58:15.937Z,989.11
2023-08-25T03:59:15.897Z,989.05
2023-08-25T04:00:15.888Z,989.06
2023-08-25T04:01:15.883Z,989.06
2023-08-25T04:02:15.890Z,989.07
2023-08-25T04:03:16.934Z,989.09
2023-08-25T04:04:15.887Z,989.08
2023-08-25T04:05:15.851Z,989.03
2023-08-25T04:06:15.926Z,989.00
2023-08-25T04:07:15.846Z,988.96
2023-08-25T04:08:15.807Z,988.95
2023-08-25T04:09:15.846Z,988.90
2023-08-25T04:10:15.973Z,988.91
2023-08-25T04:11:18.577Z,988.88
2023-08-25T04:12:15.876Z,988.90
2023-08-25T04:13:15.812Z,988.86
2023-08-25T04:14:15.806Z,988.79
2023-08-25T04:15:15.978Z,988.77
2023-08-25T04:16:15.861Z,988.69
2023-08-25T04:17:15.836Z,988.67
2023-08-25T04:18:15.867Z,988.70
2023-08-25T04:19:16.847Z,988.70
2023-08-25T04:20:15.788Z,988.73
2023-08-25T04:21:15.729Z,988.77
2023-08-25T04:22:15.713Z,988.84
2023-08-25T04:23:15.747Z,988.85
2023-08-25T04:24:15.694Z,988.94
2023-08-25T04:25:15.576Z,989.00
2023-08-25T04:26:15.670Z,988.96
2023-08-25T04:27:17.251Z,989.02
2023-08-25T04:28:15.752Z,989.04
2023-08-25T04:29:15.601Z,989.05
2023-08-25T04:30:15.562Z,989.05
2023-08-25T04:31:15.617Z,989.04
2023-08-25T04:32:15.595Z,989.04
2023-08-25T04:33:15.654Z,989.03
2023-08-25T04:34:15.669Z,989.00
2023-08-25T04:35:15.682Z,989.05
2023-08-25T04:36:15.646Z,989.08
2023-08-25T04:37:15.624Z,989.10
2023-08-25T04:38:15.703Z,989.06
2023-08-25T04:39:15.612Z,989.09
2023-08-25T04:40:15.459Z,989.04
2023-08-25T04:41:15.551Z,989.05
2023-08-25T04:42:15.593Z,989.08
2023-08-25T04:43:15.505Z,989.13
2023-08-25T04:44:15.647Z,989.11
2023-08-25T04:45:15.623Z,989.13
2023-08-25T04:46:16.090Z,989.17
2023-08-25T04:47:15.560Z,989.13
2023-08-25T04:48:16.551Z,989.15
2023-08-25T04:49:15.569Z,989.13
2023-08-25T04:50:15.485Z,989.17
2023-08-25T04:51:15.671Z,989.22
2023-08-25T04:52:15.568Z,989.25
2023-08-25T04:53:17.332Z,989.37
2023-08-25T04:54:16.798Z,989.48
2023-08-25T04:55:15.404Z,989.59
2023-08-25T04:56:15.313Z,989.70
2023-08-25T04:57:15.439Z,989.78
2023-08-25T04:58:15.278Z,989.92
2023-08-25T04:59:15.330Z,989.96
2023-08-25T05:00:15.554Z,990.02
2023-08-25T05:01:16.762Z,990.04
2023-08-25T05:02:15.482Z,990.14
2023-08-25T05:03:15.453Z,990.08
2023-08-25T05:04:15.922Z,990.12
2023-08-25T05:05:15.505Z,990.04
2023-08-25T05:06:15.357Z,989.93
2023-08-25T05:07:15.186Z,989.84
2023-08-25T05:08:15.238Z,989.79
2023-08-25T05:09:15.327Z,989.82
2023-08-25T05:10:15.265Z,989.81
2023-08-25T05:11:15.261Z,989.83
2023-08-25T05:12:15.359Z,989.85
2023-08-25T05:13:15.146Z,989.82
2023-08-25T05:14:15.125Z,989.81
2023-08-25T05:15:15.167Z,989.81
2023-08-25T05:16:15.147Z,989.79
2023-08-25T05:17:15.128Z,989.69
2023-08-25T05:18:15.136Z,989.64
2023-08-25T05:19:15.095Z,989.58
2023-08-25T05:20:15.031Z,989.57
2023-08-25T05:21:15.276Z,989.60
2023-08-25T05:22:15.120Z,989.62
2023-08-25T05:23:15.244Z,989.58
2023-08-25T05:24:15.214Z,989.52
2023-08-25T05:25:15.201Z,989.46
2023-08-25T05:26:15.152Z,989.36
2023-08-25T05:27:14.937Z,989.37
2023-08-25T05:28:15.091Z,989.35
2023-08-25T05:29:15.116Z,989.35
2023-08-25T05:30:17.601Z,989.40
2023-08-25T05:31:14.958Z,989.37
2023-08-25T05:32:15.225Z,989.35
2023-08-25T05:33:15.000Z,989.34
2023-08-25T05:34:15.033Z,989.29
2023-08-25T05:35:15.071Z,989.25
2023-08-25T05:36:14.899Z,989.24
2023-08-25T05:37:15.097Z,989.22
2023-08-25T05:38:14.928Z,989.15
2023-08-25T05:39:15.141Z,989.18
2023-08-25T05:40:15.019Z,989.11
2023-08-25T05:41:15.022Z,989.12
2023-08-25T05:42:14.831Z,989.03
2023-08-25T05:43:14.978Z,989.10
2023-08-25T05:44:14.957Z,989.14
2023-08-25T05:45:14.954Z,989.19
2023-08-25T05:46:15.043Z,989.26
2023-08-25T05:47:14.771Z,989.33
2023-08-25T05:48:14.768Z,989.30
2023-08-25T05:49:16.086Z,989.33
2023-08-25T05:50:14.753Z,989.60
2023-08-25T05:51:15.645Z,989.68
2023-08-25T05:52:14.900Z,989.74
2023-08-25T05:53:14.866Z,989.74
2023-08-25T05:54:14.778Z,989.75
2023-08-25T05:55:15.129Z,989.81
2023-08-25T05:56:14.904Z,990.03
2023-08-25T05:57:15.034Z,990.24
2023-08-25T05:58:15.237Z,990.38
2023-08-25T05:59:15.970Z,990.57
2023-08-25T06:00:15.807Z,990.50
2023-08-25T06:01:16.961Z,990.52
2023-08-25T06:02:15.025Z,990.56
2023-08-25T06:03:16.332Z,990.64
2023-08-25T06:04:14.850Z,990.81
2023-08-25T06:05:14.721Z,990.67
2023-08-25T06:06:16.251Z,990.67
2023-08-25T06:07:14.787Z,990.64
2023-08-25T06:08:14.812Z,990.47
2023-08-25T06:09:14.645Z,990.45
2023-08-25T06:10:14.566Z,990.48
2023-08-25T06:11:14.507Z,990.41
2023-08-25T06:12:17.093Z,990.40
2023-08-25T06:13:14.759Z,990.43
2023-08-25T06:14:14.587Z,990.43
2023-08-25T06:15:14.937Z,990.38
2023-08-25T06:16:14.638Z,990.35
2023-08-25T06:17:17.405Z,990.28
2023-08-25T06:18:14.652Z,990.18
2023-08-25T06:19:14.474Z,990.05
2023-08-25T06:20:14.655Z,990.02
2023-08-25T06:21:16.961Z,989.92
2023-08-25T06:22:14.545Z,989.83
2023-08-25T06:23:14.501Z,989.66
2023-08-25T06:24:14.469Z,989.66
2023-08-25T06:25:14.610Z,989.47
2023-08-25T06:26:14.421Z,989.44
2023-08-25T06:27:14.447Z,989.42
2023-08-25T06:28:14.967Z,989.27
2023-08-25T06:29:14.598Z,989.19
2023-08-25T06:30:14.504Z,989.19
2023-08-25T06:31:14.620Z,989.17
2023-08-25T06:32:14.438Z,989.19
2023-08-25T06:33:14.826Z,989.30
2023-08-25T06:34:14.411Z,989.31
2023-08-25T06:35:14.289Z,989.30
2023-08-25T06:36:14.281Z,989.31
2023-08-25T06:37:14.262Z,989.30
2023-08-25T06:38:14.263Z,989.29
2023-08-25T06:39:14.244Z,989.15
2023-08-25T06:40:14.163Z,989.03
2023-08-25T06:41:14.219Z,988.98
2023-08-25T06:42:14.217Z,988.89
2023-08-25T06:43:14.202Z,988.90
2023-08-25T06:44:14.190Z,989.01
2023-08-25T06:45:14.173Z,989.01
2023-08-25T06:46:14.222Z,989.16
2023-08-25T06:47:14.153Z,989.36
2023-08-25T06:48:14.218Z,989.75
2023-08-25T06:49:14.150Z,989.96
2023-08-25T06:50:14.120Z,990.12
2023-08-25T06:51:14.109Z,990.16
2023-08-25T06:52:14.145Z,990.06
2023-08-25T06:53:14.086Z,989.84
2023-08-25T06:54:14.080Z,989.76
2023-08-25T06:55:14.065Z,989.81
2023-08-25T06:56:14.060Z,989.97
2023-08-25T06:57:14.046Z,990.10
2023-08-25T06:58:14.032Z,990.14
2023-08-25T06:59:14.203Z,990.08
2023-08-25T07:00:13.926Z,989.93
2023-08-25T07:01:14.042Z,989.84
2023-08-25T07:02:13.994Z,989.75
2023-08-25T07:03:14.083Z,989.76
2023-08-25T07:04:13.972Z,989.69
2023-08-25T07:05:13.959Z,989.59
2023-08-25T07:06:13.943Z,989.62
2023-08-25T07:07:13.935Z,989.54
2023-08-25T07:08:13.926Z,989.53
2023-08-25T07:09:13.912Z,989.52
2023-08-25T07:10:13.904Z,989.45
2023-08-25T07:11:13.892Z,989.35
2023-08-25T07:12:13.878Z,989.25
2023-08-25T07:13:13.869Z,989.18
2023-08-25T07:14:13.868Z,989.30
2023-08-25T07:15:13.844Z,989.34
2023-08-25T07:16:13.864Z,989.28
2023-08-25T07:17:13.830Z,989.24
2023-08-25T07:18:13.870Z,989.19
2023-08-25T07:19:14.521Z,989.04
2023-08-25T07:20:13.810Z,989.07
2023-08-25T07:21:13.845Z,989.02
2023-08-25T07:22:13.773Z,989.03
2023-08-25T07:23:13.758Z,989.07
2023-08-25T07:24:13.748Z,989.07
2023-08-25T07:25:13.737Z,989.10
2023-08-25T07:26:13.746Z,989.08
2023-08-25T07:27:13.717Z,989.10
2023-08-25T07:28:13.709Z,989.09
2023-08-25T07:29:13.712Z,989.10
2023-08-25T07:30:13.718Z,989.15
2023-08-25T07:31:13.792Z,989.08
2023-08-25T07:32:13.664Z,989.03
2023-08-25T07:33:13.691Z,989.00
2023-08-25T07:34:13.637Z,989.06
2023-08-25T07:35:13.648Z,989.13
2023-08-25T07:36:13.617Z,989.25
2023-08-25T07:37:13.607Z,989.31
2023-08-25T07:38:13.599Z,989.35
2023-08-25T07:39:13.584Z,989.39
2023-08-25T07:40:13.575Z,989.45
2023-08-25T07:41:13.560Z,989.49
2023-08-25T07:42:13.555Z,989.55
2023-08-25T07:43:13.538Z,989.66
2023-08-25T07:44:13.530Z,989.74
2023-08-25T07:45:13.517Z,989.82
2023-08-25T07:46:13.578Z,989.80
2023-08-25T07:47:13.499Z,989.91
2023-08-25T07:48:13.498Z,989.95
2023-08-25T07:49:13.506Z,990.00
2023-08-25T07:50:13.463Z,990.02
2023-08-25T07:51:16.694Z,989.95
2023-08-25T07:52:13.508Z,990.08
2023-08-25T07:53:13.432Z,990.00
2023-08-25T07:54:13.455Z,990.03
2023-08-25T07:55:13.435Z,990.02
2023-08-25T07:56:13.410Z,990.01
2023-08-25T07:57:13.392Z,990.00
2023-08-25T07:58:13.444Z,990.03
2023-08-25T07:59:13.374Z,990.04
2023-08-25T08:00:13.360Z,989.95
2023-08-25T08:01:13.378Z,989.96
2023-08-25T08:02:13.419Z,989.78
2023-08-25T08:03:13.437Z,989.56
2023-08-25T08:04:13.363Z,989.59
2023-08-25T08:05:13.306Z,989.80
2023-08-25T08:06:13.304Z,989.92
2023-08-25T08:07:13.289Z,989.93
2023-08-25T08:08:13.274Z,989.90
2023-08-25T08:09:13.376Z,989.93
2023-08-25T08:10:15.150Z,989.86
2023-08-25T08:11:13.325Z,989.90
2023-08-25T08:12:13.163Z,989.98
2023-08-25T08:13:13.222Z,989.99
2023-08-25T08:14:13.222Z,990.10
2023-08-25T08:15:13.206Z,990.08
2023-08-25T08:16:13.223Z,990.03
2023-08-25T08:17:13.280Z,990.01
2023-08-25T08:18:13.223Z,989.98
2023-08-25T08:19:13.172Z,989.95
2023-08-25T08:20:13.199Z,990.01
2023-08-25T08:21:13.148Z,989.92
2023-08-25T08:22:13.196Z,990.00
2023-08-25T08:23:13.126Z,990.05
2023-08-25T08:24:13.293Z,990.05
2023-08-25T08:25:13.180Z,990.10
2023-08-25T08:26:13.112Z,990.05
2023-08-25T08:27:13.092Z,990.02
2023-08-25T08:28:13.094Z,990.05
2023-08-25T08:29:13.149Z,990.09
2023-08-25T08:30:13.164Z,990.12
2023-08-25T08:31:13.172Z,990.06
2023-08-25T08:32:14.912Z,990.07
2023-08-25T08:33:13.141Z,990.16
2023-08-25T08:34:13.044Z,990.28
2023-08-25T08:35:13.033Z,990.22
2023-08-25T08:36:13.035Z,990.18
2023-08-25T08:37:13.025Z,990.16
2023-08-25T08:38:13.014Z,990.08
2023-08-25T08:39:12.994Z,990.06
2023-08-25T08:40:12.995Z,990.09
2023-08-25T08:41:12.989Z,990.08
2023-08-25T08:42:12.975Z,990.04
2023-08-25T08:43:12.965Z,990.01
2023-08-25T08:44:12.960Z,989.97
2023-08-25T08:45:12.968Z,989.95
2023-08-25T08:46:12.980Z,989.93
2023-08-25T08:47:12.933Z,989.92
2023-08-25T08:48:12.971Z,989.93
2023-08-25T08:49:12.917Z,989.97
2023-08-25T08:50:12.921Z,989.99
2023-08-25T08:51:12.916Z,989.96
2023-08-25T08:52:12.896Z,990.05
2023-08-25T08:53:12.892Z,990.06
2023-08-25T08:54:12.938Z,990.06
2023-08-25T08:55:12.966Z,989.97
2023-08-25T08:56:12.943Z,990.04
2023-08-25T08:57:12.878Z,990.08
2023-08-25T08:58:12.858Z,990.08
2023-08-25T08:59:12.858Z,990.04
2023-08-25T09:00:12.842Z,990.06
2023-08-25T09:01:12.887Z,990.03
2023-08-25T09:02:12.818Z,990.06
2023-08-25T09:03:12.818Z,990.70
2023-08-25T09:04:12.804Z,990.74
2023-08-25T09:05:12.841Z,990.71
2023-08-25T09:06:12.797Z,990.68
2023-08-25T09:07:12.783Z,990.70
2023-08-25T09:08:12.772Z,990.20
2023-08-25T09:09:12.762Z,990.14
2023-08-25T09:10:12.794Z,990.12
2023-08-25T09:11:12.751Z,990.15
2023-08-25T09:12:12.748Z,990.13
2023-08-25T09:13:12.741Z,990.11
2023-08-25T09:14:12.731Z,990.37
2023-08-25T09:15:12.722Z,990.45
2023-08-25T09:16:12.780Z,991.16
2023-08-25T09:17:12.708Z,990.79
2023-08-25T09:18:12.728Z,991.01
2023-08-25T09:19:12.702Z,990.66
2023-08-25T09:20:12.695Z,990.60
2023-08-25T09:21:12.688Z,990.54
2023-08-25T09:22:12.701Z,990.48
2023-08-25T09:23:12.687Z,990.51
2023-08-25T09:24:12.776Z,990.68
2023-08-25T09:25:12.777Z,990.70
2023-08-25T09:26:12.763Z,990.58
2023-08-25T09:27:12.763Z,990.68
2023-08-25T09:28:12.779Z,990.63
2023-08-25T09:29:12.771Z,990.69
2023-08-25T09:30:12.753Z,990.36
2023-08-25T09:31:12.759Z,990.48
2023-08-25T09:32:13.743Z,990.39
2023-08-25T09:33:12.800Z,990.45
2023-08-25T09:34:12.732Z,990.60
2023-08-25T09:35:12.804Z,990.91
2023-08-25T09:36:12.763Z,991.06
2023-08-25T09:37:12.719Z,990.94
2023-08-25T09:38:12.647Z,990.87
2023-08-25T09:39:12.713Z,990.97
2023-08-25T09:40:12.714Z,990.94
2023-08-25T09:41:13.657Z,990.81
2023-08-25T09:42:12.717Z,990.78
2023-08-25T09:43:12.708Z,990.74
2023-08-25T09:44:13.357Z,990.91
2023-08-25T09:45:12.741Z,990.94
2023-08-25T09:46:12.733Z,990.83
2023-08-25T09:47:12.700Z,990.78
2023-08-25T09:48:12.732Z,990.79
2023-08-25T09:49:12.705Z,990.69
2023-08-25T09:50:12.714Z,990.58
2023-08-25T09:51:12.740Z,990.63
2023-08-25T09:52:12.711Z,990.49
2023-08-25T09:53:12.728Z,990.45
2023-08-25T09:54:12.707Z,990.41
2023-08-25T09:55:12.709Z,990.41
2023-08-25T09:57:12.749Z,990.03
2023-08-25T09:58:12.638Z,989.98
2023-08-25T09:59:12.756Z,989.93
2023-08-25T10:00:12.640Z,989.90
2023-08-25T10:01:12.832Z,989.94
2023-08-25T10:02:12.716Z,990.05
2023-08-25T10:03:33.755Z,990.00
2023-08-25T10:04:12.668Z,989.95
2023-08-25T10:05:12.836Z,989.94
2023-08-25T10:06:12.649Z,989.80
2023-08-25T10:07:12.760Z,989.66
2023-08-25T10:08:12.644Z,989.61
2023-08-25T10:09:33.790Z,989.34
2023-08-25T10:10:12.652Z,989.37
2023-08-25T10:11:14.259Z,989.16
2023-08-25T10:12:12.636Z,989.18
2023-08-25T10:13:12.757Z,989.24
2023-08-25T10:14:12.643Z,989.26
2023-08-25T10:15:33.878Z,989.32
2023-08-25T10:16:12.831Z,989.24
2023-08-25T10:17:13.030Z,989.31
2023-08-25T10:18:12.708Z,989.25
2023-08-25T10:19:12.747Z,989.29
2023-08-25T10:20:12.688Z,989.25
2023-08-25T10:21:33.746Z,989.31
2023-08-25T10:22:12.727Z,989.30
2023-08-25T10:23:12.750Z,989.27
2023-08-25T10:24:12.672Z,989.22
2023-08-25T10:25:12.804Z,989.20
2023-08-25T10:26:13.643Z,989.21
2023-08-25T10:27:33.836Z,989.24
2023-08-25T10:28:12.655Z,989.26
2023-08-25T10:29:12.721Z,989.33
2023-08-25T10:30:12.637Z,989.37
2023-08-25T10:31:12.731Z,989.37
2023-08-25T10:32:12.614Z,989.37
2023-08-25T10:33:33.760Z,989.35
2023-08-25T10:34:12.601Z,989.42
2023-08-25T10:35:12.702Z,989.49
2023-08-25T10:36:12.597Z,989.43
2023-08-25T10:37:12.693Z,989.41
2023-08-25T10:38:12.581Z,989.48
2023-08-25T10:39:33.691Z,989.48
2023-08-25T10:40:12.583Z,989.44
2023-08-25T10:41:12.682Z,989.48
2023-08-25T10:42:12.569Z,989.54
2023-08-25T10:43:12.677Z,989.46
2023-08-25T10:44:12.660Z,989.51
2023-08-25T10:45:33.715Z,989.56
2023-08-25T10:46:12.663Z,989.58
2023-08-25T10:47:12.677Z,989.55
2023-08-25T10:48:17.769Z,989.55
2023-08-25T10:49:12.541Z,989.61
2023-08-25T10:50:12.731Z,989.56
2023-08-25T10:51:33.789Z,989.61
2023-08-25T10:52:12.522Z,989.63
2023-08-25T10:53:12.653Z,989.66
2023-08-25T10:54:12.608Z,989.64
2023-08-25T10:55:12.607Z,989.65
2023-08-25T10:56:12.606Z,989.70
2023-08-25T10:57:33.637Z,989.74
2023-08-25T10:58:12.496Z,989.72
2023-08-25T10:59:12.674Z,989.61
2023-08-25T11:00:12.598Z,989.64
2023-08-25T11:01:12.690Z,989.59
2023-08-25T11:02:12.588Z,989.59
2023-08-25T11:03:33.761Z,989.66
2023-08-25T11:04:12.746Z,989.63
2023-08-25T11:05:12.566Z,989.59
2023-08-25T11:06:12.567Z,989.63
2023-08-25T11:07:15.352Z,989.67
2023-08-25T11:08:12.556Z,989.62
2023-08-25T11:09:34.476Z,989.59
2023-08-25T11:10:12.441Z,989.65
2023-08-25T11:11:12.613Z,989.65
2023-08-25T11:12:12.537Z,989.61
2023-08-25T11:13:12.576Z,989.56
2023-08-25T11:14:12.518Z,989.61
2023-08-25T11:15:33.611Z,989.57
2023-08-25T11:16:12.436Z,989.50
2023-08-25T11:17:14.008Z,989.51
2023-08-25T11:18:12.558Z,989.58
2023-08-25T11:19:12.502Z,989.62
2023-08-25T11:20:12.497Z,989.54
2023-08-25T11:21:33.495Z,989.64
2023-08-25T11:22:12.711Z,989.59
2023-08-25T11:23:19.912Z,989.62
2023-08-25T11:24:12.473Z,989.61
2023-08-25T11:25:12.585Z,989.67
2023-08-25T11:26:12.562Z,989.59
2023-08-25T11:27:33.563Z,989.63
2023-08-25T11:28:12.453Z,989.70
2023-08-25T11:29:12.441Z,989.64
2023-08-25T11:30:12.436Z,989.66
2023-08-25T11:31:12.538Z,989.70
2023-08-25T11:32:12.431Z,989.71
2023-08-25T11:33:33.446Z,989.65
2023-08-25T11:34:13.811Z,989.69
2023-08-25T11:35:13.304Z,989.74
2023-08-25T11:36:12.402Z,989.78
2023-08-25T11:37:12.410Z,989.72
2023-08-25T11:38:12.390Z,989.77
2023-08-25T11:39:33.421Z,989.77
2023-08-25T11:40:12.374Z,989.64
2023-08-25T11:41:12.405Z,989.73
2023-08-25T11:42:12.365Z,989.75
2023-08-25T11:43:12.397Z,989.70
2023-08-25T11:44:12.365Z,989.69
2023-08-25T11:45:33.367Z,989.54
2023-08-25T11:46:12.442Z,989.67
2023-08-25T11:47:12.425Z,989.64
2023-08-25T11:48:12.356Z,989.71
2023-08-25T11:49:12.343Z,989.71
2023-08-25T11:50:12.316Z,989.74
2023-08-25T11:51:33.328Z,989.77
2023-08-25T11:52:12.315Z,989.66
2023-08-25T11:53:12.324Z,989.70
2023-08-25T11:54:12.340Z,989.64
2023-08-25T11:55:12.287Z,989.72
2023-08-25T11:56:12.278Z,989.77
2023-08-25T11:57:33.274Z,989.75
2023-08-25T11:58:12.257Z,989.68
2023-08-25T11:59:12.273Z,989.79
2023-08-25T12:00:12.248Z,989.68
2023-08-25T12:01:12.313Z,989.71
2023-08-25T12:02:12.244Z,989.66
2023-08-25T12:03:33.389Z,989.75
2023-08-25T12:04:12.335Z,989.82
2023-08-25T12:05:13.094Z,989.79
2023-08-25T12:06:12.211Z,989.84
2023-08-25T12:07:13.227Z,989.91
2023-08-25T12:08:12.236Z,989.90
2023-08-25T12:09:33.225Z,989.97
2023-08-25T12:10:12.234Z,989.96
2023-08-25T12:11:12.217Z,989.95
2023-08-25T12:12:12.191Z,989.93
2023-08-25T12:13:12.184Z,989.82
2023-08-25T12:14:12.193Z,989.81
2023-08-25T12:15:33.173Z,989.85
2023-08-25T12:16:12.177Z,989.81
2023-08-25T12:17:12.155Z,989.99
2023-08-25T12:18:12.078Z,989.98
2023-08-25T12:19:12.141Z,990.06
2023-08-25T12:20:12.035Z,990.02
2023-08-25T12:21:33.145Z,990.03
2023-08-25T12:22:12.015Z,990.07
2023-08-25T12:23:12.117Z,990.12
2023-08-25T12:24:12.015Z,990.07
2023-08-25T12:25:12.213Z,990.01
2023-08-25T12:26:13.424Z,989.94
2023-08-25T12:27:33.119Z,989.87
2023-08-25T12:28:12.032Z,989.84
2023-08-25T12:29:12.104Z,989.82
2023-08-25T12:30:12.042Z,989.81