createdAt,value
2023-02-28T00:00:19.443Z,101489.56
2023-02-28T00:02:51.930Z,101482.28
2023-02-28T00:05:26.064Z,101475.84
2023-02-28T00:07:57.556Z,101485.47
2023-02-28T00:10:31.674Z,101485.81
2023-02-28T00:13:07.131Z,101480.50
2023-02-28T00:15:38.765Z,101468.47
2023-02-28T00:18:11.724Z,101473.59
2023-02-28T00:20:43.163Z,101471.16
2023-02-28T00:23:14.412Z,101469.50
2023-02-28T00:25:45.150Z,101469.84
2023-02-28T00:28:15.401Z,101464.56
2023-02-28T00:30:46.565Z,101468.53
2023-02-28T00:33:18.741Z,101466.09
2023-02-28T00:35:50.361Z,101467.25
2023-02-28T00:38:20.804Z,101459.97
2023-02-28T00:40:51.000Z,101450.25
2023-02-28T00:43:22.392Z,101455.03
2023-02-28T00:45:52.776Z,101455.41
2023-02-28T00:48:24.753Z,101461.38
2023-02-28T00:51:06.214Z,101458.88
2023-02-28T00:53:37.302Z,101459.25
2023-02-28T00:56:10.330Z,101451.16
2023-02-28T00:58:40.571Z,101458.75
2023-02-28T01:01:11.188Z,101451.50
2023-02-28T01:03:45.750Z,101451.84
2023-02-28T01:06:16.818Z,101448.22
2023-02-28T01:08:47.330Z,101445.75
2023-02-28T01:11:20.885Z,101444.09
2023-02-28T01:13:52.313Z,101445.25
2023-02-28T01:16:23.189Z,101445.25
2023-02-28T01:18:57.581Z,101452.09
2023-02-28T01:21:29.646Z,101455.22
2023-02-28T01:24:02.257Z,101447.13
2023-02-28T01:26:33.149Z,101453.56
2023-02-28T01:29:05.081Z,101459.50
2023-02-28T01:31:35.842Z,101452.25
2023-02-28T01:34:08.009Z,101453.41
2023-02-28T01:36:39.561Z,101449.44
2023-02-28T01:39:09.990Z,101450.97
2023-02-28T01:41:41.214Z,101448.94
2023-02-28T01:44:44.906Z,101447.31
2023-02-28T01:47:20.581Z,101455.28
2023-02-28T01:49:55.085Z,101453.63
2023-02-28T01:52:31.142Z,101456.44
2023-02-28T01:55:05.910Z,101460.41
2023-02-28T01:57:44.204Z,101449.19
2023-02-28T02:00:20.589Z,101458.78
2023-02-28T02:03:10.264Z,101450.69
2023-02-28T02:05:49.125Z,101456.31
2023-02-28T02:08:25.022Z,101463.91
2023-02-28T02:11:00.140Z,101451.84
2023-02-28T02:13:54.370Z,101458.28
2023-02-28T02:16:48.954Z,101461.94
2023-02-28T02:20:12.177Z,101457.47
2023-02-28T02:23:31.000Z,101465.41
2023-02-28T02:26:17.583Z,101462.59
2023-02-28T02:29:34.220Z,101463.41
2023-02-28T02:33:06.878Z,101471.03
2023-02-28T02:35:50.276Z,101469.38
2023-02-28T02:38:38.325Z,101462.59
2023-02-28T02:41:20.414Z,101468.22
2023-02-28T02:43:59.982Z,101467.38
2023-02-28T02:46:35.233Z,101471.53
2023-02-28T02:49:25.416Z,101475.97
2023-02-28T02:52:00.868Z,101470.69
2023-02-28T02:54:38.903Z,101477.94
2023-02-28T02:57:14.502Z,101480.75
2023-02-28T02:59:46.145Z,101479.59
2023-02-28T03:02:20.415Z,101474.78
2023-02-28T03:04:56.739Z,101484.06
2023-02-28T03:07:30.329Z,101484.88
2023-02-28T03:10:02.964Z,101479.25
2023-02-28T03:12:43.986Z,101480.91
2023-02-28T03:15:28.521Z,101482.53
2023-02-28T03:18:11.815Z,101478.09
2023-02-28T03:20:58.238Z,101484.53
2023-02-28T03:23:42.238Z,101485.34
2023-02-28T03:26:22.885Z,101476.91
2023-02-28T03:29:07.530Z,101482.19
2023-02-28T03:31:47.176Z,101482.19
2023-02-28T03:34:27.608Z,101480.22
2023-02-28T03:37:05.343Z,101479.06
2023-02-28T03:39:43.957Z,101483.50
2023-02-28T03:42:20.649Z,101477.88
2023-02-28T03:44:58.672Z,101478.38
2023-02-28T03:47:36.149Z,101483.16
2023-02-28T03:50:15.672Z,101490.09
2023-02-28T03:52:53.771Z,101491.22
2023-02-28T03:55:27.713Z,101486.97
2023-02-28T03:58:08.728Z,101493.41
2023-02-28T04:00:43.127Z,101499.00
2023-02-28T04:03:14.206Z,101496.19
2023-02-28T04:05:55.420Z,101497.03
2023-02-28T04:08:27.062Z,101494.22
2023-02-28T04:11:07.370Z,101497.03
2023-02-28T04:13:38.988Z,101495.84
2023-02-28T04:16:24.534Z,101503.13
2023-02-28T04:19:06.742Z,101497.50
2023-02-28T04:21:42.529Z,101498.34
2023-02-28T04:24:15.888Z,101501.94
2023-02-28T04:26:51.954Z,101511.22
2023-02-28T04:29:33.092Z,101510.06
2023-02-28T04:32:05.671Z,101513.69
2023-02-28T04:34:36.146Z,101522.59
2023-02-28T04:37:13.629Z,101519.91
2023-02-28T04:39:45.874Z,101524.03
2023-02-28T04:42:19.600Z,101520.53
2023-02-28T04:44:50.751Z,101523.47
2023-02-28T04:47:21.290Z,101526.41
2023-02-28T04:49:51.337Z,101525.38
2023-02-28T04:52:21.844Z,101525.19
2023-02-28T04:54:52.480Z,101533.38
2023-02-28T04:57:24.815Z,101542.09
2023-02-28T04:59:55.268Z,101534.25
2023-02-28T05:02:28.968Z,101529.22
2023-02-28T05:04:59.104Z,101540.28
2023-02-28T05:07:29.671Z,101533.28
2023-02-28T05:10:02.020Z,101537.97
2023-02-28T05:12:33.971Z,101534.59
2023-02-28T05:15:06.434Z,101531.59
2023-02-28T05:17:36.269Z,101540.25
2023-02-28T05:20:15.319Z,101531.25
2023-02-28T05:22:47.076Z,101529.16
2023-02-28T05:25:23.630Z,101533.84
2023-02-28T05:27:56.468Z,101521.63
2023-02-28T05:30:26.305Z,101529.19
2023-02-28T05:32:56.406Z,101525.06
2023-02-28T05:35:27.873Z,101528.59
2023-02-28T05:37:58.008Z,101528.47
2023-02-28T05:40:28.556Z,101535.28
2023-02-28T05:43:01.382Z,101527.13
2023-02-28T05:45:31.685Z,101527.81
2023-02-28T05:48:02.248Z,101523.72
2023-02-28T05:50:32.687Z,101522.06
2023-02-28T05:53:03.270Z,101513.09
2023-02-28T05:55:34.556Z,101516.22
2023-02-28T05:58:06.819Z,101527.81
2023-02-28T06:00:37.861Z,101523.63
2023-02-28T06:03:08.449Z,101525.97
2023-02-28T06:05:40.073Z,101534.72
2023-02-28T06:08:10.540Z,101529.38
2023-02-28T06:10:41.531Z,101533.66
2023-02-28T06:13:14.250Z,101535.22
2023-02-28T06:15:44.853Z,101542.34
2023-02-28T06:18:15.280Z,101538.63
2023-02-28T06:20:46.081Z,101538.53
2023-02-28T06:23:16.807Z,101537.59
2023-02-28T06:25:51.122Z,101544.72
2023-02-28T06:28:23.495Z,101545.81
2023-02-28T06:30:54.953Z,101552.91
2023-02-28T06:33:26.997Z,101543.84
2023-02-28T06:35:58.596Z,101544.91
2023-02-28T06:38:29.850Z,101547.97
2023-02-28T06:41:03.749Z,101548.22
2023-02-28T06:43:39.918Z,101542.41
2023-02-28T06:46:15.178Z,101545.88
2023-02-28T06:48:46.991Z,101537.59
2023-02-28T06:51:21.853Z,101539.00
2023-02-28T06:53:54.015Z,101536.75
2023-02-28T06:56:25.646Z,101533.31
2023-02-28T06:58:58.410Z,101522.56
2023-02-28T07:01:30.158Z,101514.28
2023-02-28T07:04:01.688Z,101516.47
2023-02-28T07:06:32.477Z,101517.88
2023-02-28T07:09:06.502Z,101522.91
2023-02-28T07:11:36.764Z,101522.63
2023-02-28T07:14:09.765Z,101525.66
2023-02-28T07:16:40.694Z,101532.28
2023-02-28T07:19:11.380Z,101523.94
2023-02-28T07:21:41.616Z,101517.16
2023-02-28T07:24:13.002Z,101509.59
2023-02-28T07:26:44.365Z,101512.16
2023-02-28T07:29:20.030Z,101525.22
2023-02-28T07:31:52.086Z,101533.88
2023-02-28T07:34:22.322Z,101520.97
2023-02-28T07:36:54.781Z,101519.88
2023-02-28T07:39:25.285Z,101513.44
2023-02-28T07:41:55.736Z,101505.84
2023-02-28T07:44:28.375Z,101516.06
2023-02-28T07:46:58.739Z,101510.88
2023-02-28T07:49:28.472Z,101506.91
2023-02-28T07:51:59.179Z,101511.09
2023-02-28T07:54:29.451Z,101511.16
2023-02-28T07:56:59.400Z,101504.34
2023-02-28T07:59:32.405Z,101512.94
2023-02-28T08:02:03.331Z,101499.63
2023-02-28T08:04:36.647Z,101511.47
2023-02-28T08:07:07.121Z,101503.41
2023-02-28T08:09:38.015Z,101504.69
2023-02-28T08:12:09.292Z,101503.56
2023-02-28T08:14:43.177Z,101502.41
2023-02-28T08:17:15.290Z,101503.72
2023-02-28T08:19:46.184Z,101511.44
2023-02-28T08:22:16.486Z,101519.22
2023-02-28T08:24:47.676Z,101514.41
2023-02-28T08:27:19.001Z,101509.53
2023-02-28T08:29:52.407Z,101505.50
2023-02-28T08:32:29.808Z,101503.09
2023-02-28T08:35:01.684Z,101500.28
2023-02-28T08:37:32.097Z,101488.97
2023-02-28T08:40:07.778Z,101487.78
2023-02-28T08:42:38.645Z,101488.59
2023-02-28T08:45:26.030Z,101482.53
2023-02-28T08:47:58.698Z,101482.56
2023-02-28T08:50:29.285Z,101492.31
2023-02-28T08:52:59.983Z,101483.78
2023-02-28T08:55:31.047Z,101477.31
2023-02-28T08:58:02.717Z,101478.97
2023-02-28T09:00:35.431Z,101484.66
2023-02-28T09:03:06.112Z,101476.16
2023-02-28T09:05:38.989Z,101471.69
2023-02-28T09:08:10.074Z,101472.09
2023-02-28T09:10:40.411Z,101481.06
2023-02-28T09:13:11.146Z,101477.41
2023-02-28T09:15:44.751Z,101467.25
2023-02-28T09:18:15.579Z,101470.47
2023-02-28T09:20:47.087Z,101476.56
2023-02-28T09:23:18.249Z,101464.38
2023-02-28T09:25:53.169Z,101465.19
2023-02-28T09:28:24.709Z,101455.00
2023-02-28T09:30:58.977Z,101468.44
2023-02-28T09:33:31.000Z,101459.50
2023-02-28T09:36:06.333Z,101459.06
2023-02-28T09:38:37.076Z,101448.91
2023-02-28T09:41:16.789Z,101450.16
2023-02-28T09:43:52.380Z,101452.16
2023-02-28T09:46:38.686Z,101435.94
2023-02-28T09:49:14.785Z,101432.25
2023-02-28T09:51:56.259Z,101433.47
2023-02-28T09:54:31.329Z,101427.38
2023-02-28T09:57:10.302Z,101431.81
2023-02-28T10:00:11.296Z,101436.72
2023-02-28T10:03:26.324Z,101420.44
2023-02-28T10:06:05.590Z,101410.66
2023-02-28T10:08:44.225Z,101413.50
2023-02-28T10:11:22.127Z,101407.03
2023-02-28T10:14:03.875Z,101391.16
2023-02-28T10:16:40.117Z,101388.69
2023-02-28T10:19:23.607Z,101379.75
2023-02-28T10:22:02.536Z,101376.50
2023-02-28T10:24:40.160Z,101369.16
2023-02-28T10:27:21.741Z,101359.00
2023-02-28T10:29:59.072Z,101344.75
2023-02-28T10:32:34.907Z,101335.81
2023-02-28T10:35:19.924Z,101325.22
2023-02-28T10:37:52.982Z,101323.19
2023-02-28T10:40:36.969Z,101315.03
2023-02-28T10:43:09.716Z,101313.03
2023-02-28T10:45:40.630Z,101317.06
2023-02-28T10:48:35.144Z,101303.22
2023-02-28T10:51:11.623Z,101304.06
2023-02-28T10:54:02.333Z,101292.69
2023-02-28T10:56:34.682Z,101293.06
2023-02-28T10:59:25.662Z,101296.31
2023-02-28T11:01:56.970Z,101269.88
2023-02-28T11:04:41.620Z,101284.53
2023-02-28T11:07:25.766Z,101275.94
2023-02-28T11:10:01.606Z,101264.97
2023-02-28T11:12:50.882Z,101264.16
2023-02-28T11:15:29.338Z,101259.66
2023-02-28T11:18:04.301Z,101259.66
2023-02-28T11:20:38.619Z,101260.88
2023-02-28T11:23:18.437Z,101265.78
2023-02-28T11:25:58.929Z,101258.44
2023-02-28T11:28:34.949Z,101255.19
2023-02-28T11:31:18.117Z,101254.38
2023-02-28T11:33:52.279Z,101247.06
2023-02-28T11:36:30.705Z,101240.97
2023-02-28T11:39:12.158Z,101245.84
2023-02-28T11:42:05.495Z,101232.00
2023-02-28T11:45:16.734Z,101221.47
2023-02-28T11:47:57.825Z,101222.25
2023-02-28T11:50:46.411Z,101220.63
2023-02-28T11:53:30.979Z,101214.13
2023-02-28T11:56:12.800Z,101208.03
2023-02-28T11:58:58.637Z,101204.75
2023-02-28T12:01:46.644Z,101216.56
2023-02-28T12:04:31.778Z,101213.28
2023-02-28T12:07:13.961Z,101198.66
2023-02-28T12:10:02.337Z,101193.38
2023-02-28T12:12:52.642Z,101189.31
2023-02-28T12:16:09.634Z,101181.59
2023-02-28T12:19:10.370Z,101182.38
2023-02-28T12:22:09.848Z,101186.84
2023-02-28T12:25:32.896Z,101183.97
2023-02-28T12:28:07.260Z,101182.69
2023-02-28T12:30:44.851Z,101191.22
2023-02-28T12:33:21.257Z,101180.25
2023-02-28T12:36:03.970Z,101181.91
2023-02-28T12:38:45.081Z,101175.38
2023-02-28T12:41:22.854Z,101174.56
2023-02-28T12:44:05.620Z,101165.25
2023-02-28T12:46:43.970Z,101163.63
2023-02-28T12:49:22.235Z,101164.84
2023-02-28T12:51:53.795Z,101162.00
2023-02-28T12:54:32.875Z,101149.78
2023-02-28T12:57:16.681Z,101155.09
2023-02-28T12:59:57.444Z,101154.25
2023-02-28T13:03:10.044Z,101136.78
2023-02-28T13:06:16.618Z,101149.78
2023-02-28T13:09:16.977Z,101138.84
2023-02-28T13:11:49.908Z,101141.69
2023-02-28T13:14:34.162Z,101145.31
2023-02-28T13:17:15.865Z,101147.38
2023-02-28T13:19:51.221Z,101148.56
2023-02-28T13:22:40.821Z,101133.56
2023-02-28T13:25:57.595Z,101149.78
2023-02-28T13:29:26.538Z,101148.56
2023-02-28T13:32:47.592Z,101138.81
2023-02-28T13:35:48.440Z,101130.28
2023-02-28T13:38:43.346Z,101136.78
2023-02-28T13:41:51.033Z,101140.81
2023-02-28T13:44:27.892Z,101140.81
2023-02-28T13:47:32.194Z,101138.81
2023-02-28T13:50:30.273Z,101138.38
2023-02-28T13:53:59.506Z,101135.94
2023-02-28T13:56:49.792Z,101124.97
2023-02-28T13:59:35.021Z,101127.41
2023-02-28T14:02:48.202Z,101136.34
2023-02-28T14:05:26.879Z,101127.00
2023-02-28T14:08:03.936Z,101116.88
2023-02-28T14:10:41.259Z,101112.78
2023-02-28T14:13:46.105Z,101120.91
2023-02-28T14:16:19.668Z,101123.69
2023-02-28T14:18:59.881Z,101116.41
2023-02-28T14:21:46.917Z,101128.16
2023-02-28T14:25:12.329Z,101122.47
2023-02-28T14:27:54.107Z,101118.41
2023-02-28T14:31:00.902Z,101120.03
2023-02-28T14:34:04.464Z,101114.72
2023-02-28T14:36:39.364Z,101114.31
2023-02-28T14:39:15.575Z,101112.69
2023-02-28T14:41:49.851Z,101113.09
2023-02-28T14:44:23.294Z,101106.97
2023-02-28T14:46:57.924Z,101106.19
2023-02-28T14:49:33.487Z,101113.06
2023-02-28T14:52:17.179Z,101108.59
2023-02-28T14:54:49.442Z,101102.09
2023-02-28T14:57:32.972Z,101098.00
2023-02-28T15:00:07.649Z,101101.66
2023-02-28T15:02:39.964Z,101102.03
2023-02-28T15:05:28.174Z,101097.16
2023-02-28T15:08:15.909Z,101097.94
2023-02-28T15:10:54.482Z,101103.22
2023-02-28T15:13:33.667Z,101097.50
2023-02-28T15:16:07.558Z,101099.94
2023-02-28T15:18:51.498Z,101101.53
2023-02-28T15:21:26.926Z,101103.97
2023-02-28T15:24:04.066Z,101104.78
2023-02-28T15:26:42.256Z,101105.56
2023-02-28T15:29:20.581Z,101103.50
2023-02-28T15:31:58.495Z,101102.69
2023-02-28T15:34:43.478Z,101109.94
2023-02-28T15:37:43.043Z,101109.50
2023-02-28T15:40:21.088Z,101105.84
2023-02-28T15:43:10.870Z,101103.78
2023-02-28T15:45:49.342Z,101109.41
2023-02-28T15:48:25.029Z,101104.91
2023-02-28T15:50:59.962Z,101111.34
2023-02-28T15:53:37.139Z,101113.38
2023-02-28T15:56:18.546Z,101111.31
2023-02-28T15:58:49.690Z,101109.66
2023-02-28T16:01:31.981Z,101103.16
2023-02-28T16:04:05.978Z,101113.69
2023-02-28T16:06:44.713Z,101110.81
2023-02-28T16:09:19.172Z,101112.38
2023-02-28T16:11:52.939Z,101116.81
2023-02-28T16:14:28.445Z,101114.81
2023-02-28T16:17:10.185Z,101109.06
2023-02-28T16:19:40.229Z,101114.72
2023-02-28T16:22:12.882Z,101115.91
2023-02-28T16:24:43.172Z,101113.88
2023-02-28T16:27:23.803Z,101111.00
2023-02-28T16:29:54.338Z,101114.59
2023-02-28T16:32:27.286Z,101115.38
2023-02-28T16:34:58.193Z,101120.59
2023-02-28T16:37:30.706Z,101133.16
2023-02-28T16:40:01.162Z,101131.09
2023-02-28T16:42:34.631Z,101136.34
2023-02-28T16:45:04.512Z,101135.47
2023-02-28T16:47:37.703Z,101140.34
2023-02-28T16:50:18.619Z,101153.28
2023-02-28T16:52:50.909Z,101143.13
2023-02-28T16:55:22.397Z,101145.50
2023-02-28T16:57:57.189Z,101145.09
2023-02-28T17:00:29.203Z,101144.66
2023-02-28T17:03:01.607Z,101141.38
2023-02-28T17:05:41.191Z,101136.91
2023-02-28T17:08:15.831Z,101143.38
2023-02-28T17:10:46.076Z,101137.69
2023-02-28T17:13:16.889Z,101140.50
2023-02-28T17:15:50.808Z,101140.06
2023-02-28T17:18:24.686Z,101145.31
2023-02-28T17:20:55.301Z,101151.38
2023-02-28T17:23:25.658Z,101142.44
2023-02-28T17:25:58.083Z,101147.66
2023-02-28T17:28:28.494Z,101142.75
2023-02-28T17:30:59.129Z,101142.75
2023-02-28T17:33:33.061Z,101142.34
2023-02-28T17:36:04.210Z,101149.59
2023-02-28T17:38:35.008Z,101151.16
2023-02-28T17:41:05.646Z,101154.38
2023-02-28T17:43:36.284Z,101151.09
2023-02-28T17:46:07.375Z,101154.69
2023-02-28T17:48:40.098Z,101148.63
2023-02-28T17:51:11.778Z,101151.03
2023-02-28T17:53:42.738Z,101146.91
2023-02-28T17:56:18.730Z,101147.31
2023-02-28T17:58:49.181Z,101152.13
2023-02-28T18:01:21.251Z,101150.50
2023-02-28T18:03:55.012Z,101145.59
2023-02-28T18:06:31.132Z,101160.16
2023-02-28T18:09:03.216Z,101151.22
2023-02-28T18:11:47.561Z,101156.44
2023-02-28T18:14:20.114Z,101151.53
2023-02-28T18:16:51.426Z,101147.91
2023-02-28T18:19:24.372Z,101151.50
2023-02-28T18:21:56.960Z,101151.44
2023-02-28T18:24:27.493Z,101145.00
2023-02-28T18:26:58.283Z,101142.06
2023-02-28T18:29:32.766Z,101136.41
2023-02-28T18:32:06.658Z,101144.88
2023-02-28T18:34:40.175Z,101139.59
2023-02-28T18:37:12.407Z,101135.88
2023-02-28T18:39:43.702Z,101129.81
2023-02-28T18:42:15.024Z,101135.84
2023-02-28T18:44:45.594Z,101131.75
2023-02-28T18:47:16.111Z,101138.59
2023-02-28T18:49:48.994Z,101142.63
2023-02-28T18:52:19.522Z,101142.16
2023-02-28T18:54:50.069Z,101140.13
2023-02-28T18:57:21.203Z,101146.16
2023-02-28T18:59:52.024Z,101150.56
2023-02-28T19:02:23.770Z,101151.75
2023-02-28T19:04:56.409Z,101151.31
2023-02-28T19:07:27.615Z,101150.91
2023-02-28T19:09:58.418Z,101148.44
2023-02-28T19:12:30.389Z,101146.81
2023-02-28T19:15:02.733Z,101135.06
2023-02-28T19:17:33.757Z,101141.09
2023-02-28T19:20:06.748Z,101140.66
2023-02-28T19:22:37.556Z,101132.56
2023-02-28T19:25:08.709Z,101130.13
2023-02-28T19:27:38.848Z,101138.59
2023-02-28T19:30:11.323Z,101132.94
2023-02-28T19:32:43.389Z,101134.50
2023-02-28T19:35:15.795Z,101130.88
2023-02-28T19:37:46.655Z,101140.56
2023-02-28T19:40:17.995Z,101137.28
2023-02-28T19:42:48.036Z,101143.78
2023-02-28T19:45:18.846Z,101131.63
2023-02-28T19:47:49.399Z,101134.44
2023-02-28T19:50:23.609Z,101123.91
2023-02-28T19:52:54.591Z,101126.75
2023-02-28T19:55:26.373Z,101117.00
2023-02-28T19:57:57.110Z,101125.47
2023-02-28T20:00:27.593Z,101118.56
2023-02-28T20:02:58.317Z,101122.59
2023-02-28T20:05:30.911Z,101124.63
2023-02-28T20:08:01.969Z,101120.50
2023-02-28T20:10:33.594Z,101119.72
2023-02-28T20:13:03.711Z,101120.91
2023-02-28T20:15:34.146Z,101121.75
2023-02-28T20:18:04.812Z,101120.09
2023-02-28T20:20:38.133Z,101122.09
2023-02-28T20:23:08.333Z,101119.28
2023-02-28T20:25:42.759Z,101116.44
2023-02-28T20:28:13.389Z,101116.84
2023-02-28T20:30:45.880Z,101114.41
2023-02-28T20:33:16.620Z,101111.94
2023-02-28T20:35:53.157Z,101110.28
2023-02-28T20:38:23.651Z,101105.81
2023-02-28T20:40:57.516Z,101103.38
2023-02-28T20:43:27.988Z,101108.59
2023-02-28T20:46:02.224Z,101103.78
2023-02-28T20:48:36.381Z,101108.97
2023-02-28T20:51:11.843Z,101101.66
2023-02-28T20:53:44.143Z,101100.03
2023-02-28T20:56:17.156Z,101095.56
2023-02-28T20:58:50.350Z,101093.13
2023-02-28T21:01:26.457Z,101089.88
2023-02-28T21:04:01.614Z,101093.09
2023-02-28T21:06:38.337Z,101095.06
2023-02-28T21:09:11.341Z,101089.81
2023-02-28T21:11:43.331Z,101096.66
2023-02-28T21:14:19.235Z,101099.47
2023-02-28T21:16:49.509Z,101097.41
2023-02-28T21:19:21.005Z,101095.34
2023-02-28T21:21:53.544Z,101096.16
2023-02-28T21:24:27.512Z,101096.09
2023-02-28T21:27:00.163Z,101086.81
2023-02-28T21:29:31.165Z,101085.94
2023-02-28T21:32:02.672Z,101086.31
2023-02-28T21:34:32.709Z,101082.22
2023-02-28T21:37:07.345Z,101073.75
2023-02-28T21:39:39.095Z,101082.22
2023-02-28T21:42:09.965Z,101074.13
2023-02-28T21:44:39.917Z,101080.56
2023-02-28T21:47:11.932Z,101073.31
2023-02-28T21:49:43.061Z,101081.81
2023-02-28T21:52:22.592Z,101078.59
2023-02-28T21:54:53.635Z,101075.75
2023-02-28T21:57:24.166Z,101085.88
2023-02-28T21:59:54.404Z,101079.03
2023-02-28T22:02:24.152Z,101074.19
2023-02-28T22:04:55.388Z,101068.16
2023-02-28T22:07:28.426Z,101081.91
2023-02-28T22:09:59.215Z,101080.28
2023-02-28T22:12:33.764Z,101075.44
2023-02-28T22:15:04.682Z,101068.97
2023-02-28T22:17:36.674Z,101070.97
2023-02-28T22:20:09.063Z,101080.28
2023-02-28T22:22:41.461Z,101068.59
2023-02-28T22:25:12.918Z,101070.59
2023-02-28T22:27:43.542Z,101071.81
2023-02-28T22:30:15.356Z,101071.41
2023-02-28T22:32:46.269Z,101064.13
2023-02-28T22:35:20.100Z,101061.31
2023-02-28T22:37:53.600Z,101062.50
2023-02-28T22:40:23.731Z,101053.22
2023-02-28T22:42:55.194Z,101055.66
2023-02-28T22:45:25.849Z,101060.50
2023-02-28T22:47:57.447Z,101066.16
2023-02-28T22:50:30.228Z,101057.66
2023-02-28T22:53:03.782Z,101054.84
2023-02-28T22:55:34.252Z,101055.25
2023-02-28T22:58:04.380Z,101058.06
2023-02-28T23:00:35.274Z,101055.25
2023-02-28T23:03:05.215Z,101054.41
2023-02-28T23:05:36.068Z,101058.41
2023-02-28T23:08:08.589Z,101053.59
2023-02-28T23:10:43.785Z,101046.31
2023-02-28T23:13:14.498Z,101049.13
2023-02-28T23:15:45.320Z,101055.59
2023-02-28T23:18:19.126Z,101044.28
2023-02-28T23:20:49.974Z,101047.13
2023-02-28T23:23:22.610Z,101041.47
2023-02-28T23:25:53.153Z,101037.00
2023-02-28T23:28:24.079Z,101040.66
2023-02-28T23:30:54.612Z,101037.00
2023-02-28T23:33:26.970Z,101037.00
2023-02-28T23:35:56.735Z,101039.81
2023-02-28T23:38:30.628Z,101038.19
2023-02-28T23:41:00.485Z,101034.56
2023-02-28T23:43:31.002Z,101018.41
2023-02-28T23:46:01.572Z,101024.47
2023-02-28T23:48:32.865Z,101015.97
2023-02-28T23:51:09.708Z,101013.16
2023-02-28T23:53:45.891Z,101003.88
2023-02-28T23:56:20.788Z,101009.53
2023-02-28T23:58:51.659Z,101005.50
