createdAt,value
2023-05-13T00:00:17.721Z,101360.02
2023-05-13T00:03:22.429Z,101360.03
2023-05-13T00:06:03.712Z,101361.63
2023-05-13T00:08:38.959Z,101362.16
2023-05-13T00:11:09.407Z,101364.49
2023-05-13T00:13:41.574Z,101365.94
2023-05-13T00:16:11.433Z,101369.63
2023-05-13T00:18:41.577Z,101372.45
2023-05-13T00:21:14.261Z,101372.98
2023-05-13T00:23:45.515Z,101371.39
2023-05-13T00:26:14.218Z,101371.22
2023-05-13T00:28:42.664Z,101376.30
2023-05-13T00:31:14.781Z,101373.33
2023-05-13T00:33:43.138Z,101373.67
2023-05-13T00:36:12.433Z,101377.18
2023-05-13T00:38:40.962Z,101374.73
2023-05-13T00:41:10.106Z,101374.38
2023-05-13T00:43:39.905Z,101373.84
2023-05-13T00:46:09.644Z,101380.17
2023-05-13T00:48:39.924Z,101379.84
2023-05-13T00:51:10.248Z,101380.39
2023-05-13T00:53:39.369Z,101375.31
2023-05-13T00:56:08.917Z,101377.58
2023-05-13T00:58:38.152Z,101382.85
2023-05-13T01:01:13.318Z,101381.63
2023-05-13T01:03:48.712Z,101386.90
2023-05-13T01:06:18.372Z,101398.99
2023-05-13T01:08:52.702Z,101398.46
2023-05-13T01:11:23.057Z,101400.21
2023-05-13T01:13:55.227Z,101397.42
2023-05-13T01:16:27.971Z,101393.21
2023-05-13T01:18:57.417Z,101388.48
2023-05-13T01:21:26.521Z,101387.09
2023-05-13T01:24:09.494Z,101387.08
2023-05-13T01:26:40.619Z,101389.00
2023-05-13T01:29:10.029Z,101393.56
2023-05-13T01:31:41.465Z,101398.11
2023-05-13T01:34:17.338Z,101399.34
2023-05-13T01:36:48.901Z,101395.81
2023-05-13T01:39:18.227Z,101396.70
2023-05-13T01:41:52.584Z,101402.99
2023-05-13T01:44:20.925Z,101406.15
2023-05-13T01:46:49.913Z,101405.44
2023-05-13T01:49:18.500Z,101405.09
2023-05-13T01:51:47.557Z,101404.04
2023-05-13T01:54:16.309Z,101404.40
2023-05-13T01:56:52.790Z,101404.39
2023-05-13T01:59:21.713Z,101404.20
2023-05-13T02:01:51.594Z,101409.45
2023-05-13T02:04:28.788Z,101410.46
2023-05-13T02:06:57.061Z,101416.02
2023-05-13T02:09:25.757Z,101417.39
2023-05-13T02:11:55.621Z,101410.89
2023-05-13T02:14:24.226Z,101413.54
2023-05-13T02:16:53.602Z,101419.67
2023-05-13T02:19:24.894Z,101421.02
2023-05-13T02:21:53.065Z,101423.08
2023-05-13T02:24:21.268Z,101425.52
2023-05-13T02:26:49.390Z,101425.84
2023-05-13T02:29:18.508Z,101420.59
2023-05-13T02:31:48.769Z,101419.39
2023-05-13T02:34:17.666Z,101416.77
2023-05-13T02:36:48.228Z,101418.69
2023-05-13T02:39:17.524Z,101417.29
2023-05-13T02:41:45.963Z,101421.66
2023-05-13T02:44:14.406Z,101425.16
2023-05-13T02:46:43.602Z,101421.83
2023-05-13T02:49:11.958Z,101419.02
2023-05-13T02:51:40.432Z,101417.63
2023-05-13T02:54:10.058Z,101417.98
2023-05-13T02:56:40.024Z,101420.79
2023-05-13T02:59:09.182Z,101427.98
2023-05-13T03:01:38.510Z,101427.44
2023-05-13T03:04:08.503Z,101429.37
2023-05-13T03:06:36.780Z,101434.42
2023-05-13T03:09:08.186Z,101441.23
2023-05-13T03:11:40.090Z,101441.91
2023-05-13T03:14:09.385Z,101443.15
2023-05-13T03:16:40.570Z,101443.18
2023-05-13T03:19:13.819Z,101440.08
2023-05-13T03:21:43.640Z,101439.09
2023-05-13T03:24:12.513Z,101437.89
2023-05-13T03:26:41.363Z,101436.90
2023-05-13T03:29:16.049Z,101437.45
2023-05-13T03:31:46.458Z,101440.79
2023-05-13T03:34:15.104Z,101447.66
2023-05-13T03:36:43.560Z,101448.20
2023-05-13T03:39:13.498Z,101447.85
2023-05-13T03:41:43.745Z,101451.19
2023-05-13T03:44:12.165Z,101449.96
2023-05-13T03:46:43.950Z,101450.49
2023-05-13T03:49:12.267Z,101454.00
2023-05-13T03:51:41.370Z,101456.11
2023-05-13T03:54:12.923Z,101462.25
2023-05-13T03:56:43.715Z,101465.39
2023-05-13T03:59:15.139Z,101465.21
2023-05-13T04:01:43.444Z,101467.67
2023-05-13T04:04:12.225Z,101469.07
2023-05-13T04:06:42.364Z,101470.31
2023-05-13T04:09:11.817Z,101473.30
2023-05-13T04:11:43.227Z,101471.02
2023-05-13T04:14:12.623Z,101473.49
2023-05-13T04:16:42.232Z,101472.27
2023-05-13T04:19:12.140Z,101473.84
2023-05-13T04:21:40.841Z,101473.48
2023-05-13T04:24:09.632Z,101467.90
2023-05-13T04:26:38.548Z,101470.87
2023-05-13T04:29:07.195Z,101475.43
2023-05-13T04:31:35.330Z,101476.84
2023-05-13T04:34:03.646Z,101477.37
2023-05-13T04:36:31.824Z,101480.02
2023-05-13T04:38:59.851Z,101482.31
2023-05-13T04:41:27.785Z,101482.66
2023-05-13T04:43:55.765Z,101486.36
2023-05-13T04:46:23.834Z,101486.36
2023-05-13T04:48:51.871Z,101490.05
2023-05-13T04:51:20.353Z,101492.67
2023-05-13T04:53:49.172Z,101498.65
2023-05-13T04:56:18.267Z,101501.30
2023-05-13T04:58:47.063Z,101500.94
2023-05-13T05:01:15.415Z,101504.79
2023-05-13T05:03:44.335Z,101506.22
2023-05-13T05:06:15.549Z,101510.43
2023-05-13T05:08:44.427Z,101507.61
2023-05-13T05:11:16.496Z,101505.48
2023-05-13T05:13:45.709Z,101512.67
2023-05-13T05:16:15.126Z,101515.66
2023-05-13T05:18:44.948Z,101518.46
2023-05-13T05:21:14.372Z,101517.39
2023-05-13T05:23:44.346Z,101518.95
2023-05-13T05:26:15.445Z,101518.77
2023-05-13T05:28:46.587Z,101521.18
2023-05-13T05:31:24.959Z,101523.61
2023-05-13T05:34:01.206Z,101528.67
2023-05-13T05:36:30.093Z,101527.23
2023-05-13T05:38:59.118Z,101525.27
2023-05-13T05:41:27.178Z,101523.11
2023-05-13T05:43:55.290Z,101523.93
2023-05-13T05:46:23.506Z,101523.04
2023-05-13T05:48:52.161Z,101525.98
2023-05-13T05:51:20.571Z,101524.86
2023-05-13T05:53:48.578Z,101527.27
2023-05-13T05:56:17.508Z,101525.10
2023-05-13T05:58:48.683Z,101524.87
2023-05-13T06:01:23.277Z,101526.04
2023-05-13T06:04:06.080Z,101527.36
2023-05-13T06:06:34.402Z,101529.19
2023-05-13T06:09:03.093Z,101530.67
2023-05-13T06:11:31.965Z,101530.59
2023-05-13T06:14:00.297Z,101535.45
2023-05-13T06:16:28.705Z,101534.84
2023-05-13T06:18:56.889Z,101535.36
2023-05-13T06:21:25.452Z,101529.68
2023-05-13T06:23:53.730Z,101534.92
2023-05-13T06:26:21.934Z,101535.02
2023-05-13T06:28:50.191Z,101540.20
2023-05-13T06:31:18.266Z,101538.55
2023-05-13T06:33:46.514Z,101536.55
2023-05-13T06:36:14.989Z,101536.84
2023-05-13T06:38:45.096Z,101535.17
2023-05-13T06:41:18.184Z,101542.14
2023-05-13T06:43:48.252Z,101546.79
2023-05-13T06:46:16.863Z,101548.64
2023-05-13T06:48:45.796Z,101551.56
2023-05-13T06:51:15.183Z,101550.44
2023-05-13T06:53:44.210Z,101547.21
2023-05-13T06:56:12.490Z,101547.11
2023-05-13T06:58:41.789Z,101544.21
2023-05-13T07:01:10.416Z,101541.86
2023-05-13T07:03:38.644Z,101543.41
2023-05-13T07:06:06.871Z,101545.50
2023-05-13T07:08:34.970Z,101544.73
2023-05-13T07:11:03.018Z,101545.52
2023-05-13T07:13:32.910Z,101545.26
2023-05-13T07:16:01.267Z,101541.64
2023-05-13T07:18:29.200Z,101544.54
2023-05-13T07:20:57.565Z,101545.85
2023-05-13T07:23:26.280Z,101544.16
2023-05-13T07:25:56.754Z,101543.66
2023-05-13T07:28:24.938Z,101534.70
2023-05-13T07:30:53.405Z,101533.17
2023-05-13T07:33:21.475Z,101530.05
2023-05-13T07:35:49.704Z,101530.77
2023-05-13T07:38:19.350Z,101530.30
2023-05-13T07:40:50.217Z,101529.10
2023-05-13T07:43:23.142Z,101534.44
2023-05-13T07:45:51.430Z,101533.41
2023-05-13T07:48:19.654Z,101531.44
2023-05-13T07:50:49.088Z,101531.05
2023-05-13T07:53:19.072Z,101533.45
2023-05-13T07:55:48.288Z,101528.58
2023-05-13T07:58:17.927Z,101529.73
2023-05-13T08:00:46.397Z,101528.08
2023-05-13T08:03:15.154Z,101527.62
2023-05-13T08:05:43.520Z,101523.06
2023-05-13T08:08:11.960Z,101523.25
2023-05-13T08:10:39.987Z,101522.00
2023-05-13T08:13:08.518Z,101522.79
2023-05-13T08:15:38.672Z,101523.69
2023-05-13T08:18:07.087Z,101525.55
2023-05-13T08:20:35.802Z,101525.41
2023-05-13T08:23:03.832Z,101523.25
2023-05-13T08:25:32.070Z,101520.98
2023-05-13T08:28:01.022Z,101520.67
2023-05-13T08:30:32.144Z,101522.52
2023-05-13T08:33:00.270Z,101524.20
2023-05-13T08:35:29.112Z,101525.56
2023-05-13T08:37:57.578Z,101528.67
2023-05-13T08:40:26.273Z,101533.52
2023-05-13T08:42:55.956Z,101538.64
2023-05-13T08:45:27.143Z,101538.23
2023-05-13T08:47:56.197Z,101537.89
2023-05-13T08:50:25.180Z,101541.08
2023-05-13T08:52:53.629Z,101542.77
2023-05-13T08:55:23.584Z,101542.81
2023-05-13T08:57:52.396Z,101543.66
2023-05-13T09:00:21.699Z,101543.57
2023-05-13T09:02:50.338Z,101541.27
2023-05-13T09:05:19.441Z,101546.29
2023-05-13T09:07:48.092Z,101547.98
2023-05-13T09:10:17.792Z,101547.70
2023-05-13T09:12:47.061Z,101545.30
2023-05-13T09:15:17.074Z,101548.73
2023-05-13T09:17:47.624Z,101545.56
2023-05-13T09:20:18.111Z,101541.98
2023-05-13T09:22:47.642Z,101541.68
2023-05-13T09:25:17.340Z,101537.08
2023-05-13T09:27:47.795Z,101536.94
2023-05-13T09:30:16.459Z,101536.77
2023-05-13T09:32:44.762Z,101537.64
2023-05-13T09:35:16.239Z,101537.79
2023-05-13T09:37:45.784Z,101537.39
2023-05-13T09:40:15.404Z,101536.37
2023-05-13T09:42:44.129Z,101535.76
2023-05-13T09:45:13.761Z,101527.75
2023-05-13T09:47:42.446Z,101530.36
2023-05-13T09:50:12.031Z,101531.38
2023-05-13T09:52:40.420Z,101531.19
2023-05-13T09:55:09.921Z,101532.21
2023-05-13T09:57:38.507Z,101529.23
2023-05-13T10:00:17.880Z,101529.38
2023-05-13T10:02:54.164Z,101533.55
2023-05-13T10:05:23.861Z,101534.54
2023-05-13T10:07:52.398Z,101533.68
2023-05-13T10:10:24.180Z,101536.52
2023-05-13T10:12:54.231Z,101536.94
2023-05-13T10:15:23.989Z,101535.96
2023-05-13T10:17:52.504Z,101532.11
2023-05-13T10:20:22.403Z,101533.75
2023-05-13T10:22:51.089Z,101532.98
2023-05-13T10:25:20.290Z,101525.95
2023-05-13T10:27:51.519Z,101525.10
2023-05-13T10:30:27.290Z,101525.14
2023-05-13T10:32:57.649Z,101525.56
2023-05-13T10:35:29.702Z,101523.86
2023-05-13T10:38:01.596Z,101520.11
2023-05-13T10:40:44.772Z,101524.70
2023-05-13T10:43:17.448Z,101530.08
2023-05-13T10:45:47.058Z,101528.52
2023-05-13T10:48:16.056Z,101528.06
2023-05-13T10:50:54.599Z,101523.93
2023-05-13T10:53:24.465Z,101524.61
2023-05-13T10:55:56.542Z,101525.01
2023-05-13T10:58:29.552Z,101525.95
2023-05-13T11:01:11.587Z,101531.49
2023-05-13T11:03:40.375Z,101531.52
2023-05-13T11:06:18.849Z,101529.77
2023-05-13T11:08:47.565Z,101534.58
2023-05-13T11:11:22.954Z,101535.00
2023-05-13T11:13:51.444Z,101529.09
2023-05-13T11:16:22.085Z,101526.04
2023-05-13T11:18:50.965Z,101528.37
2023-05-13T11:21:29.234Z,101525.80
2023-05-13T11:23:57.981Z,101523.88
2023-05-13T11:26:41.751Z,101524.75
2023-05-13T11:29:09.960Z,101522.65
2023-05-13T11:31:46.242Z,101519.80
2023-05-13T11:34:15.092Z,101512.85
2023-05-13T11:36:44.205Z,101512.70
2023-05-13T11:39:13.722Z,101512.49
2023-05-13T11:41:42.940Z,101512.91
2023-05-13T11:44:16.153Z,101509.92
2023-05-13T11:46:50.513Z,101510.42
2023-05-13T11:49:32.294Z,101506.95
2023-05-13T11:52:00.491Z,101514.45
2023-05-13T11:54:29.026Z,101516.62
2023-05-13T11:56:57.408Z,101519.70
2023-05-13T11:59:41.787Z,101520.11
2023-05-13T12:02:16.439Z,101518.39
2023-05-13T12:04:44.951Z,101518.69
2023-05-13T12:07:13.083Z,101520.73
2023-05-13T12:09:41.169Z,101523.08
2023-05-13T12:12:09.671Z,101525.60
2023-05-13T12:14:42.859Z,101523.22
2023-05-13T12:17:12.237Z,101520.71
2023-05-13T12:19:40.200Z,101520.16
2023-05-13T12:22:08.924Z,101522.75
2023-05-13T12:24:37.623Z,101526.61
2023-05-13T12:27:11.535Z,101521.19
2023-05-13T12:29:42.383Z,101515.05
2023-05-13T12:32:20.313Z,101509.79
2023-05-13T12:34:49.906Z,101508.97
2023-05-13T12:37:31.641Z,101503.73
2023-05-13T12:40:10.144Z,101499.02
2023-05-13T12:42:44.354Z,101501.24
2023-05-13T12:45:14.280Z,101503.81
2023-05-13T12:47:52.962Z,101498.70
2023-05-13T12:50:22.150Z,101495.95
2023-05-13T12:52:50.118Z,101496.05
2023-05-13T12:55:18.239Z,101492.29
2023-05-13T12:57:56.108Z,101491.98
2023-05-13T13:00:24.810Z,101484.42
2023-05-13T13:02:56.869Z,101482.64
2023-05-13T13:05:25.535Z,101477.04
2023-05-13T13:07:54.331Z,101477.83
2023-05-13T13:10:22.298Z,101480.62
2023-05-13T13:12:52.813Z,101479.47
2023-05-13T13:15:21.314Z,101475.39
2023-05-13T13:17:50.081Z,101480.26
2023-05-13T13:20:18.227Z,101478.83
2023-05-13T13:22:46.423Z,101478.65
2023-05-13T13:25:14.779Z,101479.61
2023-05-13T13:27:43.384Z,101480.61
2023-05-13T13:30:12.577Z,101479.97
2023-05-13T13:32:43.211Z,101479.38
2023-05-13T13:35:11.602Z,101476.35
2023-05-13T13:37:39.979Z,101475.50
2023-05-13T13:40:09.094Z,101469.79
2023-05-13T13:42:44.308Z,101477.61
2023-05-13T13:45:13.424Z,101472.73
2023-05-13T13:47:41.718Z,101472.06
2023-05-13T13:50:10.771Z,101472.11
2023-05-13T13:52:38.766Z,101470.26
2023-05-13T13:55:07.737Z,101464.29
2023-05-13T13:57:35.695Z,101469.16
2023-05-13T14:00:05.009Z,101461.21
2023-05-13T14:02:33.463Z,101450.13
2023-05-13T14:05:01.630Z,101453.30
2023-05-13T14:07:30.274Z,101455.36
2023-05-13T14:10:01.149Z,101459.20
2023-05-13T14:12:29.912Z,101455.60
2023-05-13T14:14:58.406Z,101451.27
2023-05-13T14:17:26.920Z,101445.40
2023-05-13T14:19:55.853Z,101446.16
2023-05-13T14:22:24.468Z,101442.48
2023-05-13T14:24:52.770Z,101440.10
2023-05-13T14:27:22.266Z,101438.05
2023-05-13T14:29:50.554Z,101438.29
2023-05-13T14:32:18.419Z,101435.83
2023-05-13T14:34:46.376Z,101435.05
2023-05-13T14:37:14.466Z,101434.04
2023-05-13T14:39:42.381Z,101435.66
2023-05-13T14:42:11.521Z,101437.88
2023-05-13T14:44:40.755Z,101440.93
2023-05-13T14:47:08.979Z,101442.04
2023-05-13T14:50:06.861Z,101443.77
2023-05-13T14:52:35.404Z,101444.42
2023-05-13T14:55:04.099Z,101438.82
2023-05-13T14:57:32.055Z,101438.16
2023-05-13T15:00:00.219Z,101431.30
2023-05-13T15:02:28.451Z,101430.63
2023-05-13T15:04:56.654Z,101431.11
2023-05-13T15:07:24.900Z,101432.97
2023-05-13T15:12:34.147Z,101433.20
2023-05-13T15:15:02.599Z,101430.00
2023-05-13T15:17:31.152Z,101432.86
2023-05-13T15:20:00.132Z,101431.75
2023-05-13T15:22:28.659Z,101432.35
2023-05-13T15:24:56.885Z,101431.60
2023-05-13T15:27:45.658Z,101433.29
2023-05-13T15:30:16.871Z,101430.54
2023-05-13T15:32:49.700Z,101429.02
2023-05-13T15:35:23.027Z,101433.17
2023-05-13T15:37:51.388Z,101433.32
2023-05-13T15:40:32.983Z,101431.31
2023-05-13T15:43:16.586Z,101431.66
2023-05-13T15:45:45.289Z,101438.39
2023-05-13T15:48:42.891Z,101435.11
2023-05-13T15:51:17.741Z,101433.77
2023-05-13T15:53:46.481Z,101431.70
2023-05-13T15:56:14.696Z,101427.00
2023-05-13T15:58:44.392Z,101424.11
2023-05-13T16:01:17.705Z,101417.15
2023-05-13T16:03:48.523Z,101413.33
2023-05-13T16:06:25.679Z,101417.33
2023-05-13T16:08:59.502Z,101417.52
2023-05-13T16:11:36.606Z,101421.11
2023-05-13T16:14:18.849Z,101422.67
2023-05-13T16:16:48.977Z,101421.45
2023-05-13T16:19:17.767Z,101424.38
2023-05-13T16:21:45.965Z,101425.16
2023-05-13T16:24:14.937Z,101427.80
2023-05-13T16:26:47.923Z,101427.86
2023-05-13T16:29:17.731Z,101427.78
2023-05-13T16:31:46.503Z,101419.35
2023-05-13T16:34:14.752Z,101421.29
2023-05-13T16:36:45.219Z,101418.42
2023-05-13T16:39:20.163Z,101420.77
2023-05-13T16:41:49.093Z,101423.95
2023-05-13T16:44:21.423Z,101428.35
2023-05-13T16:47:01.710Z,101428.06
2023-05-13T16:49:35.880Z,101422.59
2023-05-13T16:52:05.397Z,101420.61
2023-05-13T16:54:35.126Z,101425.38
2023-05-13T16:57:05.870Z,101427.56
2023-05-13T16:59:57.385Z,101431.92
2023-05-13T17:02:45.612Z,101431.04
2023-05-13T17:05:16.236Z,101431.04
2023-05-13T17:07:45.898Z,101433.11
2023-05-13T17:10:19.432Z,101431.77
2023-05-13T17:12:56.422Z,101430.04
2023-05-13T17:15:27.570Z,101432.97
2023-05-13T17:18:09.218Z,101431.80
2023-05-13T17:20:39.643Z,101435.09
2023-05-13T17:23:24.645Z,101437.69
2023-05-13T17:26:05.993Z,101437.52
2023-05-13T17:28:37.521Z,101437.79
2023-05-13T17:31:06.558Z,101444.72
2023-05-13T17:33:35.150Z,101439.06
2023-05-13T17:36:06.607Z,101443.02
2023-05-13T17:38:35.561Z,101443.98
2023-05-13T17:41:08.115Z,101452.48
2023-05-13T17:43:47.384Z,101454.27
2023-05-13T17:46:18.003Z,101455.39
2023-05-13T17:48:48.292Z,101455.46
2023-05-13T17:51:18.459Z,101458.67
2023-05-13T17:53:47.580Z,101457.02
2023-05-13T17:56:18.430Z,101454.89
2023-05-13T17:58:48.232Z,101455.70
2023-05-13T18:01:22.571Z,101458.30
2023-05-13T18:03:52.903Z,101462.11
2023-05-13T18:06:21.998Z,101465.94
2023-05-13T18:08:53.932Z,101470.46
2023-05-13T18:11:35.019Z,101468.23
2023-05-13T18:14:30.671Z,101468.74
2023-05-13T18:17:10.174Z,101467.11
2023-05-13T18:19:56.557Z,101470.54
2023-05-13T18:22:30.688Z,101474.03
2023-05-13T18:25:05.777Z,101476.31
2023-05-13T18:27:36.139Z,101476.94
2023-05-13T18:30:06.689Z,101481.98
2023-05-13T18:32:53.853Z,101480.47
2023-05-13T18:36:02.871Z,101483.79
2023-05-13T18:38:41.701Z,101483.35
2023-05-13T18:41:21.286Z,101484.38
2023-05-13T18:44:23.047Z,101490.54
2023-05-13T18:46:59.608Z,101491.77
2023-05-13T18:49:29.724Z,101492.11
2023-05-13T18:52:10.081Z,101495.45
2023-05-13T18:54:46.505Z,101496.36
2023-05-13T18:57:16.815Z,101496.92
2023-05-13T18:59:55.254Z,101493.02
2023-05-13T19:02:36.607Z,101487.90
2023-05-13T19:05:10.558Z,101490.90
2023-05-13T19:07:38.687Z,101493.52
2023-05-13T19:10:12.080Z,101492.41
2023-05-13T19:12:47.698Z,101490.84
2023-05-13T19:15:21.111Z,101495.64
2023-05-13T19:18:03.507Z,101494.70
2023-05-13T19:20:41.641Z,101498.33
2023-05-13T19:23:16.910Z,101497.57
2023-05-13T19:25:49.853Z,101493.77
2023-05-13T19:28:40.963Z,101486.46
2023-05-13T19:31:10.933Z,101484.10
2023-05-13T19:33:40.477Z,101488.10
2023-05-13T19:36:13.391Z,101489.26
2023-05-13T19:38:49.667Z,101489.38
2023-05-13T19:41:18.657Z,101489.45
2023-05-13T19:43:47.299Z,101487.77
2023-05-13T19:46:16.863Z,101489.81
2023-05-13T19:48:49.152Z,101498.18
2023-05-13T19:51:17.609Z,101492.98
2023-05-13T19:53:46.903Z,101493.58
2023-05-13T19:56:18.522Z,101494.39
2023-05-13T19:58:55.228Z,101490.40
2023-05-13T20:01:46.558Z,101487.25
2023-05-13T20:04:23.664Z,101479.89
2023-05-13T20:07:09.360Z,101476.59
2023-05-13T20:09:39.439Z,101475.21
2023-05-13T20:12:16.146Z,101475.59
2023-05-13T20:14:51.134Z,101473.70
2023-05-13T20:17:27.452Z,101473.39
2023-05-13T20:20:03.881Z,101474.68
2023-05-13T20:22:47.027Z,101473.37
2023-05-13T20:25:42.924Z,101470.79
2023-05-13T20:28:48.051Z,101469.24
2023-05-13T20:31:37.034Z,101472.29
2023-05-13T20:34:16.146Z,101466.35
2023-05-13T20:36:48.996Z,101471.89
2023-05-13T20:39:18.628Z,101469.67
2023-05-13T20:41:49.660Z,101470.63
2023-05-13T20:44:27.027Z,101472.80
2023-05-13T20:46:57.266Z,101470.55
2023-05-13T20:49:26.473Z,101473.06
2023-05-13T20:51:55.548Z,101474.36
2023-05-13T20:54:26.008Z,101472.46
2023-05-13T20:57:00.884Z,101470.05
2023-05-13T20:59:33.208Z,101469.59
2023-05-13T21:02:06.447Z,101472.28
2023-05-13T21:04:39.429Z,101469.02
2023-05-13T21:07:10.761Z,101469.75
2023-05-13T21:09:44.987Z,101468.04
2023-05-13T21:12:20.638Z,101469.84
2023-05-13T21:14:51.007Z,101467.25
2023-05-13T21:17:32.115Z,101466.93
2023-05-13T21:20:04.009Z,101466.27
2023-05-13T21:22:45.884Z,101467.06
2023-05-13T21:25:32.385Z,101464.52
2023-05-13T21:28:14.962Z,101461.05
2023-05-13T21:30:57.211Z,101459.02
2023-05-13T21:33:42.073Z,101455.77
2023-05-13T21:36:11.529Z,101457.86
2023-05-13T21:38:45.528Z,101461.05
2023-05-13T21:41:41.014Z,101460.06
2023-05-13T21:44:14.222Z,101458.13
2023-05-13T21:46:44.181Z,101455.13
2023-05-13T21:49:21.538Z,101456.35
2023-05-13T21:51:51.359Z,101452.33
2023-05-13T21:54:24.182Z,101454.46
2023-05-13T21:56:54.206Z,101454.66
2023-05-13T21:59:32.099Z,101450.84
2023-05-13T22:02:02.432Z,101454.02
2023-05-13T22:04:35.188Z,101455.28
2023-05-13T22:07:06.757Z,101460.22
2023-05-13T22:09:40.326Z,101463.73
2023-05-13T22:12:12.142Z,101459.85
2023-05-13T22:14:41.005Z,101462.87
2023-05-13T22:17:10.475Z,101459.05
2023-05-13T22:19:41.229Z,101459.77
2023-05-13T22:22:09.722Z,101465.23
2023-05-13T22:24:40.972Z,101466.50
2023-05-13T22:27:10.424Z,101464.40
2023-05-13T22:29:47.470Z,101464.57
2023-05-13T22:32:22.531Z,101465.14
2023-05-13T22:34:51.026Z,101466.95
2023-05-13T22:37:23.488Z,101469.40
2023-05-13T22:39:53.470Z,101463.60
2023-05-13T22:42:23.435Z,101459.73
2023-05-13T22:44:53.127Z,101460.25
2023-05-13T22:47:22.905Z,101458.67
2023-05-13T22:49:55.041Z,101453.73
2023-05-13T22:52:24.205Z,101457.09
2023-05-13T22:54:56.925Z,101458.18
2023-05-13T22:57:31.930Z,101465.41
2023-05-13T23:00:07.872Z,101472.11
2023-05-13T23:02:39.989Z,101471.59
2023-05-13T23:05:09.408Z,101470.89
2023-05-13T23:07:38.021Z,101478.30
2023-05-13T23:10:07.220Z,101475.34
2023-05-13T23:12:37.224Z,101472.36
2023-05-13T23:15:07.038Z,101470.05
2023-05-13T23:17:35.898Z,101472.14
2023-05-13T23:20:05.603Z,101470.05
2023-05-13T23:22:34.141Z,101467.23
2023-05-13T23:25:04.127Z,101460.92
2023-05-13T23:27:33.359Z,101457.41
2023-05-13T23:30:03.055Z,101456.20
2023-05-13T23:32:37.856Z,101457.95
2023-05-13T23:35:07.857Z,101460.27
2023-05-13T23:37:36.383Z,101466.28
2023-05-13T23:40:05.329Z,101469.48
2023-05-13T23:42:34.552Z,101474.93
2023-05-13T23:45:03.004Z,101477.77
2023-05-13T23:47:31.539Z,101481.99
2023-05-13T23:50:26.217Z,101482.35
2023-05-13T23:52:57.229Z,101476.71
2023-05-13T23:55:25.595Z,101481.44
2023-05-13T23:57:56.562Z,101479.83
