createdAt,value
2018-06-01T00:00:44.806Z,19.20
2018-06-01T00:01:50.726Z,20.37
2018-06-01T00:02:56.496Z,20.58
2018-06-01T00:04:02.297Z,20.10
2018-06-01T00:05:08.075Z,19.95
2018-06-01T00:06:13.848Z,20.15
2018-06-01T00:07:20.704Z,21.45
2018-06-01T00:08:26.239Z,19.67
2018-06-01T00:09:32.803Z,20.27
2018-06-01T00:10:38.567Z,21.23
2018-06-01T00:11:45.117Z,22.20
2018-06-01T00:12:51.651Z,20.85
2018-06-01T00:13:58.206Z,21.80
2018-06-01T00:15:03.984Z,20.27
2018-06-01T00:16:10.523Z,20.00
2018-06-01T00:17:16.280Z,22.00
2018-06-01T00:18:22.823Z,21.02
2018-06-01T00:19:28.596Z,19.75
2018-06-01T00:20:35.161Z,20.60
2018-06-01T00:21:40.919Z,21.65
2018-06-01T00:22:46.709Z,20.17
2018-06-01T00:23:53.980Z,19.35
2018-06-01T00:24:59.765Z,19.33
2018-06-01T00:26:05.236Z,19.62
2018-06-01T00:27:11.015Z,19.80
2018-06-01T00:28:17.545Z,19.27
2018-06-01T00:29:23.339Z,18.58
2018-06-01T00:30:29.116Z,18.12
2018-06-01T00:31:34.909Z,18.60
2018-06-01T00:32:41.466Z,19.55
2018-06-01T00:33:48.011Z,18.17
2018-06-01T00:34:53.775Z,18.95
2018-06-01T00:35:59.572Z,19.12
2018-06-01T00:37:05.456Z,18.50
2018-06-01T00:38:12.031Z,19.92
2018-06-01T00:39:17.811Z,18.45
2018-06-01T00:40:24.396Z,19.05
2018-06-01T00:41:30.165Z,19.33
2018-06-01T00:42:36.722Z,18.67
2018-06-01T00:43:43.300Z,19.80
2018-06-01T00:44:49.873Z,20.88
2018-06-01T00:45:55.872Z,20.05
2018-06-01T00:47:01.639Z,20.05
2018-06-01T00:48:08.191Z,19.98
2018-06-01T00:49:14.752Z,20.00
2018-06-01T00:50:21.295Z,20.70
2018-06-01T00:51:27.071Z,19.25
2018-06-01T00:52:33.589Z,20.65
2018-06-01T00:53:39.595Z,17.95
2018-06-01T00:55:02.351Z,19.30
2018-06-01T00:56:08.137Z,19.48
2018-06-01T00:57:14.673Z,18.83
2018-06-01T00:58:21.938Z,18.48
2018-06-01T00:59:27.735Z,18.48
2018-06-01T01:00:33.510Z,19.67
2018-06-01T01:01:39.442Z,18.70
2018-06-01T01:02:46.144Z,17.75
2018-06-01T01:03:53.435Z,18.45
2018-06-01T01:04:59.227Z,18.25
2018-06-01T01:06:05.007Z,18.90
2018-06-01T01:07:10.784Z,18.50
2018-06-01T01:08:17.319Z,18.05
2018-06-01T01:09:23.860Z,18.77
2018-06-01T01:10:29.671Z,19.35
2018-06-01T01:11:35.439Z,18.45
2018-06-01T01:12:41.228Z,18.42
2018-06-01T01:13:47.758Z,19.52
2018-06-01T01:14:53.541Z,18.27
2018-06-01T01:16:00.103Z,18.00
2018-06-01T01:17:05.542Z,18.55
2018-06-01T01:18:11.329Z,19.12
2018-06-01T01:19:17.095Z,19.58
2018-06-01T01:20:23.636Z,17.92
2018-06-01T01:21:29.649Z,18.40
2018-06-01T01:22:35.443Z,19.33
2018-06-01T01:23:41.235Z,18.20
2018-06-01T01:24:47.011Z,18.55
2018-06-01T01:25:53.323Z,18.80
2018-06-01T01:26:59.131Z,18.92
2018-06-01T01:28:05.677Z,18.42
2018-06-01T01:29:11.991Z,18.30
2018-06-01T01:30:17.788Z,19.27
2018-06-01T01:31:24.319Z,18.87
2018-06-01T01:32:30.118Z,18.67
2018-06-01T01:33:35.895Z,18.05
2018-06-01T01:34:41.678Z,18.35
2018-06-01T01:35:48.239Z,17.87
2018-06-01T01:36:54.797Z,18.48
2018-06-01T01:38:01.358Z,18.00
2018-06-01T01:39:07.573Z,18.00
2018-06-01T01:40:13.149Z,18.27
2018-06-01T01:41:19.693Z,18.67
2018-06-01T01:42:25.467Z,19.17
2018-06-01T01:43:31.638Z,19.70
2018-06-01T01:44:37.417Z,18.90
2018-06-01T01:45:43.192Z,18.73
2018-06-01T01:46:49.731Z,19.35
2018-06-01T01:47:55.525Z,19.33
2018-06-01T01:49:01.328Z,19.20
2018-06-01T01:50:07.867Z,18.92
2018-06-01T01:51:13.668Z,18.58
2018-06-01T01:52:19.682Z,19.48
2018-06-01T01:53:26.217Z,18.80
2018-06-01T01:54:32.022Z,19.77
2018-06-01T01:55:37.794Z,19.70
2018-06-01T01:56:43.559Z,20.33
2018-06-01T01:57:50.112Z,17.00
2018-06-01T01:58:55.895Z,18.25
2018-06-01T02:00:01.696Z,19.62
2018-06-01T02:01:07.463Z,19.80
2018-06-01T02:02:13.627Z,18.77
2018-06-01T02:03:19.399Z,19.35
2018-06-01T02:04:25.175Z,19.33
2018-06-01T02:05:30.754Z,20.33
2018-06-01T02:06:36.528Z,18.30
2018-06-01T02:07:42.301Z,20.55
2018-06-01T02:08:48.113Z,19.52
2018-06-01T02:09:53.889Z,19.90
2018-06-01T02:11:00.466Z,19.83
2018-06-01T02:12:06.684Z,19.00
2018-06-01T02:13:12.457Z,19.90
2018-06-01T02:14:19.009Z,20.60
2018-06-01T02:15:24.778Z,20.00
2018-06-01T02:16:30.615Z,18.62
2018-06-01T02:17:36.387Z,19.50
2018-06-01T02:18:42.168Z,18.70
2018-06-01T02:19:48.718Z,19.10
2018-06-01T02:20:54.495Z,19.20
2018-06-01T02:22:00.299Z,19.33
2018-06-01T02:23:05.411Z,18.70
2018-06-01T02:24:11.023Z,18.27
2018-06-01T02:25:16.599Z,19.37
2018-06-01T02:26:22.367Z,18.48
2018-06-01T02:27:28.933Z,19.27
2018-06-01T02:28:35.494Z,19.12
2018-06-01T02:29:41.837Z,19.40
2018-06-01T02:30:48.396Z,19.05
2018-06-01T02:31:54.936Z,19.27
2018-06-01T02:33:00.744Z,19.55
2018-06-01T02:34:05.613Z,19.15
2018-06-01T02:35:12.169Z,17.98
2018-06-01T02:36:17.943Z,18.65
2018-06-01T02:37:23.711Z,18.42
2018-06-01T02:38:29.845Z,19.48
2018-06-01T02:39:35.602Z,18.70
2018-06-01T02:40:41.512Z,19.42
2018-06-01T02:41:48.051Z,19.87
2018-06-01T02:42:53.816Z,19.20
2018-06-01T02:44:00.384Z,19.30
2018-06-01T02:45:05.952Z,19.05
2018-06-01T02:46:11.493Z,19.15
2018-06-01T02:47:17.266Z,19.37
2018-06-01T02:48:24.382Z,18.37
2018-06-01T02:49:30.181Z,17.95
2018-06-01T02:50:36.740Z,19.17
2018-06-01T02:51:42.515Z,18.35
2018-06-01T02:52:49.048Z,19.95
2018-06-01T02:53:54.868Z,18.10
2018-06-01T02:55:00.666Z,18.48
2018-06-01T02:56:06.453Z,19.10
2018-06-01T02:57:12.227Z,19.12
2018-06-01T02:58:19.034Z,19.42
2018-06-01T02:59:24.813Z,19.58
2018-06-01T03:00:30.614Z,18.90
2018-06-01T03:01:36.374Z,18.42
2018-06-01T03:02:42.149Z,19.58
2018-06-01T03:03:47.923Z,17.92
2018-06-01T03:04:53.703Z,17.27
2018-06-01T03:05:59.499Z,19.42
2018-06-01T03:07:13.449Z,17.05
2018-06-01T03:08:19.227Z,18.50
2018-06-01T03:09:24.992Z,18.80
2018-06-01T03:10:30.538Z,18.10
2018-06-01T03:11:37.100Z,17.92
2018-06-01T03:12:43.643Z,17.50
2018-06-01T03:13:50.178Z,17.35
2018-06-01T03:14:55.951Z,17.60
2018-06-01T03:16:02.484Z,17.20
2018-06-01T03:17:08.334Z,16.80
2018-06-01T03:18:14.108Z,17.30
2018-06-01T03:19:20.872Z,17.10
2018-06-01T03:20:27.415Z,17.23
2018-06-01T03:21:33.225Z,16.37
2018-06-01T03:22:39.060Z,17.58
2018-06-01T03:23:44.831Z,16.52
2018-06-01T03:24:50.630Z,17.27
2018-06-01T03:25:56.570Z,17.17
2018-06-01T03:27:02.016Z,16.60
2018-06-01T03:28:07.823Z,16.05
2018-06-01T03:29:13.595Z,16.83
2018-06-01T03:30:19.395Z,17.00
2018-06-01T03:31:25.174Z,15.75
2018-06-01T03:32:30.958Z,16.45
2018-06-01T03:33:36.756Z,16.83
2018-06-01T03:34:42.714Z,16.25
2018-06-01T03:35:48.529Z,16.10
2018-06-01T03:36:55.131Z,16.60
2018-06-01T03:38:00.969Z,16.37
2018-06-01T03:39:06.822Z,16.60
2018-06-01T03:40:12.595Z,15.82
2018-06-01T03:41:19.139Z,16.00
2018-06-01T03:42:24.923Z,16.75
2018-06-01T03:43:31.475Z,15.52
2018-06-01T03:44:37.271Z,17.20
2018-06-01T03:45:43.051Z,16.00
2018-06-01T03:46:50.336Z,16.15
2018-06-01T03:47:56.888Z,16.52
2018-06-01T03:49:02.736Z,15.98
2018-06-01T03:50:08.687Z,15.18
2018-06-01T03:51:15.591Z,14.75
2018-06-01T03:52:21.368Z,15.75
2018-06-01T03:53:27.147Z,15.75
2018-06-01T03:54:33.697Z,16.75
2018-06-01T03:55:39.520Z,15.73
2018-06-01T03:56:45.298Z,16.60
2018-06-01T03:57:51.846Z,15.23
2018-06-01T03:58:57.633Z,17.55
2018-06-01T04:00:03.415Z,17.23
2018-06-01T04:01:09.218Z,16.58
2018-06-01T04:02:15.003Z,17.62
2018-06-01T04:03:20.784Z,17.00
2018-06-01T04:04:26.561Z,16.52
2018-06-01T04:05:32.338Z,16.48
2018-06-01T04:06:39.259Z,17.37
2018-06-01T04:07:45.031Z,16.40
2018-06-01T04:08:50.806Z,17.40
2018-06-01T04:09:57.346Z,16.87
2018-06-01T04:11:03.125Z,16.00
2018-06-01T04:12:08.924Z,15.68
2018-06-01T04:13:14.700Z,16.62
2018-06-01T04:14:20.487Z,16.75
2018-06-01T04:15:26.306Z,17.00
2018-06-01T04:16:32.074Z,16.15
2018-06-01T04:17:37.642Z,16.10
2018-06-01T04:18:44.444Z,16.87
2018-06-01T04:19:50.228Z,17.23
2018-06-01T04:20:56.007Z,17.08
2018-06-01T04:22:02.543Z,15.65
2018-06-01T04:23:08.350Z,17.58
2018-06-01T04:24:14.131Z,16.80
2018-06-01T04:25:21.436Z,16.65
2018-06-01T04:26:27.985Z,17.87
2018-06-01T04:27:34.578Z,18.80
2018-06-01T04:28:41.107Z,17.83
2018-06-01T04:29:47.649Z,17.33
2018-06-01T04:30:53.418Z,19.67
2018-06-01T04:31:59.235Z,20.40
2018-06-01T04:33:05.007Z,19.00
2018-06-01T04:34:10.820Z,19.80
2018-06-01T04:35:16.583Z,22.27
2018-06-01T04:36:23.135Z,21.27
2018-06-01T04:37:29.678Z,22.15
2018-06-01T04:38:35.448Z,23.00
2018-06-01T04:39:41.250Z,23.23
2018-06-01T04:40:47.244Z,23.75
2018-06-01T04:41:53.770Z,22.15
2018-06-01T04:43:05.998Z,24.98
2018-06-01T04:44:12.543Z,24.00
2018-06-01T04:45:19.099Z,23.50
2018-06-01T04:46:25.635Z,25.80
2018-06-01T04:47:31.417Z,26.40
2018-06-01T04:48:37.956Z,26.23
2018-06-01T04:49:43.720Z,29.10
2018-06-01T04:50:50.311Z,29.45
2018-06-01T04:51:56.077Z,28.83
2018-06-01T04:53:01.848Z,28.33
2018-06-01T04:54:07.621Z,29.10
2018-06-01T04:55:13.389Z,29.52
2018-06-01T04:56:19.187Z,29.85
2018-06-01T04:57:25.735Z,30.15
2018-06-01T04:58:32.256Z,28.73
2018-06-01T04:59:38.040Z,29.23
2018-06-01T05:00:44.571Z,28.90
2018-06-01T05:01:50.360Z,29.87
2018-06-01T05:02:56.129Z,29.00
2018-06-01T05:04:01.911Z,28.42
2018-06-01T05:05:07.685Z,29.40
2018-06-01T05:06:14.216Z,28.05
2018-06-01T05:07:20.767Z,28.38
2018-06-01T05:08:26.540Z,28.48
2018-06-01T05:09:33.084Z,28.87
2018-06-01T05:10:38.839Z,29.60
2018-06-01T05:11:45.383Z,27.77
2018-06-01T05:12:51.227Z,26.83
2018-06-01T05:13:57.004Z,28.45
2018-06-01T05:15:02.772Z,28.08
2018-06-01T05:16:08.539Z,27.73
2018-06-01T05:17:14.492Z,28.25
2018-06-01T05:18:20.295Z,30.12
2018-06-01T05:19:26.057Z,28.80
2018-06-01T05:20:31.845Z,28.55
2018-06-01T05:21:38.383Z,30.33
2018-06-01T05:22:44.156Z,29.02
2018-06-01T05:23:49.945Z,28.85
2018-06-01T05:24:55.732Z,30.17
2018-06-01T05:26:02.263Z,30.33
2018-06-01T05:27:08.034Z,29.98
2018-06-01T05:28:14.811Z,28.55
2018-06-01T05:29:21.389Z,29.80
2018-06-01T05:30:27.167Z,31.27
2018-06-01T05:31:32.963Z,30.40
2018-06-01T05:32:38.735Z,32.05
2018-06-01T05:33:44.515Z,30.17
2018-06-01T05:34:51.080Z,33.10
2018-06-01T05:35:57.614Z,29.98
2018-06-01T05:37:03.382Z,28.98
2018-06-01T05:38:09.922Z,24.85
2018-06-01T05:39:16.470Z,27.50
2018-06-01T05:40:22.270Z,26.90
2018-06-01T05:41:28.036Z,28.73
2018-06-01T05:42:33.808Z,26.05
2018-06-01T05:43:42.806Z,28.10
2018-06-01T05:44:48.575Z,26.75
2018-06-01T05:45:55.136Z,29.00
2018-06-01T05:47:00.932Z,28.10
2018-06-01T05:48:06.703Z,19.58
2018-06-01T05:49:12.491Z,14.30
2018-06-01T05:50:18.383Z,14.95
2018-06-01T05:51:24.188Z,16.37
2018-06-01T05:52:29.982Z,17.52
2018-06-01T05:53:35.751Z,19.90
2018-06-01T05:54:42.288Z,20.17
2018-06-01T05:55:48.057Z,21.58
2018-06-01T05:56:54.375Z,22.85
2018-06-01T05:58:00.153Z,22.87
2018-06-01T05:59:06.692Z,22.05
2018-06-01T06:00:12.995Z,21.87
2018-06-01T06:01:18.771Z,20.58
2018-06-01T06:02:24.560Z,22.35
2018-06-01T06:03:30.329Z,21.67
2018-06-01T06:04:36.161Z,20.55
2018-06-01T06:05:42.083Z,20.40
2018-06-01T06:06:47.855Z,19.23
2018-06-01T06:07:53.655Z,20.40
2018-06-01T06:09:00.194Z,19.17
2018-06-01T06:10:05.971Z,19.58
2018-06-01T06:11:11.744Z,18.85
2018-06-01T06:12:17.519Z,18.52
2018-06-01T06:13:23.351Z,18.23
2018-06-01T06:14:29.308Z,20.58
2018-06-01T06:15:35.091Z,20.33
2018-06-01T06:16:40.867Z,19.83
2018-06-01T06:17:46.646Z,20.92
2018-06-01T06:18:53.207Z,19.55
2018-06-01T06:19:58.996Z,19.17
2018-06-01T06:21:04.772Z,20.40
2018-06-01T06:22:10.556Z,20.60
2018-06-01T06:23:17.123Z,21.12
2018-06-01T06:24:22.943Z,19.40
2018-06-01T06:25:29.475Z,18.90
2018-06-01T06:26:36.766Z,20.17
2018-06-01T06:27:42.547Z,19.67
2018-06-01T06:28:49.084Z,21.00
2018-06-01T06:29:55.672Z,21.02
2018-06-01T06:31:01.455Z,21.65
2018-06-01T06:32:07.230Z,21.90
2018-06-01T06:33:13.775Z,21.67
2018-06-01T06:34:19.558Z,20.33
2018-06-01T06:35:25.363Z,19.83
2018-06-01T06:36:31.890Z,22.10
2018-06-01T06:37:37.671Z,21.70
2018-06-01T06:38:44.411Z,20.85
2018-06-01T06:39:50.960Z,19.48
2018-06-01T06:40:56.771Z,19.40
2018-06-01T06:42:02.548Z,19.55
2018-06-01T06:43:08.357Z,18.80
2018-06-01T06:44:15.085Z,20.02
2018-06-01T06:45:20.865Z,20.08
2018-06-01T06:46:26.706Z,19.05
2018-06-01T06:47:33.443Z,19.87
2018-06-01T06:48:40.003Z,19.23
2018-06-01T06:49:46.535Z,18.83
2018-06-01T06:50:52.311Z,20.77
2018-06-01T06:51:58.884Z,20.25
2018-06-01T06:53:05.427Z,20.58
2018-06-01T06:54:11.241Z,21.98
2018-06-01T06:55:17.208Z,20.30
2018-06-01T06:56:23.799Z,22.17
2018-06-01T06:57:29.595Z,20.70
2018-06-01T06:58:35.364Z,22.17
2018-06-01T06:59:42.459Z,21.55
2018-06-01T07:00:48.240Z,21.48
2018-06-01T07:01:54.011Z,21.48
2018-06-01T07:02:59.796Z,22.05
2018-06-01T07:04:05.587Z,20.08
2018-06-01T07:05:11.351Z,20.95
2018-06-01T07:06:16.806Z,20.05
2018-06-01T07:07:22.580Z,20.98
2018-06-01T07:08:28.440Z,20.90
2018-06-01T07:09:34.287Z,20.60
2018-06-01T07:10:39.854Z,20.95
2018-06-01T07:11:46.598Z,20.12
2018-06-01T07:12:53.128Z,22.67
2018-06-01T07:13:58.912Z,20.55
2018-06-01T07:15:05.443Z,22.05
2018-06-01T07:16:11.208Z,21.33
2018-06-01T07:17:16.994Z,20.33
2018-06-01T07:18:22.770Z,21.75
2018-06-01T07:19:28.568Z,21.40
2018-06-01T07:20:34.341Z,21.73
2018-06-01T07:21:40.124Z,19.30
2018-06-01T07:22:46.343Z,20.00
2018-06-01T07:23:52.107Z,19.17
2018-06-01T07:24:57.910Z,18.60
2018-06-01T07:26:03.697Z,17.85
2018-06-01T07:27:10.231Z,17.83
2018-06-01T07:28:16.074Z,19.92
2018-06-01T07:29:21.876Z,18.52
2018-06-01T07:30:27.683Z,17.33
2018-06-01T07:31:34.219Z,16.80
2018-06-01T07:32:40.058Z,16.15
2018-06-01T07:33:45.862Z,14.77
2018-06-01T07:34:51.641Z,15.85
2018-06-01T07:35:57.448Z,15.05
2018-06-01T07:37:03.246Z,14.18
2018-06-01T07:38:09.031Z,14.27
2018-06-01T07:39:14.809Z,14.75
2018-06-01T07:40:20.602Z,13.40
2018-06-01T07:41:26.402Z,14.00
2018-06-01T07:42:32.263Z,12.45
2018-06-01T07:43:38.044Z,12.30
2018-06-01T07:44:43.828Z,13.43
2018-06-01T07:45:49.606Z,11.30
2018-06-01T07:46:56.180Z,11.73
2018-06-01T07:48:02.889Z,8.98
2018-06-01T07:49:08.646Z,8.93
2018-06-01T07:50:14.398Z,8.80
2018-06-01T07:51:20.914Z,9.05
2018-06-01T07:52:26.702Z,8.90
2018-06-01T07:53:32.466Z,8.90
2018-06-01T07:54:39.035Z,8.75
2018-06-01T07:55:45.752Z,7.93
2018-06-01T07:56:51.502Z,8.70
2018-06-01T07:57:57.276Z,9.40
2018-06-01T07:59:02.814Z,9.75
2018-06-01T08:00:09.339Z,9.90
2018-06-01T08:01:15.099Z,9.45
2018-06-01T08:02:21.631Z,10.98
2018-06-01T08:03:27.476Z,11.15
2018-06-01T08:04:33.402Z,10.15
2018-06-01T08:05:39.179Z,9.95
2018-06-01T08:06:44.938Z,9.60
2018-06-01T08:07:50.687Z,7.00
2018-06-01T08:08:56.900Z,7.72
2018-06-01T08:10:02.659Z,6.53
2018-06-01T08:11:08.415Z,8.85
2018-06-01T08:12:14.944Z,6.65
2018-06-01T08:13:20.719Z,5.87
2018-06-01T08:14:27.267Z,6.05
2018-06-01T08:15:33.044Z,6.62
2018-06-01T08:16:38.805Z,5.57
2018-06-01T08:17:44.568Z,9.93
2018-06-01T08:18:50.320Z,6.05
2018-06-01T08:19:56.111Z,5.43
2018-06-01T08:21:01.880Z,4.80
2018-06-01T08:22:07.309Z,4.75
2018-06-01T08:23:13.062Z,4.80
2018-06-01T08:24:18.815Z,4.32
2018-06-01T08:25:24.609Z,4.37
2018-06-01T08:26:30.374Z,4.20
2018-06-01T08:27:36.178Z,4.20
2018-06-01T08:28:42.698Z,3.85
2018-06-01T08:29:48.456Z,4.22
2018-06-01T08:30:54.241Z,4.93
2018-06-01T08:32:00.010Z,6.50
2018-06-01T08:33:05.818Z,5.03
2018-06-01T08:34:11.565Z,4.20
2018-06-01T08:35:17.337Z,3.47
2018-06-01T08:36:23.111Z,3.37
2018-06-01T08:37:28.867Z,3.30
2018-06-01T08:38:35.395Z,3.67
2018-06-01T08:39:41.151Z,4.30
2018-06-01T08:40:46.907Z,4.32
2018-06-01T08:41:53.455Z,4.05
2018-06-01T08:42:59.224Z,4.53
2018-06-01T08:44:05.750Z,4.60
2018-06-01T08:45:11.511Z,4.72
2018-06-01T08:46:18.039Z,5.05
2018-06-01T08:48:37.918Z,4.70
2018-06-01T08:49:43.671Z,4.55
2018-06-01T08:50:50.938Z,5.15
2018-06-01T08:51:56.726Z,5.10
2018-06-01T08:53:03.244Z,4.55
2018-06-01T08:54:09.083Z,5.22
2018-06-01T08:55:15.415Z,4.43
2018-06-01T08:56:21.176Z,4.60
2018-06-01T08:57:26.946Z,4.70
2018-06-01T08:58:33.471Z,6.15
2018-06-01T08:59:39.269Z,7.62
2018-06-01T09:00:45.805Z,5.28
2018-06-01T09:01:51.550Z,5.70
2018-06-01T09:02:58.078Z,5.05
2018-06-01T09:04:03.835Z,5.43
2018-06-01T09:05:09.627Z,6.30
2018-06-01T09:06:15.458Z,6.10
2018-06-01T09:07:22.593Z,5.40
2018-06-01T09:08:28.392Z,5.32
2018-06-01T09:09:33.824Z,4.72
2018-06-01T09:10:39.603Z,6.30
2018-06-01T09:11:45.363Z,5.37
2018-06-01T09:12:51.143Z,6.57
2018-06-01T09:13:56.890Z,5.20
2018-06-01T09:15:02.655Z,6.30
2018-06-01T09:16:08.455Z,5.72
2018-06-01T09:17:14.986Z,5.50
2018-06-01T09:18:20.737Z,5.75
2018-06-01T09:19:27.254Z,6.28
2018-06-01T09:20:33.027Z,4.68
2018-06-01T09:21:38.857Z,5.43
2018-06-01T09:22:44.620Z,5.28
2018-06-01T09:23:51.147Z,5.22
2018-06-01T09:24:56.955Z,5.55
2018-06-01T09:26:02.727Z,5.65
2018-06-01T09:27:08.532Z,7.32
2018-06-01T09:28:15.128Z,5.90
2018-06-01T09:29:21.067Z,7.28
2018-06-01T09:30:26.826Z,5.53
2018-06-01T09:31:32.575Z,7.60
2018-06-01T09:32:38.366Z,6.50
2018-06-01T09:33:44.129Z,6.55
2018-06-01T09:34:49.928Z,5.82
2018-06-01T09:35:55.683Z,6.87
2018-06-01T09:37:01.436Z,5.97
2018-06-01T09:38:07.237Z,6.32
2018-06-01T09:39:13.063Z,5.50
2018-06-01T09:40:18.846Z,6.43
2018-06-01T09:41:25.374Z,5.82
2018-06-01T09:42:31.133Z,5.80
2018-06-01T09:43:37.704Z,7.05
2018-06-01T09:44:44.237Z,7.40
2018-06-01T09:45:49.994Z,5.95
2018-06-01T09:46:55.755Z,6.18
2018-06-01T09:48:02.290Z,6.55
2018-06-01T09:49:08.072Z,7.40
2018-06-01T09:50:13.842Z,6.05
2018-06-01T09:51:19.590Z,8.60
2018-06-01T09:52:25.355Z,5.85
2018-06-01T09:53:31.899Z,6.10
2018-06-01T09:54:37.691Z,6.43
2018-06-01T09:55:43.447Z,6.12
2018-06-01T09:56:49.211Z,5.82
2018-06-01T09:57:54.972Z,5.72
2018-06-01T09:59:00.735Z,4.62
2018-06-01T10:00:06.553Z,4.80
2018-06-01T10:01:12.081Z,6.50
2018-06-01T10:02:17.884Z,5.25
2018-06-01T10:03:23.649Z,4.80
2018-06-01T10:04:29.414Z,4.70
2018-06-01T10:05:35.208Z,5.28
2018-06-01T10:06:40.963Z,5.18
2018-06-01T10:07:46.732Z,5.43
2018-06-01T10:08:52.507Z,4.82
2018-06-01T10:10:03.647Z,4.90
2018-06-01T10:11:09.448Z,5.55
2018-06-01T10:12:15.204Z,5.43
2018-06-01T10:13:20.970Z,4.80
2018-06-01T10:14:26.736Z,5.28
2018-06-01T10:15:32.598Z,6.75
2018-06-01T10:16:38.517Z,7.82
2018-06-01T10:17:44.278Z,6.75
2018-06-01T10:18:50.811Z,6.07
2018-06-01T10:19:56.451Z,6.15
2018-06-01T10:21:02.211Z,4.47
2018-06-01T10:22:08.006Z,5.47
2018-06-01T10:23:13.769Z,6.05
2018-06-01T10:24:19.422Z,4.45
2018-06-01T10:25:25.179Z,5.12
2018-06-01T10:26:31.800Z,4.87
2018-06-01T10:27:37.767Z,4.78
2018-06-01T10:28:43.531Z,5.93
2018-06-01T10:29:50.106Z,4.30
2018-06-01T10:30:56.636Z,3.65
2018-06-01T10:32:02.393Z,4.65
2018-06-01T10:33:07.847Z,4.15
2018-06-01T10:34:13.609Z,4.40
2018-06-01T10:35:19.373Z,4.05
2018-06-01T10:36:25.480Z,4.50
2018-06-01T10:37:31.246Z,4.05
2018-06-01T10:38:37.074Z,4.87
2018-06-01T10:39:42.836Z,4.72
2018-06-01T10:40:48.626Z,4.47
2018-06-01T10:41:55.177Z,4.62
2018-06-01T10:43:00.972Z,4.40
2018-06-01T10:44:06.761Z,4.50
2018-06-01T10:45:14.134Z,5.45
2018-06-01T10:46:20.095Z,4.60
2018-06-01T10:47:25.840Z,4.70
2018-06-01T10:48:32.376Z,4.22
2018-06-01T10:49:38.163Z,4.95
2018-06-01T10:50:43.914Z,4.85
2018-06-01T10:51:49.718Z,3.80
2018-06-01T10:52:55.478Z,4.75
2018-06-01T10:54:02.237Z,5.95
2018-06-01T10:55:08.812Z,4.68
2018-06-01T10:56:15.527Z,4.55
2018-06-01T10:57:21.300Z,3.42
2018-06-01T10:58:27.068Z,4.65
2018-06-01T10:59:32.870Z,4.37
2018-06-01T11:00:39.343Z,4.20
2018-06-01T11:01:44.865Z,4.78
2018-06-01T11:02:50.335Z,4.82
2018-06-01T11:03:56.134Z,4.62
2018-06-01T11:05:01.896Z,5.15
2018-06-01T11:06:07.410Z,4.60
2018-06-01T11:07:18.116Z,4.93
2018-06-01T11:08:24.985Z,5.37
2018-06-01T11:09:30.776Z,4.68
2018-06-01T11:10:36.546Z,5.22
2018-06-01T11:11:43.112Z,5.28
2018-06-01T11:12:49.731Z,5.87
2018-06-01T11:13:58.080Z,4.93
2018-06-01T11:15:05.514Z,5.32
2018-06-01T11:16:11.376Z,5.60
2018-06-01T11:17:18.242Z,6.25
2018-06-01T11:18:24.097Z,6.47
2018-06-01T11:19:30.279Z,7.80
2018-06-01T11:20:36.606Z,7.10
2018-06-01T11:21:44.298Z,6.55
2018-06-01T11:22:50.990Z,7.62
2018-06-01T11:23:56.743Z,7.70
2018-06-01T11:25:02.632Z,6.43
2018-06-01T11:26:10.673Z,7.95
2018-06-01T11:27:16.445Z,7.60
2018-06-01T11:28:23.074Z,8.32
2018-06-01T11:29:28.914Z,8.18
2018-06-01T11:30:35.430Z,7.32
2018-06-01T11:31:41.191Z,7.78
2018-06-01T11:32:47.717Z,6.78
2018-06-01T11:33:53.510Z,6.22
2018-06-01T11:35:00.025Z,7.50
2018-06-01T11:36:06.014Z,6.80
2018-06-01T11:37:11.850Z,5.95
2018-06-01T11:38:17.409Z,6.90
2018-06-01T11:39:23.207Z,6.62
2018-06-01T11:40:29.027Z,5.85
2018-06-01T11:41:35.463Z,6.57
2018-06-01T11:42:41.232Z,6.25
2018-06-01T11:43:47.854Z,5.80
2018-06-01T11:44:54.547Z,6.12
2018-06-01T11:46:00.378Z,6.50
2018-06-01T11:47:06.149Z,6.03
2018-06-01T11:48:11.737Z,8.27
2018-06-01T11:49:18.257Z,7.68
2018-06-01T11:50:24.841Z,7.37
2018-06-01T11:51:30.477Z,7.30
2018-06-01T11:52:37.131Z,7.05
2018-06-01T11:53:43.099Z,6.90
2018-06-01T11:54:49.750Z,8.05
2018-06-01T11:55:57.356Z,6.93
2018-06-01T11:57:05.943Z,6.72
2018-06-01T11:58:13.460Z,6.65
2018-06-01T11:59:20.072Z,6.65
2018-06-01T12:00:26.970Z,8.15
2018-06-01T12:01:33.725Z,6.85
2018-06-01T12:02:39.497Z,5.95
2018-06-01T12:03:46.344Z,5.62
2018-06-01T12:04:52.326Z,7.07
2018-06-01T12:05:58.320Z,6.68
2018-06-01T12:07:04.418Z,6.53
2018-06-01T12:08:10.333Z,6.55
2018-06-01T12:09:18.016Z,6.18
2018-06-01T12:10:23.602Z,7.43
2018-06-01T12:11:30.285Z,7.30
2018-06-01T12:12:36.086Z,6.43
2018-06-01T12:13:43.548Z,6.60
2018-06-01T12:14:50.004Z,7.03
2018-06-01T12:15:55.773Z,6.32
2018-06-01T12:17:02.517Z,5.90
2018-06-01T12:18:08.338Z,6.15
2018-06-01T12:19:14.089Z,7.50
2018-06-01T12:20:20.860Z,6.00
2018-06-01T12:21:26.635Z,6.45
2018-06-01T12:22:32.390Z,6.40
2018-06-01T12:23:38.183Z,6.25
2018-06-01T12:24:44.028Z,7.30
2018-06-01T12:25:49.854Z,6.55
2018-06-01T12:26:56.741Z,6.15
2018-06-01T12:28:02.893Z,6.57
2018-06-01T12:29:10.930Z,6.97
2018-06-01T12:30:16.997Z,6.72
2018-06-01T12:31:24.192Z,6.72
2018-06-01T12:32:29.985Z,7.12
2018-06-01T12:33:35.780Z,6.47
2018-06-01T12:34:43.172Z,8.52
2018-06-01T12:35:50.156Z,7.05
2018-06-01T12:36:55.931Z,8.68
2018-06-01T12:38:01.729Z,7.70
2018-06-01T12:39:07.294Z,6.20
2018-06-01T12:40:13.153Z,6.80
2018-06-01T12:41:19.056Z,6.65
2018-06-01T12:42:24.821Z,7.50
2018-06-01T12:43:30.616Z,7.12
2018-06-01T12:44:37.163Z,7.22
2018-06-01T12:45:42.964Z,6.55
2018-06-01T12:46:48.723Z,6.80
2018-06-01T12:47:54.521Z,6.93
2018-06-01T12:49:00.269Z,7.45
2018-06-01T12:50:06.504Z,7.30
2018-06-01T12:51:13.084Z,6.50
2018-06-01T12:52:18.856Z,7.03
2018-06-01T12:53:26.131Z,7.30
2018-06-01T12:54:32.182Z,6.85
2018-06-01T12:55:37.957Z,7.90
2018-06-01T12:56:43.755Z,6.80
2018-06-01T12:57:49.544Z,7.25
2018-06-01T12:58:56.890Z,7.50
2018-06-01T13:00:02.788Z,7.65
2018-06-01T13:01:08.742Z,7.85
2018-06-01T13:02:16.942Z,7.80
2018-06-01T13:03:22.973Z,8.30
2018-06-01T13:04:29.494Z,8.55
2018-06-01T13:05:35.309Z,8.05
2018-06-01T13:06:41.071Z,7.40
2018-06-01T13:07:46.885Z,8.35
2018-06-01T13:08:52.677Z,8.05
2018-06-01T13:09:58.624Z,8.35
2018-06-01T13:11:04.372Z,7.53
2018-06-01T13:12:10.795Z,6.90
2018-06-01T13:13:16.573Z,8.57
2018-06-01T13:14:23.101Z,6.78
2018-06-01T13:15:28.870Z,7.30
2018-06-01T13:16:34.719Z,7.40
2018-06-01T13:17:42.337Z,7.07
2018-06-01T13:18:48.135Z,7.00
2018-06-01T13:19:53.929Z,7.15
2018-06-01T13:20:59.701Z,8.13
2018-06-01T13:22:05.475Z,8.68
2018-06-01T13:23:12.979Z,7.55
2018-06-01T13:24:19.546Z,7.65
2018-06-01T13:25:26.067Z,8.95
2018-06-01T13:26:31.871Z,7.22
2018-06-01T13:27:37.631Z,7.85
2018-06-01T13:28:43.428Z,9.00
2018-06-01T13:29:50.005Z,8.13
2018-06-01T13:30:56.756Z,7.37
2018-06-01T13:32:02.668Z,8.48
2018-06-01T13:33:08.686Z,6.72
2018-06-01T13:34:14.598Z,6.93
2018-06-01T13:35:20.690Z,8.55
2018-06-01T13:36:26.848Z,7.50
2018-06-01T13:37:32.603Z,8.00
2018-06-01T13:38:39.119Z,7.62
2018-06-01T13:39:45.045Z,7.57
2018-06-01T13:40:50.838Z,7.80
2018-06-01T13:41:56.614Z,6.80
2018-06-01T13:43:02.382Z,7.15
2018-06-01T13:44:08.148Z,6.87
2018-06-01T13:45:13.946Z,6.85
2018-06-01T13:46:20.486Z,7.37
2018-06-01T13:47:26.255Z,6.60
2018-06-01T13:48:34.400Z,7.68
2018-06-01T13:49:40.176Z,7.18
2018-06-01T13:50:46.925Z,7.28
2018-06-01T13:51:53.476Z,7.32
2018-06-01T13:53:01.719Z,7.80
2018-06-01T13:54:07.504Z,9.20
2018-06-01T13:55:13.309Z,7.82
2018-06-01T13:56:19.238Z,7.75
2018-06-01T13:57:25.913Z,8.60
2018-06-01T13:58:32.620Z,7.93
2018-06-01T13:59:38.571Z,7.75
2018-06-01T14:00:44.318Z,7.57
2018-06-01T14:01:50.076Z,7.90
2018-06-01T14:02:57.367Z,7.70
2018-06-01T14:04:03.117Z,7.90
2018-06-01T14:05:09.636Z,8.63
2018-06-01T14:06:15.395Z,9.25
2018-06-01T14:07:22.073Z,7.97
2018-06-01T14:08:29.469Z,9.25
2018-06-01T14:09:35.247Z,8.35
2018-06-01T14:10:41.008Z,8.25
2018-06-01T14:11:46.897Z,7.97
2018-06-01T14:12:52.669Z,6.40
2018-06-01T14:13:58.480Z,8.13
2018-06-01T14:15:04.761Z,6.78
2018-06-01T14:16:10.748Z,9.18
2018-06-01T14:17:16.495Z,9.88
2018-06-01T14:18:23.778Z,10.13
2018-06-01T14:19:30.336Z,9.38
2018-06-01T14:20:36.863Z,13.00
2018-06-01T14:21:42.641Z,9.35
2018-06-01T14:22:49.167Z,11.43
2018-06-01T14:23:54.947Z,9.82
2018-06-01T14:25:01.508Z,9.95
2018-06-01T14:26:08.802Z,11.30