createdAt,value
2018-02-01T00:00:01.812Z,0.00
2018-02-01T00:01:01.544Z,0.00
2018-02-01T00:02:01.575Z,0.00
2018-02-01T00:03:01.602Z,0.00
2018-02-01T00:04:01.636Z,0.00
2018-02-01T00:05:01.663Z,0.00
2018-02-01T00:06:01.700Z,0.00
2018-02-01T00:07:01.979Z,0.00
2018-02-01T00:08:01.763Z,0.00
2018-02-01T00:09:01.781Z,0.00
2018-02-01T00:10:01.812Z,0.00
2018-02-01T00:11:01.842Z,0.00
2018-02-01T00:12:01.875Z,0.00
2018-02-01T00:13:01.907Z,0.00
2018-02-01T00:14:02.186Z,0.00
2018-02-01T00:15:01.967Z,0.00
2018-02-01T00:16:02.008Z,0.00
2018-02-01T00:17:02.028Z,0.00
2018-02-01T00:18:02.060Z,0.00
2018-02-01T00:19:02.091Z,0.00
2018-02-01T00:20:02.115Z,0.00
2018-02-01T00:21:02.452Z,0.00
2018-02-01T00:22:02.176Z,0.00
2018-02-01T00:23:02.495Z,0.00
2018-02-01T00:24:02.239Z,0.00
2018-02-01T00:25:02.288Z,0.00
2018-02-01T00:26:02.316Z,0.00
2018-02-01T00:27:02.333Z,0.00
2018-02-01T00:28:02.677Z,0.00
2018-02-01T00:29:02.395Z,0.00
2018-02-01T00:30:02.421Z,0.00
2018-02-01T00:31:02.468Z,0.00
2018-02-01T00:32:02.479Z,0.00
2018-02-01T00:33:02.524Z,0.00
2018-02-01T00:34:02.554Z,0.00
2018-02-01T00:35:02.880Z,0.00
2018-02-01T00:36:02.625Z,0.00
2018-02-01T00:37:02.636Z,0.00
2018-02-01T00:38:02.696Z,0.00
2018-02-01T00:39:02.729Z,0.00
2018-02-01T00:40:02.729Z,0.00
2018-02-01T00:41:02.790Z,0.00
2018-02-01T00:42:03.094Z,0.00
2018-02-01T00:43:02.834Z,0.00
2018-02-01T00:44:02.851Z,0.00
2018-02-01T00:45:02.904Z,0.00
2018-02-01T00:46:02.924Z,0.00
2018-02-01T00:47:02.963Z,0.00
2018-02-01T00:48:02.972Z,0.00
2018-02-01T00:49:03.555Z,0.00
2018-02-01T00:50:03.060Z,0.00
2018-02-01T00:51:03.075Z,0.00
2018-02-01T00:52:03.093Z,0.00
2018-02-01T00:53:03.131Z,0.00
2018-02-01T00:54:03.171Z,0.00
2018-02-01T00:55:03.205Z,0.00
2018-02-01T00:56:03.529Z,0.00
2018-02-01T00:57:03.243Z,0.00
2018-02-01T00:58:03.288Z,0.00
2018-02-01T00:59:03.306Z,0.00
2018-02-01T01:00:03.343Z,0.00
2018-02-01T01:01:03.368Z,0.00
2018-02-01T01:02:03.403Z,0.00
2018-02-01T01:03:03.691Z,0.00
2018-02-01T01:04:03.471Z,0.00
2018-02-01T01:05:03.496Z,0.00
2018-02-01T01:06:03.527Z,0.00
2018-02-01T01:07:03.544Z,0.00
2018-02-01T01:08:03.600Z,0.00
2018-02-01T01:09:03.606Z,0.00
2018-02-01T01:10:03.924Z,0.00
2018-02-01T01:11:03.666Z,0.00
2018-02-01T01:12:03.713Z,0.00
2018-02-01T01:13:03.745Z,0.00
2018-02-01T01:14:03.776Z,0.00
2018-02-01T01:15:03.793Z,0.00
2018-02-01T01:16:03.829Z,0.00
2018-02-01T01:17:04.112Z,0.00
2018-02-01T01:18:03.897Z,0.00
2018-02-01T01:19:03.910Z,0.00
2018-02-01T01:20:03.979Z,0.00
2018-02-01T01:21:03.994Z,0.00
2018-02-01T01:22:04.012Z,0.00
2018-02-01T01:23:04.031Z,0.00
2018-02-01T01:24:04.367Z,0.00
2018-02-01T01:25:04.096Z,0.00
2018-02-01T01:26:04.148Z,0.00
2018-02-01T01:27:04.154Z,0.00
2018-02-01T01:28:04.197Z,0.00
2018-02-01T01:29:04.213Z,0.00
2018-02-01T01:30:04.560Z,0.00
2018-02-01T01:31:04.321Z,0.00
2018-02-01T01:32:04.305Z,0.00
2018-02-01T01:33:04.352Z,0.00
2018-02-01T01:34:04.371Z,0.00
2018-02-01T01:35:04.391Z,0.00
2018-02-01T01:36:04.706Z,0.00
2018-02-01T01:37:04.458Z,0.00
2018-02-01T01:38:04.487Z,0.00
2018-02-01T01:39:04.521Z,0.00
2018-02-01T01:40:04.577Z,0.00
2018-02-01T01:41:04.568Z,0.00
2018-02-01T01:42:04.874Z,0.00
2018-02-01T01:43:04.641Z,0.00
2018-02-01T01:44:04.676Z,0.00
2018-02-01T01:45:04.694Z,0.00
2018-02-01T01:46:04.728Z,0.00
2018-02-01T01:47:04.759Z,0.00
2018-02-01T01:48:04.790Z,0.00
2018-02-01T01:49:05.155Z,0.00
2018-02-01T01:50:04.845Z,0.00
2018-02-01T01:51:04.902Z,0.00
2018-02-01T01:52:04.914Z,0.00
2018-02-01T01:53:04.955Z,0.00
2018-02-01T01:54:04.973Z,0.00
2018-02-01T01:55:05.024Z,0.00
2018-02-01T01:56:05.369Z,0.00
2018-02-01T01:57:05.054Z,0.00
2018-02-01T01:58:05.099Z,0.00
2018-02-01T01:59:05.190Z,0.00
2018-02-01T02:00:05.157Z,0.00
2018-02-01T02:01:05.187Z,0.00
2018-02-01T02:02:05.299Z,0.00
2018-02-01T02:03:05.543Z,0.00
2018-02-01T02:04:05.266Z,0.00
2018-02-01T02:05:05.294Z,0.00
2018-02-01T02:06:05.338Z,0.00
2018-02-01T02:07:05.376Z,0.00
2018-02-01T02:08:05.380Z,0.00
2018-02-01T02:09:05.433Z,0.00
2018-02-01T02:10:05.698Z,0.00
2018-02-01T02:11:05.480Z,0.00
2018-02-01T02:12:05.516Z,0.00
2018-02-01T02:13:05.539Z,0.00
2018-02-01T02:14:05.580Z,0.00
2018-02-01T02:15:05.600Z,0.00
2018-02-01T02:16:05.650Z,0.00
2018-02-01T02:17:05.955Z,0.00
2018-02-01T02:18:05.712Z,0.00
2018-02-01T02:19:05.734Z,0.00
2018-02-01T02:20:05.771Z,0.00
2018-02-01T02:21:05.791Z,0.00
2018-02-01T02:22:05.874Z,0.00
2018-02-01T02:23:05.848Z,0.00
2018-02-01T02:24:06.194Z,0.00
2018-02-01T02:25:05.907Z,0.00
2018-02-01T02:26:05.929Z,0.00
2018-02-01T02:27:05.965Z,0.00
2018-02-01T02:28:06.011Z,0.00
2018-02-01T02:29:06.024Z,0.00
2018-02-01T02:30:06.058Z,0.00
2018-02-01T02:31:06.407Z,0.00
2018-02-01T02:32:06.146Z,0.00
2018-02-01T02:33:06.215Z,0.00
2018-02-01T02:34:06.169Z,0.00
2018-02-01T02:35:06.212Z,0.00
2018-02-01T02:36:06.236Z,0.00
2018-02-01T02:37:06.290Z,0.00
2018-02-01T02:38:06.592Z,0.00
2018-02-01T02:39:06.328Z,0.00
2018-02-01T02:40:06.365Z,0.00
2018-02-01T02:41:06.386Z,0.00
2018-02-01T02:42:06.416Z,0.00
2018-02-01T02:43:06.440Z,0.00
2018-02-01T02:44:06.475Z,0.00
2018-02-01T02:45:06.805Z,0.00
2018-02-01T02:46:06.560Z,0.00
2018-02-01T02:47:06.595Z,0.00
2018-02-01T02:48:06.619Z,0.00
2018-02-01T02:49:06.644Z,0.00
2018-02-01T02:50:06.666Z,0.00
2018-02-01T02:51:06.694Z,0.00
2018-02-01T02:52:07.017Z,0.00
2018-02-01T02:53:06.759Z,0.00
2018-02-01T02:54:06.792Z,0.00
2018-02-01T02:55:06.839Z,0.00
2018-02-01T02:56:06.851Z,0.00
2018-02-01T02:57:06.871Z,0.00
2018-02-01T02:58:06.913Z,0.00
2018-02-01T02:59:07.231Z,0.00
2018-02-01T03:00:06.950Z,0.00
2018-02-01T03:01:07.083Z,0.00
2018-02-01T03:02:07.015Z,0.00
2018-02-01T03:03:07.047Z,0.00
2018-02-01T03:04:07.086Z,0.00
2018-02-01T03:05:07.128Z,0.00
2018-02-01T03:06:07.440Z,0.00
2018-02-01T03:07:07.170Z,0.00
2018-02-01T03:08:07.214Z,0.00
2018-02-01T03:09:07.255Z,0.00
2018-02-01T03:10:07.278Z,0.00
2018-02-01T03:11:07.283Z,0.00
2018-02-01T03:12:08.101Z,0.00
2018-02-01T03:13:07.660Z,0.00
2018-02-01T03:14:07.380Z,0.00
2018-02-01T03:15:07.428Z,0.00
2018-02-01T03:16:07.478Z,0.00
2018-02-01T03:17:07.478Z,0.00
2018-02-01T03:18:07.534Z,0.00
2018-02-01T03:19:07.829Z,0.00
2018-02-01T03:20:07.579Z,0.00
2018-02-01T03:21:07.598Z,0.00
2018-02-01T03:22:07.648Z,0.00
2018-02-01T03:23:07.654Z,0.00
2018-02-01T03:24:07.678Z,0.00
2018-02-01T03:25:07.987Z,0.00
2018-02-01T03:26:07.780Z,0.00
2018-02-01T03:27:07.798Z,0.00
2018-02-01T03:28:07.810Z,0.00
2018-02-01T03:29:07.848Z,0.00
2018-02-01T03:30:07.861Z,0.00
2018-02-01T03:31:08.233Z,0.00
2018-02-01T03:32:07.941Z,0.00
2018-02-01T03:33:07.961Z,0.00
2018-02-01T03:34:07.995Z,0.00
2018-02-01T03:35:08.049Z,0.00
2018-02-01T03:36:08.065Z,0.00
2018-02-01T03:37:08.069Z,0.00
2018-02-01T03:38:08.356Z,0.00
2018-02-01T03:39:08.185Z,0.00
2018-02-01T03:40:08.160Z,0.00
2018-02-01T03:41:08.207Z,0.00
2018-02-01T03:42:08.236Z,0.00
2018-02-01T03:43:08.257Z,0.00
2018-02-01T03:44:08.312Z,0.00
2018-02-01T03:45:08.578Z,0.00
2018-02-01T03:46:08.342Z,0.00
2018-02-01T03:47:08.370Z,0.00
2018-02-01T03:48:08.420Z,0.00
2018-02-01T03:49:08.442Z,0.00
2018-02-01T03:50:08.469Z,0.00
2018-02-01T03:51:08.521Z,0.00
2018-02-01T03:52:08.834Z,0.00
2018-02-01T03:53:08.552Z,0.00
2018-02-01T03:54:08.595Z,0.00
2018-02-01T03:55:08.656Z,0.00
2018-02-01T03:56:08.659Z,0.00
2018-02-01T03:57:08.710Z,0.00
2018-02-01T03:58:08.750Z,0.00
2018-02-01T07:59:15.450Z,22.50
2018-02-01T08:00:15.163Z,22.50
2018-02-01T08:01:15.184Z,22.50
2018-02-01T08:02:15.226Z,22.50
2018-02-01T08:03:15.242Z,22.50
2018-02-01T08:04:15.270Z,22.50
2018-02-01T08:05:15.306Z,28.13
2018-02-01T08:06:15.588Z,33.75
2018-02-01T08:07:15.362Z,33.75
2018-02-01T08:08:15.406Z,33.75
2018-02-01T08:09:15.465Z,39.38
2018-02-01T08:10:15.459Z,39.38
2018-02-01T08:11:15.527Z,39.38
2018-02-01T08:12:15.511Z,33.75
2018-02-01T08:13:15.843Z,33.75
2018-02-01T08:15:15.608Z,33.75
2018-02-01T08:16:15.636Z,28.13
2018-02-01T08:17:15.664Z,28.13
2018-02-01T08:18:15.704Z,28.13
2018-02-01T08:19:15.727Z,33.75
2018-02-01T08:20:16.030Z,33.75
2018-02-01T08:21:15.784Z,33.75
2018-02-01T08:22:15.912Z,33.75
2018-02-01T08:24:15.880Z,33.75
2018-02-01T08:25:15.914Z,33.75
2018-02-01T08:26:15.968Z,33.75
2018-02-01T08:27:16.270Z,39.38
2018-02-01T08:28:16.004Z,45.00
2018-02-01T08:29:16.034Z,45.00
2018-02-01T08:30:16.064Z,45.00
2018-02-01T08:31:16.098Z,45.00
2018-02-01T08:32:16.120Z,45.00
2018-02-01T08:33:16.212Z,45.00
2018-02-01T08:34:16.191Z,45.00
2018-02-01T08:35:16.216Z,39.38
2018-02-01T08:36:16.247Z,39.38
2018-02-01T08:37:16.273Z,45.00
2018-02-01T08:38:16.317Z,45.00
2018-02-01T08:39:16.336Z,45.00
2018-02-01T08:40:16.366Z,39.38
2018-02-01T08:41:16.393Z,39.38
2018-02-01T08:42:16.424Z,39.38
2018-02-01T08:43:16.454Z,39.38
2018-02-01T08:44:16.484Z,39.38
2018-02-01T08:45:16.519Z,39.38
2018-02-01T08:46:16.797Z,39.38
2018-02-01T08:47:16.593Z,45.00
2018-02-01T08:48:16.614Z,45.00
2018-02-01T08:49:16.641Z,45.00
2018-02-01T08:50:16.668Z,45.00
2018-02-01T08:51:16.697Z,45.00
2018-02-01T08:52:16.978Z,45.00
2018-02-01T08:53:16.762Z,45.00
2018-02-01T08:54:16.792Z,45.00
2018-02-01T08:55:16.825Z,45.00
2018-02-01T08:56:16.854Z,45.00
2018-02-01T08:57:16.880Z,50.63
2018-02-01T08:58:17.162Z,50.63
2018-02-01T08:59:16.986Z,50.63
2018-02-01T09:00:16.972Z,56.25
2018-02-01T09:01:17.001Z,56.25
2018-02-01T09:02:17.036Z,56.25
2018-02-01T09:03:17.065Z,61.88
2018-02-01T09:04:17.349Z,61.88
2018-02-01T09:05:17.132Z,56.25
2018-02-01T09:06:17.154Z,56.25
2018-02-01T09:07:17.184Z,56.25
2018-02-01T09:08:17.214Z,56.25
2018-02-01T09:09:17.246Z,61.88
2018-02-01T09:10:17.285Z,61.88
2018-02-01T09:11:17.563Z,61.88
2018-02-01T09:12:17.355Z,56.25
2018-02-01T09:13:17.380Z,56.25
2018-02-01T09:14:17.399Z,61.88
2018-02-01T09:15:17.434Z,61.88
2018-02-01T09:16:17.464Z,50.63
2018-02-01T09:17:17.490Z,50.63
2018-02-01T09:18:17.777Z,50.63
2018-02-01T09:19:17.564Z,50.63
2018-02-01T09:20:17.586Z,56.25
2018-02-01T09:21:17.631Z,67.50
2018-02-01T09:22:17.648Z,73.13
2018-02-01T09:23:17.678Z,61.88
2018-02-01T09:24:17.709Z,67.50
2018-02-01T09:25:17.984Z,73.13
2018-02-01T09:26:17.771Z,73.13
2018-02-01T09:27:17.868Z,78.75
2018-02-01T09:28:17.832Z,73.13
2018-02-01T09:29:17.891Z,67.50
2018-02-01T09:30:17.896Z,67.50
2018-02-01T09:31:17.922Z,73.13
2018-02-01T09:32:18.252Z,73.13
2018-02-01T09:33:17.993Z,84.38
2018-02-01T09:34:18.024Z,95.63
2018-02-01T09:35:18.045Z,90.00
2018-02-01T09:36:18.083Z,95.63
2018-02-01T09:37:18.111Z,95.63
2018-02-01T09:38:18.137Z,95.63
2018-02-01T09:39:18.414Z,101.25
2018-02-01T09:40:18.196Z,101.25
2018-02-01T09:41:18.232Z,101.25
2018-02-01T09:42:18.258Z,106.88
2018-02-01T09:43:18.288Z,112.50
2018-02-01T09:44:18.319Z,118.13
2018-02-01T09:45:18.367Z,129.38
2018-02-01T09:46:18.649Z,129.38
2018-02-01T09:47:18.427Z,129.38
2018-02-01T09:48:18.472Z,123.75
2018-02-01T09:49:18.477Z,112.50
2018-02-01T09:50:18.517Z,106.88
2018-02-01T09:51:18.538Z,95.63
2018-02-01T09:52:18.568Z,90.00
2018-02-01T09:53:18.917Z,84.38
2018-02-01T09:54:18.646Z,78.75
2018-02-01T09:55:18.686Z,73.13
2018-02-01T09:56:18.701Z,73.13
2018-02-01T09:57:18.728Z,73.13
2018-02-01T09:58:18.760Z,67.50
2018-02-01T09:59:18.785Z,67.50
2018-02-01T10:00:19.117Z,67.50
2018-02-01T10:01:18.854Z,61.88
2018-02-01T10:02:18.877Z,61.88
2018-02-01T10:03:18.909Z,61.88
2018-02-01T10:04:18.946Z,61.88
2018-02-01T10:05:18.981Z,61.88
2018-02-01T10:06:19.002Z,56.25
2018-02-01T10:07:19.287Z,50.63
2018-02-01T10:08:19.068Z,50.63
2018-02-01T10:09:19.093Z,50.63
2018-02-01T10:10:19.127Z,56.25
2018-02-01T10:11:19.165Z,56.25
2018-02-01T10:12:19.197Z,56.25
2018-02-01T10:13:19.217Z,56.25
2018-02-01T10:14:19.500Z,56.25
2018-02-01T10:15:19.281Z,61.88
2018-02-01T10:16:19.315Z,61.88
2018-02-01T10:17:19.339Z,61.88
2018-02-01T10:18:19.375Z,56.25
2018-02-01T10:19:19.409Z,56.25
2018-02-01T10:20:19.433Z,50.63
2018-02-01T10:21:19.727Z,50.63
2018-02-01T10:22:19.498Z,56.25
2018-02-01T10:23:19.528Z,50.63
2018-02-01T10:24:19.571Z,50.63
2018-02-01T10:25:19.598Z,50.63
2018-02-01T10:26:19.624Z,50.63
2018-02-01T10:27:19.709Z,50.63
2018-02-01T10:28:19.991Z,50.63
2018-02-01T10:29:19.715Z,56.25
2018-02-01T10:30:19.745Z,56.25
2018-02-01T10:31:19.776Z,56.25
2018-02-01T10:32:19.807Z,61.88
2018-02-01T10:33:19.839Z,61.88
2018-02-01T10:34:20.120Z,67.50
2018-02-01T10:35:19.913Z,67.50
2018-02-01T10:36:19.938Z,73.13
2018-02-01T10:37:19.961Z,78.75
2018-02-01T10:38:19.990Z,84.38
2018-02-01T10:39:20.025Z,90.00
2018-02-01T10:40:20.303Z,90.00
2018-02-01T10:41:20.094Z,95.63
2018-02-01T10:42:20.117Z,101.25
2018-02-01T10:43:20.148Z,106.88
2018-02-01T10:44:20.187Z,101.25
2018-02-01T10:45:20.224Z,95.63
2018-02-01T10:46:20.501Z,106.88
2018-02-01T10:47:20.272Z,112.50
2018-02-01T10:48:20.301Z,129.38
2018-02-01T10:49:20.336Z,118.13
2018-02-01T10:50:20.365Z,112.50
2018-02-01T10:51:20.394Z,101.25
2018-02-01T10:52:20.426Z,101.25
2018-02-01T10:53:20.455Z,101.25
2018-02-01T10:54:20.488Z,95.63
2018-02-01T10:55:20.522Z,101.25
2018-02-01T10:56:20.551Z,112.50
2018-02-01T10:57:20.581Z,106.88
2018-02-01T10:58:20.612Z,90.00
2018-02-01T10:59:20.942Z,84.38
2018-02-01T11:00:20.679Z,90.00
2018-02-01T11:01:20.712Z,90.00
2018-02-01T11:02:20.763Z,78.75
2018-02-01T11:03:20.821Z,90.00
2018-02-01T11:04:20.809Z,90.00
2018-02-01T11:05:20.828Z,106.88
2018-02-01T11:06:21.122Z,106.88
2018-02-01T11:07:20.897Z,101.25
2018-02-01T11:08:20.932Z,101.25
2018-02-01T11:09:20.952Z,112.50
2018-02-01T11:10:20.988Z,106.88
2018-02-01T11:11:21.015Z,95.63
2018-02-01T11:12:21.061Z,84.38
2018-02-01T11:13:21.339Z,84.38
2018-02-01T11:14:21.108Z,90.00
2018-02-01T11:15:21.145Z,95.63
2018-02-01T11:16:21.176Z,90.00
2018-02-01T11:17:21.254Z,90.00
2018-02-01T11:18:21.237Z,101.25
2018-02-01T11:19:21.271Z,112.50
2018-02-01T11:20:21.550Z,106.88
2018-02-01T11:21:21.351Z,112.50
2018-02-01T11:22:21.368Z,106.88
2018-02-01T11:23:21.397Z,112.50
2018-02-01T11:24:21.430Z,112.50
2018-02-01T11:25:21.454Z,123.75
2018-02-01T11:26:21.485Z,118.13
2018-02-01T11:27:21.772Z,118.13
2018-02-01T11:28:21.554Z,123.75
2018-02-01T11:29:21.580Z,129.38
2018-02-01T11:30:21.612Z,123.75
2018-02-01T11:31:21.641Z,112.50
2018-02-01T11:32:21.722Z,123.75
2018-02-01T11:33:21.704Z,112.50
2018-02-01T11:34:21.990Z,101.25
2018-02-01T11:35:21.772Z,84.38
2018-02-01T11:36:21.798Z,78.75
2018-02-01T11:37:21.827Z,90.00
2018-02-01T11:38:21.867Z,90.00
2018-02-01T11:39:21.915Z,112.50
2018-02-01T11:40:21.922Z,95.63
2018-02-01T11:41:22.210Z,95.63
2018-02-01T11:42:21.984Z,95.63
2018-02-01T11:43:22.034Z,101.25
2018-02-01T11:44:22.048Z,106.88
2018-02-01T11:45:22.078Z,106.88
2018-02-01T11:46:22.109Z,106.88
2018-02-01T11:47:22.141Z,90.00
2018-02-01T11:48:22.429Z,90.00
2018-02-01T11:49:22.202Z,90.00
2018-02-01T11:50:22.239Z,101.25
2018-02-01T11:51:22.266Z,90.00
2018-02-01T11:52:22.298Z,95.63
2018-02-01T11:53:22.328Z,101.25
2018-02-01T11:54:22.612Z,112.50
2018-02-01T11:55:22.392Z,106.88
2018-02-01T11:56:22.421Z,101.25
2018-02-01T11:57:22.454Z,84.38
2018-02-01T11:58:22.484Z,73.13
2018-02-01T11:59:22.516Z,90.00
2018-02-01T12:00:22.799Z,84.38
2018-02-01T12:02:22.631Z,67.50
2018-02-01T12:03:22.657Z,61.88
2018-02-01T12:04:22.671Z,61.88
2018-02-01T12:05:22.701Z,56.25
2018-02-01T12:06:22.983Z,50.63
2018-02-01T12:07:22.765Z,45.00
2018-02-01T12:08:22.798Z,45.00
2018-02-01T12:09:22.828Z,56.25
2018-02-01T12:10:22.862Z,67.50
2018-02-01T12:11:22.905Z,78.75
2018-02-01T12:12:22.919Z,95.63
2018-02-01T12:13:23.267Z,90.00
2018-02-01T12:14:22.994Z,84.38
2018-02-01T12:15:23.319Z,84.38
2018-02-01T12:16:23.067Z,101.25
2018-02-01T12:17:23.091Z,118.13
2018-02-01T12:18:23.108Z,95.63
2018-02-01T12:19:23.137Z,73.13
2018-02-01T12:20:23.174Z,73.13
2018-02-01T12:21:23.205Z,90.00
2018-02-01T12:22:23.233Z,84.38
2018-02-01T12:23:23.264Z,73.13
2018-02-01T12:24:23.296Z,73.13
2018-02-01T12:25:23.323Z,73.13
2018-02-01T12:26:23.606Z,67.50
2018-02-01T12:27:23.400Z,73.13
2018-02-01T12:28:23.427Z,73.13
2018-02-01T12:29:23.463Z,56.25
2018-02-01T12:30:23.481Z,61.88
2018-02-01T12:31:23.509Z,84.38
2018-02-01T12:32:23.550Z,101.25
2018-02-01T12:33:23.826Z,95.63
2018-02-01T12:34:23.611Z,95.63
2018-02-01T12:35:23.633Z,84.38
2018-02-01T12:36:23.667Z,84.38
2018-02-01T12:37:23.704Z,84.38
2018-02-01T12:38:23.744Z,73.13
2018-02-01T12:39:23.770Z,56.25
2018-02-01T12:40:24.048Z,50.63
2018-02-01T12:41:23.828Z,78.75
2018-02-01T12:42:23.869Z,61.88
2018-02-01T12:43:23.887Z,50.63
2018-02-01T12:44:23.932Z,50.63
2018-02-01T12:45:23.948Z,67.50
2018-02-01T12:46:23.976Z,90.00
2018-02-01T12:47:24.261Z,106.88
2018-02-01T12:48:24.046Z,101.25
2018-02-01T12:49:24.083Z,95.63
2018-02-01T12:50:24.104Z,95.63
2018-02-01T12:51:24.145Z,112.50
2018-02-01T12:52:24.166Z,106.88
2018-02-01T12:53:24.206Z,95.63
2018-02-01T12:54:24.773Z,90.00
2018-02-01T12:55:24.258Z,84.38
2018-02-01T12:56:24.287Z,67.50
2018-02-01T12:57:24.351Z,61.88
2018-02-01T12:58:24.348Z,50.63
2018-02-01T12:59:24.378Z,50.63
2018-02-01T13:00:24.411Z,50.63
2018-02-01T13:01:24.691Z,78.75
2018-02-01T13:02:24.482Z,95.63
2018-02-01T13:03:24.508Z,112.50
2018-02-01T13:04:24.535Z,129.38
2018-02-01T13:05:24.568Z,146.25
2018-02-01T13:06:24.597Z,151.88
2018-02-01T13:07:24.644Z,129.38
2018-02-01T13:08:24.913Z,106.88
2018-02-01T13:09:24.691Z,101.25
2018-02-01T13:10:24.737Z,95.63
2018-02-01T13:11:24.752Z,84.38
2018-02-01T13:12:24.783Z,84.38
2018-02-01T13:13:24.812Z,101.25
2018-02-01T13:14:25.094Z,95.63
2018-02-01T13:15:24.877Z,101.25
2018-02-01T13:16:24.915Z,90.00
2018-02-01T13:17:24.940Z,73.13
2018-02-01T13:18:24.972Z,78.75
2018-02-01T13:19:25.006Z,95.63
2018-02-01T13:20:25.332Z,73.13
2018-02-01T13:21:25.064Z,61.88
2018-02-01T13:22:25.094Z,84.38
2018-02-01T13:23:25.128Z,84.38
2018-02-01T13:24:25.162Z,84.38
2018-02-01T13:25:25.187Z,90.00
2018-02-01T13:26:25.518Z,67.50
2018-02-01T13:27:25.256Z,61.88
2018-02-01T13:30:25.359Z,56.25
2018-02-01T13:31:25.372Z,56.25
2018-02-01T13:33:25.688Z,50.63
2018-02-01T13:34:25.466Z,39.38
2018-02-01T13:35:25.500Z,39.38
2018-02-01T13:36:25.529Z,39.38
2018-02-01T13:37:25.558Z,39.38
2018-02-01T13:38:25.592Z,45.00
2018-02-01T13:39:25.619Z,50.63
2018-02-01T13:40:25.902Z,50.63
2018-02-01T13:41:25.682Z,45.00
2018-02-01T13:42:25.713Z,39.38
2018-02-01T13:43:25.746Z,33.75
2018-02-01T13:44:25.786Z,33.75
2018-02-01T13:45:25.804Z,28.13
2018-02-01T13:46:25.838Z,28.13
2018-02-01T13:47:25.872Z,22.50
2018-02-01T13:48:25.900Z,22.50
2018-02-01T13:50:25.960Z,33.75
2018-02-01T13:51:25.993Z,28.13
2018-02-01T13:52:26.026Z,28.13
2018-02-01T13:53:26.068Z,28.13
2018-02-01T13:54:26.097Z,33.75
2018-02-01T13:55:26.186Z,28.13
2018-02-01T13:56:26.154Z,33.75
2018-02-01T13:57:26.174Z,39.38
2018-02-01T13:58:26.212Z,39.38
2018-02-01T13:59:26.236Z,33.75
2018-02-01T14:00:26.273Z,33.75
2018-02-01T14:01:26.308Z,28.13
2018-02-01T14:02:26.339Z,33.75
2018-02-01T14:03:26.358Z,28.13
2018-02-01T14:04:26.404Z,22.50
2018-02-01T14:05:26.702Z,22.50
2018-02-01T14:06:26.451Z,22.50
2018-02-01T14:07:26.483Z,16.88
2018-02-01T14:08:26.514Z,16.88
2018-02-01T14:09:26.540Z,16.88
2018-02-01T14:10:26.572Z,22.50
2018-02-01T14:11:26.861Z,22.50
2018-02-01T14:12:26.665Z,16.88
2018-02-01T14:13:26.668Z,16.88
2018-02-01T14:14:26.698Z,22.50
2018-02-01T14:15:26.735Z,22.50
2018-02-01T14:16:26.761Z,16.88
2018-02-01T14:17:27.092Z,16.88
2018-02-01T14:18:26.815Z,16.88
2018-02-01T14:19:26.848Z,22.50
2018-02-01T14:20:26.881Z,28.13
2018-02-01T14:21:26.909Z,28.13
2018-02-01T14:22:26.938Z,33.75
2018-02-01T14:23:26.980Z,28.13
2018-02-01T14:24:27.001Z,22.50
2018-02-01T14:25:27.030Z,22.50
2018-02-01T14:26:27.060Z,28.13
2018-02-01T14:27:27.091Z,28.13
2018-02-01T14:28:27.126Z,33.75
2018-02-01T14:29:27.154Z,39.38
2018-02-01T14:30:27.434Z,28.13
2018-02-01T14:31:27.224Z,22.50
2018-02-01T14:32:27.244Z,22.50
2018-02-01T14:33:27.298Z,22.50
2018-02-01T14:34:27.615Z,28.13
2018-02-01T14:35:27.338Z,28.13
2018-02-01T14:36:27.368Z,28.13
2018-02-01T14:37:27.710Z,28.13
2018-02-01T14:38:27.439Z,22.50
2018-02-01T14:39:27.462Z,22.50
2018-02-01T14:40:27.507Z,16.88
2018-02-01T14:41:27.522Z,22.50
2018-02-01T14:42:27.551Z,22.50
2018-02-01T14:43:27.594Z,22.50
2018-02-01T14:44:27.894Z,22.50
2018-02-01T14:45:27.638Z,16.88
2018-02-01T14:46:27.671Z,11.25
2018-02-01T14:47:27.707Z,16.88
2018-02-01T14:48:27.727Z,22.50
2018-02-01T14:49:27.760Z,16.88
2018-02-01T14:50:27.795Z,22.50
2018-02-01T14:51:28.072Z,16.88
2018-02-01T14:52:27.851Z,16.88
2018-02-01T14:53:27.889Z,16.88
2018-02-01T14:54:27.915Z,22.50
2018-02-01T14:55:27.941Z,22.50
2018-02-01T14:56:27.974Z,22.50
2018-02-01T14:57:28.005Z,16.88
2018-02-01T14:58:28.286Z,16.88
2018-02-01T14:59:28.060Z,11.25
2018-02-01T15:00:28.110Z,11.25
2018-02-01T15:01:28.138Z,11.25
2018-02-01T15:02:28.157Z,11.25
2018-02-01T15:03:28.182Z,11.25
2018-02-01T15:04:28.216Z,11.25
2018-02-01T15:05:28.497Z,11.25
2018-02-01T15:06:28.281Z,11.25
2018-02-01T15:07:28.304Z,11.25
2018-02-01T15:08:28.341Z,11.25
2018-02-01T15:09:28.388Z,11.25
2018-02-01T15:10:28.398Z,11.25
2018-02-01T15:11:28.427Z,5.63
2018-02-01T15:12:28.754Z,5.63
2018-02-01T15:13:28.483Z,5.63
2018-02-01T15:14:28.516Z,5.63
2018-02-01T15:15:28.543Z,5.63
2018-02-01T15:16:28.601Z,11.25
2018-02-01T15:17:28.606Z,5.63
2018-02-01T15:18:28.651Z,11.25
2018-02-01T15:19:28.915Z,11.25
2018-02-01T15:20:28.698Z,11.25
2018-02-01T15:21:28.723Z,11.25
2018-02-01T15:22:28.756Z,11.25
2018-02-01T15:23:28.784Z,11.25
2018-02-01T15:24:28.818Z,16.88
2018-02-01T15:25:28.849Z,16.88
2018-02-01T15:26:29.150Z,16.88
2018-02-01T15:28:28.935Z,22.50
2018-02-01T15:29:28.970Z,22.50
2018-02-01T15:30:28.996Z,22.50
2018-02-01T15:31:29.027Z,22.50
2018-02-01T15:32:29.060Z,22.50
2018-02-01T15:33:29.091Z,22.50
2018-02-01T15:35:29.150Z,22.50
2018-02-01T15:36:29.178Z,22.50
2018-02-01T15:37:29.208Z,28.13
2018-02-01T15:38:29.237Z,28.13
2018-02-01T15:39:29.269Z,33.75
2018-02-01T15:40:29.299Z,39.38
2018-02-01T15:41:29.342Z,39.38
2018-02-01T15:42:29.357Z,39.38
2018-02-01T15:43:29.390Z,45.00
2018-02-01T15:44:29.439Z,39.38
2018-02-01T15:45:29.457Z,39.38
2018-02-01T15:46:29.490Z,45.00
2018-02-01T15:47:29.520Z,33.75
2018-02-01T15:48:29.548Z,28.13
2018-02-01T15:49:29.574Z,28.13
2018-02-01T15:50:29.986Z,28.13
2018-02-01T15:51:29.634Z,28.13
2018-02-01T15:52:29.681Z,50.63
2018-02-01T15:53:29.696Z,56.25
2018-02-01T15:54:29.719Z,56.25
2018-02-01T15:55:29.765Z,39.38
2018-02-01T15:56:29.780Z,22.50
2018-02-01T15:57:30.061Z,22.50
2018-02-01T15:58:29.865Z,22.50
2018-02-01T15:59:29.895Z,22.50
2018-02-01T16:00:29.951Z,16.88
2018-02-01T16:01:29.967Z,16.88
2018-02-01T16:03:30.301Z,16.88
2018-02-01T16:04:30.037Z,11.25
2018-02-01T16:05:30.061Z,11.25
2018-02-01T16:06:30.088Z,11.25
2018-02-01T16:07:30.122Z,11.25
2018-02-01T16:08:30.181Z,11.25
2018-02-01T16:09:30.207Z,11.25
2018-02-01T16:10:30.457Z,11.25
2018-02-01T16:11:30.237Z,11.25
2018-02-01T16:12:30.279Z,11.25
2018-02-01T16:13:30.361Z,11.25
2018-02-01T16:14:30.560Z,5.63
2018-02-01T16:15:30.414Z,5.63
2018-02-01T16:16:30.389Z,5.63
2018-02-01T16:17:30.670Z,5.63
2018-02-01T16:18:30.474Z,5.63
2018-02-01T16:19:30.537Z,5.63
2018-02-01T16:20:30.507Z,5.63
2018-02-01T16:21:30.537Z,5.63
2018-02-01T16:22:30.565Z,5.63
2018-02-01T16:23:30.597Z,0.00
2018-02-01T16:24:30.627Z,0.00
2018-02-01T16:26:30.684Z,0.00
2018-02-01T16:27:30.725Z,0.00
2018-02-01T16:28:30.744Z,0.00
2018-02-01T16:29:31.023Z,0.00
2018-02-01T16:30:30.816Z,0.00
2018-02-01T16:32:30.872Z,0.00
2018-02-01T16:33:31.375Z,0.00
2018-02-01T16:34:30.928Z,0.00
2018-02-01T16:35:31.213Z,0.00
2018-02-01T16:36:31.000Z,0.00
2018-02-01T16:38:31.050Z,0.00
2018-02-01T16:40:31.110Z,0.00
2018-02-01T16:42:31.426Z,0.00
2018-02-01T16:43:31.197Z,0.00
2018-02-01T16:44:31.298Z,0.00
2018-02-01T16:45:31.261Z,0.00
2018-02-01T16:46:31.285Z,0.00
2018-02-01T16:47:31.312Z,0.00
2018-02-01T16:48:31.358Z,0.00
2018-02-01T16:49:31.624Z,0.00
2018-02-01T16:50:31.406Z,0.00
2018-02-01T16:51:31.448Z,0.00
2018-02-01T16:52:31.470Z,0.00
2018-02-01T16:53:31.535Z,0.00
2018-02-01T16:54:31.526Z,0.00
2018-02-01T16:55:31.557Z,0.00
2018-02-01T16:56:31.886Z,0.00
2018-02-01T16:57:31.619Z,0.00
2018-02-01T16:58:31.671Z,0.00
2018-02-01T16:59:31.681Z,0.00
2018-02-01T17:00:31.705Z,0.00
2018-02-01T17:01:31.735Z,0.00
2018-02-01T17:02:31.784Z,0.00
2018-02-01T17:03:32.047Z,0.00
2018-02-01T17:04:31.861Z,0.00
2018-02-01T17:05:31.864Z,0.00
2018-02-01T17:06:31.893Z,0.00
2018-02-01T17:07:31.914Z,0.00
2018-02-01T17:08:31.948Z,0.00
2018-02-01T17:09:31.990Z,0.00
2018-02-01T17:10:32.256Z,0.00
2018-02-01T17:11:32.035Z,0.00
2018-02-01T17:12:32.092Z,0.00
2018-02-01T17:13:32.094Z,0.00
2018-02-01T17:14:32.132Z,0.00
2018-02-01T17:15:32.155Z,0.00