createdAt,value
2018-03-16T00:00:16.602Z,142.93
2018-03-16T00:02:45.865Z,142.07
2018-03-16T00:05:15.063Z,141.73
2018-03-16T00:07:44.317Z,139.47
2018-03-16T00:10:13.590Z,142.23
2018-03-16T00:12:42.810Z,139.63
2018-03-16T00:15:12.057Z,139.73
2018-03-16T00:17:41.251Z,138.35
2018-03-16T00:20:10.513Z,139.27
2018-03-16T00:22:39.701Z,139.00
2018-03-16T00:25:08.904Z,140.33
2018-03-16T00:27:38.073Z,139.30
2018-03-16T00:30:07.297Z,139.75
2018-03-16T00:32:36.436Z,138.10
2018-03-16T00:35:05.616Z,138.97
2018-03-16T00:37:34.819Z,137.90
2018-03-16T00:40:04.195Z,137.68
2018-03-16T00:42:33.458Z,136.53
2018-03-16T00:45:02.675Z,136.00
2018-03-16T00:47:31.905Z,138.30
2018-03-16T00:50:01.078Z,138.40
2018-03-16T00:52:30.245Z,136.93
2018-03-16T00:54:59.450Z,133.20
2018-03-16T00:57:29.684Z,134.20
2018-03-16T00:59:59.249Z,136.33
2018-03-16T01:02:28.549Z,139.40
2018-03-16T01:04:57.830Z,135.02
2018-03-16T01:07:27.057Z,137.77
2018-03-16T01:09:56.248Z,138.82
2018-03-16T01:12:25.611Z,137.45
2018-03-16T01:14:55.798Z,138.87
2018-03-16T01:17:24.972Z,137.70
2018-03-16T01:19:56.318Z,136.00
2018-03-16T01:22:25.465Z,137.40
2018-03-16T01:24:54.582Z,136.45
2018-03-16T01:27:23.718Z,137.73
2018-03-16T01:29:52.838Z,135.80
2018-03-16T01:32:22.063Z,137.80
2018-03-16T01:34:51.238Z,136.30
2018-03-16T01:37:20.396Z,138.37
2018-03-16T01:39:49.533Z,140.07
2018-03-16T01:42:18.709Z,137.93
2018-03-16T01:44:47.977Z,137.35
2018-03-16T01:47:17.164Z,139.40
2018-03-16T01:49:46.542Z,137.43
2018-03-16T01:52:15.668Z,140.00
2018-03-16T01:54:44.768Z,139.70
2018-03-16T01:57:13.911Z,138.43
2018-03-16T01:59:43.068Z,137.67
2018-03-16T02:02:12.197Z,140.87
2018-03-16T02:04:41.350Z,140.67
2018-03-16T02:07:10.555Z,138.20
2018-03-16T02:09:39.694Z,139.17
2018-03-16T02:12:08.869Z,139.20
2018-03-16T02:14:38.005Z,140.77
2018-03-16T02:17:07.138Z,141.10
2018-03-16T02:19:36.265Z,140.87
2018-03-16T02:22:05.422Z,141.57
2018-03-16T02:24:34.553Z,141.17
2018-03-16T02:27:03.782Z,141.20
2018-03-16T02:29:32.931Z,141.73
2018-03-16T02:32:02.285Z,140.73
2018-03-16T02:34:32.477Z,141.33
2018-03-16T02:37:01.780Z,139.37
2018-03-16T02:39:35.036Z,142.07
2018-03-16T02:42:08.111Z,138.73
2018-03-16T02:44:44.312Z,141.80
2018-03-16T02:47:14.096Z,139.87
2018-03-16T02:49:43.640Z,140.97
2018-03-16T02:52:12.994Z,140.32
2018-03-16T02:54:42.175Z,142.23
2018-03-16T02:57:11.306Z,142.47
2018-03-16T02:59:40.464Z,140.67
2018-03-16T03:02:09.770Z,140.03
2018-03-16T03:04:38.951Z,141.60
2018-03-16T03:07:08.131Z,143.50
2018-03-16T03:09:37.353Z,141.27
2018-03-16T03:12:06.580Z,142.60
2018-03-16T03:14:35.755Z,143.47
2018-03-16T03:17:04.918Z,140.20
2018-03-16T03:19:37.407Z,138.90
2018-03-16T03:22:09.565Z,141.10
2018-03-16T03:24:43.005Z,140.83
2018-03-16T03:27:12.990Z,140.10
2018-03-16T03:29:42.418Z,141.47
2018-03-16T03:32:11.605Z,141.53
2018-03-16T03:34:40.755Z,140.27
2018-03-16T03:37:09.988Z,143.40
2018-03-16T03:39:39.372Z,142.10
2018-03-16T03:42:08.596Z,141.57
2018-03-16T03:44:37.850Z,143.17
2018-03-16T03:47:07.006Z,142.17
2018-03-16T03:49:36.153Z,143.17
2018-03-16T03:52:05.307Z,142.17
2018-03-16T03:54:34.451Z,142.50
2018-03-16T03:57:03.777Z,143.60
2018-03-16T03:59:33.008Z,143.27
2018-03-16T04:02:02.446Z,140.73
2018-03-16T04:04:31.871Z,140.97
2018-03-16T04:07:01.052Z,140.00
2018-03-16T04:09:30.343Z,145.33
2018-03-16T04:11:59.665Z,141.83
2018-03-16T04:14:28.916Z,143.40
2018-03-16T04:16:58.246Z,140.80
2018-03-16T04:19:29.974Z,142.33
2018-03-16T04:21:59.152Z,141.10
2018-03-16T04:24:29.548Z,144.03
2018-03-16T04:27:01.793Z,140.70
2018-03-16T04:29:33.177Z,142.53
2018-03-16T04:32:03.561Z,145.20
2018-03-16T04:34:33.832Z,143.23
2018-03-16T04:37:02.956Z,142.47
2018-03-16T04:39:32.417Z,144.20
2018-03-16T04:42:02.448Z,142.20
2018-03-16T04:44:31.626Z,142.57
2018-03-16T04:47:00.802Z,141.67
2018-03-16T04:49:30.821Z,142.67
2018-03-16T04:52:00.071Z,141.87
2018-03-16T04:54:29.206Z,142.93
2018-03-16T04:56:58.342Z,139.10
2018-03-16T04:59:27.604Z,140.80
2018-03-16T05:01:56.809Z,139.17
2018-03-16T05:04:26.000Z,138.80
2018-03-16T05:06:55.147Z,138.67
2018-03-16T05:09:24.483Z,136.97
2018-03-16T05:11:53.668Z,138.37
2018-03-16T05:14:22.848Z,137.07
2018-03-16T05:16:52.013Z,139.37
2018-03-16T05:19:21.187Z,137.83
2018-03-16T05:21:50.372Z,138.13
2018-03-16T05:24:19.687Z,137.73
2018-03-16T05:26:50.104Z,138.07
2018-03-16T05:29:19.300Z,142.63
2018-03-16T05:31:48.694Z,140.83
2018-03-16T05:34:17.935Z,141.77
2018-03-16T05:36:47.354Z,139.47
2018-03-16T05:39:16.568Z,140.80
2018-03-16T05:41:48.523Z,141.57
2018-03-16T05:46:57.034Z,139.50
2018-03-16T05:49:26.386Z,139.43
2018-03-16T05:51:55.619Z,142.50
2018-03-16T05:54:24.782Z,142.07
2018-03-16T05:56:54.137Z,143.87
2018-03-16T05:59:23.380Z,144.57
2018-03-16T06:01:52.786Z,140.80
2018-03-16T06:04:22.000Z,142.30
2018-03-16T06:06:51.132Z,142.93
2018-03-16T06:09:20.506Z,140.73
2018-03-16T06:11:49.880Z,141.47
2018-03-16T06:14:32.558Z,141.50
2018-03-16T06:17:16.777Z,143.17
2018-03-16T06:19:45.980Z,141.20
2018-03-16T06:22:15.166Z,141.20
2018-03-16T06:24:44.303Z,141.13
2018-03-16T06:27:13.500Z,142.30
2018-03-16T06:29:42.638Z,141.60
2018-03-16T06:32:11.777Z,141.70
2018-03-16T06:34:40.937Z,140.73
2018-03-16T06:37:10.046Z,141.33
2018-03-16T06:39:39.198Z,141.47
2018-03-16T06:42:08.335Z,140.90
2018-03-16T06:44:37.642Z,143.67
2018-03-16T06:47:06.907Z,142.60
2018-03-16T06:49:36.106Z,142.90
2018-03-16T06:52:05.225Z,142.17
2018-03-16T06:54:34.332Z,142.97
2018-03-16T06:57:03.599Z,140.50
2018-03-16T06:59:32.720Z,143.77
2018-03-16T07:02:02.166Z,142.03
2018-03-16T07:04:31.366Z,142.20
2018-03-16T07:07:00.598Z,142.73
2018-03-16T07:09:29.745Z,142.80
2018-03-16T07:11:59.006Z,142.53
2018-03-16T07:14:28.144Z,144.27
2018-03-16T07:16:57.335Z,141.33
2018-03-16T07:19:26.568Z,142.47
2018-03-16T07:21:55.781Z,141.23
2018-03-16T07:24:24.953Z,142.37
2018-03-16T07:26:54.317Z,140.67
2018-03-16T07:29:23.559Z,143.00
2018-03-16T07:31:52.761Z,141.83
2018-03-16T07:34:21.955Z,142.80
2018-03-16T07:36:51.284Z,140.37
2018-03-16T07:39:20.623Z,142.33
2018-03-16T07:41:49.959Z,141.10
2018-03-16T07:44:19.153Z,141.40
2018-03-16T07:46:48.455Z,140.50
2018-03-16T07:49:17.593Z,141.97
2018-03-16T07:51:46.726Z,141.47
2018-03-16T07:54:15.874Z,141.20
2018-03-16T07:56:44.992Z,141.27
2018-03-16T07:59:14.193Z,142.73
2018-03-16T08:01:43.429Z,138.90
2018-03-16T08:04:12.730Z,140.57
2018-03-16T08:06:42.032Z,140.00
2018-03-16T08:09:11.227Z,140.60
2018-03-16T08:11:40.530Z,140.93
2018-03-16T08:14:09.828Z,141.07
2018-03-16T08:16:39.027Z,138.83
2018-03-16T08:19:08.322Z,139.47
2018-03-16T08:21:37.623Z,140.20
2018-03-16T08:24:06.778Z,140.47
2018-03-16T08:26:35.910Z,141.47
2018-03-16T08:29:05.054Z,140.03
2018-03-16T08:31:34.208Z,139.83
2018-03-16T08:34:03.354Z,139.40
2018-03-16T08:36:32.457Z,140.63
2018-03-16T08:39:01.619Z,142.80
2018-03-16T08:41:30.760Z,142.27
2018-03-16T08:43:59.895Z,141.50
2018-03-16T08:46:29.005Z,139.87
2018-03-16T08:48:58.134Z,142.70
2018-03-16T08:51:27.374Z,142.40
2018-03-16T08:53:56.514Z,141.53
2018-03-16T08:56:25.770Z,144.00
2018-03-16T08:58:55.069Z,140.90
2018-03-16T09:01:24.198Z,141.83
2018-03-16T09:03:53.308Z,141.83
2018-03-16T09:06:22.636Z,141.93
2018-03-16T09:08:51.757Z,144.23
2018-03-16T09:11:20.853Z,143.27
2018-03-16T09:13:49.956Z,141.87
2018-03-16T09:16:19.244Z,143.13
2018-03-16T09:18:48.546Z,143.77
2018-03-16T09:21:17.741Z,142.17
2018-03-16T09:23:47.151Z,142.47
2018-03-16T09:26:16.421Z,142.00
2018-03-16T09:28:45.674Z,142.30
2018-03-16T09:31:14.862Z,142.30
2018-03-16T09:33:44.035Z,142.30
2018-03-16T09:36:13.210Z,142.53
2018-03-16T09:38:42.342Z,142.70
2018-03-16T09:41:11.527Z,141.40
2018-03-16T09:43:40.638Z,141.70
2018-03-16T09:46:09.766Z,142.33
2018-03-16T09:48:39.193Z,144.87
2018-03-16T09:51:08.311Z,142.40
2018-03-16T09:53:37.610Z,143.93
2018-03-16T09:56:06.777Z,144.67
2018-03-16T09:58:35.906Z,146.53
2018-03-16T10:01:05.294Z,141.67
2018-03-16T10:03:34.442Z,144.53
2018-03-16T10:06:03.534Z,141.83
2018-03-16T10:08:32.796Z,143.17
2018-03-16T10:11:02.030Z,144.20
2018-03-16T10:13:31.146Z,144.97
2018-03-16T10:16:00.265Z,146.23
2018-03-16T10:18:29.378Z,147.60
2018-03-16T10:20:58.472Z,144.00
2018-03-16T10:23:27.613Z,144.80
2018-03-16T10:25:56.768Z,146.23
2018-03-16T10:28:26.064Z,146.63
2018-03-16T10:30:55.261Z,146.17
2018-03-16T10:33:24.460Z,149.20
2018-03-16T10:35:53.574Z,145.10
2018-03-16T10:38:22.674Z,146.23
2018-03-16T10:40:51.785Z,146.30
2018-03-16T10:43:20.906Z,146.23
2018-03-16T10:45:50.064Z,145.37
2018-03-16T10:48:19.233Z,144.13
2018-03-16T10:50:48.372Z,143.67
2018-03-16T10:53:17.547Z,144.70
2018-03-16T10:55:46.696Z,145.73
2018-03-16T10:58:16.098Z,144.50
2018-03-16T11:00:50.918Z,146.70
2018-03-16T11:03:20.151Z,147.67
2018-03-16T11:05:55.286Z,147.40
2018-03-16T11:08:30.424Z,148.00
2018-03-16T11:13:34.989Z,148.57
2018-03-16T11:16:04.116Z,148.37
2018-03-16T11:18:33.242Z,147.63
2018-03-16T11:21:02.412Z,147.83
2018-03-16T11:23:31.549Z,148.17
2018-03-16T11:26:00.694Z,148.77
2018-03-16T11:28:29.802Z,151.47
2018-03-16T11:30:58.914Z,148.87
2018-03-16T11:33:28.078Z,149.73
2018-03-16T11:35:57.226Z,146.67
2018-03-16T11:38:26.372Z,150.43
2018-03-16T11:40:55.477Z,148.20
2018-03-16T11:43:24.626Z,147.40
2018-03-16T11:45:53.986Z,145.47
2018-03-16T11:48:23.319Z,142.70
2018-03-16T11:50:52.418Z,142.87
2018-03-16T11:53:21.633Z,144.10
2018-03-16T11:55:50.795Z,142.90
2018-03-16T11:58:19.910Z,142.30
2018-03-16T12:00:49.056Z,142.83
2018-03-16T12:03:18.212Z,142.70
2018-03-16T12:05:47.405Z,141.87
2018-03-16T12:08:16.633Z,142.53
2018-03-16T12:10:45.759Z,144.03
2018-03-16T12:13:14.972Z,144.77
2018-03-16T12:15:44.138Z,143.10
2018-03-16T12:18:13.296Z,141.57
2018-03-16T12:20:43.474Z,141.63
2018-03-16T12:23:13.841Z,142.17
2018-03-16T12:25:43.092Z,141.33
2018-03-16T12:28:12.298Z,141.27
2018-03-16T12:30:41.434Z,142.23
2018-03-16T12:33:10.627Z,141.17
2018-03-16T12:35:39.750Z,142.57
2018-03-16T12:38:08.870Z,137.40
2018-03-16T12:40:38.006Z,140.60
2018-03-16T12:43:07.145Z,140.60
2018-03-16T12:45:37.343Z,142.13
2018-03-16T12:48:06.530Z,140.83
2018-03-16T12:50:35.641Z,140.03
2018-03-16T12:53:04.781Z,141.57
2018-03-16T12:55:34.940Z,141.63
2018-03-16T12:58:04.111Z,139.83
2018-03-16T13:00:33.322Z,139.57
2018-03-16T13:03:02.448Z,143.17
2018-03-16T13:05:31.797Z,150.40
2018-03-16T13:08:00.957Z,142.50
2018-03-16T13:10:30.092Z,141.63
2018-03-16T13:12:59.344Z,141.57
2018-03-16T13:15:28.454Z,143.67
2018-03-16T13:17:57.602Z,140.97
2018-03-16T13:20:26.777Z,141.93
2018-03-16T13:22:55.909Z,142.27
2018-03-16T13:25:25.141Z,143.10
2018-03-16T13:27:54.270Z,141.93
2018-03-16T13:30:23.384Z,145.07
2018-03-16T13:32:52.596Z,139.17
2018-03-16T13:35:21.768Z,142.70
2018-03-16T13:37:50.914Z,143.07
2018-03-16T13:40:20.055Z,143.30
2018-03-16T13:42:49.206Z,142.57
2018-03-16T13:45:18.421Z,140.83
2018-03-16T13:47:47.832Z,141.70
2018-03-16T13:50:16.963Z,142.43
2018-03-16T13:52:46.094Z,141.83
2018-03-16T13:55:15.207Z,139.10
2018-03-16T13:57:44.389Z,140.03
2018-03-16T14:00:13.503Z,143.07
2018-03-16T14:02:42.602Z,140.93
2018-03-16T14:05:11.726Z,141.20
2018-03-16T14:07:40.842Z,141.97
2018-03-16T14:10:09.971Z,142.13
2018-03-16T14:12:39.181Z,140.63
2018-03-16T14:15:08.299Z,141.97
2018-03-16T14:17:37.442Z,140.60
2018-03-16T14:20:06.598Z,141.77
2018-03-16T14:22:35.745Z,142.30
2018-03-16T14:25:04.979Z,142.57
2018-03-16T14:27:34.146Z,143.13
2018-03-16T14:30:03.380Z,141.53
2018-03-16T14:32:32.578Z,141.60
2018-03-16T14:35:01.815Z,140.80
2018-03-16T14:37:30.956Z,143.30
2018-03-16T14:40:00.090Z,143.43
2018-03-16T14:42:29.298Z,144.40
2018-03-16T14:44:58.430Z,143.00
2018-03-16T14:47:27.534Z,142.67
2018-03-16T14:49:56.755Z,142.87
2018-03-16T14:52:25.951Z,143.47
2018-03-16T14:54:55.096Z,142.20
2018-03-16T14:57:24.243Z,146.20
2018-03-16T14:59:53.448Z,144.60
2018-03-16T15:02:22.577Z,145.30
2018-03-16T15:04:51.695Z,144.70
2018-03-16T15:07:20.934Z,143.77
2018-03-16T15:09:50.013Z,141.43
2018-03-16T15:12:19.135Z,142.27
2018-03-16T15:14:48.248Z,143.90
2018-03-16T15:17:17.427Z,141.50
2018-03-16T15:19:46.522Z,142.33
2018-03-16T15:22:15.646Z,141.33
2018-03-16T15:24:44.756Z,141.30
2018-03-16T15:27:13.873Z,141.60
2018-03-16T15:29:43.014Z,142.90
2018-03-16T15:32:12.178Z,143.33
2018-03-16T15:34:41.282Z,142.67
2018-03-16T15:37:10.445Z,142.07
2018-03-16T15:39:39.592Z,139.83
2018-03-16T15:42:08.750Z,141.10
2018-03-16T15:44:37.861Z,144.87
2018-03-16T15:47:07.063Z,144.17
2018-03-16T15:49:36.369Z,144.50
2018-03-16T15:52:05.553Z,142.27
2018-03-16T15:54:34.764Z,142.73
2018-03-16T15:57:03.927Z,142.20
2018-03-16T15:59:33.111Z,145.23
2018-03-16T16:02:02.249Z,144.67
2018-03-16T16:04:31.541Z,144.73
2018-03-16T16:07:00.685Z,144.13
2018-03-16T16:09:29.863Z,146.00
2018-03-16T16:11:58.965Z,144.03
2018-03-16T16:14:28.128Z,144.93
2018-03-16T16:16:57.294Z,144.50
2018-03-16T16:19:26.447Z,145.17
2018-03-16T16:21:56.545Z,145.20
2018-03-16T16:24:25.731Z,146.13
2018-03-16T16:26:54.834Z,143.20
2018-03-16T16:29:24.100Z,145.53
2018-03-16T16:31:53.279Z,145.50
2018-03-16T16:34:22.415Z,147.30
2018-03-16T16:36:51.536Z,144.90
2018-03-16T16:39:20.682Z,146.53
2018-03-16T16:41:49.965Z,144.90
2018-03-16T16:44:19.179Z,146.37
2018-03-16T16:46:48.409Z,147.17
2018-03-16T16:49:17.602Z,148.03
2018-03-16T16:51:46.712Z,145.50
2018-03-16T16:54:15.901Z,147.17
2018-03-16T16:56:45.021Z,147.30
2018-03-16T16:59:14.195Z,147.27
2018-03-16T17:01:43.746Z,146.00
2018-03-16T17:04:13.301Z,141.83
2018-03-16T17:06:42.499Z,143.27
2018-03-16T17:09:11.767Z,144.10
2018-03-16T17:11:41.196Z,147.53
2018-03-16T17:14:10.394Z,145.50
2018-03-16T17:16:39.596Z,154.40
2018-03-16T17:19:08.717Z,160.10
2018-03-16T17:21:37.859Z,171.77
2018-03-16T17:24:06.971Z,177.82
2018-03-16T17:26:36.082Z,147.77
2018-03-16T17:29:05.270Z,147.43
2018-03-16T17:31:34.369Z,145.43
2018-03-16T17:34:04.794Z,145.93
2018-03-16T17:36:33.970Z,147.47
2018-03-16T17:39:03.263Z,148.43
2018-03-16T17:41:32.451Z,150.37
2018-03-16T17:44:01.784Z,149.03
2018-03-16T17:46:30.914Z,149.27
2018-03-16T17:49:00.116Z,148.53
2018-03-16T17:51:29.261Z,148.07
2018-03-16T17:53:58.784Z,144.73
2018-03-16T17:56:28.077Z,147.27
2018-03-16T17:58:57.376Z,149.20
2018-03-16T18:01:26.474Z,149.53
2018-03-16T18:03:55.704Z,148.10
2018-03-16T18:06:24.871Z,149.50
2018-03-16T18:08:54.090Z,148.53
2018-03-16T18:11:24.285Z,149.70
2018-03-16T18:13:53.587Z,150.53
2018-03-16T18:16:22.882Z,151.73
2018-03-16T18:18:52.081Z,149.23
2018-03-16T18:21:21.314Z,149.67
2018-03-16T18:23:50.635Z,151.07
2018-03-16T18:26:19.859Z,153.17
2018-03-16T18:28:49.044Z,152.43
2018-03-16T18:31:18.195Z,153.40
2018-03-16T18:33:47.390Z,152.67
2018-03-16T18:36:16.584Z,155.43
2018-03-16T18:38:45.706Z,153.23
2018-03-16T18:41:15.011Z,153.30
2018-03-16T18:43:44.158Z,154.33
2018-03-16T18:46:13.278Z,154.10
2018-03-16T18:48:42.655Z,155.87
2018-03-16T18:51:11.952Z,156.47
2018-03-16T18:53:41.073Z,155.07
2018-03-16T18:56:10.257Z,156.03
2018-03-16T18:58:39.439Z,156.00
2018-03-16T19:01:08.560Z,150.40
2018-03-16T19:03:37.707Z,151.40
2018-03-16T19:06:06.886Z,151.10
2018-03-16T19:08:36.003Z,149.83
2018-03-16T19:11:05.649Z,154.10
2018-03-16T19:13:34.823Z,152.10
2018-03-16T19:16:03.930Z,151.63
2018-03-16T19:18:33.135Z,152.10
2018-03-16T19:21:02.423Z,150.47
2018-03-16T19:23:31.531Z,158.85
2018-03-16T19:26:00.637Z,157.12
2018-03-16T19:28:29.864Z,151.63
2018-03-16T19:30:58.983Z,174.35
2018-03-16T19:33:28.203Z,153.13
2018-03-16T19:35:57.399Z,151.83
2018-03-16T19:38:26.545Z,153.70
2018-03-16T19:40:55.689Z,159.68
2018-03-16T19:43:24.844Z,151.50
2018-03-16T19:45:54.134Z,170.35
2018-03-16T19:48:23.273Z,168.07
2018-03-16T19:50:52.436Z,166.37
2018-03-16T19:53:21.615Z,165.68
2018-03-16T19:55:50.881Z,163.57
2018-03-16T19:58:20.072Z,164.00
2018-03-16T20:00:49.229Z,163.10
2018-03-16T20:03:18.564Z,162.62
2018-03-16T20:05:47.873Z,180.65
2018-03-16T20:08:17.011Z,164.10
2018-03-16T20:10:46.240Z,163.68
2018-03-16T20:13:15.497Z,163.25
2018-03-16T20:15:44.594Z,166.30
2018-03-16T20:18:13.718Z,164.02
2018-03-16T20:20:42.854Z,150.47
2018-03-16T20:23:11.994Z,149.93
2018-03-16T20:25:41.344Z,151.87
2018-03-16T20:28:10.647Z,152.07
2018-03-16T20:30:39.812Z,152.77
2018-03-16T20:33:09.036Z,151.33
2018-03-16T20:35:38.238Z,157.53
2018-03-16T20:38:07.406Z,155.40
2018-03-16T20:40:36.836Z,154.93
2018-03-16T20:43:06.033Z,155.40
2018-03-16T20:45:35.232Z,154.03
2018-03-16T20:48:04.530Z,154.60
2018-03-16T20:50:34.169Z,155.17
2018-03-16T20:53:03.437Z,154.13
2018-03-16T20:55:32.714Z,154.10
2018-03-16T20:58:01.932Z,153.50
2018-03-16T21:00:31.339Z,155.83
2018-03-16T21:03:00.738Z,151.33
2018-03-16T21:05:29.938Z,152.10
2018-03-16T21:07:59.236Z,152.73
2018-03-16T21:10:28.429Z,155.30
2018-03-16T21:12:57.732Z,157.90
2018-03-16T21:15:27.031Z,158.20
2018-03-16T21:17:56.236Z,155.17
2018-03-16T21:20:25.633Z,157.87
2018-03-16T21:22:54.934Z,156.80
2018-03-16T21:25:24.109Z,154.77
2018-03-16T21:27:53.427Z,155.03
2018-03-16T21:30:22.831Z,154.60
2018-03-16T21:32:52.025Z,152.07
2018-03-16T21:35:21.363Z,153.60
2018-03-16T21:37:50.734Z,154.03
2018-03-16T21:40:19.925Z,152.13
2018-03-16T21:42:49.230Z,151.53
2018-03-16T21:45:18.530Z,152.63
2018-03-16T21:47:47.942Z,150.40
2018-03-16T21:50:17.136Z,149.60
2018-03-16T21:52:46.848Z,152.40
2018-03-16T21:55:16.143Z,151.97
2018-03-16T21:57:45.429Z,151.37
2018-03-16T22:00:14.721Z,152.30
2018-03-16T22:02:44.024Z,150.43
2018-03-16T22:05:13.649Z,149.27
2018-03-16T22:07:43.040Z,153.17
2018-03-16T22:10:12.236Z,148.83
2018-03-16T22:12:41.622Z,151.33
2018-03-16T22:15:11.051Z,149.77
2018-03-16T22:17:40.237Z,153.27
2018-03-16T22:20:09.364Z,147.57
2018-03-16T22:22:39.456Z,150.37
2018-03-16T22:25:08.859Z,151.63
2018-03-16T22:27:37.983Z,148.83
2018-03-16T22:30:07.140Z,148.60
2018-03-16T22:32:36.300Z,150.77
2018-03-16T22:35:05.419Z,148.73
2018-03-16T22:37:34.542Z,150.40
2018-03-16T22:40:03.694Z,149.97
2018-03-16T22:42:32.833Z,148.40
2018-03-16T22:45:01.987Z,147.97
2018-03-16T22:47:31.166Z,148.23
2018-03-16T22:50:00.347Z,147.97
2018-03-16T22:52:29.642Z,151.97
2018-03-16T22:54:58.936Z,145.23
2018-03-16T22:57:28.313Z,150.10
2018-03-16T22:59:57.434Z,146.20
2018-03-16T23:02:26.548Z,148.47
2018-03-16T23:04:55.714Z,145.97
2018-03-16T23:07:24.999Z,150.50
2018-03-16T23:09:54.195Z,148.13
2018-03-16T23:12:23.493Z,147.87
2018-03-16T23:14:52.780Z,149.13
2018-03-16T23:17:22.507Z,149.30
2018-03-16T23:19:51.905Z,148.20
2018-03-16T23:22:21.737Z,149.17
2018-03-16T23:24:51.010Z,147.60
2018-03-16T23:27:21.028Z,147.97
2018-03-16T23:29:50.365Z,145.97
2018-03-16T23:32:20.139Z,147.00
2018-03-16T23:34:50.863Z,147.40
2018-03-16T23:37:21.485Z,147.03
2018-03-16T23:39:50.975Z,148.57
2018-03-16T23:42:21.479Z,145.40
2018-03-16T23:44:55.059Z,147.33
2018-03-16T23:47:24.802Z,150.17
2018-03-16T23:49:54.105Z,148.00
2018-03-16T23:52:25.654Z,150.17
2018-03-16T23:54:54.791Z,149.17
2018-03-16T23:57:23.952Z,150.40
2018-03-16T23:59:53.098Z,150.93
