createdAt,value
2023-04-19T00:00:09.329Z,6.77
2023-04-19T00:02:37.952Z,6.80
2023-04-19T00:05:07.209Z,5.20
2023-04-19T00:07:36.796Z,6.43
2023-04-19T00:10:05.151Z,6.73
2023-04-19T00:12:33.188Z,7.77
2023-04-19T00:15:01.263Z,7.70
2023-04-19T00:17:29.711Z,6.33
2023-04-19T00:19:58.114Z,5.63
2023-04-19T00:22:26.797Z,6.73
2023-04-19T00:24:56.242Z,7.93
2023-04-19T00:27:24.515Z,6.40
2023-04-19T00:29:52.558Z,6.57
2023-04-19T00:32:20.817Z,7.10
2023-04-19T00:34:48.942Z,5.37
2023-04-19T00:37:17.370Z,6.60
2023-04-19T00:39:45.888Z,6.13
2023-04-19T00:42:15.393Z,8.10
2023-04-19T00:44:43.727Z,6.93
2023-04-19T00:47:12.217Z,6.00
2023-04-19T00:49:40.498Z,6.87
2023-04-19T00:52:09.277Z,6.80
2023-04-19T00:54:38.528Z,5.40
2023-04-19T00:57:06.959Z,9.00
2023-04-19T00:59:36.729Z,6.47
2023-04-19T01:02:04.816Z,8.37
2023-04-19T01:04:33.340Z,7.03
2023-04-19T01:07:02.736Z,6.80
2023-04-19T01:09:31.045Z,7.57
2023-04-19T01:11:59.074Z,6.27
2023-04-19T01:14:27.149Z,6.10
2023-04-19T01:16:57.958Z,6.00
2023-04-19T01:19:26.834Z,6.07
2023-04-19T01:21:56.407Z,7.67
2023-04-19T01:24:25.984Z,6.47
2023-04-19T01:26:54.018Z,7.70
2023-04-19T01:29:22.557Z,7.80
2023-04-19T01:31:54.019Z,10.17
2023-04-19T01:34:23.166Z,6.70
2023-04-19T01:36:51.455Z,6.67
2023-04-19T01:39:19.625Z,6.40
2023-04-19T01:41:49.031Z,5.80
2023-04-19T01:44:17.256Z,6.53
2023-04-19T01:46:45.752Z,5.50
2023-04-19T01:49:13.859Z,5.87
2023-04-19T01:51:42.071Z,6.60
2023-04-19T01:54:10.112Z,7.00
2023-04-19T01:56:38.200Z,5.70
2023-04-19T01:59:07.644Z,7.50
2023-04-19T02:01:35.724Z,6.40
2023-04-19T02:04:04.205Z,6.33
2023-04-19T02:06:32.810Z,8.60
2023-04-19T02:09:00.901Z,6.50
2023-04-19T02:11:29.019Z,6.03
2023-04-19T02:13:57.098Z,5.90
2023-04-19T02:16:26.544Z,5.43
2023-04-19T02:18:54.619Z,5.53
2023-04-19T02:21:22.686Z,6.50
2023-04-19T02:23:50.799Z,6.40
2023-04-19T02:26:19.006Z,5.50
2023-04-19T02:28:47.056Z,10.03
2023-04-19T02:31:15.163Z,5.70
2023-04-19T02:33:46.711Z,9.10
2023-04-19T02:36:14.774Z,6.97
2023-04-19T02:38:42.861Z,5.67
2023-04-19T02:41:10.987Z,6.37
2023-04-19T02:43:39.034Z,5.73
2023-04-19T02:46:07.253Z,6.43
2023-04-19T02:48:35.324Z,7.80
2023-04-19T02:51:06.030Z,4.90
2023-04-19T02:53:34.529Z,6.40
2023-04-19T02:56:03.743Z,9.13
2023-04-19T02:58:31.785Z,7.80
2023-04-19T03:00:59.860Z,10.43
2023-04-19T03:03:28.142Z,7.27
2023-04-19T03:05:56.255Z,6.63
2023-04-19T03:08:25.764Z,6.20
2023-04-19T03:10:53.850Z,6.10
2023-04-19T03:13:22.129Z,8.10
2023-04-19T03:15:50.192Z,5.20
2023-04-19T03:18:18.331Z,7.00
2023-04-19T03:20:46.477Z,8.47
2023-04-19T03:23:14.534Z,5.70
2023-04-19T03:25:43.992Z,8.37
2023-04-19T03:28:12.024Z,5.63
2023-04-19T03:30:40.096Z,7.20
2023-04-19T03:33:08.218Z,5.33
2023-04-19T03:35:36.272Z,6.83
2023-04-19T03:38:04.367Z,6.30
2023-04-19T03:40:34.343Z,5.83
2023-04-19T03:43:03.770Z,6.30
2023-04-19T03:45:31.893Z,9.37
2023-04-19T03:48:02.620Z,7.60
2023-04-19T03:50:31.202Z,5.57
2023-04-19T03:52:59.240Z,6.00
2023-04-19T03:55:27.385Z,6.00
2023-04-19T03:57:55.540Z,5.90
2023-04-19T04:00:26.237Z,8.60
2023-04-19T04:02:54.606Z,6.93
2023-04-19T04:05:23.115Z,8.30
2023-04-19T04:07:51.196Z,5.40
2023-04-19T04:10:19.274Z,5.53
2023-04-19T04:12:47.305Z,5.67
2023-04-19T04:15:15.394Z,7.87
2023-04-19T04:17:44.897Z,8.50
2023-04-19T04:20:14.030Z,7.77
2023-04-19T04:22:43.189Z,5.30
2023-04-19T04:25:12.555Z,7.70
2023-04-19T04:27:40.625Z,5.83
2023-04-19T04:30:09.977Z,7.87
2023-04-19T04:32:38.347Z,7.60
2023-04-19T04:35:09.373Z,7.03
2023-04-19T04:37:37.781Z,8.30
2023-04-19T04:40:06.805Z,7.33
2023-04-19T04:42:35.634Z,6.03
2023-04-19T04:45:03.893Z,6.83
2023-04-19T04:47:35.532Z,6.30
2023-04-19T04:50:04.307Z,8.10
2023-04-19T04:52:33.725Z,6.13
2023-04-19T04:55:01.876Z,6.67
2023-04-19T04:57:29.920Z,9.93
2023-04-19T04:59:58.026Z,6.70
2023-04-19T05:02:26.339Z,6.00
2023-04-19T05:04:54.531Z,6.53
2023-04-19T05:07:22.638Z,9.03
2023-04-19T05:09:52.041Z,6.10
2023-04-19T05:12:20.073Z,5.23
2023-04-19T05:14:48.133Z,7.00
2023-04-19T05:17:16.242Z,9.57
2023-04-19T05:19:44.468Z,13.23
2023-04-19T05:22:12.596Z,5.93
2023-04-19T05:24:42.420Z,8.83
2023-04-19T05:27:12.328Z,17.00
2023-04-19T05:29:40.445Z,6.07
2023-04-19T05:32:08.757Z,6.80
2023-04-19T05:34:37.980Z,8.67
2023-04-19T05:37:06.831Z,6.57
2023-04-19T05:39:34.945Z,11.47
2023-04-19T05:42:03.034Z,9.47
2023-04-19T05:44:32.887Z,9.00
2023-04-19T05:47:01.254Z,7.13
2023-04-19T05:49:29.345Z,8.30
2023-04-19T05:51:57.398Z,10.03
2023-04-19T05:54:25.504Z,13.70
2023-04-19T05:56:53.622Z,7.33
2023-04-19T05:59:21.686Z,6.63
2023-04-19T06:01:51.146Z,7.63
2023-04-19T06:04:19.679Z,6.80
2023-04-19T06:06:47.998Z,7.70
2023-04-19T06:09:18.149Z,9.70
2023-04-19T06:11:50.955Z,9.40
2023-04-19T06:14:20.041Z,8.23
2023-04-19T06:16:48.380Z,7.47
2023-04-19T06:19:17.820Z,10.20
2023-04-19T06:21:46.028Z,7.23
2023-04-19T06:24:14.338Z,6.90
2023-04-19T06:26:43.218Z,5.50
2023-04-19T06:29:11.369Z,7.77
2023-04-19T06:31:39.609Z,12.03
2023-04-19T06:34:07.757Z,6.13
2023-04-19T06:36:37.168Z,5.80
2023-04-19T06:39:05.235Z,5.30
2023-04-19T06:41:33.328Z,6.73
2023-04-19T06:44:01.371Z,8.83
2023-04-19T06:46:29.593Z,6.60
2023-04-19T06:48:57.674Z,4.90
2023-04-19T06:51:25.958Z,8.87
2023-04-19T06:53:55.403Z,5.93
2023-04-19T06:56:42.161Z,8.17
2023-04-19T06:59:10.195Z,10.10
2023-04-19T07:01:38.342Z,6.07
2023-04-19T07:04:07.750Z,6.43
2023-04-19T07:06:36.400Z,6.20
2023-04-19T07:09:07.084Z,7.53
2023-04-19T07:11:35.465Z,6.97
2023-04-19T07:14:03.918Z,6.33
2023-04-19T07:16:32.310Z,7.50
2023-04-19T07:19:00.456Z,5.27
2023-04-19T07:21:33.203Z,5.00
2023-04-19T07:24:01.399Z,9.67
2023-04-19T07:26:31.096Z,7.67
2023-04-19T07:28:59.212Z,6.27
2023-04-19T07:31:28.301Z,7.30
2023-04-19T07:33:56.422Z,5.87
2023-04-19T07:36:24.513Z,6.53
2023-04-19T07:38:52.590Z,5.20
2023-04-19T07:41:20.758Z,7.63
2023-04-19T07:43:50.179Z,4.60
2023-04-19T07:46:18.803Z,5.80
2023-04-19T07:48:47.250Z,7.40
2023-04-19T07:51:17.450Z,7.73
2023-04-19T07:53:45.538Z,5.03
2023-04-19T07:56:14.344Z,5.63
2023-04-19T07:58:43.017Z,4.30
2023-04-19T08:01:13.414Z,6.17
2023-04-19T08:03:42.169Z,8.70
2023-04-19T08:06:10.816Z,5.33
2023-04-19T08:08:39.056Z,7.93
2023-04-19T08:11:07.275Z,6.77
2023-04-19T08:13:36.065Z,6.20
2023-04-19T08:16:32.317Z,6.10
2023-04-19T08:18:53.739Z,4.53
2023-04-19T08:21:26.070Z,4.70
2023-04-19T08:23:59.374Z,4.77
2023-04-19T08:26:27.505Z,4.93
2023-04-19T08:28:55.594Z,4.27
2023-04-19T08:31:23.774Z,8.20
2023-04-19T08:33:53.355Z,5.37
2023-04-19T08:36:35.517Z,4.23
2023-04-19T08:39:12.564Z,4.00
2023-04-19T08:41:44.880Z,3.80
2023-04-19T08:44:17.731Z,4.77
2023-04-19T08:46:51.384Z,4.50
2023-04-19T08:49:21.816Z,5.37
2023-04-19T08:51:51.300Z,6.07
2023-04-19T08:54:20.771Z,5.80
2023-04-19T08:56:48.926Z,5.17
2023-04-19T08:59:20.258Z,4.80
2023-04-19T09:01:48.736Z,5.53
2023-04-19T09:04:35.437Z,9.47
2023-04-19T09:07:05.658Z,4.60
2023-04-19T09:09:39.121Z,5.30
2023-04-19T09:12:18.732Z,14.60
2023-04-19T09:17:19.703Z,4.50
2023-04-19T09:19:48.204Z,5.97
2023-04-19T09:22:18.068Z,4.93
2023-04-19T09:25:22.548Z,5.67
2023-04-19T09:27:36.471Z,5.93
2023-04-19T09:30:06.729Z,6.30
2023-04-19T09:32:48.017Z,5.10
2023-04-19T09:35:16.663Z,5.33
2023-04-19T09:38:05.833Z,5.40
2023-04-19T09:40:35.102Z,4.43
2023-04-19T09:45:43.513Z,4.53
2023-04-19T09:48:13.136Z,6.70
2023-04-19T09:50:58.838Z,7.30
2023-04-19T09:53:34.284Z,4.40
2023-04-19T09:56:04.217Z,5.40
2023-04-19T09:58:48.976Z,4.27
2023-04-19T10:01:22.024Z,5.77
2023-04-19T10:03:52.525Z,4.60
2023-04-19T10:08:56.334Z,3.13
2023-04-19T10:11:27.631Z,5.23
2023-04-19T10:14:00.183Z,4.13
2023-04-19T10:16:28.563Z,3.20
2023-04-19T10:18:57.344Z,3.93
2023-04-19T10:21:27.849Z,3.83
2023-04-19T10:23:58.211Z,7.60
2023-04-19T10:26:26.548Z,3.97
2023-04-19T10:28:57.153Z,4.07
2023-04-19T10:31:27.858Z,4.83
2023-04-19T10:33:57.639Z,6.07
2023-04-19T10:36:29.806Z,4.80
2023-04-19T10:38:59.296Z,3.63
2023-04-19T10:42:00.030Z,3.70
2023-04-19T10:44:28.107Z,5.23
2023-04-19T10:46:56.191Z,6.33
2023-04-19T10:49:25.002Z,5.53
2023-04-19T10:51:54.847Z,3.80
2023-04-19T10:54:37.532Z,6.70
2023-04-19T10:57:06.310Z,7.40
2023-04-19T10:59:35.341Z,3.50
2023-04-19T11:02:04.992Z,3.63
2023-04-19T11:05:04.267Z,5.70
2023-04-19T11:07:42.412Z,4.90
2023-04-19T11:10:12.853Z,5.40
2023-04-19T11:12:44.942Z,7.37
2023-04-19T11:15:13.104Z,5.80
2023-04-19T11:17:42.504Z,8.03
2023-04-19T11:20:12.012Z,3.60
2023-04-19T11:22:41.094Z,3.63
2023-04-19T11:25:13.181Z,4.93
2023-04-19T11:27:42.957Z,8.40
2023-04-19T11:30:12.830Z,6.20
2023-04-19T11:32:46.998Z,6.97
2023-04-19T11:35:15.668Z,4.57
2023-04-19T11:37:43.728Z,8.00
2023-04-19T11:40:16.692Z,4.17
2023-04-19T11:42:58.246Z,5.70
2023-04-19T11:46:00.104Z,7.60
2023-04-19T11:48:28.135Z,3.90
2023-04-19T11:51:00.333Z,5.00
2023-04-19T11:53:29.882Z,6.13
2023-04-19T11:56:14.954Z,4.43
2023-04-19T11:58:53.075Z,5.00
2023-04-19T12:01:29.313Z,5.50
2023-04-19T12:04:21.319Z,4.53
2023-04-19T12:07:26.344Z,4.07
2023-04-19T12:09:55.811Z,4.47
2023-04-19T12:12:34.684Z,9.07
2023-04-19T12:15:02.807Z,4.30
2023-04-19T12:17:31.014Z,5.87
2023-04-19T12:19:59.152Z,8.47
2023-04-19T12:22:27.263Z,5.77
2023-04-19T12:24:56.246Z,8.33
2023-04-19T12:27:25.727Z,9.20
2023-04-19T12:29:55.504Z,5.50
2023-04-19T12:32:23.692Z,6.00
2023-04-19T12:34:51.903Z,4.30
2023-04-19T12:37:20.102Z,5.90
2023-04-19T12:39:48.206Z,6.33
2023-04-19T12:42:16.360Z,6.00
2023-04-19T12:44:44.409Z,5.00
2023-04-19T12:47:13.987Z,5.00
2023-04-19T12:49:42.089Z,5.20
2023-04-19T12:52:10.132Z,5.90
2023-04-19T12:54:38.195Z,6.50
2023-04-19T12:57:06.237Z,14.07
2023-04-19T12:59:34.268Z,4.90
2023-04-19T13:02:02.490Z,4.63
2023-04-19T13:04:32.070Z,6.73
2023-04-19T13:07:00.522Z,4.57
2023-04-19T13:09:29.081Z,5.10
2023-04-19T13:11:57.761Z,5.83
2023-04-19T13:14:27.544Z,5.63
2023-04-19T13:16:55.778Z,5.53
2023-04-19T13:19:23.810Z,8.00
2023-04-19T13:21:53.272Z,5.00
2023-04-19T13:24:21.372Z,6.17
2023-04-19T13:26:49.552Z,4.80
2023-04-19T13:29:17.618Z,4.30
2023-04-19T13:31:47.166Z,4.70
2023-04-19T13:34:15.610Z,6.23
2023-04-19T13:36:43.854Z,4.27
2023-04-19T13:39:13.317Z,4.10
2023-04-19T13:41:41.390Z,4.77
2023-04-19T13:44:09.544Z,5.13
2023-04-19T13:46:37.735Z,4.90
2023-04-19T13:49:05.803Z,6.87
2023-04-19T13:51:46.522Z,4.03
2023-04-19T13:54:20.437Z,4.00
2023-04-19T13:56:51.916Z,5.00
2023-04-19T13:59:20.874Z,5.47
2023-04-19T14:01:49.071Z,4.93
2023-04-19T14:04:17.539Z,3.90
2023-04-19T14:06:46.063Z,5.90
2023-04-19T14:09:14.114Z,4.00
2023-04-19T14:11:43.597Z,4.20
2023-04-19T14:14:11.641Z,4.00
2023-04-19T14:16:39.732Z,9.40
2023-04-19T14:19:07.840Z,8.53
2023-04-19T14:21:36.095Z,5.90
2023-04-19T14:24:04.457Z,4.23
2023-04-19T14:26:32.519Z,3.20
2023-04-19T14:29:01.963Z,3.97
2023-04-19T14:31:30.308Z,5.00
2023-04-19T14:33:59.693Z,4.23
2023-04-19T14:36:27.924Z,4.73
2023-04-19T14:38:56.037Z,4.00
2023-04-19T14:41:24.620Z,4.33
2023-04-19T14:43:53.035Z,6.60
2023-04-19T14:46:22.559Z,4.00
2023-04-19T14:49:07.404Z,4.13
2023-04-19T14:51:49.487Z,3.67
2023-04-19T14:54:17.660Z,9.20
2023-04-19T14:56:59.349Z,4.03
2023-04-19T14:59:43.868Z,4.00
2023-04-19T15:02:13.804Z,3.47
2023-04-19T15:04:42.362Z,3.50
2023-04-19T15:07:10.973Z,4.97
2023-04-19T15:09:40.281Z,4.10
2023-04-19T15:12:08.479Z,4.20
2023-04-19T15:14:36.930Z,5.10
2023-04-19T15:17:05.833Z,4.90
2023-04-19T15:19:35.255Z,7.33
2023-04-19T15:22:04.146Z,3.90
2023-04-19T15:24:32.830Z,6.10
2023-04-19T15:27:01.558Z,4.50
2023-04-19T15:29:29.729Z,4.17
2023-04-19T15:31:57.901Z,5.00
2023-04-19T15:34:26.018Z,6.03
2023-04-19T15:36:55.680Z,4.60
2023-04-19T15:39:23.742Z,4.73
2023-04-19T15:41:51.914Z,4.37
2023-04-19T15:44:20.072Z,4.37
2023-04-19T15:46:48.197Z,5.20
2023-04-19T15:49:16.510Z,5.00
2023-04-19T15:51:44.976Z,5.47
2023-04-19T15:54:15.736Z,4.70
2023-04-19T15:56:43.824Z,3.80
2023-04-19T15:59:11.920Z,4.90
2023-04-19T16:01:40.009Z,3.97
2023-04-19T16:04:08.261Z,7.23
2023-04-19T16:06:36.600Z,5.13
2023-04-19T16:09:04.714Z,4.60
2023-04-19T16:11:34.309Z,4.70
2023-04-19T16:14:02.356Z,5.30
2023-04-19T16:16:33.073Z,6.20
2023-04-19T16:19:01.618Z,5.00
2023-04-19T16:21:29.706Z,5.90
2023-04-19T16:23:57.767Z,4.93
2023-04-19T16:26:25.850Z,3.50
2023-04-19T16:28:55.328Z,3.83
2023-04-19T16:31:23.459Z,8.17
2023-04-19T16:33:51.537Z,5.20
2023-04-19T16:36:19.599Z,4.60
2023-04-19T16:38:47.915Z,4.63
2023-04-19T16:41:15.992Z,4.23
2023-04-19T16:43:44.141Z,4.10
2023-04-19T16:46:13.613Z,4.13
2023-04-19T16:48:41.682Z,4.37
2023-04-19T16:51:09.731Z,5.03
2023-04-19T16:53:37.806Z,7.07
2023-04-19T16:56:06.220Z,3.83
2023-04-19T16:58:34.302Z,5.47
2023-04-19T17:01:02.686Z,12.30
2023-04-19T17:03:32.271Z,3.97
2023-04-19T17:06:00.638Z,6.90
2023-04-19T17:08:28.725Z,8.13
2023-04-19T17:10:56.819Z,13.07
2023-04-19T17:13:24.931Z,9.87
2023-04-19T17:15:53.277Z,5.50
2023-04-19T17:18:22.161Z,5.73
2023-04-19T17:20:51.600Z,8.83
2023-04-19T17:23:19.663Z,6.40
2023-04-19T17:25:47.708Z,7.33
2023-04-19T17:28:16.234Z,7.30
2023-04-19T17:30:44.322Z,6.00
2023-04-19T17:33:12.447Z,5.67
2023-04-19T17:35:40.536Z,4.73
2023-04-19T17:38:09.960Z,6.77
2023-04-19T17:40:38.014Z,5.87
2023-04-19T17:43:06.146Z,6.10
2023-04-19T17:45:34.187Z,5.97
2023-04-19T17:48:03.026Z,5.30
2023-04-19T17:50:31.103Z,6.87
2023-04-19T17:52:59.218Z,5.27
2023-04-19T17:55:28.842Z,7.53
2023-04-19T17:57:56.861Z,5.80
2023-04-19T18:00:25.047Z,5.57
2023-04-19T18:02:53.230Z,5.73
2023-04-19T18:05:21.414Z,12.47
2023-04-19T18:07:49.485Z,10.67
2023-04-19T18:10:17.550Z,9.93
2023-04-19T18:12:46.955Z,7.77
2023-04-19T18:15:15.377Z,5.20
2023-04-19T18:17:43.437Z,6.53
2023-04-19T18:20:13.667Z,5.17
2023-04-19T18:22:42.115Z,6.37
2023-04-19T18:25:11.082Z,5.70
2023-04-19T18:27:39.126Z,9.83
2023-04-19T18:30:09.878Z,5.80
2023-04-19T18:32:38.023Z,5.47
2023-04-19T18:35:08.831Z,3.60
2023-04-19T18:37:37.006Z,6.43
2023-04-19T18:40:07.251Z,4.80
2023-04-19T18:42:35.415Z,4.40
2023-04-19T18:45:04.179Z,5.17
2023-04-19T18:47:33.770Z,9.47
2023-04-19T18:50:05.749Z,6.70
2023-04-19T18:52:36.296Z,9.70
2023-04-19T18:55:05.211Z,5.43
2023-04-19T18:57:35.264Z,5.40
2023-04-19T19:00:06.328Z,5.00
2023-04-19T19:02:37.098Z,5.90
2023-04-19T19:05:08.313Z,4.00
2023-04-19T19:07:37.823Z,4.43
2023-04-19T19:12:39.583Z,6.90
2023-04-19T19:15:08.997Z,8.20
2023-04-19T19:17:38.743Z,5.40
2023-04-19T19:20:08.826Z,5.27
2023-04-19T19:22:36.876Z,5.57
2023-04-19T19:25:05.645Z,5.30
2023-04-19T19:27:33.743Z,4.80
2023-04-19T19:30:03.416Z,5.10
2023-04-19T19:32:32.374Z,6.67
2023-04-19T19:35:06.245Z,6.47
2023-04-19T19:37:36.592Z,7.10
2023-04-19T19:40:07.294Z,7.53
2023-04-19T19:42:35.825Z,8.30
2023-04-19T19:45:04.279Z,5.67
2023-04-19T19:47:35.258Z,7.43
2023-04-19T19:50:50.502Z,6.10
2023-04-19T19:52:54.574Z,6.03
2023-04-19T19:55:22.906Z,4.30
2023-04-19T20:00:44.116Z,5.40
2023-04-19T20:03:10.843Z,4.53
2023-04-19T20:05:40.565Z,3.53
2023-04-19T20:08:10.528Z,5.00
2023-04-19T20:10:39.060Z,7.53
2023-04-19T20:13:07.487Z,4.47
2023-04-19T20:15:36.882Z,5.37
2023-04-19T20:18:05.440Z,5.43
2023-04-19T20:20:33.988Z,5.63
2023-04-19T20:23:03.444Z,5.23
2023-04-19T20:25:32.605Z,5.03
2023-04-19T20:28:01.311Z,4.50
2023-04-19T20:30:29.444Z,4.80
2023-04-19T20:32:57.875Z,16.30
2023-04-19T20:35:26.295Z,6.50
2023-04-19T20:37:54.612Z,5.33
2023-04-19T20:40:24.229Z,4.80
2023-04-19T20:42:52.326Z,5.13
2023-04-19T20:45:20.951Z,5.30
2023-04-19T20:47:49.317Z,6.27
2023-04-19T20:50:17.620Z,7.80
2023-04-19T20:52:45.831Z,6.17
2023-04-19T20:55:14.451Z,6.20
2023-04-19T20:57:43.897Z,6.03
2023-04-19T21:00:16.086Z,8.70
2023-04-19T21:02:45.047Z,8.13
2023-04-19T21:05:13.289Z,5.20
2023-04-19T21:07:41.341Z,6.90
2023-04-19T21:10:11.346Z,6.73
2023-04-19T21:12:39.445Z,4.80
2023-04-19T21:15:09.652Z,4.13
2023-04-19T21:17:37.805Z,8.03
2023-04-19T21:20:11.984Z,8.60
2023-04-19T21:22:40.380Z,6.37
2023-04-19T21:25:09.785Z,6.70
2023-04-19T21:27:37.984Z,8.97
2023-04-19T21:30:07.074Z,7.30
2023-04-19T21:32:36.667Z,9.33
2023-04-19T21:35:05.235Z,9.00
2023-04-19T21:37:33.569Z,12.37
2023-04-19T21:40:01.636Z,11.00
2023-04-19T21:42:29.700Z,13.00
2023-04-19T21:44:57.776Z,13.57
2023-04-19T21:47:25.851Z,11.80
2023-04-19T21:49:55.420Z,11.60
2023-04-19T21:52:23.469Z,11.70
2023-04-19T21:54:51.538Z,13.20
2023-04-19T21:57:22.036Z,10.83
2023-04-19T21:59:50.141Z,15.00
2023-04-19T22:02:18.291Z,12.80
2023-04-19T22:04:46.471Z,11.60
2023-04-19T22:07:18.743Z,12.10
2023-04-19T22:09:47.616Z,11.47
2023-04-19T22:12:15.705Z,12.87
2023-04-19T22:14:43.839Z,9.30
2023-04-19T22:17:12.514Z,12.50
2023-04-19T22:19:40.591Z,14.33
2023-04-19T22:22:08.673Z,13.00
2023-04-19T22:24:50.069Z,15.20
2023-04-19T22:27:24.748Z,10.67
2023-04-19T22:29:52.797Z,9.13
2023-04-19T22:32:20.881Z,15.30
2023-04-19T22:34:48.996Z,12.70
2023-04-19T22:37:17.045Z,12.37
2023-04-19T22:39:46.492Z,13.30
2023-04-19T22:42:14.544Z,11.93
2023-04-19T22:44:42.586Z,13.00
2023-04-19T22:47:11.883Z,11.00
2023-04-19T22:49:43.144Z,13.20
2023-04-19T22:52:12.773Z,14.40
2023-04-19T22:54:40.860Z,13.53
2023-04-19T22:57:11.167Z,12.37
2023-04-19T22:59:39.290Z,13.23
2023-04-19T23:02:07.360Z,12.90
2023-04-19T23:04:36.106Z,13.87
2023-04-19T23:07:04.512Z,11.40
2023-04-19T23:09:32.584Z,14.67
2023-04-19T23:12:00.898Z,14.83
2023-04-19T23:14:30.465Z,11.27
2023-04-19T23:16:59.120Z,13.00
2023-04-19T23:19:27.337Z,13.70
2023-04-19T23:21:55.399Z,12.50
2023-04-19T23:24:23.434Z,11.93
2023-04-19T23:26:52.129Z,11.53
2023-04-19T23:29:20.232Z,12.37
2023-04-19T23:31:49.728Z,12.30
2023-04-19T23:34:17.809Z,11.73
2023-04-19T23:36:45.985Z,14.53
2023-04-19T23:39:14.387Z,13.17
2023-04-19T23:41:43.580Z,13.77
2023-04-19T23:44:11.671Z,13.33
2023-04-19T23:46:39.808Z,11.83
2023-04-19T23:49:09.471Z,14.00
2023-04-19T23:51:37.538Z,13.57
2023-04-19T23:54:05.793Z,13.77
2023-04-19T23:56:33.846Z,12.90
2023-04-19T23:59:01.913Z,14.30
