createdAt,value
2022-08-30T00:01:33.944Z,88.12
2022-08-30T00:04:01.992Z,87.81
2022-08-30T00:06:30.445Z,88.27
2022-08-30T00:08:57.282Z,87.93
2022-08-30T00:11:26.856Z,87.12
2022-08-30T00:13:55.207Z,86.99
2022-08-30T00:16:23.650Z,87.24
2022-08-30T00:18:50.992Z,87.02
2022-08-30T00:21:21.341Z,87.32
2022-08-30T00:23:48.229Z,87.40
2022-08-30T00:26:14.890Z,87.19
2022-08-30T00:28:41.589Z,87.15
2022-08-30T00:31:08.723Z,87.10
2022-08-30T00:33:38.997Z,87.19
2022-08-30T00:36:07.770Z,87.40
2022-08-30T00:38:34.344Z,87.29
2022-08-30T00:41:01.550Z,87.68
2022-08-30T00:43:32.597Z,87.80
2022-08-30T00:45:59.246Z,87.95
2022-08-30T00:48:26.149Z,88.35
2022-08-30T00:51:00.926Z,88.24
2022-08-30T00:53:34.655Z,89.43
2022-08-30T00:56:02.372Z,89.23
2022-08-30T00:58:33.840Z,89.93
2022-08-30T01:01:01.806Z,89.58
2022-08-30T01:03:36.295Z,89.67
2022-08-30T01:06:04.543Z,89.77
2022-08-30T01:08:31.565Z,90.14
2022-08-30T01:11:07.962Z,90.18
2022-08-30T01:13:39.034Z,90.37
2022-08-30T01:16:06.160Z,91.13
2022-08-30T01:18:34.584Z,90.49
2022-08-30T01:21:15.230Z,90.90
2022-08-30T01:23:47.776Z,91.18
2022-08-30T01:26:17.509Z,91.58
2022-08-30T01:28:54.341Z,92.04
2022-08-30T01:31:24.151Z,93.74
2022-08-30T01:33:51.409Z,94.17
2022-08-30T01:36:19.729Z,93.52
2022-08-30T01:38:49.922Z,92.35
2022-08-30T01:41:26.448Z,92.65
2022-08-30T01:43:56.682Z,93.51
2022-08-30T01:46:26.907Z,93.21
2022-08-30T01:48:58.449Z,93.32
2022-08-30T01:51:27.658Z,93.61
2022-08-30T01:53:55.045Z,94.10
2022-08-30T01:56:22.361Z,94.33
2022-08-30T01:58:49.986Z,94.34
2022-08-30T02:01:20.018Z,94.04
2022-08-30T02:03:49.410Z,94.99
2022-08-30T02:06:19.926Z,94.43
2022-08-30T02:08:47.255Z,95.22
2022-08-30T02:11:14.574Z,95.68
2022-08-30T02:13:43.145Z,95.61
2022-08-30T02:16:12.950Z,96.21
2022-08-30T02:18:52.127Z,95.78
2022-08-30T02:21:20.583Z,95.30
2022-08-30T02:23:47.187Z,95.93
2022-08-30T02:26:20.853Z,96.58
2022-08-30T02:28:49.701Z,96.44
2022-08-30T02:31:20.842Z,96.71
2022-08-30T02:33:50.337Z,97.65
2022-08-30T02:36:18.105Z,97.50
2022-08-30T02:38:45.161Z,97.41
2022-08-30T02:41:11.957Z,97.76
2022-08-30T02:43:38.521Z,98.93
2022-08-30T02:46:05.454Z,98.57
2022-08-30T02:48:37.551Z,96.81
2022-08-30T02:51:07.125Z,96.63
2022-08-30T02:53:37.185Z,96.48
2022-08-30T02:56:04.768Z,96.76
2022-08-30T02:58:31.779Z,96.99
2022-08-30T03:00:58.451Z,97.78
2022-08-30T03:03:25.684Z,96.83
2022-08-30T03:05:52.280Z,96.53
2022-08-30T03:08:18.886Z,97.63
2022-08-30T03:10:47.828Z,97.47
2022-08-30T03:13:14.654Z,98.11
2022-08-30T03:15:41.325Z,98.81
2022-08-30T03:18:08.389Z,99.39
2022-08-30T03:20:39.453Z,99.94
2022-08-30T03:23:06.968Z,100.00
2022-08-30T03:25:34.134Z,100.00
2022-08-30T03:28:01.672Z,100.00
2022-08-30T03:30:28.632Z,100.00
2022-08-30T03:32:55.437Z,100.00
2022-08-30T03:35:22.193Z,100.00
2022-08-30T03:37:49.348Z,100.00
2022-08-30T03:40:23.281Z,100.00
2022-08-30T03:42:53.913Z,100.00
2022-08-30T03:45:21.124Z,100.00
2022-08-30T03:47:55.356Z,100.00
2022-08-30T03:50:23.347Z,100.00
2022-08-30T03:52:51.032Z,100.00
2022-08-30T03:55:17.634Z,100.00
2022-08-30T03:57:44.199Z,100.00
2022-08-30T04:00:14.004Z,99.72
2022-08-30T04:02:43.662Z,99.40
2022-08-30T04:05:11.072Z,99.61
2022-08-30T04:07:38.235Z,100.00
2022-08-30T04:10:07.389Z,100.00
2022-08-30T04:12:34.252Z,100.00
2022-08-30T04:15:00.829Z,100.00
2022-08-30T04:17:27.814Z,100.00
2022-08-30T04:19:54.457Z,100.00
2022-08-30T04:22:22.046Z,100.00
2022-08-30T04:24:50.489Z,100.00
2022-08-30T04:27:20.290Z,100.00
2022-08-30T04:29:49.116Z,100.00
2022-08-30T04:32:18.513Z,100.00
2022-08-30T04:34:45.373Z,100.00
2022-08-30T04:37:11.917Z,100.00
2022-08-30T04:39:43.401Z,100.00
2022-08-30T04:42:10.825Z,100.00
2022-08-30T04:44:37.540Z,100.00
2022-08-30T04:47:04.311Z,100.00
2022-08-30T04:49:31.469Z,100.00
2022-08-30T04:51:58.455Z,100.00
2022-08-30T04:54:26.761Z,100.00
2022-08-30T04:56:53.897Z,100.00
2022-08-30T04:59:24.307Z,100.00
2022-08-30T05:01:52.629Z,100.00
2022-08-30T05:04:19.232Z,100.00
2022-08-30T05:06:45.840Z,100.00
2022-08-30T05:09:15.398Z,100.00
2022-08-30T05:11:43.409Z,100.00
2022-08-30T05:14:10.810Z,100.00
2022-08-30T05:16:37.560Z,100.00
2022-08-30T05:19:04.350Z,100.00
2022-08-30T05:21:30.948Z,100.00
2022-08-30T05:24:00.516Z,98.30
2022-08-30T05:26:32.416Z,97.79
2022-08-30T05:28:59.724Z,97.28
2022-08-30T05:31:34.689Z,96.87
2022-08-30T05:36:57.596Z,94.04
2022-08-30T05:39:26.885Z,94.29
2022-08-30T05:41:57.525Z,91.30
2022-08-30T05:44:25.886Z,90.56
2022-08-30T05:46:52.631Z,87.74
2022-08-30T05:49:30.804Z,86.93
2022-08-30T05:51:57.353Z,85.55
2022-08-30T05:54:23.954Z,84.39
2022-08-30T05:56:54.938Z,84.13
2022-08-30T05:59:21.718Z,82.84
2022-08-30T06:01:48.651Z,82.88
2022-08-30T06:04:15.719Z,82.33
2022-08-30T06:06:44.217Z,81.43
2022-08-30T06:09:13.368Z,78.67
2022-08-30T06:11:42.451Z,78.07
2022-08-30T06:14:09.258Z,75.66
2022-08-30T06:16:39.006Z,72.81
2022-08-30T06:19:08.742Z,72.72
2022-08-30T06:21:50.685Z,71.17
2022-08-30T06:24:17.757Z,69.16
2022-08-30T06:26:47.269Z,67.80
2022-08-30T06:29:18.180Z,62.26
2022-08-30T06:31:45.571Z,64.71
2022-08-30T06:34:16.321Z,64.03
2022-08-30T06:36:42.899Z,63.52
2022-08-30T06:39:10.080Z,62.77
2022-08-30T06:41:39.152Z,63.09
2022-08-30T06:44:06.838Z,59.93
2022-08-30T06:46:38.652Z,61.33
2022-08-30T06:49:06.791Z,60.27
2022-08-30T06:51:37.067Z,59.29
2022-08-30T06:54:05.611Z,59.57
2022-08-30T06:56:57.690Z,58.51
2022-08-30T06:59:34.103Z,57.40
2022-08-30T07:02:00.760Z,59.74
2022-08-30T07:04:27.413Z,58.49
2022-08-30T07:06:55.773Z,59.68
2022-08-30T07:09:22.898Z,57.94
2022-08-30T07:11:52.462Z,55.62
2022-08-30T07:14:20.633Z,56.33
2022-08-30T07:16:47.294Z,55.66
2022-08-30T07:19:21.069Z,53.90
2022-08-30T07:21:49.402Z,51.41
2022-08-30T07:24:16.448Z,53.76
2022-08-30T07:26:48.954Z,55.44
2022-08-30T07:29:18.614Z,56.29
2022-08-30T07:31:45.232Z,55.97
2022-08-30T07:34:11.933Z,55.10
2022-08-30T07:36:39.146Z,55.36
2022-08-30T07:39:07.235Z,54.90
2022-08-30T07:41:38.776Z,53.22
2022-08-30T07:44:15.397Z,54.00
2022-08-30T07:46:42.864Z,53.08
2022-08-30T07:49:11.880Z,52.01
2022-08-30T07:51:45.165Z,50.88
2022-08-30T07:54:11.809Z,50.72
2022-08-30T07:56:38.830Z,52.22
2022-08-30T07:59:05.676Z,53.46
2022-08-30T08:01:32.612Z,54.21
2022-08-30T08:04:02.756Z,53.15
2022-08-30T08:06:34.675Z,53.39
2022-08-30T08:09:02.438Z,52.75
2022-08-30T08:11:33.960Z,52.70
2022-08-30T08:14:01.807Z,51.79
2022-08-30T08:16:31.684Z,50.50
2022-08-30T08:19:00.563Z,51.51
2022-08-30T08:21:27.753Z,52.69
2022-08-30T08:23:54.529Z,51.29
2022-08-30T08:26:23.581Z,52.15
2022-08-30T08:28:50.469Z,51.79
2022-08-30T08:31:28.892Z,53.02
2022-08-30T08:36:38.839Z,54.33
2022-08-30T08:39:07.721Z,53.95
2022-08-30T08:41:49.540Z,52.07
2022-08-30T08:44:23.111Z,52.54
2022-08-30T08:47:13.799Z,49.38
2022-08-30T08:49:44.965Z,50.69
2022-08-30T08:52:42.789Z,50.39
2022-08-30T08:55:15.886Z,51.06
2022-08-30T08:57:42.936Z,50.99
2022-08-30T09:00:14.676Z,51.71
2022-08-30T09:02:57.616Z,51.09
2022-08-30T09:05:29.316Z,52.33
2022-08-30T09:08:17.739Z,51.32
2022-08-30T09:10:54.391Z,51.09
2022-08-30T09:13:24.837Z,51.12
2022-08-30T09:15:55.166Z,50.88
2022-08-30T09:18:45.676Z,49.78
2022-08-30T09:21:13.819Z,50.54
2022-08-30T09:23:51.650Z,49.61
2022-08-30T09:26:30.224Z,47.20
2022-08-30T09:28:58.617Z,47.63
2022-08-30T09:31:28.443Z,46.13
2022-08-30T09:34:03.711Z,45.44
2022-08-30T09:36:39.742Z,45.10
2022-08-30T09:39:15.550Z,43.15
2022-08-30T09:41:45.878Z,45.33
2022-08-30T09:44:19.358Z,46.30
2022-08-30T09:46:50.824Z,44.21
2022-08-30T09:49:43.717Z,43.59
2022-08-30T09:52:35.112Z,43.90
2022-08-30T09:55:53.421Z,42.97
2022-08-30T09:58:31.834Z,44.48
2022-08-30T10:01:22.909Z,45.80
2022-08-30T10:04:30.855Z,44.42
2022-08-30T10:07:14.202Z,44.72
2022-08-30T10:09:59.586Z,44.66
2022-08-30T10:12:46.391Z,45.81
2022-08-30T10:15:22.160Z,46.11
2022-08-30T10:18:03.601Z,45.91
2022-08-30T10:20:32.952Z,45.52
2022-08-30T10:23:11.703Z,44.86
2022-08-30T10:25:54.381Z,44.56
2022-08-30T10:28:39.510Z,44.17
2022-08-30T10:31:12.941Z,43.30
2022-08-30T10:33:47.514Z,42.37
2022-08-30T10:36:16.901Z,43.33
2022-08-30T10:38:55.285Z,42.42
2022-08-30T10:41:28.943Z,41.72
2022-08-30T10:44:08.088Z,40.22
2022-08-30T10:47:01.567Z,40.59
2022-08-30T10:49:36.734Z,41.20
2022-08-30T10:52:31.147Z,38.65
2022-08-30T10:55:06.426Z,39.01
2022-08-30T10:57:33.011Z,40.24
2022-08-30T11:00:05.747Z,40.72
2022-08-30T11:02:43.186Z,39.40
2022-08-30T11:05:09.977Z,40.18
2022-08-30T11:08:00.522Z,40.60
2022-08-30T11:10:38.231Z,40.83
2022-08-30T11:13:14.683Z,40.76
2022-08-30T11:16:04.983Z,39.75
2022-08-30T11:18:44.403Z,41.02
2022-08-30T11:21:31.747Z,41.76
2022-08-30T11:24:12.115Z,40.01
2022-08-30T11:26:45.565Z,41.21
2022-08-30T11:29:39.097Z,40.07
2022-08-30T11:32:21.499Z,39.38
2022-08-30T11:34:51.219Z,39.11
2022-08-30T11:37:47.289Z,39.70
2022-08-30T11:40:26.195Z,39.86
2022-08-30T11:42:55.588Z,39.07
2022-08-30T11:45:25.215Z,39.59
2022-08-30T11:47:54.480Z,40.49
2022-08-30T11:50:29.199Z,40.10
2022-08-30T11:53:09.610Z,40.00
2022-08-30T11:55:46.150Z,40.27
2022-08-30T11:58:53.353Z,38.33
2022-08-30T12:01:50.971Z,38.22
2022-08-30T12:04:17.665Z,38.98
2022-08-30T12:06:52.404Z,39.41
2022-08-30T12:09:19.022Z,39.13
2022-08-30T12:11:57.056Z,37.19
2022-08-30T12:14:44.762Z,36.67
2022-08-30T12:17:39.070Z,37.52
2022-08-30T12:20:16.874Z,37.70
2022-08-30T12:22:45.810Z,38.30
2022-08-30T12:25:25.524Z,37.88
2022-08-30T12:28:07.781Z,38.61
2022-08-30T12:30:38.872Z,38.57
2022-08-30T12:33:06.339Z,38.28
2022-08-30T12:35:34.012Z,37.88
2022-08-30T12:38:08.791Z,37.43
2022-08-30T12:40:35.673Z,37.11
2022-08-30T12:43:06.224Z,38.89
2022-08-30T12:45:41.960Z,39.04
2022-08-30T12:48:11.504Z,38.69
2022-08-30T12:50:55.386Z,38.71
2022-08-30T12:53:27.893Z,39.21
2022-08-30T12:56:04.573Z,39.14
2022-08-30T12:58:40.255Z,39.74
2022-08-30T13:01:22.592Z,39.36
2022-08-30T13:04:20.980Z,39.19
2022-08-30T13:07:01.571Z,39.46
2022-08-30T13:09:35.103Z,39.30
2022-08-30T13:12:09.944Z,39.37
2022-08-30T13:14:43.599Z,40.20
2022-08-30T13:17:23.837Z,39.91
2022-08-30T13:20:20.955Z,39.99
2022-08-30T13:23:07.723Z,39.17
2022-08-30T13:25:38.310Z,40.83
2022-08-30T13:28:07.033Z,40.69
2022-08-30T13:30:36.430Z,40.73
2022-08-30T13:33:03.300Z,40.99
2022-08-30T13:35:31.303Z,40.98
2022-08-30T13:38:00.030Z,41.61
2022-08-30T13:40:28.958Z,42.26
2022-08-30T13:42:56.603Z,42.38
2022-08-30T13:45:43.295Z,42.81
2022-08-30T13:48:11.372Z,43.03
2022-08-30T13:50:38.868Z,42.99
2022-08-30T13:53:05.860Z,43.16
2022-08-30T13:55:33.671Z,43.29
2022-08-30T13:58:00.443Z,43.26
2022-08-30T14:00:27.534Z,43.33
2022-08-30T14:02:57.569Z,42.80
2022-08-30T14:08:48.148Z,42.81
2022-08-30T14:11:19.346Z,42.70
2022-08-30T14:16:38.062Z,43.02
2022-08-30T14:19:08.282Z,43.00
2022-08-30T14:21:36.013Z,43.63
2022-08-30T14:24:04.860Z,43.52
2022-08-30T14:26:36.139Z,43.82
2022-08-30T14:29:08.903Z,44.18
2022-08-30T14:31:38.668Z,44.13
2022-08-30T14:34:09.278Z,44.33
2022-08-30T14:36:42.553Z,44.37
2022-08-30T14:39:11.526Z,45.17
2022-08-30T14:41:44.597Z,45.18
2022-08-30T14:44:13.295Z,45.22
2022-08-30T14:46:40.369Z,45.24
2022-08-30T14:49:10.312Z,45.22
2022-08-30T14:51:38.549Z,45.33
2022-08-30T14:57:03.543Z,45.46
2022-08-30T14:59:30.312Z,45.30
2022-08-30T15:01:56.972Z,45.19
2022-08-30T15:04:25.589Z,45.10
2022-08-30T15:06:52.526Z,45.25
2022-08-30T15:09:23.830Z,44.73
2022-08-30T15:11:58.633Z,45.04
2022-08-30T15:14:29.761Z,44.88
2022-08-30T15:17:00.442Z,44.99
2022-08-30T15:19:27.367Z,44.96
2022-08-30T15:22:00.119Z,44.75
2022-08-30T15:24:29.736Z,44.74
2022-08-30T15:26:59.861Z,44.92
2022-08-30T15:29:27.618Z,45.11
2022-08-30T15:31:59.525Z,45.51
2022-08-30T15:34:28.155Z,45.26
2022-08-30T15:36:55.775Z,45.60
2022-08-30T15:39:22.423Z,45.64
2022-08-30T15:41:55.697Z,46.02
2022-08-30T15:44:27.357Z,45.81
2022-08-30T15:46:53.990Z,45.68
2022-08-30T15:49:24.773Z,45.85
2022-08-30T15:51:54.209Z,46.07
2022-08-30T15:54:23.082Z,46.09
2022-08-30T15:56:52.657Z,46.50
2022-08-30T15:59:19.939Z,46.48
2022-08-30T16:01:48.996Z,47.23
2022-08-30T16:04:18.471Z,47.12
2022-08-30T16:06:47.896Z,47.01
2022-08-30T16:09:14.543Z,47.50
2022-08-30T16:11:41.807Z,47.66
2022-08-30T16:14:09.028Z,47.79
2022-08-30T16:16:37.744Z,47.60
2022-08-30T16:19:07.139Z,48.07
2022-08-30T16:21:37.086Z,47.89
2022-08-30T16:24:10.524Z,48.07
2022-08-30T16:26:40.881Z,47.87
2022-08-30T16:29:10.527Z,48.36
2022-08-30T16:31:37.543Z,48.44
2022-08-30T16:34:06.296Z,48.43
2022-08-30T16:36:35.801Z,49.34
2022-08-30T16:39:04.882Z,49.94
2022-08-30T16:41:35.554Z,50.42
2022-08-30T16:44:07.021Z,50.77
2022-08-30T16:46:35.907Z,50.76
2022-08-30T16:49:04.741Z,50.83
2022-08-30T16:51:33.625Z,50.94
2022-08-30T16:54:03.946Z,50.84
2022-08-30T16:56:32.608Z,51.30
2022-08-30T16:59:03.027Z,51.45
2022-08-30T17:01:41.786Z,52.10
2022-08-30T17:04:10.344Z,52.37
2022-08-30T17:06:37.263Z,52.92
2022-08-30T17:09:07.330Z,52.52
2022-08-30T17:11:35.854Z,52.73
2022-08-30T17:14:02.661Z,53.66
2022-08-30T17:16:31.790Z,53.29
2022-08-30T17:19:00.849Z,54.49
2022-08-30T17:21:51.343Z,54.27
2022-08-30T17:24:17.952Z,54.45
2022-08-30T17:26:45.166Z,54.67
2022-08-30T17:29:13.503Z,55.11
2022-08-30T17:31:43.019Z,56.08
2022-08-30T17:34:09.680Z,57.14
2022-08-30T17:36:47.055Z,56.54
2022-08-30T17:39:14.607Z,54.86
2022-08-30T17:41:48.205Z,51.15
2022-08-30T17:44:26.020Z,50.65
2022-08-30T17:46:53.186Z,50.56
2022-08-30T17:49:19.803Z,50.13
2022-08-30T17:51:47.701Z,51.32
2022-08-30T17:54:17.743Z,51.48
2022-08-30T17:56:44.570Z,51.92
2022-08-30T17:59:12.727Z,52.65
2022-08-30T18:01:41.815Z,53.13
2022-08-30T18:04:09.678Z,54.02
2022-08-30T18:06:41.729Z,55.06
2022-08-30T18:09:09.971Z,55.38
2022-08-30T18:11:39.747Z,55.14
2022-08-30T18:14:10.865Z,55.93
2022-08-30T18:16:53.809Z,56.55
2022-08-30T18:19:27.360Z,56.67
2022-08-30T18:21:54.227Z,56.92
2022-08-30T18:24:21.605Z,57.51
2022-08-30T18:26:52.980Z,57.43
2022-08-30T18:29:29.452Z,57.75
2022-08-30T18:32:09.041Z,58.20
2022-08-30T18:34:36.021Z,58.11
2022-08-30T18:37:02.771Z,58.87
2022-08-30T18:39:34.318Z,58.79
2022-08-30T18:42:01.749Z,59.22
2022-08-30T18:44:33.461Z,59.15
2022-08-30T18:47:01.543Z,60.11
2022-08-30T18:49:32.169Z,60.31
2022-08-30T18:51:58.880Z,61.19
2022-08-30T18:54:27.249Z,62.07
2022-08-30T18:56:54.522Z,63.16
2022-08-30T18:59:21.453Z,63.93
2022-08-30T19:01:49.675Z,64.42
2022-08-30T19:04:22.355Z,65.54
2022-08-30T19:06:57.119Z,65.50
2022-08-30T19:09:24.005Z,67.21
2022-08-30T19:11:53.863Z,70.56
2022-08-30T19:14:22.140Z,72.37
2022-08-30T19:16:48.827Z,72.70
2022-08-30T19:19:15.616Z,75.39
2022-08-30T19:21:42.290Z,74.85
2022-08-30T19:24:09.289Z,78.92
2022-08-30T19:26:40.639Z,82.02
2022-08-30T19:29:09.214Z,83.11
2022-08-30T19:31:37.357Z,83.17
2022-08-30T19:34:05.836Z,85.16
2022-08-30T19:36:32.395Z,87.04
2022-08-30T19:39:02.567Z,87.95
2022-08-30T19:41:29.662Z,93.59
2022-08-30T19:44:04.528Z,91.68
2022-08-30T19:46:32.350Z,93.81
2022-08-30T19:49:01.132Z,93.05
2022-08-30T19:51:29.589Z,90.38
2022-08-30T19:53:59.064Z,92.07
2022-08-30T19:56:26.262Z,93.31
2022-08-30T19:58:54.707Z,97.75
2022-08-30T20:01:33.133Z,99.30
2022-08-30T20:04:06.342Z,100.00
2022-08-30T20:06:33.507Z,100.00
2022-08-30T20:09:04.986Z,100.00
2022-08-30T20:11:33.635Z,100.00
2022-08-30T20:14:00.255Z,100.00
2022-08-30T20:16:33.136Z,100.00
2022-08-30T20:19:05.612Z,100.00
2022-08-30T20:21:37.005Z,100.00
2022-08-30T20:24:04.579Z,100.00
2022-08-30T20:26:36.547Z,100.00
2022-08-30T20:29:04.240Z,100.00
2022-08-30T20:31:31.666Z,100.00
2022-08-30T20:33:58.446Z,100.00
2022-08-30T20:36:25.266Z,100.00
2022-08-30T20:38:51.833Z,100.00
2022-08-30T20:41:21.656Z,100.00
2022-08-30T20:43:48.914Z,100.00
2022-08-30T20:46:18.493Z,100.00
2022-08-30T20:48:48.554Z,100.00
2022-08-30T20:51:19.237Z,100.00
2022-08-30T20:53:46.388Z,100.00
2022-08-30T20:56:17.377Z,100.00
2022-08-30T20:58:44.904Z,100.00
2022-08-30T21:01:13.096Z,100.00
2022-08-30T21:03:42.808Z,100.00
2022-08-30T21:06:11.716Z,100.00
2022-08-30T21:08:39.568Z,100.00
2022-08-30T21:11:07.025Z,100.00
2022-08-30T21:13:33.810Z,100.00
2022-08-30T21:16:03.398Z,100.00
2022-08-30T21:18:34.716Z,100.00
2022-08-30T21:21:14.664Z,100.00
2022-08-30T21:23:42.848Z,100.00
2022-08-30T21:26:10.583Z,100.00
2022-08-30T21:28:38.796Z,100.00
2022-08-30T21:31:13.796Z,100.00
2022-08-30T21:33:42.709Z,100.00
2022-08-30T21:36:29.310Z,100.00
2022-08-30T21:39:00.763Z,100.00
2022-08-30T21:41:28.751Z,100.00
2022-08-30T21:44:04.221Z,100.00
2022-08-30T21:46:32.735Z,100.00
2022-08-30T21:49:01.662Z,100.00
2022-08-30T21:51:33.433Z,100.00
2022-08-30T21:54:02.364Z,100.00
2022-08-30T21:56:29.247Z,100.00
2022-08-30T21:58:56.573Z,100.00
2022-08-30T22:01:26.194Z,100.00
2022-08-30T22:03:56.452Z,100.00
2022-08-30T22:06:31.002Z,100.00
2022-08-30T22:08:58.938Z,100.00
2022-08-30T22:11:26.733Z,100.00
2022-08-30T22:13:57.145Z,100.00
2022-08-30T22:16:25.577Z,100.00
2022-08-30T22:18:52.809Z,100.00
2022-08-30T22:21:23.225Z,100.00
2022-08-30T22:23:50.461Z,100.00
2022-08-30T22:26:19.128Z,100.00
2022-08-30T22:28:47.518Z,100.00
2022-08-30T22:31:15.576Z,100.00
2022-08-30T22:33:43.021Z,100.00
2022-08-30T22:36:17.520Z,100.00
2022-08-30T22:38:44.179Z,100.00
2022-08-30T22:41:13.043Z,100.00
2022-08-30T22:43:40.376Z,100.00
2022-08-30T22:46:07.190Z,100.00
2022-08-30T22:48:39.382Z,100.00
2022-08-30T22:51:08.554Z,100.00
2022-08-30T22:53:35.756Z,100.00
2022-08-30T22:56:14.800Z,100.00
2022-08-30T22:58:44.299Z,100.00
2022-08-30T23:01:26.881Z,100.00
2022-08-30T23:03:56.046Z,100.00
2022-08-30T23:06:23.819Z,100.00
2022-08-30T23:08:54.878Z,100.00
2022-08-30T23:11:21.826Z,100.00
2022-08-30T23:13:48.650Z,100.00
2022-08-30T23:16:22.436Z,100.00
2022-08-30T23:18:49.209Z,100.00
2022-08-30T23:21:21.589Z,100.00
2022-08-30T23:24:10.231Z,100.00
2022-08-30T23:26:56.515Z,100.00
2022-08-30T23:29:44.369Z,100.00
2022-08-30T23:32:32.139Z,100.00
2022-08-30T23:35:17.915Z,100.00
2022-08-30T23:38:05.549Z,100.00
2022-08-30T23:40:52.831Z,100.00
2022-08-30T23:43:38.474Z,100.00
2022-08-30T23:46:27.415Z,100.00
2022-08-30T23:49:12.283Z,100.00
2022-08-30T23:51:59.772Z,100.00
2022-08-30T23:54:44.650Z,100.00
2022-08-30T23:57:35.419Z,100.00
