createdAt,value
2017-11-04T00:00:04.828Z,23.52
2017-11-04T00:00:18.321Z,23.41
2017-11-04T00:00:31.718Z,23.5
2017-11-04T00:00:43.547Z,23.47
2017-11-04T00:00:56.453Z,23.44
2017-11-04T00:01:09.945Z,23.45
2017-11-04T00:01:23.375Z,23.5
2017-11-04T00:01:36.848Z,23.38
2017-11-04T00:01:50.303Z,23.41
2017-11-04T00:02:03.813Z,23.44
2017-11-04T00:02:16.744Z,23.42
2017-11-04T00:02:30.203Z,23.38
2017-11-04T00:02:43.081Z,23.42
2017-11-04T00:02:56.537Z,23.41
2017-11-04T00:03:10.036Z,23.41
2017-11-04T00:03:22.947Z,23.35
2017-11-04T00:03:36.389Z,23.45
2017-11-04T00:03:49.851Z,23.34
2017-11-04T00:04:03.348Z,23.32
2017-11-04T00:04:16.849Z,23.35
2017-11-04T00:04:30.311Z,23.38
2017-11-04T00:04:43.764Z,23.4
2017-11-04T00:04:56.654Z,23.38
2017-11-04T00:05:09.543Z,23.41
2017-11-04T00:05:22.927Z,23.38
2017-11-04T00:05:36.394Z,23.41
2017-11-04T00:05:49.866Z,23.38
2017-11-04T00:06:02.797Z,23.35
2017-11-04T00:06:16.232Z,23.4
2017-11-04T00:06:29.637Z,23.41
2017-11-04T00:06:43.047Z,23.38
2017-11-04T00:06:56.535Z,23.41
2017-11-04T00:07:09.976Z,23.4
2017-11-04T00:07:23.414Z,23.38
2017-11-04T00:07:36.846Z,23.37
2017-11-04T00:07:50.267Z,23.4
2017-11-04T00:08:03.712Z,23.41
2017-11-04T00:08:16.621Z,23.34
2017-11-04T00:08:30.105Z,23.38
2017-11-04T00:08:43.557Z,23.32
2017-11-04T00:08:56.971Z,23.45
2017-11-04T00:09:10.429Z,23.42
2017-11-04T00:09:23.324Z,23.41
2017-11-04T00:09:35.667Z,23.4
2017-11-04T00:09:49.103Z,23.47
2017-11-04T00:10:02.553Z,23.4
2017-11-04T00:10:16.026Z,23.35
2017-11-04T00:10:29.473Z,23.37
2017-11-04T00:10:42.432Z,23.41
2017-11-04T00:10:54.743Z,23.42
2017-11-04T00:11:07.667Z,23.4
2017-11-04T00:11:20.610Z,23.41
2017-11-04T00:11:33.994Z,23.4
2017-11-04T00:11:47.596Z,23.42
2017-11-04T00:12:00.500Z,23.38
2017-11-04T00:12:13.479Z,23.38
2017-11-04T00:12:26.986Z,23.37
2017-11-04T00:12:40.484Z,23.37
2017-11-04T00:12:53.960Z,23.44
2017-11-04T00:13:07.436Z,23.42
2017-11-04T00:13:20.928Z,23.4
2017-11-04T00:13:34.368Z,23.42
2017-11-04T00:13:46.742Z,23.42
2017-11-04T00:14:00.193Z,23.34
2017-11-04T00:14:13.746Z,23.28
2017-11-04T00:14:26.600Z,23.38
2017-11-04T00:14:39.515Z,23.35
2017-11-04T00:14:52.967Z,23.35
2017-11-04T00:15:05.323Z,23.38
2017-11-04T00:15:17.689Z,23.4
2017-11-04T00:15:30.608Z,23.41
2017-11-04T00:15:44.059Z,23.44
2017-11-04T00:15:57.543Z,23.35
2017-11-04T00:16:10.499Z,23.42
2017-11-04T00:16:23.972Z,23.41
2017-11-04T00:16:36.832Z,23.41
2017-11-04T00:16:49.685Z,23.34
2017-11-04T00:17:03.111Z,23.35
2017-11-04T00:17:14.925Z,23.38
2017-11-04T00:17:27.771Z,23.35
2017-11-04T00:17:41.232Z,23.44
2017-11-04T00:17:53.619Z,23.37
2017-11-04T00:18:07.082Z,23.44
2017-11-04T00:18:20.542Z,23.4
2017-11-04T00:18:34.014Z,23.44
2017-11-04T00:18:46.877Z,23.48
2017-11-04T00:19:00.308Z,23.44
2017-11-04T00:19:13.713Z,23.5
2017-11-04T00:19:26.586Z,23.48
2017-11-04T00:19:40.035Z,23.48
2017-11-04T00:19:52.936Z,23.57
2017-11-04T00:20:05.877Z,23.6
2017-11-04T00:20:19.370Z,23.62
2017-11-04T00:20:32.261Z,23.6
2017-11-04T00:20:45.179Z,23.67
2017-11-04T00:20:58.136Z,23.55
2017-11-04T00:21:11.646Z,23.56
2017-11-04T00:21:25.089Z,23.6
2017-11-04T00:21:37.993Z,23.59
2017-11-04T00:21:51.430Z,23.57
2017-11-04T00:22:04.274Z,23.67
2017-11-04T00:22:17.739Z,23.6
2017-11-04T00:22:30.656Z,23.62
2017-11-04T00:22:44.134Z,23.53
2017-11-04T00:22:57.048Z,23.55
2017-11-04T00:23:09.436Z,23.57
2017-11-04T00:23:22.901Z,23.55
2017-11-04T00:23:36.349Z,23.52
2017-11-04T00:23:49.297Z,23.44
2017-11-04T00:24:02.727Z,23.57
2017-11-04T00:24:15.113Z,23.6
2017-11-04T00:24:28.118Z,23.52
2017-11-04T00:24:40.491Z,23.47
2017-11-04T00:24:53.929Z,23.56
2017-11-04T00:25:07.377Z,23.59
2017-11-04T00:25:20.268Z,23.59
2017-11-04T00:25:33.416Z,23.6
2017-11-04T00:25:46.844Z,23.59
2017-11-04T00:26:00.273Z,23.59
2017-11-04T00:26:13.697Z,23.62
2017-11-04T00:26:27.088Z,23.62
2017-11-04T00:26:39.426Z,23.64
2017-11-04T00:26:52.355Z,23.53
2017-11-04T00:27:05.834Z,23.6
2017-11-04T00:27:19.207Z,23.55
2017-11-04T00:27:32.652Z,23.57
2017-11-04T00:27:46.137Z,23.66
2017-11-04T00:27:59.054Z,23.56
2017-11-04T00:28:11.423Z,23.62
2017-11-04T00:28:24.331Z,23.66
2017-11-04T00:28:36.716Z,23.56
2017-11-04T00:28:49.633Z,23.56
2017-11-04T00:29:03.134Z,23.63
2017-11-04T00:29:17.120Z,23.62
2017-11-04T00:29:30.040Z,23.66
2017-11-04T00:29:43.427Z,23.53
2017-11-04T00:29:56.793Z,23.6
2017-11-04T00:30:09.101Z,23.55
2017-11-04T00:30:22.540Z,23.57
2017-11-04T00:30:35.452Z,23.63
2017-11-04T00:30:48.370Z,23.5
2017-11-04T00:31:01.311Z,23.52
2017-11-04T00:31:14.750Z,23.63
2017-11-04T00:31:27.642Z,23.5
2017-11-04T00:31:40.543Z,23.48
2017-11-04T00:31:53.960Z,23.44
2017-11-04T00:32:07.418Z,23.52
2017-11-04T00:32:20.339Z,23.53
2017-11-04T00:32:33.764Z,23.47
2017-11-04T00:32:47.180Z,23.45
2017-11-04T00:33:00.119Z,23.44
2017-11-04T00:33:12.474Z,23.42
2017-11-04T00:33:25.960Z,23.5
2017-11-04T00:33:39.322Z,23.44
2017-11-04T00:33:52.233Z,23.38
2017-11-04T00:34:05.722Z,23.44
2017-11-04T00:34:18.179Z,23.37
2017-11-04T00:34:31.075Z,23.37
2017-11-04T00:34:44.492Z,23.44
2017-11-04T00:34:57.444Z,23.35
2017-11-04T00:35:10.426Z,23.41
2017-11-04T00:35:23.813Z,23.37
2017-11-04T00:35:36.655Z,23.4
2017-11-04T00:35:49.570Z,23.45
2017-11-04T00:36:03.068Z,23.37
2017-11-04T00:36:15.411Z,23.4
2017-11-04T00:36:28.385Z,23.34
2017-11-04T00:36:41.808Z,23.34
2017-11-04T00:36:55.319Z,23.41
2017-11-04T00:37:08.774Z,23.37
2017-11-04T00:37:21.675Z,23.4
2017-11-04T00:37:35.099Z,23.41
2017-11-04T00:37:47.472Z,23.41
2017-11-04T00:38:00.859Z,23.45
2017-11-04T00:38:13.704Z,23.44
2017-11-04T00:38:27.114Z,23.38
2017-11-04T00:38:40.564Z,23.44
2017-11-04T00:38:53.974Z,23.5
2017-11-04T00:39:06.362Z,23.47
2017-11-04T00:39:19.856Z,23.6
2017-11-04T00:39:32.769Z,23.59
2017-11-04T00:39:45.702Z,23.59
2017-11-04T00:39:59.126Z,23.59
2017-11-04T00:40:12.591Z,23.59
2017-11-04T00:40:26.012Z,23.64
2017-11-04T00:40:39.411Z,23.63
2017-11-04T00:40:52.343Z,23.57
2017-11-04T00:41:05.773Z,23.7
2017-11-04T00:41:19.233Z,23.62
2017-11-04T00:41:32.617Z,23.67
2017-11-04T00:41:46.069Z,23.63
2017-11-04T00:41:59.055Z,23.75
2017-11-04T00:42:11.966Z,23.7
2017-11-04T00:42:25.380Z,23.77
2017-11-04T00:42:37.778Z,23.71
2017-11-04T00:42:51.226Z,23.63
2017-11-04T00:43:04.682Z,23.74
2017-11-04T00:43:17.567Z,23.72
2017-11-04T00:43:30.546Z,23.7
2017-11-04T00:43:43.964Z,23.67
2017-11-04T00:43:56.872Z,23.75
2017-11-04T00:44:09.185Z,23.72
2017-11-04T00:44:22.790Z,23.78
2017-11-04T00:44:35.790Z,23.75
2017-11-04T00:44:48.160Z,23.67
2017-11-04T00:45:01.082Z,23.7
2017-11-04T00:45:13.467Z,23.72
2017-11-04T00:45:26.917Z,23.67
2017-11-04T00:45:40.367Z,23.74
2017-11-04T00:45:53.803Z,23.63
2017-11-04T00:46:07.312Z,23.78
2017-11-04T00:46:20.756Z,23.66
2017-11-04T00:46:33.639Z,23.67
2017-11-04T00:46:46.509Z,23.71
2017-11-04T00:46:59.976Z,23.63
2017-11-04T00:47:13.433Z,23.64
2017-11-04T00:47:26.919Z,23.56
2017-11-04T00:47:40.346Z,23.55
2017-11-04T00:47:53.884Z,23.64
2017-11-04T00:48:07.369Z,23.52
2017-11-04T00:48:20.885Z,23.56
2017-11-04T00:48:34.387Z,23.64
2017-11-04T00:48:47.304Z,23.57
2017-11-04T00:49:00.815Z,23.5
2017-11-04T00:49:13.702Z,23.6
2017-11-04T00:49:27.087Z,23.62
2017-11-04T00:49:39.457Z,23.57
2017-11-04T00:49:52.882Z,23.59
2017-11-04T00:50:05.790Z,23.56
2017-11-04T00:50:19.301Z,23.59
2017-11-04T00:50:32.754Z,23.57
2017-11-04T00:50:46.213Z,23.52
2017-11-04T00:50:59.651Z,23.55
2017-11-04T00:51:13.105Z,23.52
2017-11-04T00:51:25.379Z,23.53
2017-11-04T00:51:38.278Z,23.44
2017-11-04T00:51:51.678Z,23.57
2017-11-04T00:52:03.990Z,23.53
2017-11-04T00:52:16.951Z,23.52
2017-11-04T00:52:28.762Z,23.53
2017-11-04T00:52:41.673Z,23.42
2017-11-04T00:52:54.572Z,23.56
2017-11-04T00:53:07.517Z,23.48
2017-11-04T00:53:20.978Z,23.52
2017-11-04T00:53:34.409Z,23.59
2017-11-04T00:53:47.881Z,23.55
2017-11-04T00:54:01.399Z,23.59
2017-11-04T00:54:13.733Z,23.57
2017-11-04T00:54:27.155Z,23.55
2017-11-04T00:54:40.636Z,23.59
2017-11-04T00:54:53.581Z,23.56
2017-11-04T00:55:06.540Z,23.59
2017-11-04T00:55:19.934Z,23.45
2017-11-04T00:55:33.366Z,23.52
2017-11-04T00:55:46.839Z,23.56
2017-11-04T00:56:00.258Z,23.48
2017-11-04T00:56:13.670Z,23.48
2017-11-04T00:56:27.098Z,23.41
2017-11-04T00:56:39.967Z,23.47
2017-11-04T00:56:52.393Z,23.4
2017-11-04T00:57:05.838Z,23.45
2017-11-04T00:57:18.775Z,23.37
2017-11-04T00:57:32.242Z,23.41
2017-11-04T00:57:45.109Z,23.41
2017-11-04T00:57:58.609Z,23.44
2017-11-04T00:58:12.076Z,23.44
2017-11-04T00:58:24.978Z,23.38
2017-11-04T00:58:37.924Z,23.4
2017-11-04T00:58:51.381Z,23.42
2017-11-04T00:59:04.313Z,23.32
2017-11-04T00:59:17.217Z,23.41
2017-11-04T00:59:31.573Z,23.37
2017-11-04T00:59:44.463Z,23.34
2017-11-04T00:59:56.842Z,23.4
2017-11-04T01:00:09.720Z,23.42
2017-11-04T01:00:22.628Z,23.41
2017-11-04T01:00:35.522Z,23.42
2017-11-04T01:00:48.961Z,23.44
2017-11-04T01:01:01.935Z,23.4
2017-11-04T01:01:15.409Z,23.42
2017-11-04T01:01:27.750Z,23.41
2017-11-04T01:01:41.154Z,23.42
2017-11-04T01:01:54.077Z,23.47
2017-11-04T01:02:07.578Z,23.47
2017-11-04T01:02:20.524Z,23.53
2017-11-04T01:02:34.037Z,23.45
2017-11-04T01:02:47.490Z,23.42
2017-11-04T01:03:00.928Z,23.53
2017-11-04T01:03:13.855Z,23.52
2017-11-04T01:03:26.206Z,23.56
2017-11-04T01:03:39.712Z,23.53
2017-11-04T01:03:53.240Z,23.55
2017-11-04T01:04:05.556Z,23.62
2017-11-04T01:04:17.942Z,23.56
2017-11-04T01:04:31.537Z,23.63
2017-11-04T01:04:45.039Z,23.56
2017-11-04T01:04:58.467Z,23.62
2017-11-04T01:05:11.946Z,23.63
2017-11-04T01:05:24.890Z,23.53
2017-11-04T01:05:37.792Z,23.55
2017-11-04T01:05:51.214Z,23.59
2017-11-04T01:06:03.546Z,23.47
2017-11-04T01:06:16.965Z,23.57
2017-11-04T01:06:29.891Z,23.45
2017-11-04T01:06:42.798Z,23.59
2017-11-04T01:06:55.690Z,23.57
2017-11-04T01:07:08.639Z,23.57
2017-11-04T01:07:21.535Z,23.48
2017-11-04T01:07:34.997Z,23.62
2017-11-04T01:07:48.441Z,23.56
2017-11-04T01:08:01.361Z,23.62
2017-11-04T01:08:14.806Z,23.55
2017-11-04T01:08:27.755Z,23.59
2017-11-04T01:08:41.121Z,23.62
2017-11-04T01:08:54.635Z,23.57
2017-11-04T01:09:07.033Z,23.57
2017-11-04T01:09:19.393Z,23.62
2017-11-04T01:09:32.895Z,23.44
2017-11-04T01:09:46.380Z,23.45
2017-11-04T01:09:59.847Z,23.55
2017-11-04T01:10:12.760Z,23.47
2017-11-04T01:10:26.273Z,23.56
2017-11-04T01:10:39.767Z,23.41
2017-11-04T01:10:53.280Z,23.53
2017-11-04T01:11:06.749Z,23.52
2017-11-04T01:11:20.211Z,23.5
2017-11-04T01:11:32.603Z,23.52
2017-11-04T01:11:46.023Z,23.47
2017-11-04T01:11:59.435Z,23.47
2017-11-04T01:12:12.323Z,23.45
2017-11-04T01:12:25.743Z,23.41
2017-11-04T01:12:39.152Z,23.47
2017-11-04T01:12:52.651Z,23.4
2017-11-04T01:13:04.452Z,23.53
2017-11-04T01:13:17.404Z,23.53
2017-11-04T01:13:30.896Z,23.53
2017-11-04T01:13:44.360Z,23.53
2017-11-04T01:13:57.784Z,23.56
2017-11-04T01:14:11.176Z,23.53
2017-11-04T01:14:24.619Z,23.53
2017-11-04T01:14:38.153Z,23.48
2017-11-04T01:14:51.620Z,23.5
2017-11-04T01:15:05.061Z,23.48
2017-11-04T01:15:18.510Z,23.53
2017-11-04T01:15:32.009Z,23.45
2017-11-04T01:15:44.920Z,23.48
2017-11-04T01:15:57.798Z,23.55
2017-11-04T01:16:11.204Z,23.62
2017-11-04T01:16:23.615Z,23.56
2017-11-04T01:16:36.529Z,23.67
2017-11-04T01:16:49.985Z,23.63
2017-11-04T01:17:02.903Z,23.57
2017-11-04T01:17:15.771Z,23.62
2017-11-04T01:17:28.656Z,23.62
2017-11-04T01:17:41.033Z,23.52
2017-11-04T01:17:53.985Z,23.59
2017-11-04T01:18:05.838Z,23.56
2017-11-04T01:18:19.244Z,23.55
2017-11-04T01:18:32.719Z,23.59
2017-11-04T01:18:46.119Z,23.56
2017-11-04T01:18:58.993Z,23.48
2017-11-04T01:19:12.440Z,23.57
2017-11-04T01:19:25.877Z,23.56
2017-11-04T01:19:39.478Z,23.56
2017-11-04T01:19:52.911Z,23.56
2017-11-04T01:20:05.801Z,23.57
2017-11-04T01:20:19.269Z,23.56
2017-11-04T01:20:32.758Z,23.64
2017-11-04T01:20:45.649Z,23.62
2017-11-04T01:20:58.589Z,23.55
2017-11-04T01:21:11.461Z,23.5
2017-11-04T01:21:24.357Z,23.57
2017-11-04T01:21:37.790Z,23.45
2017-11-04T01:21:51.264Z,23.56
2017-11-04T01:22:04.706Z,23.37
2017-11-04T01:22:17.600Z,23.45
2017-11-04T01:22:30.517Z,23.5
2017-11-04T01:22:43.997Z,23.55
2017-11-04T01:22:56.352Z,23.47
2017-11-04T01:23:09.756Z,23.53
2017-11-04T01:23:23.210Z,23.5
2017-11-04T01:23:36.109Z,23.44
2017-11-04T01:23:49.534Z,23.47
2017-11-04T01:24:02.986Z,23.42
2017-11-04T01:24:15.888Z,23.41
2017-11-04T01:24:28.817Z,23.4
2017-11-04T01:24:41.739Z,23.47
2017-11-04T01:24:55.191Z,23.53
2017-11-04T01:25:07.578Z,23.53
2017-11-04T01:25:19.914Z,23.45
2017-11-04T01:25:32.812Z,23.4
2017-11-04T01:25:45.745Z,23.37
2017-11-04T01:25:59.137Z,23.4
2017-11-04T01:26:12.557Z,23.4
2017-11-04T01:26:25.961Z,23.41
2017-11-04T01:26:39.379Z,23.42
2017-11-04T01:26:52.816Z,23.4
2017-11-04T01:27:05.746Z,23.32
2017-11-04T01:27:19.202Z,23.32
2017-11-04T01:27:32.667Z,23.4
2017-11-04T01:27:46.144Z,23.34
2017-11-04T01:27:59.618Z,23.34
2017-11-04T01:28:11.950Z,23.35
2017-11-04T01:28:25.416Z,23.34
2017-11-04T01:28:38.847Z,23.35
2017-11-04T01:28:52.286Z,23.37
2017-11-04T01:29:05.670Z,23.4
2017-11-04T01:29:19.128Z,23.25
2017-11-04T01:29:32.610Z,23.25
2017-11-04T01:29:46.246Z,23.37
2017-11-04T01:29:59.694Z,23.22
2017-11-04T01:30:12.551Z,23.19
2017-11-04T01:30:26.003Z,23.24
2017-11-04T01:30:39.460Z,23.14
2017-11-04T01:30:51.816Z,23.21
2017-11-04T01:31:04.715Z,23.15
2017-11-04T01:31:18.134Z,23.21
2017-11-04T01:31:30.488Z,23.18
2017-11-04T01:31:43.979Z,23.14
2017-11-04T01:31:56.906Z,23.04
2017-11-04T01:32:09.771Z,23.06
2017-11-04T01:32:23.174Z,23.07
2017-11-04T01:32:35.553Z,23.06
2017-11-04T01:32:49.040Z,23.06
2017-11-04T01:33:02.501Z,23.07
2017-11-04T01:33:15.356Z,23.04
2017-11-04T01:33:28.269Z,23
2017-11-04T01:33:41.210Z,23.04
2017-11-04T01:33:54.631Z,23.07
2017-11-04T01:34:08.102Z,23.09
2017-11-04T01:34:20.995Z,23.09
2017-11-04T01:34:34.468Z,23.04
2017-11-04T01:34:48.015Z,23.07
2017-11-04T01:35:01.470Z,23.01
2017-11-04T01:35:14.355Z,23.03
2017-11-04T01:35:27.806Z,23
2017-11-04T01:35:40.745Z,23
2017-11-04T01:35:54.174Z,23.04
2017-11-04T01:36:07.684Z,23.01
2017-11-04T01:36:21.134Z,22.91
2017-11-04T01:36:34.586Z,22.97
2017-11-04T01:36:48.052Z,22.94
2017-11-04T01:37:00.936Z,22.99
2017-11-04T01:37:13.849Z,22.96
2017-11-04T01:37:26.712Z,22.85
2017-11-04T01:37:40.168Z,22.97
2017-11-04T01:37:53.109Z,22.91
2017-11-04T01:38:06.528Z,22.89
2017-11-04T01:38:20.031Z,22.85
2017-11-04T01:38:33.457Z,22.88
2017-11-04T01:38:46.887Z,22.84
2017-11-04T01:39:00.374Z,22.82
2017-11-04T01:39:12.754Z,22.82
2017-11-04T01:39:25.677Z,22.86
2017-11-04T01:39:38.536Z,22.85
2017-11-04T01:39:51.480Z,22.84
2017-11-04T01:40:03.863Z,22.82
2017-11-04T01:40:16.798Z,22.81
2017-11-04T01:40:30.237Z,22.86
2017-11-04T01:40:42.627Z,22.86
2017-11-04T01:40:55.537Z,22.86
2017-11-04T01:41:08.705Z,22.85
2017-11-04T01:41:22.207Z,22.85
2017-11-04T01:41:35.589Z,22.85
2017-11-04T01:41:49.044Z,22.88
2017-11-04T01:42:02.530Z,22.84
2017-11-04T01:42:16.007Z,22.84
2017-11-04T01:42:29.474Z,22.84
2017-11-04T01:42:42.973Z,22.79
2017-11-04T01:42:55.341Z,22.82
2017-11-04T01:43:07.689Z,22.84
2017-11-04T01:43:21.175Z,22.86
2017-11-04T01:43:34.148Z,22.75
2017-11-04T01:43:47.023Z,22.85
2017-11-04T01:43:59.957Z,22.75
2017-11-04T01:44:12.906Z,22.82
2017-11-04T01:44:26.333Z,22.82
2017-11-04T01:44:39.251Z,22.89
2017-11-04T01:44:53.484Z,22.82
2017-11-04T01:45:06.927Z,22.78
2017-11-04T01:45:19.317Z,22.89
2017-11-04T01:45:32.201Z,22.84
2017-11-04T01:45:44.595Z,22.85
2017-11-04T01:45:58.031Z,22.81
2017-11-04T01:46:10.428Z,22.85
2017-11-04T01:46:23.892Z,22.84
2017-11-04T01:46:37.294Z,22.79
2017-11-04T01:46:50.213Z,22.81
2017-11-04T01:47:03.594Z,22.85
2017-11-04T01:47:16.515Z,22.84
2017-11-04T01:47:29.945Z,22.84
2017-11-04T01:47:43.340Z,22.91
2017-11-04T01:47:56.816Z,22.84
2017-11-04T01:48:09.688Z,22.85
2017-11-04T01:48:22.634Z,22.84
2017-11-04T01:48:36.102Z,22.84
2017-11-04T01:48:49.559Z,22.85
2017-11-04T01:49:01.928Z,22.88
2017-11-04T01:49:15.351Z,22.84
2017-11-04T01:49:28.287Z,22.91
2017-11-04T01:49:41.220Z,22.81
2017-11-04T01:49:54.242Z,22.86
2017-11-04T01:50:07.140Z,22.82
2017-11-04T01:50:20.591Z,22.85
2017-11-04T01:50:33.450Z,22.79
2017-11-04T01:50:46.933Z,22.94
2017-11-04T01:50:59.852Z,22.88
2017-11-04T01:51:12.792Z,22.89
2017-11-04T01:51:25.737Z,22.92
2017-11-04T01:51:38.640Z,22.89
2017-11-04T01:51:52.072Z,22.85
2017-11-04T01:52:05.510Z,22.89
2017-11-04T01:52:18.986Z,22.85
2017-11-04T01:52:31.865Z,22.88
2017-11-04T01:52:45.312Z,22.96
2017-11-04T01:52:57.671Z,22.92
2017-11-04T01:53:10.626Z,22.92
2017-11-04T01:53:24.096Z,22.99
2017-11-04T01:53:37.022Z,22.97
2017-11-04T01:53:50.451Z,23
2017-11-04T01:54:02.793Z,22.99
2017-11-04T01:54:15.711Z,22.99
2017-11-04T01:54:28.646Z,22.94
2017-11-04T01:54:41.576Z,23.06
2017-11-04T01:54:54.508Z,23.06
2017-11-04T01:55:07.955Z,22.94
2017-11-04T01:55:20.313Z,23.03
2017-11-04T01:55:32.659Z,23.1
2017-11-04T01:55:45.603Z,23.04
2017-11-04T01:55:59.073Z,23.12
2017-11-04T01:56:12.555Z,23
2017-11-04T01:56:25.478Z,23.06
2017-11-04T01:56:38.382Z,23.09
2017-11-04T01:56:51.804Z,23.09
2017-11-04T01:57:05.293Z,23.1
2017-11-04T01:57:18.737Z,23.1
2017-11-04T01:57:32.176Z,23.1
2017-11-04T01:57:45.603Z,22.99
2017-11-04T01:57:59.075Z,23.04
2017-11-04T01:58:12.564Z,22.99
2017-11-04T01:58:25.426Z,23.09
2017-11-04T01:58:38.825Z,23.01
2017-11-04T01:58:51.756Z,23.09
2017-11-04T01:59:05.199Z,23.06
2017-11-04T01:59:18.104Z,23.14
2017-11-04T01:59:31.572Z,23.07
2017-11-04T01:59:45.046Z,23.03
2017-11-04T01:59:57.965Z,23.03
2017-11-04T02:00:11.449Z,23.04
2017-11-04T02:00:24.917Z,23.03
2017-11-04T02:00:37.885Z,23.04
2017-11-04T02:00:51.343Z,23.09
2017-11-04T02:01:04.845Z,23.09
2017-11-04T02:01:16.665Z,23.03
2017-11-04T02:01:29.588Z,23.03
2017-11-04T02:01:41.972Z,23.06
2017-11-04T02:01:54.862Z,23.04
2017-11-04T02:02:07.786Z,23.07
2017-11-04T02:02:20.693Z,23.09
2017-11-04T02:02:33.568Z,23.09
2017-11-04T02:02:47.070Z,23.14
2017-11-04T02:02:59.452Z,23.12
2017-11-04T02:03:12.859Z,23.09
2017-11-04T02:03:25.250Z,23.1
2017-11-04T02:03:38.719Z,23.06
2017-11-04T02:03:52.216Z,23.03
2017-11-04T02:04:05.121Z,23.07
2017-11-04T02:04:18.042Z,23.1
2017-11-04T02:04:31.458Z,23.09
2017-11-04T02:04:44.400Z,23.09
2017-11-04T02:04:57.914Z,23.09
2017-11-04T02:05:10.814Z,23.1
2017-11-04T02:05:23.730Z,23.06
2017-11-04T02:05:37.180Z,23.04
2017-11-04T02:05:50.703Z,23.1
2017-11-04T02:06:03.587Z,23
2017-11-04T02:06:16.447Z,23.09
2017-11-04T02:06:29.894Z,23.03
2017-11-04T02:06:42.745Z,22.96
2017-11-04T02:06:56.275Z,23.04
2017-11-04T02:07:09.705Z,23
2017-11-04T02:07:22.602Z,23.03
2017-11-04T02:07:35.554Z,22.97
2017-11-04T02:07:49.051Z,23.04
2017-11-04T02:08:01.985Z,23.01
2017-11-04T02:08:15.504Z,23.03
2017-11-04T02:08:28.395Z,23.01
2017-11-04T02:08:41.861Z,23.04
2017-11-04T02:08:55.353Z,23.01
2017-11-04T02:09:08.223Z,23.1
2017-11-04T02:09:20.648Z,23.1
2017-11-04T02:09:33.562Z,23.06
2017-11-04T02:09:45.900Z,23.09
2017-11-04T02:09:59.390Z,23.09
2017-11-04T02:10:12.810Z,23.09
2017-11-04T02:10:26.230Z,23.09
2017-11-04T02:10:38.585Z,23.09
2017-11-04T02:10:52.068Z,23.06
2017-11-04T02:11:04.968Z,23.14
2017-11-04T02:11:18.432Z,23.09
2017-11-04T02:11:31.316Z,23.09
2017-11-04T02:11:44.758Z,23.14
2017-11-04T02:11:57.116Z,23.12
2017-11-04T02:12:10.040Z,23.06
2017-11-04T02:12:23.565Z,23.12
2017-11-04T02:12:35.919Z,23.06
2017-11-04T02:12:49.395Z,23.09
2017-11-04T02:13:02.879Z,23.09
2017-11-04T02:13:15.809Z,23.04
2017-11-04T02:13:29.303Z,23.09
2017-11-04T02:13:41.710Z,23.09
2017-11-04T02:13:55.191Z,23.09
2017-11-04T02:14:08.119Z,23.07
2017-11-04T02:14:20.964Z,23.12
2017-11-04T02:14:34.360Z,23.06
2017-11-04T02:14:47.849Z,23.07
2017-11-04T02:15:01.444Z,23.01
2017-11-04T02:15:14.886Z,23.09
2017-11-04T02:15:27.875Z,22.96
2017-11-04T02:15:40.227Z,23.03
2017-11-04T02:15:53.168Z,23.03
2017-11-04T02:16:06.089Z,23.03
2017-11-04T02:16:19.572Z,22.94
2017-11-04T02:16:33.060Z,23.03
2017-11-04T02:16:46.494Z,22.99
2017-11-04T02:16:59.948Z,23.04
2017-11-04T02:17:12.826Z,23.03
2017-11-04T02:17:26.336Z,23.01
2017-11-04T02:17:39.736Z,22.97
2017-11-04T02:17:53.201Z,22.94
2017-11-04T02:18:06.671Z,22.96
2017-11-04T02:18:19.076Z,23.03
2017-11-04T02:18:32.496Z,22.99
2017-11-04T02:18:45.371Z,23
2017-11-04T02:18:58.806Z,22.96
2017-11-04T02:19:11.708Z,23.03
2017-11-04T02:19:24.613Z,22.97
2017-11-04T02:19:36.981Z,23.03
2017-11-04T02:19:49.889Z,22.94
2017-11-04T02:20:03.471Z,22.97
2017-11-04T02:20:16.415Z,23
2017-11-04T02:20:29.339Z,22.99
2017-11-04T02:20:41.748Z,23.01
2017-11-04T02:20:54.077Z,22.97
2017-11-04T02:21:06.998Z,22.97
2017-11-04T02:21:18.833Z,22.97
2017-11-04T02:21:31.774Z,22.96
2017-11-04T02:21:45.221Z,23
2017-11-04T02:21:58.697Z,23.04
2017-11-04T02:22:11.588Z,23.03
2017-11-04T02:22:24.535Z,22.86
2017-11-04T02:22:37.452Z,22.86
2017-11-04T02:22:48.717Z,22.97
2017-11-04T02:23:02.183Z,22.97
2017-11-04T02:23:15.603Z,23.04
2017-11-04T02:23:29.028Z,23.01
2017-11-04T02:23:41.928Z,23.06
2017-11-04T02:23:55.428Z,23.03
2017-11-04T02:24:08.914Z,22.97
2017-11-04T02:24:21.782Z,22.92
2017-11-04T02:24:34.667Z,23.01
2017-11-04T02:24:48.164Z,23.01
2017-11-04T02:25:01.646Z,23.03
2017-11-04T02:25:14.522Z,23.03
2017-11-04T02:25:27.942Z,23
2017-11-04T02:25:40.861Z,23.06
2017-11-04T02:25:53.816Z,22.94
2017-11-04T02:26:07.294Z,23.06
2017-11-04T02:26:20.197Z,23.01
2017-11-04T02:26:34.398Z,23.03
2017-11-04T02:26:47.247Z,23
2017-11-04T02:27:00.698Z,23.07
2017-11-04T02:27:13.639Z,22.96
2017-11-04T02:27:27.115Z,23.06
2017-11-04T02:27:40.589Z,23.01
2017-11-04T02:27:54.009Z,22.97
2017-11-04T02:28:06.899Z,23.04
2017-11-04T02:28:19.798Z,23.03
2017-11-04T02:28:32.718Z,22.97
2017-11-04T02:28:45.642Z,23.09
2017-11-04T02:28:59.092Z,22.96
2017-11-04T02:29:12.713Z,23
2017-11-04T02:29:25.075Z,22.99
2017-11-04T02:29:38.527Z,22.99
2017-11-04T02:29:51.404Z,23
2017-11-04T02:30:04.996Z,23.01
2017-11-04T02:30:18.477Z,23.07
2017-11-04T02:30:31.902Z,23.01
2017-11-04T02:30:44.756Z,23.03
2017-11-04T02:30:58.193Z,23
2017-11-04T02:31:11.604Z,22.94
2017-11-04T02:31:24.513Z,22.94
2017-11-04T02:31:37.416Z,23
2017-11-04T02:31:50.869Z,22.99
2017-11-04T02:32:03.807Z,23.04
2017-11-04T02:32:17.201Z,23
2017-11-04T02:32:30.720Z,23.01
2017-11-04T02:32:43.115Z,22.97
2017-11-04T02:32:56.564Z,22.97
2017-11-04T02:33:09.516Z,23.09
2017-11-04T02:33:21.901Z,22.97
2017-11-04T02:33:35.322Z,23.07
2017-11-04T02:33:48.794Z,23.1
2017-11-04T02:34:01.682Z,23.12
2017-11-04T02:34:15.123Z,23.12
2017-11-04T02:34:28.565Z,23.1
2017-11-04T02:34:42.042Z,23.07
2017-11-04T02:34:54.974Z,23.12
2017-11-04T02:35:07.451Z,23.07
2017-11-04T02:35:20.936Z,23.06
2017-11-04T02:35:33.842Z,23.04
2017-11-04T02:35:47.264Z,23.06
2017-11-04T02:36:00.732Z,23.07
2017-11-04T02:36:14.228Z,23.07
2017-11-04T02:36:27.696Z,23.03
2017-11-04T02:36:40.610Z,23.06
2017-11-04T02:36:53.500Z,23.1
2017-11-04T02:37:06.385Z,23.07
2017-11-04T02:37:18.724Z,23.07
2017-11-04T02:37:31.641Z,23.06
2017-11-04T02:37:44.500Z,23.1
2017-11-04T02:37:57.913Z,23.09
2017-11-04T02:38:11.315Z,23.06
2017-11-04T02:38:24.272Z,23.01
2017-11-04T02:38:36.636Z,22.97
2017-11-04T02:38:49.517Z,23.07
2017-11-04T02:39:02.925Z,22.99
2017-11-04T02:39:15.866Z,23.07
2017-11-04T02:39:28.759Z,23.07
2017-11-04T02:39:41.686Z,23
2017-11-04T02:39:55.136Z,23
2017-11-04T02:40:08.601Z,23.06
2017-11-04T02:40:21.531Z,23.01
2017-11-04T02:40:34.965Z,23.03
2017-11-04T02:40:47.866Z,23
2017-11-04T02:41:00.814Z,23.04
2017-11-04T02:41:14.267Z,23.03
2017-11-04T02:41:27.648Z,22.97
2017-11-04T02:41:40.559Z,22.88
2017-11-04T02:41:53.479Z,22.86
2017-11-04T02:42:06.332Z,22.88
2017-11-04T02:42:19.785Z,22.85
2017-11-04T02:42:32.740Z,22.94
2017-11-04T02:42:45.654Z,22.89
2017-11-04T02:42:58.563Z,22.96
2017-11-04T02:43:11.500Z,22.96
2017-11-04T02:43:23.884Z,22.94
2017-11-04T02:43:36.873Z,22.96
2017-11-04T02:43:49.790Z,22.79
2017-11-04T02:44:03.244Z,22.85
2017-11-04T02:44:16.797Z,22.84
2017-11-04T02:44:30.257Z,22.85
2017-11-04T02:44:43.733Z,22.85
2017-11-04T02:44:56.662Z,22.88
2017-11-04T02:45:10.267Z,22.84
2017-11-04T02:45:23.705Z,22.91
2017-11-04T02:45:37.121Z,22.86
2017-11-04T02:45:49.448Z,22.94
2017-11-04T02:46:02.925Z,22.84
2017-11-04T02:46:16.347Z,22.88
2017-11-04T02:46:29.855Z,22.81
2017-11-04T02:46:43.345Z,22.84
2017-11-04T02:46:56.812Z,22.81
2017-11-04T02:47:10.229Z,22.84
2017-11-04T02:47:23.623Z,22.85
2017-11-04T02:47:37.105Z,22.85
2017-11-04T02:47:50.502Z,22.79
2017-11-04T02:48:03.942Z,22.78
2017-11-04T02:48:16.310Z,22.82
2017-11-04T02:48:29.776Z,22.82
2017-11-04T02:48:43.177Z,22.86
2017-11-04T02:48:56.639Z,22.88
2017-11-04T02:49:10.070Z,22.79
2017-11-04T02:49:22.609Z,22.78
2017-11-04T02:49:36.060Z,22.86
2017-11-04T02:49:49.525Z,22.81
2017-11-04T02:50:02.397Z,22.86