createdAt,value
2023-02-01T00:01:57.497Z,5.60
2023-02-01T00:04:35.333Z,5.60
2023-02-01T00:07:26.143Z,5.60
2023-02-01T00:09:56.016Z,5.60
2023-02-01T00:12:26.862Z,5.60
2023-02-01T00:15:00.652Z,5.60
2023-02-01T00:17:42.219Z,5.60
2023-02-01T00:20:36.398Z,5.70
2023-02-01T00:23:20.788Z,5.70
2023-02-01T00:26:33.876Z,5.60
2023-02-01T00:29:31.136Z,5.60
2023-02-01T00:32:09.562Z,5.50
2023-02-01T00:34:54.001Z,5.50
2023-02-01T00:37:54.191Z,5.50
2023-02-01T00:40:29.153Z,5.40
2023-02-01T00:43:16.567Z,5.40
2023-02-01T00:45:59.411Z,5.40
2023-02-01T00:49:03.545Z,5.30
2023-02-01T00:51:40.468Z,5.30
2023-02-01T00:54:17.006Z,5.30
2023-02-01T00:56:58.769Z,5.30
2023-02-01T00:59:35.191Z,5.30
2023-02-01T01:02:13.613Z,5.30
2023-02-01T01:04:55.283Z,5.20
2023-02-01T01:07:29.641Z,5.20
2023-02-01T01:10:21.452Z,5.30
2023-02-01T01:13:03.494Z,5.30
2023-02-01T01:15:58.517Z,5.30
2023-02-01T01:18:26.144Z,5.30
2023-02-01T01:21:05.171Z,5.20
2023-02-01T01:23:32.897Z,5.20
2023-02-01T01:26:01.074Z,5.20
2023-02-01T01:28:30.541Z,5.20
2023-02-01T01:31:18.227Z,5.10
2023-02-01T01:34:07.686Z,5.10
2023-02-01T01:36:50.228Z,5.10
2023-02-01T01:39:24.647Z,5.20
2023-02-01T01:42:00.000Z,5.20
2023-02-01T01:45:09.289Z,5.20
2023-02-01T01:48:00.799Z,5.20
2023-02-01T01:50:52.967Z,5.20
2023-02-01T01:54:16.508Z,5.20
2023-02-01T01:57:08.221Z,5.20
2023-02-01T01:59:47.594Z,5.20
2023-02-01T02:02:28.991Z,5.20
2023-02-01T02:05:08.750Z,5.20
2023-02-01T02:07:48.426Z,5.20
2023-02-01T02:10:22.647Z,5.20
2023-02-01T02:13:11.145Z,5.20
2023-02-01T02:16:37.273Z,5.20
2023-02-01T02:19:42.762Z,5.20
2023-02-01T02:22:30.709Z,5.30
2023-02-01T02:25:48.062Z,5.30
2023-02-01T02:29:08.327Z,5.30
2023-02-01T02:32:02.581Z,5.20
2023-02-01T02:34:55.291Z,5.30
2023-02-01T02:38:15.468Z,5.30
2023-02-01T02:41:03.196Z,5.30
2023-02-01T02:44:12.635Z,5.30
2023-02-01T02:47:17.079Z,5.30
2023-02-01T02:50:17.856Z,5.30
2023-02-01T02:53:23.057Z,5.30
2023-02-01T02:55:52.920Z,5.30
2023-02-01T02:58:41.363Z,5.30
2023-02-01T03:01:27.588Z,5.30
2023-02-01T03:04:10.227Z,5.30
2023-02-01T03:06:40.449Z,5.30
2023-02-01T03:09:34.970Z,5.20
2023-02-01T03:12:29.076Z,5.10
2023-02-01T03:15:04.561Z,5.00
2023-02-01T03:17:40.931Z,5.00
2023-02-01T03:20:11.844Z,4.90
2023-02-01T03:22:43.249Z,4.90
2023-02-01T03:25:20.661Z,4.80
2023-02-01T03:28:05.355Z,4.70
2023-02-01T03:30:45.464Z,4.60
2023-02-01T03:33:23.701Z,4.60
2023-02-01T03:36:13.353Z,4.60
2023-02-01T03:39:12.668Z,4.50
2023-02-01T03:41:58.943Z,4.40
2023-02-01T03:44:47.089Z,4.30
2023-02-01T03:47:28.689Z,4.30
2023-02-01T03:50:11.106Z,4.40
2023-02-01T03:52:54.729Z,4.40
2023-02-01T03:55:25.059Z,4.30
2023-02-01T03:57:59.974Z,4.30
2023-02-01T04:00:28.659Z,4.20
2023-02-01T04:02:57.984Z,4.20
2023-02-01T04:05:25.319Z,4.20
2023-02-01T04:08:02.870Z,4.20
2023-02-01T04:10:30.150Z,4.10
2023-02-01T04:12:57.214Z,4.10
2023-02-01T04:15:24.658Z,4.00
2023-02-01T04:17:56.524Z,4.00
2023-02-01T04:20:38.880Z,4.00
2023-02-01T04:23:37.326Z,4.00
2023-02-01T04:26:32.015Z,3.90
2023-02-01T04:29:17.957Z,3.90
2023-02-01T04:31:49.792Z,3.90
2023-02-01T04:34:37.893Z,3.90
2023-02-01T04:37:15.648Z,3.80
2023-02-01T04:39:54.303Z,3.80
2023-02-01T04:42:35.983Z,3.80
2023-02-01T04:45:15.340Z,3.70
2023-02-01T04:47:55.217Z,3.70
2023-02-01T04:50:30.529Z,3.70
2023-02-01T04:53:01.760Z,3.60
2023-02-01T04:55:38.739Z,3.60
2023-02-01T04:58:30.480Z,3.60
2023-02-01T05:00:58.144Z,3.50
2023-02-01T05:03:47.621Z,3.50
2023-02-01T05:06:50.629Z,3.50
2023-02-01T05:09:33.892Z,3.50
2023-02-01T05:12:20.087Z,3.40
2023-02-01T05:15:11.169Z,3.30
2023-02-01T05:17:55.190Z,3.30
2023-02-01T05:20:37.119Z,3.20
2023-02-01T05:23:25.361Z,3.20
2023-02-01T05:26:05.387Z,3.10
2023-02-01T05:28:45.482Z,3.10
2023-02-01T05:31:15.633Z,3.10
2023-02-01T05:33:55.159Z,3.00
2023-02-01T05:36:30.552Z,3.00
2023-02-01T05:38:58.070Z,3.00
2023-02-01T05:41:59.250Z,2.90
2023-02-01T05:44:47.686Z,2.90
2023-02-01T05:47:17.665Z,3.00
2023-02-01T05:50:00.205Z,3.00
2023-02-01T05:52:37.223Z,3.00
2023-02-01T05:55:07.940Z,3.00
2023-02-01T05:57:35.386Z,3.00
2023-02-01T06:00:11.792Z,3.00
2023-02-01T06:02:48.332Z,3.00
2023-02-01T06:05:26.132Z,3.00
2023-02-01T06:08:26.696Z,3.00
2023-02-01T06:11:31.868Z,3.00
2023-02-01T06:14:02.961Z,2.90
2023-02-01T06:16:55.910Z,2.90
2023-02-01T06:19:41.855Z,2.90
2023-02-01T06:22:15.009Z,2.80
2023-02-01T06:24:49.786Z,2.90
2023-02-01T06:30:12.831Z,2.70
2023-02-01T06:33:03.157Z,2.80
2023-02-01T06:35:55.847Z,2.70
2023-02-01T06:39:21.895Z,2.70
2023-02-01T06:49:12.883Z,2.60
2023-02-01T06:52:33.640Z,2.50
2023-02-01T06:55:51.818Z,2.60
2023-02-01T06:58:06.591Z,2.50
2023-02-01T07:00:46.571Z,2.40
2023-02-01T07:03:31.853Z,2.40
2023-02-01T07:06:16.621Z,2.40
2023-02-01T07:08:47.425Z,2.50
2023-02-01T07:11:29.638Z,2.40
2023-02-01T07:14:01.965Z,2.40
2023-02-01T07:16:36.128Z,2.40
2023-02-01T07:19:06.428Z,2.50
2023-02-01T07:21:37.182Z,2.40
2023-02-01T07:24:04.978Z,2.40
2023-02-01T07:26:32.448Z,2.40
2023-02-01T07:28:59.793Z,2.50
2023-02-01T07:31:27.864Z,2.50
2023-02-01T07:33:56.045Z,2.50
2023-02-01T07:36:23.431Z,2.40
2023-02-01T07:38:51.828Z,2.40
2023-02-01T07:41:19.077Z,2.40
2023-02-01T07:43:46.376Z,2.40
2023-02-01T07:46:13.875Z,2.40
2023-02-01T07:48:41.047Z,2.50
2023-02-01T07:51:13.642Z,2.50
2023-02-01T07:53:41.669Z,2.50
2023-02-01T07:56:18.657Z,2.40
2023-02-01T07:58:51.147Z,2.50
2023-02-01T08:01:26.729Z,2.60
2023-02-01T08:04:02.928Z,2.60
2023-02-01T08:06:33.755Z,2.80
2023-02-01T08:09:00.986Z,2.90
2023-02-01T08:11:28.253Z,3.10
2023-02-01T08:13:55.681Z,3.10
2023-02-01T08:16:24.410Z,3.20
2023-02-01T08:18:52.686Z,3.20
2023-02-01T08:21:24.067Z,3.30
2023-02-01T08:23:51.841Z,3.30
2023-02-01T08:26:27.515Z,3.40
2023-02-01T08:28:58.980Z,3.40
2023-02-01T08:31:29.129Z,3.40
2023-02-01T08:34:00.247Z,3.50
2023-02-01T08:36:30.778Z,3.50
2023-02-01T08:38:58.381Z,3.50
2023-02-01T08:41:30.082Z,3.50
2023-02-01T08:43:58.387Z,3.50
2023-02-01T08:46:25.952Z,3.50
2023-02-01T08:48:53.647Z,3.60
2023-02-01T08:51:23.297Z,3.70
2023-02-01T08:53:51.190Z,3.70
2023-02-01T08:56:19.921Z,3.70
2023-02-01T08:58:47.165Z,3.70
2023-02-01T09:01:18.051Z,3.80
2023-02-01T09:03:45.534Z,3.80
2023-02-01T09:06:15.973Z,3.80
2023-02-01T09:08:44.260Z,3.90
2023-02-01T09:11:18.342Z,3.90
2023-02-01T09:13:45.741Z,3.90
2023-02-01T09:16:13.645Z,4.00
2023-02-01T09:18:50.485Z,4.00
2023-02-01T09:21:23.638Z,4.10
2023-02-01T09:23:52.880Z,4.10
2023-02-01T09:26:26.460Z,4.10
2023-02-01T09:28:58.442Z,4.20
2023-02-01T09:31:25.712Z,4.30
2023-02-01T09:33:52.873Z,4.40
2023-02-01T09:36:20.805Z,4.40
2023-02-01T09:38:52.738Z,4.50
2023-02-01T09:41:50.194Z,4.50
2023-02-01T09:45:00.337Z,4.60
2023-02-01T09:47:28.586Z,4.70
2023-02-01T09:50:11.101Z,4.80
2023-02-01T09:53:01.324Z,4.90
2023-02-01T09:55:52.280Z,5.00
2023-02-01T09:58:38.623Z,5.10
2023-02-01T10:01:20.631Z,5.20
2023-02-01T10:03:48.108Z,5.20
2023-02-01T10:06:52.755Z,5.30
2023-02-01T10:09:55.416Z,5.40
2023-02-01T10:12:43.655Z,5.40
2023-02-01T10:15:50.520Z,5.50
2023-02-01T10:18:55.446Z,5.50
2023-02-01T10:21:59.197Z,5.60
2023-02-01T10:24:48.663Z,5.80
2023-02-01T10:27:23.228Z,5.90
2023-02-01T10:30:00.469Z,5.90
2023-02-01T10:32:35.870Z,6.00
2023-02-01T10:35:19.051Z,6.00
2023-02-01T10:37:48.034Z,6.10
2023-02-01T10:40:27.171Z,6.10
2023-02-01T10:43:05.799Z,6.20
2023-02-01T10:45:35.322Z,6.20
2023-02-01T10:48:05.807Z,6.20
2023-02-01T10:50:54.552Z,6.30
2023-02-01T10:53:30.282Z,6.40
2023-02-01T10:55:58.880Z,6.40
2023-02-01T10:58:32.787Z,6.50
2023-02-01T11:01:07.815Z,6.60
2023-02-01T11:03:46.165Z,6.80
2023-02-01T11:06:31.780Z,6.90
2023-02-01T11:09:08.784Z,7.10
2023-02-01T11:11:48.308Z,7.40
2023-02-01T11:14:40.939Z,7.50
2023-02-01T11:17:25.878Z,7.60
2023-02-01T11:20:10.165Z,7.70
2023-02-01T11:22:37.334Z,7.80
2023-02-01T11:25:11.934Z,7.80
2023-02-01T11:27:49.426Z,7.70
2023-02-01T11:30:45.108Z,7.80
2023-02-01T11:33:21.131Z,7.80
2023-02-01T11:35:50.061Z,8.00
2023-02-01T11:38:31.965Z,8.20
2023-02-01T11:41:18.902Z,8.30
2023-02-01T11:43:59.516Z,8.30
2023-02-01T11:46:36.229Z,8.40
2023-02-01T11:49:25.199Z,8.50
2023-02-01T11:52:28.233Z,8.60
2023-02-01T11:55:25.728Z,8.60
2023-02-01T11:58:29.730Z,8.50
2023-02-01T12:01:12.837Z,8.40
2023-02-01T12:04:18.032Z,8.40
2023-02-01T12:07:30.467Z,8.50
2023-02-01T12:10:39.633Z,8.60
2023-02-01T12:13:48.340Z,8.50
2023-02-01T12:16:42.311Z,8.50
2023-02-01T12:19:50.261Z,8.40
2023-02-01T12:22:54.428Z,8.30
2023-02-01T12:25:30.814Z,8.20
2023-02-01T12:28:27.751Z,8.20
2023-02-01T12:31:18.486Z,8.20
2023-02-01T12:34:06.242Z,8.20
2023-02-01T12:37:19.903Z,8.20
2023-02-01T12:40:17.118Z,8.10
2023-02-01T12:43:07.303Z,8.10
2023-02-01T12:45:48.854Z,8.20
2023-02-01T12:49:02.974Z,8.20
2023-02-01T12:51:38.340Z,8.30
2023-02-01T12:54:12.908Z,8.40
2023-02-01T12:57:06.397Z,8.50
2023-02-01T12:59:51.116Z,8.60
2023-02-01T13:02:40.017Z,8.60
2023-02-01T13:05:21.772Z,8.70
2023-02-01T13:07:58.018Z,8.80
2023-02-01T13:10:57.219Z,8.90
2023-02-01T13:13:49.174Z,9.00
2023-02-01T13:16:35.560Z,9.00
2023-02-01T13:19:44.494Z,9.10
2023-02-01T13:22:36.268Z,9.20
2023-02-01T13:26:00.881Z,9.30
2023-02-01T13:29:00.089Z,9.30
2023-02-01T13:31:33.311Z,9.20
2023-02-01T13:35:05.506Z,9.20
2023-02-01T13:37:45.290Z,9.10
2023-02-01T13:40:28.455Z,9.30
2023-02-01T13:43:01.201Z,9.40
2023-02-01T13:45:33.304Z,9.40
2023-02-01T13:48:05.491Z,9.30
2023-02-01T13:50:38.562Z,9.40
2023-02-01T13:53:11.555Z,9.30
2023-02-01T13:56:01.676Z,9.30
2023-02-01T13:58:41.184Z,9.20
2023-02-01T14:01:23.846Z,9.20
2023-02-01T14:04:07.013Z,9.20
2023-02-01T14:06:42.599Z,9.20
2023-02-01T14:09:10.671Z,9.30
2023-02-01T14:11:43.871Z,9.30
2023-02-01T14:14:17.319Z,9.40
2023-02-01T14:16:53.444Z,9.40
2023-02-01T14:19:30.103Z,9.40
2023-02-01T14:22:22.409Z,9.50
2023-02-01T14:24:58.944Z,9.60
2023-02-01T14:27:30.206Z,9.60
2023-02-01T14:30:08.124Z,9.60
2023-02-01T14:32:47.622Z,9.50
2023-02-01T14:35:23.038Z,9.50
2023-02-01T14:37:59.666Z,9.20
2023-02-01T14:40:29.530Z,9.20
2023-02-01T14:42:58.125Z,9.10
2023-02-01T14:45:51.732Z,9.10
2023-02-01T14:48:38.955Z,9.10
2023-02-01T14:51:08.788Z,9.00
2023-02-01T14:53:36.843Z,9.00
2023-02-01T14:56:07.699Z,9.00
2023-02-01T14:59:05.194Z,9.00
2023-02-01T15:01:36.736Z,8.90
2023-02-01T15:04:11.614Z,8.80
2023-02-01T15:07:08.391Z,8.80
2023-02-01T15:09:41.171Z,8.70
2023-02-01T15:12:17.437Z,8.60
2023-02-01T15:14:50.146Z,8.50
2023-02-01T15:17:35.042Z,8.40
2023-02-01T15:20:19.677Z,8.40
2023-02-01T15:23:06.363Z,8.30
2023-02-01T15:25:39.854Z,8.30
2023-02-01T15:28:14.066Z,8.30
2023-02-01T15:30:56.161Z,8.20
2023-02-01T15:33:23.831Z,8.20
2023-02-01T15:36:19.018Z,8.20
2023-02-01T15:38:46.646Z,8.20
2023-02-01T15:41:21.353Z,8.20
2023-02-01T15:43:58.627Z,8.20
2023-02-01T15:46:48.571Z,8.10
2023-02-01T15:49:52.724Z,8.10
2023-02-01T15:52:39.181Z,8.10
2023-02-01T15:55:25.730Z,8.10
2023-02-01T15:57:53.839Z,8.00
2023-02-01T16:00:28.985Z,8.10
2023-02-01T16:02:59.965Z,8.00
2023-02-01T16:05:33.719Z,8.10
2023-02-01T16:08:12.417Z,8.10
2023-02-01T16:10:46.969Z,8.10
2023-02-01T16:13:16.901Z,8.00
2023-02-01T16:15:44.566Z,8.00
2023-02-01T16:18:18.641Z,8.00
2023-02-01T16:20:48.479Z,8.00
2023-02-01T16:23:15.649Z,8.00
2023-02-01T16:25:43.614Z,8.00
2023-02-01T16:28:10.832Z,7.90
2023-02-01T16:30:38.027Z,7.90
2023-02-01T16:33:06.903Z,7.90
2023-02-01T16:35:38.911Z,7.90
2023-02-01T16:38:13.272Z,7.90
2023-02-01T16:40:42.331Z,7.80
2023-02-01T16:43:24.819Z,7.80
2023-02-01T16:46:11.966Z,7.80
2023-02-01T16:49:05.031Z,7.80
2023-02-01T16:52:02.185Z,7.80
2023-02-01T16:54:29.973Z,7.70
2023-02-01T16:57:16.231Z,7.70
2023-02-01T16:59:46.487Z,7.70
2023-02-01T17:02:17.392Z,7.80
2023-02-01T17:04:44.825Z,7.80
2023-02-01T17:07:20.430Z,7.80
2023-02-01T17:09:48.922Z,7.80
2023-02-01T17:12:27.727Z,7.70
2023-02-01T17:14:55.190Z,7.70
2023-02-01T17:17:37.711Z,7.60
2023-02-01T17:20:15.356Z,7.60
2023-02-01T17:23:01.153Z,7.70
2023-02-01T17:25:33.037Z,7.60
2023-02-01T17:28:07.764Z,7.60
2023-02-01T17:30:41.207Z,7.60
2023-02-01T17:33:36.510Z,7.60
2023-02-01T17:36:13.083Z,7.50
2023-02-01T17:38:40.555Z,7.50
2023-02-01T17:41:11.131Z,7.50
2023-02-01T17:43:38.936Z,7.50
2023-02-01T17:46:16.571Z,7.50
2023-02-01T17:48:43.937Z,7.40
2023-02-01T17:51:18.830Z,7.40
2023-02-01T17:53:46.871Z,7.40
2023-02-01T17:56:20.480Z,7.40
2023-02-01T17:58:57.013Z,7.40
2023-02-01T18:01:52.123Z,7.40
2023-02-01T18:04:21.759Z,7.30
2023-02-01T18:06:52.340Z,7.40
2023-02-01T18:09:48.530Z,7.40
2023-02-01T18:12:37.899Z,7.40
2023-02-01T18:15:32.507Z,7.40
2023-02-01T18:18:06.881Z,7.40
2023-02-01T18:20:54.985Z,7.30
2023-02-01T18:23:38.216Z,7.30
2023-02-01T18:26:21.274Z,7.30
2023-02-01T18:28:58.750Z,7.30
2023-02-01T18:31:58.378Z,7.30
2023-02-01T18:34:59.080Z,7.30
2023-02-01T18:40:47.140Z,7.30
2023-02-01T18:43:16.244Z,7.20
2023-02-01T18:45:50.842Z,7.10
2023-02-01T18:49:12.051Z,7.10
2023-02-01T18:51:28.469Z,7.20
2023-02-01T18:54:07.884Z,7.10
2023-02-01T18:56:42.327Z,7.10
2023-02-01T18:59:18.676Z,7.10
2023-02-01T19:01:53.070Z,7.10
2023-02-01T19:04:34.125Z,7.10
2023-02-01T19:07:07.789Z,7.10
2023-02-01T19:09:50.525Z,7.10
2023-02-01T19:12:20.324Z,7.00
2023-02-01T19:15:03.569Z,7.00
2023-02-01T19:17:48.800Z,7.00
2023-02-01T19:20:37.329Z,6.90
2023-02-01T19:23:23.956Z,6.90
2023-02-01T19:26:01.857Z,7.00
2023-02-01T19:28:33.091Z,6.90
2023-02-01T19:31:12.023Z,6.90
2023-02-01T19:33:48.866Z,6.90
2023-02-01T19:36:42.424Z,6.90
2023-02-01T19:39:21.548Z,7.00
2023-02-01T19:42:06.783Z,7.00
2023-02-01T19:45:08.040Z,7.00
2023-02-01T19:47:35.757Z,6.90
2023-02-01T19:50:44.048Z,7.00
2023-02-01T19:53:21.832Z,7.00
2023-02-01T19:56:09.142Z,6.90
2023-02-01T19:58:42.104Z,6.90
2023-02-01T20:02:00.639Z,7.00
2023-02-01T20:05:02.214Z,6.90
2023-02-01T20:07:41.145Z,6.90
2023-02-01T20:10:12.639Z,6.90
2023-02-01T20:12:47.215Z,7.00
2023-02-01T20:15:17.027Z,7.00
2023-02-01T20:18:11.928Z,6.90
2023-02-01T20:20:42.747Z,6.90
2023-02-01T20:23:21.092Z,7.00
2023-02-01T20:25:59.129Z,7.00
2023-02-01T20:28:42.338Z,7.00
2023-02-01T20:31:31.348Z,6.90
2023-02-01T20:34:05.458Z,6.90
2023-02-01T20:39:46.957Z,7.00
2023-02-01T20:43:19.079Z,7.00
2023-02-01T20:46:03.917Z,7.00
2023-02-01T20:49:03.837Z,6.90
2023-02-01T20:51:44.483Z,6.90
2023-02-01T20:55:01.875Z,6.90
2023-02-01T20:58:09.466Z,7.00
2023-02-01T21:01:16.628Z,7.00
2023-02-01T21:04:03.500Z,7.00
2023-02-01T21:09:46.077Z,7.00
2023-02-01T21:19:52.656Z,6.80
2023-02-01T21:22:29.308Z,6.80
2023-02-01T21:25:38.174Z,6.90
2023-02-01T21:28:21.527Z,6.80
2023-02-01T21:31:29.994Z,6.80
2023-02-01T21:34:10.521Z,6.80
2023-02-01T21:36:54.259Z,6.80
2023-02-01T21:39:43.235Z,6.80
2023-02-01T21:42:37.117Z,6.80
2023-02-01T21:45:23.798Z,6.80
2023-02-01T21:47:55.714Z,6.80
2023-02-01T21:50:40.439Z,6.90
2023-02-01T21:53:33.401Z,6.90
2023-02-01T21:56:02.177Z,6.90
2023-02-01T21:58:43.948Z,6.90
2023-02-01T22:01:32.111Z,6.80
2023-02-01T22:04:19.715Z,6.90
2023-02-01T22:06:52.198Z,6.90
2023-02-01T22:09:30.154Z,7.00
2023-02-01T22:12:08.766Z,7.00
2023-02-01T22:14:51.206Z,7.00
2023-02-01T22:17:23.137Z,7.10
2023-02-01T22:20:04.688Z,7.10
2023-02-01T22:22:33.049Z,7.00
2023-02-01T22:25:11.846Z,7.00
2023-02-01T22:28:32.443Z,7.00
2023-02-01T22:31:37.037Z,7.10
2023-02-01T22:34:46.815Z,7.00
2023-02-01T22:37:27.203Z,7.00
2023-02-01T22:40:18.534Z,7.00
2023-02-01T22:43:07.601Z,7.00
2023-02-01T22:45:40.539Z,7.00
2023-02-01T22:48:16.193Z,7.00
2023-02-01T22:50:46.522Z,7.00
2023-02-01T22:53:26.078Z,7.00
2023-02-01T22:56:06.081Z,7.00
2023-02-01T22:58:44.754Z,7.00
2023-02-01T23:01:23.095Z,7.00
2023-02-01T23:04:02.559Z,7.00
2023-02-01T23:06:38.615Z,7.00
2023-02-01T23:09:25.396Z,7.10
2023-02-01T23:11:55.713Z,7.00
2023-02-01T23:14:28.165Z,7.00
2023-02-01T23:17:07.401Z,7.00
2023-02-01T23:19:37.173Z,7.00
2023-02-01T23:22:31.035Z,7.10
2023-02-01T23:25:14.068Z,7.10
2023-02-01T23:27:56.668Z,7.10
2023-02-01T23:30:33.173Z,7.00
2023-02-01T23:33:07.575Z,7.00
2023-02-01T23:35:41.483Z,7.10
2023-02-01T23:38:11.399Z,7.00
2023-02-01T23:40:43.714Z,7.10
2023-02-01T23:43:36.287Z,7.00
2023-02-01T23:46:07.141Z,7.00
2023-02-01T23:48:37.527Z,7.00
2023-02-01T23:51:08.822Z,7.00
2023-02-01T23:53:41.930Z,7.00
2023-02-01T23:56:39.436Z,7.00
2023-02-01T23:59:21.489Z,7.00
