createdAt,value
2017-07-15T00:01:30.599Z,13.73
2017-07-15T00:03:58.471Z,16.40
2017-07-15T00:06:26.232Z,15.70
2017-07-15T00:08:53.917Z,17.37
2017-07-15T00:11:21.664Z,15.13
2017-07-15T00:13:49.424Z,14.20
2017-07-15T00:16:17.188Z,15.10
2017-07-15T00:18:44.952Z,13.50
2017-07-15T00:21:12.817Z,12.50
2017-07-15T00:23:40.581Z,11.60
2017-07-15T00:26:08.267Z,11.53
2017-07-15T00:28:35.941Z,15.57
2017-07-15T00:31:04.490Z,15.93
2017-07-15T00:33:32.281Z,18.00
2017-07-15T00:36:00.121Z,14.47
2017-07-15T00:38:27.886Z,11.30
2017-07-15T00:40:55.750Z,11.37
2017-07-15T00:43:23.432Z,15.40
2017-07-15T00:45:52.712Z,13.43
2017-07-15T00:48:20.392Z,16.70
2017-07-15T00:50:48.138Z,7.57
2017-07-15T00:53:15.929Z,13.33
2017-07-15T00:55:43.584Z,7.50
2017-07-15T00:58:11.431Z,11.53
2017-07-15T01:00:39.063Z,10.10
2017-07-15T01:03:06.858Z,6.00
2017-07-15T01:05:34.723Z,9.13
2017-07-15T01:08:02.486Z,6.33
2017-07-15T01:10:30.249Z,8.47
2017-07-15T01:12:58.014Z,13.93
2017-07-15T01:15:25.779Z,12.37
2017-07-15T01:17:53.463Z,9.40
2017-07-15T01:20:21.207Z,6.87
2017-07-15T01:22:49.072Z,9.60
2017-07-15T01:25:16.836Z,11.10
2017-07-15T01:27:44.531Z,7.53
2017-07-15T01:30:13.079Z,11.43
2017-07-15T01:32:40.847Z,13.10
2017-07-15T01:35:08.710Z,7.70
2017-07-15T01:37:36.476Z,10.33
2017-07-15T01:40:04.160Z,11.80
2017-07-15T01:42:32.002Z,12.80
2017-07-15T01:44:59.766Z,5.30
2017-07-15T01:47:27.636Z,9.40
2017-07-15T01:49:55.400Z,6.60
2017-07-15T01:52:23.163Z,9.43
2017-07-15T01:54:50.854Z,4.83
2017-07-15T01:57:18.623Z,5.50
2017-07-15T01:59:47.084Z,5.93
2017-07-15T02:02:14.835Z,6.03
2017-07-15T02:04:42.598Z,10.23
2017-07-15T02:07:10.280Z,9.40
2017-07-15T02:09:38.024Z,7.17
2017-07-15T02:12:05.789Z,6.47
2017-07-15T02:14:33.472Z,4.97
2017-07-15T02:17:01.215Z,5.07
2017-07-15T02:19:28.883Z,5.00
2017-07-15T02:21:56.643Z,11.70
2017-07-15T02:24:24.510Z,5.93
2017-07-15T02:26:52.269Z,3.90
2017-07-15T02:29:19.935Z,7.43
2017-07-15T02:31:47.696Z,3.80
2017-07-15T02:34:15.463Z,4.30
2017-07-15T02:36:43.126Z,3.47
2017-07-15T02:39:10.786Z,8.57
2017-07-15T02:41:38.416Z,8.93
2017-07-15T02:44:06.216Z,3.57
2017-07-15T02:46:33.975Z,3.40
2017-07-15T02:49:01.636Z,3.80
2017-07-15T02:51:29.510Z,3.27
2017-07-15T02:53:57.270Z,3.77
2017-07-15T02:56:25.033Z,8.03
2017-07-15T02:58:52.797Z,7.07
2017-07-15T03:01:20.465Z,7.67
2017-07-15T03:03:48.224Z,3.80
2017-07-15T03:06:16.089Z,8.03
2017-07-15T03:08:43.854Z,14.10
2017-07-15T03:11:11.620Z,12.20
2017-07-15T03:13:39.485Z,7.60
2017-07-15T03:16:07.257Z,7.23
2017-07-15T03:18:34.932Z,7.37
2017-07-15T03:21:02.695Z,11.20
2017-07-15T03:23:30.438Z,6.80
2017-07-15T03:25:58.205Z,9.60
2017-07-15T03:28:25.967Z,10.00
2017-07-15T03:30:53.598Z,11.83
2017-07-15T03:33:21.227Z,8.17
2017-07-15T03:35:49.660Z,7.83
2017-07-15T03:38:17.434Z,4.30
2017-07-15T03:40:45.130Z,8.57
2017-07-15T03:43:13.606Z,7.83
2017-07-15T03:45:41.443Z,9.77
2017-07-15T03:48:09.207Z,9.73
2017-07-15T03:50:37.074Z,11.50
2017-07-15T03:53:04.739Z,6.57
2017-07-15T03:55:32.425Z,6.87
2017-07-15T03:58:00.266Z,4.83
2017-07-15T04:00:27.945Z,6.60
2017-07-15T04:02:55.692Z,12.57
2017-07-15T04:05:23.559Z,13.67
2017-07-15T04:07:51.231Z,10.07
2017-07-15T04:10:18.859Z,9.47
2017-07-15T04:12:46.546Z,12.50
2017-07-15T04:15:14.180Z,11.10
2017-07-15T04:17:41.969Z,11.30
2017-07-15T04:20:09.647Z,10.53
2017-07-15T04:22:37.392Z,13.37
2017-07-15T04:25:05.058Z,14.20
2017-07-15T04:27:32.930Z,6.90
2017-07-15T04:30:00.688Z,11.63
2017-07-15T04:32:28.316Z,6.50
2017-07-15T04:34:56.116Z,8.17
2017-07-15T04:37:23.775Z,9.47
2017-07-15T04:39:51.408Z,10.10
2017-07-15T04:42:19.106Z,19.17
2017-07-15T04:44:46.866Z,9.10
2017-07-15T04:47:14.733Z,10.07
2017-07-15T04:49:42.498Z,7.70
2017-07-15T04:52:10.176Z,8.87
2017-07-15T04:54:38.027Z,7.80
2017-07-15T04:57:05.790Z,10.90
2017-07-15T04:59:33.555Z,8.60
2017-07-15T05:02:01.422Z,11.67
2017-07-15T05:04:29.184Z,13.50
2017-07-15T05:06:56.828Z,12.27
2017-07-15T05:09:24.609Z,11.90
2017-07-15T05:11:52.374Z,7.67
2017-07-15T05:14:20.021Z,14.97
2017-07-15T05:16:47.721Z,11.07
2017-07-15T05:19:15.461Z,10.53
2017-07-15T05:21:43.224Z,8.67
2017-07-15T05:24:11.092Z,12.60
2017-07-15T05:26:38.776Z,10.90
2017-07-15T05:29:06.451Z,11.30
2017-07-15T05:31:34.999Z,11.90
2017-07-15T05:34:02.765Z,8.90
2017-07-15T05:36:30.396Z,7.83
2017-07-15T05:38:58.192Z,9.97
2017-07-15T05:41:25.958Z,10.33
2017-07-15T05:43:53.645Z,14.17
2017-07-15T05:46:21.380Z,9.67
2017-07-15T05:48:49.043Z,10.47
2017-07-15T05:51:16.805Z,8.37
2017-07-15T05:53:44.571Z,12.57
2017-07-15T05:56:12.335Z,8.20
2017-07-15T05:58:40.099Z,7.27
2017-07-15T06:01:07.862Z,6.57
2017-07-15T06:03:35.629Z,7.93
2017-07-15T06:06:03.306Z,8.07
2017-07-15T06:08:31.055Z,8.23
2017-07-15T06:10:58.821Z,6.47
2017-07-15T06:13:26.510Z,5.70
2017-07-15T06:15:54.176Z,7.30
2017-07-15T06:18:22.621Z,9.60
2017-07-15T06:20:50.287Z,13.20
2017-07-15T06:23:18.151Z,11.07
2017-07-15T06:25:45.918Z,5.60
2017-07-15T06:28:13.687Z,8.57
2017-07-15T06:30:41.546Z,7.87
2017-07-15T06:33:09.311Z,8.83
2017-07-15T06:35:36.975Z,7.53
2017-07-15T06:38:04.845Z,6.37
2017-07-15T06:40:32.606Z,35.87
2017-07-15T06:43:00.297Z,7.07
2017-07-15T06:45:28.851Z,10.07
2017-07-15T06:47:56.508Z,11.10
2017-07-15T06:50:24.274Z,12.00
2017-07-15T06:52:52.039Z,8.33
2017-07-15T06:55:19.727Z,5.20
2017-07-15T06:57:47.567Z,12.20
2017-07-15T07:00:15.332Z,5.20
2017-07-15T07:02:43.196Z,7.27
2017-07-15T07:05:10.827Z,7.30
2017-07-15T07:07:38.623Z,6.20
2017-07-15T07:10:06.304Z,7.20
2017-07-15T07:12:34.052Z,5.37
2017-07-15T07:15:01.830Z,6.00
2017-07-15T07:17:29.580Z,6.13
2017-07-15T07:19:57.342Z,7.30
2017-07-15T07:22:25.105Z,6.07
2017-07-15T07:24:52.767Z,8.53
2017-07-15T07:27:20.533Z,10.63
2017-07-15T07:29:48.216Z,6.97
2017-07-15T07:32:15.959Z,4.20
2017-07-15T07:34:43.728Z,6.20
2017-07-15T07:37:11.410Z,7.53
2017-07-15T07:39:39.173Z,5.03
2017-07-15T07:42:06.938Z,7.20
2017-07-15T07:44:34.677Z,5.40
2017-07-15T07:47:02.336Z,5.57
2017-07-15T07:49:30.019Z,10.13
2017-07-15T07:51:57.787Z,6.83
2017-07-15T07:54:25.644Z,7.90
2017-07-15T07:56:53.408Z,3.50
2017-07-15T07:59:21.265Z,5.10
2017-07-15T08:01:49.047Z,8.20
2017-07-15T08:04:16.908Z,6.43
2017-07-15T08:06:44.785Z,4.27
2017-07-15T08:09:12.645Z,6.00
2017-07-15T08:11:40.494Z,7.63
2017-07-15T08:14:08.187Z,3.23
2017-07-15T08:16:36.022Z,4.43
2017-07-15T08:19:03.650Z,4.00
2017-07-15T08:21:31.475Z,5.47
2017-07-15T08:23:59.314Z,3.47
2017-07-15T08:26:27.079Z,4.90
2017-07-15T08:28:54.843Z,9.33
2017-07-15T08:31:22.609Z,5.43
2017-07-15T08:33:50.267Z,5.07
2017-07-15T08:36:18.034Z,4.03
2017-07-15T08:38:45.667Z,5.27
2017-07-15T08:41:13.458Z,4.50
2017-07-15T08:43:41.097Z,3.80
2017-07-15T08:46:08.822Z,3.03
2017-07-15T08:48:37.365Z,5.20
2017-07-15T08:51:05.131Z,8.90
2017-07-15T08:53:32.810Z,4.53
2017-07-15T08:56:00.471Z,3.70
2017-07-15T08:58:28.131Z,3.70
2017-07-15T09:00:55.901Z,4.13
2017-07-15T09:03:23.555Z,5.13
2017-07-15T09:05:51.508Z,5.67
2017-07-15T09:08:19.200Z,4.10
2017-07-15T09:10:46.934Z,3.53
2017-07-15T09:13:14.872Z,3.53
2017-07-15T09:15:43.520Z,4.37
2017-07-15T09:20:46.186Z,4.47
2017-07-15T09:23:14.682Z,4.37
2017-07-15T09:25:42.433Z,3.20
2017-07-15T09:28:10.298Z,4.23
2017-07-15T09:30:37.990Z,3.20
2017-07-15T09:33:06.031Z,3.50
2017-07-15T09:35:33.722Z,3.07
2017-07-15T09:38:01.764Z,3.63
2017-07-15T09:40:29.445Z,3.60
2017-07-15T09:42:57.428Z,6.63
2017-07-15T09:45:25.915Z,5.17
2017-07-15T09:47:53.742Z,6.67
2017-07-15T09:50:21.506Z,7.93
2017-07-15T09:52:49.138Z,3.20
2017-07-15T09:55:16.933Z,3.90
2017-07-15T09:57:44.800Z,4.97
2017-07-15T10:00:12.563Z,2.30
2017-07-15T10:02:40.431Z,2.73
2017-07-15T10:05:08.196Z,4.57
2017-07-15T10:07:35.823Z,2.77
2017-07-15T10:10:03.618Z,2.37
2017-07-15T10:12:31.385Z,8.63
2017-07-15T10:14:59.251Z,3.63
2017-07-15T10:17:26.911Z,5.27
2017-07-15T10:19:54.678Z,2.93
2017-07-15T10:22:22.354Z,3.10
2017-07-15T10:24:49.998Z,2.80
2017-07-15T10:27:17.868Z,4.67
2017-07-15T10:29:45.629Z,2.03
2017-07-15T10:32:13.394Z,2.13
2017-07-15T10:34:41.157Z,2.73
2017-07-15T10:37:08.783Z,5.33
2017-07-15T10:39:36.584Z,2.60
2017-07-15T10:42:04.349Z,3.37
2017-07-15T10:44:32.031Z,3.53
2017-07-15T10:46:59.877Z,4.20
2017-07-15T10:49:27.556Z,2.40
2017-07-15T10:51:55.308Z,3.63
2017-07-15T10:54:23.066Z,2.77
2017-07-15T10:56:50.729Z,6.13
2017-07-15T10:59:18.423Z,7.67
2017-07-15T11:01:46.973Z,2.13
2017-07-15T11:04:14.844Z,4.43
2017-07-15T11:06:42.525Z,3.03
2017-07-15T11:09:10.266Z,5.60
2017-07-15T11:11:38.133Z,2.93
2017-07-15T11:14:05.897Z,2.43
2017-07-15T11:16:33.762Z,4.60
2017-07-15T11:19:01.532Z,2.63
2017-07-15T11:21:29.188Z,2.27
2017-07-15T11:23:56.954Z,2.63
2017-07-15T11:26:24.718Z,2.83
2017-07-15T11:28:52.387Z,2.10
2017-07-15T11:31:20.020Z,3.37
2017-07-15T11:33:47.809Z,2.30
2017-07-15T11:36:15.486Z,1.87
2017-07-15T11:38:43.233Z,1.80
2017-07-15T11:41:11.101Z,1.70
2017-07-15T11:43:39.610Z,3.63
2017-07-15T11:46:07.260Z,2.83
2017-07-15T11:48:35.107Z,2.37
2017-07-15T11:51:02.792Z,2.50
2017-07-15T11:53:30.535Z,2.33
2017-07-15T11:55:58.163Z,1.80
2017-07-15T11:58:25.887Z,2.90
2017-07-15T12:00:53.639Z,1.70
2017-07-15T12:03:21.394Z,1.63
2017-07-15T12:05:49.180Z,5.10
2017-07-15T12:08:17.019Z,4.73
2017-07-15T12:10:44.780Z,1.37
2017-07-15T12:13:12.474Z,1.50
2017-07-15T12:15:40.311Z,1.43
2017-07-15T12:18:08.178Z,2.20
2017-07-15T12:20:35.941Z,1.83
2017-07-15T12:23:03.703Z,1.90
2017-07-15T12:25:31.471Z,1.80
2017-07-15T12:27:59.231Z,1.93
2017-07-15T12:30:26.997Z,2.00
2017-07-15T12:32:54.623Z,2.20
2017-07-15T12:35:22.425Z,2.40
2017-07-15T12:37:50.065Z,2.70
2017-07-15T12:40:17.866Z,3.80
2017-07-15T12:42:45.637Z,1.80
2017-07-15T12:45:13.480Z,2.77
2017-07-15T12:47:41.112Z,2.20
2017-07-15T12:50:08.909Z,2.60
2017-07-15T12:52:36.670Z,3.53
2017-07-15T12:55:04.355Z,1.90
2017-07-15T12:57:32.121Z,2.60
2017-07-15T12:59:59.780Z,7.10
2017-07-15T13:02:27.583Z,2.87
2017-07-15T13:04:55.393Z,3.80
2017-07-15T13:07:23.081Z,3.83
2017-07-15T13:09:51.636Z,2.37
2017-07-15T13:12:19.354Z,2.73
2017-07-15T13:14:47.286Z,2.53
2017-07-15T13:17:15.039Z,2.23
2017-07-15T13:19:42.816Z,2.07
2017-07-15T13:22:10.562Z,2.40
2017-07-15T13:24:38.240Z,2.20
2017-07-15T13:27:06.088Z,2.57
2017-07-15T13:29:33.854Z,3.13
2017-07-15T13:32:01.617Z,2.33
2017-07-15T13:34:29.280Z,2.63
2017-07-15T13:36:57.042Z,2.77
2017-07-15T13:39:24.810Z,2.63
2017-07-15T13:41:52.673Z,5.07
2017-07-15T13:44:20.313Z,3.87
2017-07-15T13:46:48.016Z,2.00
2017-07-15T13:49:16.496Z,2.63
2017-07-15T13:51:44.270Z,5.63
2017-07-15T13:54:12.007Z,2.00
2017-07-15T13:56:39.803Z,2.13
2017-07-15T13:59:08.356Z,2.10
2017-07-15T14:01:35.987Z,4.90
2017-07-15T14:04:03.780Z,2.87
2017-07-15T14:06:31.544Z,2.40
2017-07-15T14:08:59.310Z,2.63
2017-07-15T14:11:26.982Z,2.37
2017-07-15T14:13:54.733Z,2.80
2017-07-15T14:16:22.499Z,2.80
2017-07-15T14:18:50.160Z,5.90
2017-07-15T14:21:17.954Z,2.17
2017-07-15T14:23:45.583Z,2.07
2017-07-15T14:26:13.263Z,2.20
2017-07-15T14:28:41.115Z,1.90
2017-07-15T14:31:08.802Z,2.23
2017-07-15T14:33:36.565Z,3.23
2017-07-15T14:36:04.306Z,5.23
2017-07-15T14:38:31.967Z,2.67
2017-07-15T14:40:59.729Z,2.07
2017-07-15T14:43:27.498Z,1.60
2017-07-15T14:45:55.362Z,4.80
2017-07-15T14:48:23.129Z,2.03
2017-07-15T14:50:50.894Z,1.37
2017-07-15T14:53:18.572Z,1.20
2017-07-15T14:55:46.318Z,2.67
2017-07-15T14:58:14.184Z,1.70
2017-07-15T15:00:41.949Z,1.13
2017-07-15T15:03:09.713Z,1.03
2017-07-15T15:05:37.501Z,2.40
2017-07-15T15:08:05.162Z,1.60
2017-07-15T15:10:33.004Z,1.10
2017-07-15T15:13:00.770Z,2.70
2017-07-15T15:15:28.530Z,1.97
2017-07-15T15:17:56.195Z,3.20
2017-07-15T15:20:23.958Z,2.70
2017-07-15T15:22:51.723Z,1.57
2017-07-15T15:25:19.410Z,1.27
2017-07-15T15:27:47.080Z,2.43
2017-07-15T15:30:15.635Z,1.60
2017-07-15T15:32:43.393Z,4.30
2017-07-15T15:35:11.160Z,1.73
2017-07-15T15:37:38.924Z,2.57
2017-07-15T15:40:06.685Z,4.27
2017-07-15T15:42:34.554Z,2.30
2017-07-15T15:45:02.319Z,5.03
2017-07-15T15:47:30.081Z,1.30
2017-07-15T15:49:57.847Z,1.77
2017-07-15T15:52:25.610Z,1.33
2017-07-15T15:54:53.401Z,1.40
2017-07-15T15:57:21.060Z,2.70
2017-07-15T15:59:48.722Z,1.57
2017-07-15T16:02:16.564Z,1.30
2017-07-15T16:04:44.248Z,1.03
2017-07-15T16:07:13.146Z,5.33
2017-07-15T16:09:41.095Z,1.90
2017-07-15T16:12:08.850Z,2.50
2017-07-15T16:14:36.617Z,2.03
2017-07-15T16:17:05.303Z,1.43
2017-07-15T16:19:34.045Z,2.13
2017-07-15T16:22:01.877Z,2.63
2017-07-15T16:24:29.719Z,2.93
2017-07-15T16:26:57.484Z,2.40
2017-07-15T16:29:25.263Z,1.30
2017-07-15T16:31:53.012Z,1.60
2017-07-15T16:34:20.779Z,1.10
2017-07-15T16:36:48.473Z,2.53
2017-07-15T16:39:16.982Z,1.37
2017-07-15T16:41:44.888Z,1.53
2017-07-15T16:44:12.655Z,1.10
2017-07-15T16:46:40.340Z,1.63
2017-07-15T16:49:08.826Z,1.43
2017-07-15T16:51:36.464Z,1.53
2017-07-15T16:54:04.221Z,1.43
2017-07-15T16:56:32.108Z,1.80
2017-07-15T16:59:00.078Z,3.03
2017-07-15T17:01:27.940Z,2.00
2017-07-15T17:03:55.916Z,2.43
2017-07-15T17:06:23.773Z,2.60
2017-07-15T17:08:51.745Z,1.70
2017-07-15T17:11:19.733Z,1.57
2017-07-15T17:13:48.343Z,2.23
2017-07-15T17:16:16.278Z,3.13
2017-07-15T17:18:44.131Z,2.67
2017-07-15T17:21:12.112Z,7.23
2017-07-15T17:23:40.893Z,4.40
2017-07-15T17:26:08.759Z,2.67
2017-07-15T17:28:36.834Z,1.60
2017-07-15T17:31:04.699Z,2.20
2017-07-15T17:33:32.763Z,2.50
2017-07-15T17:36:00.850Z,2.40
2017-07-15T17:38:28.709Z,2.80
2017-07-15T17:40:56.680Z,2.00
2017-07-15T17:43:24.544Z,2.30
2017-07-15T17:45:52.518Z,2.43
2017-07-15T17:48:20.379Z,2.67
2017-07-15T17:50:48.178Z,2.70
2017-07-15T17:53:16.126Z,1.77
2017-07-15T17:55:44.754Z,1.67
2017-07-15T17:58:13.580Z,5.13
2017-07-15T18:00:41.452Z,1.93
2017-07-15T18:03:09.319Z,2.20
2017-07-15T18:05:37.186Z,1.70
2017-07-15T18:08:05.979Z,1.80
2017-07-15T18:10:33.835Z,3.77
2017-07-15T18:13:01.700Z,2.00
2017-07-15T18:15:29.581Z,4.40
2017-07-15T18:17:57.419Z,2.83
2017-07-15T18:20:25.186Z,1.40
2017-07-15T18:22:53.052Z,4.13
2017-07-15T18:25:20.817Z,3.77
2017-07-15T18:27:48.480Z,2.10
2017-07-15T18:30:16.241Z,5.40
2017-07-15T18:32:44.005Z,1.97
2017-07-15T18:35:11.769Z,2.50
2017-07-15T18:37:39.533Z,5.87
2017-07-15T18:40:07.299Z,2.60
2017-07-15T18:42:35.164Z,2.33
2017-07-15T18:45:02.926Z,1.70
2017-07-15T18:47:30.691Z,2.60
2017-07-15T18:49:58.456Z,1.90
2017-07-15T18:52:26.139Z,3.93
2017-07-15T18:54:53.987Z,1.87
2017-07-15T18:57:22.569Z,2.00
2017-07-15T18:59:50.334Z,3.57
2017-07-15T19:02:17.995Z,2.80
2017-07-15T19:04:45.681Z,6.77
2017-07-15T19:07:13.523Z,3.23
2017-07-15T19:09:41.310Z,2.70
2017-07-15T19:12:08.971Z,2.20
2017-07-15T19:14:36.817Z,2.77
2017-07-15T19:17:04.500Z,3.13
2017-07-15T19:19:32.361Z,3.03
2017-07-15T19:22:00.338Z,3.13
2017-07-15T19:24:28.201Z,5.33
2017-07-15T19:26:56.071Z,2.90
2017-07-15T19:29:24.031Z,3.23
2017-07-15T19:31:51.907Z,9.90
2017-07-15T19:34:19.767Z,3.57
2017-07-15T19:36:47.733Z,4.60
2017-07-15T19:39:15.602Z,6.30
2017-07-15T19:41:43.437Z,3.33
2017-07-15T19:44:11.221Z,3.27
2017-07-15T19:46:38.912Z,3.57
2017-07-15T19:49:07.468Z,6.07
2017-07-15T19:51:35.249Z,3.10
2017-07-15T19:54:02.990Z,3.57
2017-07-15T19:56:30.753Z,4.43
2017-07-15T19:58:58.518Z,4.80
2017-07-15T20:01:26.281Z,7.23
2017-07-15T20:03:54.051Z,5.70
2017-07-15T20:06:21.913Z,4.70
2017-07-15T20:08:49.548Z,5.23
2017-07-15T20:11:17.338Z,4.87
2017-07-15T20:13:45.104Z,3.97
2017-07-15T20:16:12.959Z,3.60
2017-07-15T20:18:40.734Z,4.17
2017-07-15T20:21:08.497Z,3.50
2017-07-15T20:23:36.262Z,5.13
2017-07-15T20:26:04.243Z,3.50
2017-07-15T20:28:32.733Z,5.23
2017-07-15T20:31:00.480Z,4.83
2017-07-15T20:33:28.343Z,6.37
2017-07-15T20:36:03.170Z,7.17
2017-07-15T20:38:32.402Z,4.97
2017-07-15T20:41:03.094Z,5.60
2017-07-15T20:43:31.099Z,8.40
2017-07-15T20:45:58.954Z,5.53
2017-07-15T20:48:26.817Z,5.60
2017-07-15T20:50:54.687Z,8.90
2017-07-15T20:53:28.288Z,6.13
2017-07-15T20:55:56.154Z,9.03
2017-07-15T20:58:24.027Z,11.20
2017-07-15T21:00:51.990Z,9.03
2017-07-15T21:03:19.797Z,14.07
2017-07-15T21:05:47.723Z,9.40
2017-07-15T21:08:15.596Z,6.97
2017-07-15T21:10:43.457Z,5.97
2017-07-15T21:13:11.425Z,4.60
2017-07-15T21:15:39.314Z,3.80
2017-07-15T21:18:07.974Z,3.77
2017-07-15T21:20:35.830Z,3.37
2017-07-15T21:23:03.594Z,3.13
2017-07-15T21:25:31.358Z,4.40
2017-07-15T21:27:59.124Z,3.57
2017-07-15T21:30:26.888Z,5.60
2017-07-15T21:32:54.653Z,3.80
2017-07-15T21:35:22.417Z,3.87
2017-07-15T21:37:50.181Z,6.90
2017-07-15T21:40:17.841Z,5.17
2017-07-15T21:42:45.606Z,5.73
2017-07-15T21:45:13.370Z,4.30
2017-07-15T21:47:41.048Z,4.23
2017-07-15T21:50:08.901Z,4.83
2017-07-15T21:52:36.665Z,7.43
2017-07-15T21:55:04.342Z,7.90
2017-07-15T21:57:31.999Z,5.87
2017-07-15T21:59:59.749Z,9.63
2017-07-15T22:02:27.541Z,7.33
2017-07-15T22:04:55.172Z,11.30
2017-07-15T22:07:22.938Z,9.20
2017-07-15T22:09:50.629Z,7.23
2017-07-15T22:12:18.369Z,11.90
2017-07-15T22:14:46.235Z,8.20
2017-07-15T22:17:13.896Z,6.30
2017-07-15T22:19:41.660Z,7.33
2017-07-15T22:22:09.836Z,9.43
2017-07-15T22:24:37.557Z,5.23
2017-07-15T22:27:06.303Z,8.40
2017-07-15T22:29:34.048Z,4.57
2017-07-15T22:32:01.813Z,5.90
2017-07-15T22:34:29.482Z,6.10
2017-07-15T22:36:57.161Z,6.93
2017-07-15T22:39:25.005Z,5.17
2017-07-15T22:41:52.683Z,5.27
2017-07-15T22:44:20.430Z,5.63
2017-07-15T22:46:48.192Z,5.20
2017-07-15T22:49:15.885Z,6.90
2017-07-15T22:51:43.649Z,5.23
2017-07-15T22:54:11.385Z,5.03
2017-07-15T22:56:39.067Z,4.87
2017-07-15T22:59:06.702Z,4.43
2017-07-15T23:01:34.394Z,6.23
2017-07-15T23:04:02.237Z,4.10
2017-07-15T23:06:29.871Z,10.90
2017-07-15T23:08:57.661Z,5.47
2017-07-15T23:11:25.344Z,6.73
2017-07-15T23:13:53.003Z,4.50
2017-07-15T23:16:20.749Z,4.53
2017-07-15T23:18:48.380Z,8.43
2017-07-15T23:21:16.176Z,5.33
2017-07-15T23:23:43.940Z,4.33
2017-07-15T23:26:11.638Z,5.20
2017-07-15T23:28:40.142Z,5.10
2017-07-15T23:31:07.952Z,5.90
2017-07-15T23:33:35.818Z,5.27
2017-07-15T23:36:03.582Z,5.80
2017-07-15T23:38:31.270Z,6.13
2017-07-15T23:40:59.110Z,7.63
2017-07-15T23:43:26.873Z,4.37
2017-07-15T23:45:54.538Z,4.50
2017-07-15T23:48:22.164Z,5.03
2017-07-15T23:50:49.862Z,7.13
2017-07-15T23:53:17.549Z,6.30
2017-07-15T23:55:45.287Z,7.60
2017-07-15T23:58:13.076Z,4.40
