createdAt,value
2023-05-09T00:00:27.403Z,124.09
2023-05-09T00:01:27.323Z,123.84
2023-05-09T00:02:27.438Z,122.20
2023-05-09T00:03:27.323Z,123.34
2023-05-09T00:04:27.361Z,122.06
2023-05-09T00:05:27.308Z,122.65
2023-05-09T00:06:27.357Z,123.34
2023-05-09T00:07:27.328Z,122.63
2023-05-09T00:08:27.314Z,123.75
2023-05-09T00:09:27.318Z,122.50
2023-05-09T00:10:27.390Z,123.46
2023-05-09T00:11:27.301Z,122.68
2023-05-09T00:12:27.300Z,121.93
2023-05-09T00:13:27.353Z,123.03
2023-05-09T00:14:27.317Z,121.27
2023-05-09T00:15:27.297Z,122.15
2023-05-09T00:16:27.320Z,122.37
2023-05-09T00:17:27.359Z,121.64
2023-05-09T00:18:27.303Z,122.01
2023-05-09T00:19:27.414Z,122.58
2023-05-09T00:20:27.314Z,122.01
2023-05-09T00:21:27.328Z,122.92
2023-05-09T00:22:27.387Z,121.56
2023-05-09T00:23:27.324Z,123.28
2023-05-09T00:24:27.325Z,121.76
2023-05-09T00:25:27.336Z,122.10
2023-05-09T00:26:27.436Z,122.88
2023-05-09T00:27:27.361Z,122.12
2023-05-09T00:28:27.341Z,122.95
2023-05-09T00:29:27.348Z,121.69
2023-05-09T00:30:27.357Z,121.33
2023-05-09T00:31:27.376Z,121.63
2023-05-09T00:32:27.344Z,121.23
2023-05-09T00:33:27.335Z,121.83
2023-05-09T00:34:27.348Z,121.31
2023-05-09T00:35:27.320Z,120.73
2023-05-09T00:36:27.303Z,121.49
2023-05-09T00:37:27.327Z,119.41
2023-05-09T00:38:27.364Z,121.35
2023-05-09T00:39:27.377Z,119.64
2023-05-09T00:40:27.342Z,120.91
2023-05-09T00:41:27.366Z,121.33
2023-05-09T00:42:27.470Z,121.04
2023-05-09T00:43:27.396Z,120.27
2023-05-09T00:44:27.378Z,120.69
2023-05-09T00:45:27.428Z,120.94
2023-05-09T00:46:27.491Z,121.31
2023-05-09T00:47:27.442Z,119.64
2023-05-09T00:48:27.407Z,120.85
2023-05-09T00:49:27.415Z,120.91
2023-05-09T00:50:27.407Z,120.59
2023-05-09T00:51:27.425Z,120.10
2023-05-09T00:52:27.424Z,121.14
2023-05-09T00:53:27.462Z,120.46
2023-05-09T00:54:27.376Z,120.34
2023-05-09T00:55:27.408Z,120.10
2023-05-09T00:56:27.414Z,119.52
2023-05-09T00:57:27.425Z,119.15
2023-05-09T00:58:27.666Z,119.73
2023-05-09T00:59:27.470Z,117.97
2023-05-09T01:00:27.446Z,118.73
2023-05-09T01:01:27.496Z,120.07
2023-05-09T01:02:27.530Z,118.91
2023-05-09T01:03:27.557Z,119.15
2023-05-09T01:04:27.487Z,119.14
2023-05-09T01:05:27.463Z,120.07
2023-05-09T01:06:27.458Z,117.81
2023-05-09T01:07:27.461Z,118.39
2023-05-09T01:08:27.486Z,119.38
2023-05-09T01:09:27.520Z,119.27
2023-05-09T01:10:27.514Z,118.27
2023-05-09T01:11:27.518Z,118.91
2023-05-09T01:12:27.533Z,118.25
2023-05-09T01:13:27.588Z,119.10
2023-05-09T01:14:27.634Z,116.68
2023-05-09T01:15:27.556Z,118.60
2023-05-09T01:16:27.694Z,118.94
2023-05-09T01:17:27.602Z,118.07
2023-05-09T01:18:27.567Z,117.86
2023-05-09T01:19:27.541Z,117.78
2023-05-09T01:20:27.586Z,117.49
2023-05-09T01:21:27.598Z,116.81
2023-05-09T01:22:27.671Z,117.12
2023-05-09T01:23:27.623Z,117.14
2023-05-09T01:24:27.653Z,117.42
2023-05-09T01:25:27.681Z,117.84
2023-05-09T01:26:27.665Z,116.86
2023-05-09T01:27:27.704Z,117.60
2023-05-09T01:28:27.731Z,116.94
2023-05-09T01:29:27.726Z,117.89
2023-05-09T01:30:27.817Z,118.09
2023-05-09T01:31:27.845Z,116.59
2023-05-09T01:32:27.772Z,117.93
2023-05-09T01:33:27.782Z,117.86
2023-05-09T01:34:27.871Z,116.98
2023-05-09T01:35:27.776Z,117.97
2023-05-09T01:36:27.837Z,117.44
2023-05-09T01:37:27.842Z,116.37
2023-05-09T01:38:27.812Z,117.72
2023-05-09T01:39:27.810Z,117.08
2023-05-09T01:40:27.824Z,117.22
2023-05-09T01:41:27.841Z,117.26
2023-05-09T01:42:27.884Z,116.68
2023-05-09T01:43:27.946Z,117.38
2023-05-09T01:44:27.922Z,116.42
2023-05-09T01:45:27.955Z,118.39
2023-05-09T01:46:28.112Z,115.89
2023-05-09T01:47:28.050Z,116.87
2023-05-09T01:48:28.059Z,116.14
2023-05-09T01:49:28.070Z,116.38
2023-05-09T01:50:29.023Z,117.38
2023-05-09T01:51:28.133Z,115.39
2023-05-09T01:52:28.177Z,115.71
2023-05-09T01:53:28.187Z,115.09
2023-05-09T01:54:28.189Z,116.06
2023-05-09T01:55:28.224Z,116.79
2023-05-09T01:56:28.248Z,116.04
2023-05-09T01:57:28.312Z,115.62
2023-05-09T01:58:28.303Z,116.47
2023-05-09T01:59:28.394Z,115.36
2023-05-09T02:00:28.392Z,114.83
2023-05-09T02:01:28.405Z,115.27
2023-05-09T02:02:28.597Z,115.34
2023-05-09T02:03:28.469Z,115.08
2023-05-09T02:04:28.520Z,115.85
2023-05-09T02:05:28.528Z,114.18
2023-05-09T02:06:28.545Z,114.57
2023-05-09T02:07:28.571Z,115.47
2023-05-09T02:08:28.995Z,112.85
2023-05-09T02:09:28.682Z,114.93
2023-05-09T02:10:28.633Z,115.01
2023-05-09T02:11:28.618Z,115.04
2023-05-09T02:12:28.671Z,115.40
2023-05-09T02:13:28.709Z,114.28
2023-05-09T02:14:28.734Z,115.17
2023-05-09T02:15:28.767Z,114.44
2023-05-09T02:16:28.816Z,114.03
2023-05-09T02:17:28.867Z,114.54
2023-05-09T02:18:28.917Z,114.24
2023-05-09T02:19:28.887Z,114.73
2023-05-09T02:20:28.854Z,114.59
2023-05-09T02:21:29.296Z,114.14
2023-05-09T02:22:28.845Z,113.64
2023-05-09T02:23:28.888Z,114.68
2023-05-09T02:24:28.846Z,113.73
2023-05-09T02:25:28.850Z,113.43
2023-05-09T02:26:28.923Z,112.21
2023-05-09T02:27:28.869Z,113.83
2023-05-09T02:28:28.854Z,113.91
2023-05-09T02:29:28.853Z,113.61
2023-05-09T02:30:28.862Z,113.14
2023-05-09T02:31:28.897Z,112.86
2023-05-09T02:32:28.884Z,112.25
2023-05-09T02:33:28.860Z,112.06
2023-05-09T02:34:28.944Z,112.89
2023-05-09T02:35:28.861Z,113.17
2023-05-09T02:36:28.833Z,112.09
2023-05-09T02:37:28.860Z,112.66
2023-05-09T02:38:28.866Z,113.02
2023-05-09T02:39:28.861Z,112.55
2023-05-09T02:40:28.901Z,112.14
2023-05-09T02:41:28.840Z,112.30
2023-05-09T02:42:28.854Z,112.54
2023-05-09T02:43:28.859Z,113.45
2023-05-09T02:44:28.860Z,111.85
2023-05-09T02:45:28.860Z,112.71
2023-05-09T02:46:28.990Z,111.98
2023-05-09T02:47:28.927Z,112.24
2023-05-09T02:48:28.880Z,112.60
2023-05-09T02:49:32.402Z,112.08
2023-05-09T02:50:28.981Z,114.22
2023-05-09T02:51:28.900Z,112.69
2023-05-09T02:52:28.909Z,112.68
2023-05-09T02:53:28.874Z,112.52
2023-05-09T02:54:28.843Z,111.97
2023-05-09T02:55:28.862Z,110.67
2023-05-09T02:56:28.860Z,111.54
2023-05-09T02:57:28.830Z,112.07
2023-05-09T02:58:28.900Z,111.56
2023-05-09T02:59:28.810Z,111.50
2023-05-09T03:00:28.819Z,110.68
2023-05-09T03:01:28.861Z,113.00
2023-05-09T03:02:28.835Z,109.14
2023-05-09T03:03:28.938Z,112.02
2023-05-09T03:04:28.810Z,110.26
2023-05-09T03:05:28.810Z,111.24
2023-05-09T03:06:28.881Z,110.90
2023-05-09T03:07:28.751Z,111.53
2023-05-09T03:08:28.745Z,110.36
2023-05-09T03:09:28.769Z,111.54
2023-05-09T03:10:28.746Z,111.03
2023-05-09T03:11:28.747Z,110.87
2023-05-09T03:12:28.733Z,111.15
2023-05-09T03:13:28.728Z,110.75
2023-05-09T03:14:28.728Z,109.88
2023-05-09T03:15:28.708Z,110.99
2023-05-09T03:16:28.738Z,110.11
2023-05-09T03:17:28.813Z,109.52
2023-05-09T03:18:28.691Z,110.90
2023-05-09T03:19:28.679Z,110.33
2023-05-09T03:20:28.670Z,109.32
2023-05-09T03:21:28.645Z,108.32
2023-05-09T03:22:28.772Z,110.54
2023-05-09T03:23:28.652Z,110.20
2023-05-09T03:24:28.646Z,110.64
2023-05-09T03:25:28.655Z,109.96
2023-05-09T03:26:28.697Z,109.25
2023-05-09T03:27:28.657Z,108.98
2023-05-09T03:28:28.666Z,110.20
2023-05-09T03:29:28.666Z,110.32
2023-05-09T03:30:28.635Z,109.22
2023-05-09T03:31:28.654Z,110.45
2023-05-09T03:32:28.628Z,109.37
2023-05-09T03:33:28.614Z,109.24
2023-05-09T03:34:28.596Z,108.46
2023-05-09T03:35:28.574Z,109.66
2023-05-09T03:36:28.558Z,109.49
2023-05-09T03:37:28.549Z,109.32
2023-05-09T03:38:28.660Z,109.80
2023-05-09T03:39:28.537Z,107.28
2023-05-09T03:40:28.547Z,108.36
2023-05-09T03:41:28.534Z,109.60
2023-05-09T03:42:28.505Z,108.69
2023-05-09T03:43:28.615Z,109.33
2023-05-09T03:44:28.508Z,109.27
2023-05-09T03:45:28.496Z,108.82
2023-05-09T03:46:28.636Z,108.49
2023-05-09T03:47:28.522Z,106.80
2023-05-09T03:48:28.537Z,108.82
2023-05-09T03:49:28.489Z,108.31
2023-05-09T03:50:28.489Z,108.86
2023-05-09T03:51:28.465Z,106.55
2023-05-09T03:52:28.549Z,108.12
2023-05-09T03:53:28.472Z,107.35
2023-05-09T03:54:28.530Z,107.54
2023-05-09T03:55:28.445Z,107.26
2023-05-09T03:56:28.438Z,106.39
2023-05-09T03:57:28.427Z,108.58
2023-05-09T03:58:28.430Z,106.32
2023-05-09T03:59:28.424Z,105.89
2023-05-09T04:00:28.416Z,108.02
2023-05-09T04:01:28.395Z,107.43
2023-05-09T04:02:28.472Z,106.58
2023-05-09T04:03:28.580Z,106.48
2023-05-09T04:04:28.452Z,107.66
2023-05-09T04:05:28.350Z,106.77
2023-05-09T04:06:28.391Z,108.05
2023-05-09T04:07:28.360Z,107.48
2023-05-09T04:08:28.368Z,106.39
2023-05-09T04:09:28.334Z,107.88
2023-05-09T04:10:28.448Z,106.01
2023-05-09T04:11:28.354Z,105.04
2023-05-09T04:12:28.337Z,104.64
2023-05-09T04:13:28.453Z,106.48
2023-05-09T04:14:28.325Z,104.01
2023-05-09T04:15:28.385Z,106.97
2023-05-09T04:16:28.399Z,105.99
2023-05-09T04:17:28.330Z,107.23
2023-05-09T04:18:28.283Z,105.62
2023-05-09T04:19:28.295Z,106.27
2023-05-09T04:20:28.271Z,105.19
2023-05-09T04:21:28.296Z,105.15
2023-05-09T04:22:28.253Z,106.11
2023-05-09T04:23:28.252Z,104.40
2023-05-09T04:24:28.230Z,106.15
2023-05-09T04:25:28.233Z,105.48
2023-05-09T04:26:29.134Z,104.98
2023-05-09T04:27:28.228Z,104.82
2023-05-09T04:28:28.225Z,105.06
2023-05-09T04:29:28.223Z,105.11
2023-05-09T04:30:28.208Z,104.79
2023-05-09T04:31:28.325Z,105.34
2023-05-09T04:32:28.266Z,103.88
2023-05-09T04:33:28.223Z,104.79
2023-05-09T04:34:28.179Z,105.84
2023-05-09T04:35:28.187Z,103.75
2023-05-09T04:36:28.165Z,104.23
2023-05-09T04:37:28.141Z,105.15
2023-05-09T04:38:28.596Z,103.62
2023-05-09T04:39:28.156Z,104.50
2023-05-09T04:40:28.164Z,104.41
2023-05-09T04:41:28.131Z,104.27
2023-05-09T04:42:28.230Z,104.76
2023-05-09T04:43:29.104Z,105.26
2023-05-09T04:44:28.112Z,104.75
2023-05-09T04:45:28.118Z,104.19
2023-05-09T04:46:28.140Z,104.55
2023-05-09T04:47:28.127Z,105.01
2023-05-09T04:48:28.115Z,103.94
2023-05-09T04:49:28.135Z,102.68
2023-05-09T04:50:28.095Z,104.30
2023-05-09T04:51:28.079Z,102.84
2023-05-09T04:52:28.061Z,103.64
2023-05-09T04:53:28.083Z,103.34
2023-05-09T04:54:28.045Z,102.52
2023-05-09T04:55:28.062Z,104.17
2023-05-09T04:56:28.064Z,103.74
2023-05-09T04:57:28.066Z,104.58
2023-05-09T04:58:28.138Z,103.18
2023-05-09T04:59:28.025Z,102.53
2023-05-09T05:00:28.046Z,102.85
2023-05-09T05:01:28.057Z,103.92
2023-05-09T05:02:28.089Z,103.46
2023-05-09T05:03:28.077Z,102.26
2023-05-09T05:04:28.039Z,101.93
2023-05-09T05:05:28.189Z,103.55
2023-05-09T05:06:27.973Z,102.39
2023-05-09T05:07:27.964Z,103.39
2023-05-09T05:08:27.984Z,103.52
2023-05-09T05:09:28.009Z,102.51
2023-05-09T05:10:27.968Z,102.51
2023-05-09T05:11:27.935Z,102.63
2023-05-09T05:12:28.653Z,102.14
2023-05-09T05:13:28.023Z,101.11
2023-05-09T05:14:28.035Z,101.61
2023-05-09T05:15:27.909Z,101.00
2023-05-09T05:16:27.915Z,101.34
2023-05-09T05:17:27.903Z,102.85
2023-05-09T05:18:27.915Z,101.79
2023-05-09T05:19:27.867Z,102.59
2023-05-09T05:20:27.866Z,102.36
2023-05-09T05:21:27.879Z,102.39
2023-05-09T05:22:27.880Z,101.39
2023-05-09T05:23:27.884Z,101.32
2023-05-09T05:24:27.838Z,102.65
2023-05-09T05:25:27.856Z,100.08
2023-05-09T05:26:27.924Z,101.51
2023-05-09T05:27:27.847Z,101.72
2023-05-09T05:28:27.851Z,101.35
2023-05-09T05:29:27.882Z,102.17
2023-05-09T05:30:27.888Z,101.38
2023-05-09T05:31:27.838Z,101.74
2023-05-09T05:32:27.795Z,100.81
2023-05-09T05:33:27.826Z,99.00
2023-05-09T05:34:27.811Z,102.15
2023-05-09T05:35:27.804Z,103.25
2023-05-09T05:36:27.788Z,101.61
2023-05-09T05:37:27.750Z,100.98
2023-05-09T05:38:27.780Z,99.30
2023-05-09T05:39:27.784Z,101.15
2023-05-09T05:40:27.759Z,103.43
2023-05-09T05:41:27.726Z,102.55
2023-05-09T05:42:28.582Z,103.07
2023-05-09T05:43:27.702Z,106.27
2023-05-09T05:44:27.716Z,108.03
2023-05-09T05:45:27.728Z,114.20
2023-05-09T05:46:27.823Z,114.39
2023-05-09T05:47:27.720Z,113.72
2023-05-09T05:48:27.696Z,110.66
2023-05-09T05:49:27.709Z,109.02
2023-05-09T05:50:27.669Z,104.98
2023-05-09T05:51:27.754Z,106.39
2023-05-09T05:52:27.674Z,106.58
2023-05-09T05:53:28.551Z,107.17
2023-05-09T05:54:27.660Z,111.54
2023-05-09T05:55:27.656Z,107.63
2023-05-09T05:56:27.630Z,106.61
2023-05-09T05:57:27.618Z,110.22
2023-05-09T05:58:27.615Z,114.07
2023-05-09T05:59:27.637Z,118.76
2023-05-09T06:00:27.661Z,124.66
2023-05-09T06:01:27.620Z,131.12
2023-05-09T06:02:27.750Z,133.42
2023-05-09T06:03:27.691Z,139.20
2023-05-09T06:04:27.626Z,145.05
2023-05-09T06:05:27.587Z,152.31
2023-05-09T06:06:27.586Z,157.69
2023-05-09T06:07:27.592Z,159.70
2023-05-09T06:08:27.571Z,162.25
2023-05-09T06:09:27.593Z,166.14
2023-05-09T06:10:27.576Z,169.53
2023-05-09T06:11:27.643Z,174.75
2023-05-09T06:12:28.197Z,178.41
2023-05-09T06:13:27.871Z,181.36
2023-05-09T06:14:28.112Z,186.24
2023-05-09T06:15:27.845Z,191.23
2023-05-09T06:16:27.952Z,193.27
2023-05-09T06:17:27.955Z,195.91
2023-05-09T06:18:28.108Z,199.25
2023-05-09T06:19:28.092Z,200.05
2023-05-09T06:20:28.139Z,203.54
2023-05-09T06:21:28.155Z,204.66
2023-05-09T06:22:28.183Z,207.95
2023-05-09T06:23:28.219Z,209.11
2023-05-09T06:24:35.938Z,216.67
2023-05-09T06:25:29.302Z,216.71
2023-05-09T06:26:28.254Z,216.82
2023-05-09T06:27:28.233Z,217.68
2023-05-09T06:28:28.235Z,219.56
2023-05-09T06:29:28.222Z,220.74
2023-05-09T06:30:28.234Z,221.03
2023-05-09T06:31:28.245Z,222.65
2023-05-09T06:32:28.229Z,225.82
2023-05-09T06:33:28.210Z,227.25
2023-05-09T06:34:28.300Z,230.88
2023-05-09T06:35:28.168Z,232.15
2023-05-09T06:36:28.170Z,232.71
2023-05-09T06:37:28.203Z,235.77
2023-05-09T06:38:28.185Z,239.50
2023-05-09T06:39:28.229Z,242.33
2023-05-09T06:40:28.326Z,243.33
2023-05-09T06:41:28.299Z,245.65
2023-05-09T06:42:28.331Z,247.38
2023-05-09T06:43:29.115Z,248.40
2023-05-09T06:44:28.374Z,249.39
2023-05-09T06:45:28.415Z,249.06
2023-05-09T06:46:28.467Z,248.26
2023-05-09T06:47:28.453Z,248.70
2023-05-09T06:48:28.458Z,248.53
2023-05-09T06:49:28.637Z,248.66
2023-05-09T06:50:29.776Z,249.68
2023-05-09T06:51:28.545Z,244.87
2023-05-09T06:52:28.633Z,239.47
2023-05-09T06:53:28.616Z,236.36
2023-05-09T06:54:29.132Z,234.79
2023-05-09T06:55:28.725Z,231.44
2023-05-09T06:56:28.760Z,229.74
2023-05-09T06:57:28.802Z,228.73
2023-05-09T06:58:28.854Z,227.86
2023-05-09T06:59:28.929Z,227.83
2023-05-09T07:00:28.929Z,226.88
2023-05-09T07:01:29.078Z,225.79
2023-05-09T07:02:29.061Z,225.91
2023-05-09T07:03:29.111Z,224.78
2023-05-09T07:04:29.147Z,226.04
2023-05-09T07:05:29.239Z,224.86
2023-05-09T07:06:29.316Z,225.41
2023-05-09T07:07:29.282Z,228.14
2023-05-09T07:08:29.303Z,226.72
2023-05-09T07:09:29.356Z,216.60
2023-05-09T07:10:29.381Z,201.58
2023-05-09T07:11:29.422Z,188.95
2023-05-09T07:12:29.483Z,182.01
2023-05-09T07:13:29.528Z,174.74
2023-05-09T07:14:29.592Z,170.32
2023-05-09T07:15:41.118Z,172.38
2023-05-09T07:16:30.695Z,172.60
2023-05-09T07:17:29.665Z,172.39
2023-05-09T07:18:29.651Z,154.92
2023-05-09T07:19:29.621Z,143.91
2023-05-09T07:20:29.608Z,134.83
2023-05-09T07:21:29.587Z,126.48
2023-05-09T07:22:31.788Z,121.10
2023-05-09T07:23:29.589Z,125.57
2023-05-09T07:24:29.586Z,126.12
2023-05-09T07:25:29.548Z,130.17
2023-05-09T07:26:29.571Z,134.23
2023-05-09T07:27:29.544Z,126.18
2023-05-09T07:28:29.546Z,115.55
2023-05-09T07:29:29.546Z,110.53
2023-05-09T07:30:29.556Z,113.69
2023-05-09T07:31:29.588Z,123.20
2023-05-09T07:32:29.582Z,135.02
2023-05-09T07:33:29.493Z,142.02
2023-05-09T07:34:29.530Z,145.17
2023-05-09T07:35:29.520Z,148.39
2023-05-09T07:36:29.489Z,151.87
2023-05-09T07:37:29.526Z,154.68
2023-05-09T07:38:29.507Z,157.25
2023-05-09T07:39:29.480Z,161.70
2023-05-09T07:40:29.496Z,162.26
2023-05-09T07:41:29.470Z,165.86
2023-05-09T07:42:29.514Z,167.06
2023-05-09T07:43:29.433Z,167.50
2023-05-09T07:44:29.648Z,171.02
2023-05-09T07:45:29.450Z,173.95
2023-05-09T07:46:29.506Z,176.70
2023-05-09T07:47:29.446Z,180.68
2023-05-09T07:48:29.390Z,181.49
2023-05-09T07:49:29.403Z,185.02
2023-05-09T07:50:29.403Z,187.29
2023-05-09T07:51:29.383Z,186.66
2023-05-09T07:52:29.378Z,205.14
2023-05-09T07:53:29.379Z,218.31
2023-05-09T07:54:29.478Z,213.40
2023-05-09T07:55:29.367Z,215.62
2023-05-09T07:56:29.363Z,215.17
2023-05-09T07:57:29.338Z,215.79
2023-05-09T07:58:29.463Z,217.20
2023-05-09T07:59:29.350Z,218.00
2023-05-09T08:00:29.313Z,217.86
2023-05-09T08:01:29.358Z,215.66
2023-05-09T08:02:29.450Z,216.20
2023-05-09T08:03:29.439Z,218.19
2023-05-09T08:04:29.404Z,216.72
2023-05-09T08:05:29.275Z,218.36
2023-05-09T08:06:29.312Z,220.35
2023-05-09T08:07:29.296Z,221.61
2023-05-09T08:08:29.308Z,222.49
2023-05-09T08:09:29.274Z,223.07
2023-05-09T08:10:29.357Z,223.96
2023-05-09T08:11:29.252Z,225.13
2023-05-09T08:12:29.288Z,226.11
2023-05-09T08:13:29.297Z,228.28
2023-05-09T08:14:29.312Z,228.65
2023-05-09T08:15:29.326Z,228.76
2023-05-09T08:16:29.452Z,230.80
2023-05-09T08:17:29.455Z,230.40
2023-05-09T08:18:29.371Z,231.75
2023-05-09T08:19:29.402Z,232.00
2023-05-09T08:20:29.359Z,232.14
2023-05-09T08:21:29.401Z,236.07
2023-05-09T08:22:29.433Z,236.50
2023-05-09T08:23:29.403Z,238.22
2023-05-09T08:24:29.445Z,239.87
2023-05-09T08:25:29.437Z,238.35
2023-05-09T08:26:29.448Z,241.40
2023-05-09T08:27:29.463Z,240.10
2023-05-09T08:28:29.439Z,243.75
2023-05-09T08:29:29.453Z,243.65
2023-05-09T08:30:29.455Z,244.09
2023-05-09T08:31:29.528Z,246.06
2023-05-09T08:32:29.504Z,243.08
