createdAt,value
2022-10-10T00:02:39.391Z,101816.59
2022-10-10T00:07:38.101Z,101825.09
2022-10-10T00:12:36.805Z,101816.59
2022-10-10T00:17:36.932Z,101822.69
2022-10-10T00:22:35.691Z,101829.53
2022-10-10T00:27:34.596Z,101831.34
2022-10-10T00:32:33.484Z,101830.22
2022-10-10T00:37:33.637Z,101823.19
2022-10-10T00:42:32.300Z,101833.06
2022-10-10T00:47:30.981Z,101833.38
2022-10-10T00:52:29.738Z,101836.03
2022-10-10T00:57:29.909Z,101819.09
2022-10-10T01:02:28.616Z,101827.41
2022-10-10T01:07:31.032Z,101840.41
2022-10-10T01:12:39.792Z,101835.09
2022-10-10T01:17:45.452Z,101832.72
2022-10-10T01:23:00.024Z,101841.06
2022-10-10T01:28:03.550Z,101844.34
2022-10-10T01:33:09.754Z,101846.31
2022-10-10T01:38:21.688Z,101852.63
2022-10-10T01:43:20.549Z,101854.84
2022-10-10T01:48:23.984Z,101866.94
2022-10-10T01:53:28.710Z,101855.66
2022-10-10T01:58:48.630Z,101861.53
2022-10-10T02:03:58.253Z,101866.16
2022-10-10T02:09:02.381Z,101868.03
2022-10-10T02:14:09.813Z,101870.78
2022-10-10T02:19:14.229Z,101879.25
2022-10-10T02:24:15.231Z,101890.84
2022-10-10T02:29:19.540Z,101891.88
2022-10-10T02:34:24.378Z,101888.53
2022-10-10T02:39:28.029Z,101895.66
2022-10-10T02:44:28.016Z,101895.47
2022-10-10T02:49:30.194Z,101911.56
2022-10-10T02:54:29.482Z,101905.38
2022-10-10T02:59:28.153Z,101903.75
2022-10-10T03:04:28.939Z,101909.13
2022-10-10T03:09:27.780Z,101909.75
2022-10-10T03:14:26.677Z,101908.97
2022-10-10T03:19:25.608Z,101918.25
2022-10-10T03:24:25.775Z,101931.06
2022-10-10T03:29:24.554Z,101932.75
2022-10-10T03:34:23.336Z,101930.66
2022-10-10T03:39:22.056Z,101938.38
2022-10-10T03:44:22.169Z,101943.44
2022-10-10T03:49:21.244Z,101942.13
2022-10-10T03:54:19.981Z,101943.16
2022-10-10T03:59:18.749Z,101949.13
2022-10-10T04:04:22.159Z,101946.25
2022-10-10T04:09:21.115Z,101945.63
2022-10-10T04:14:19.845Z,101948.19
2022-10-10T04:19:20.016Z,101954.19
2022-10-10T04:24:18.790Z,101961.53
2022-10-10T04:29:17.477Z,101970.69
2022-10-10T04:34:16.386Z,101968.16
2022-10-10T04:39:16.438Z,101975.50
2022-10-10T04:44:15.138Z,101984.34
2022-10-10T04:49:13.961Z,101988.22
2022-10-10T04:54:13.414Z,101984.94
2022-10-10T04:59:13.587Z,101987.72
2022-10-10T05:04:13.220Z,101999.09
2022-10-10T05:09:12.319Z,102006.53
2022-10-10T05:14:11.044Z,102004.53
2022-10-10T05:19:11.063Z,102009.66
2022-10-10T05:24:09.841Z,102014.44
2022-10-10T05:29:08.623Z,102023.00
2022-10-10T05:34:07.327Z,102027.59
2022-10-10T05:39:07.609Z,102029.25
2022-10-10T05:44:06.381Z,102028.88
2022-10-10T05:49:05.162Z,102030.63
2022-10-10T05:54:05.267Z,102042.97
2022-10-10T05:59:05.918Z,102039.84
2022-10-10T06:04:04.797Z,102048.38
2022-10-10T06:09:03.487Z,102061.69
2022-10-10T06:14:02.374Z,102061.16
2022-10-10T06:19:02.510Z,102066.00
2022-10-10T06:24:01.565Z,102074.72
2022-10-10T06:29:00.429Z,102067.47
2022-10-10T06:33:59.158Z,102076.19
2022-10-10T06:38:59.690Z,102071.34
2022-10-10T06:43:58.933Z,102076.88
2022-10-10T06:48:57.873Z,102079.31
2022-10-10T06:54:00.354Z,102068.88
2022-10-10T06:58:59.234Z,102067.06
2022-10-10T07:03:57.977Z,102068.22
2022-10-10T07:08:58.221Z,102068.59
2022-10-10T07:13:58.376Z,102076.84
2022-10-10T07:18:57.087Z,102078.28
2022-10-10T07:23:55.791Z,102083.28
2022-10-10T07:28:54.521Z,102075.56
2022-10-10T07:33:54.595Z,102070.31
2022-10-10T07:38:54.844Z,102074.50
2022-10-10T07:43:56.228Z,102079.91
2022-10-10T07:48:56.839Z,102076.41
2022-10-10T07:53:56.675Z,102070.38
2022-10-10T07:58:55.547Z,102077.31
2022-10-10T08:03:56.375Z,102068.59
2022-10-10T08:08:56.521Z,102070.63
2022-10-10T08:13:55.272Z,102056.72
2022-10-10T08:18:54.020Z,102068.53
2022-10-10T08:23:52.767Z,102058.13
2022-10-10T08:28:52.955Z,102049.47
2022-10-10T08:33:53.096Z,102054.91
2022-10-10T08:38:56.101Z,102059.53
2022-10-10T08:44:01.119Z,102051.22
2022-10-10T08:49:13.959Z,102045.03
2022-10-10T08:54:16.162Z,102040.41
2022-10-10T08:59:21.975Z,102042.22
2022-10-10T09:04:21.353Z,102044.16
2022-10-10T09:09:29.943Z,102054.72
2022-10-10T09:14:38.901Z,102041.66
2022-10-10T09:19:51.019Z,102057.00
2022-10-10T09:24:51.284Z,102054.31
2022-10-10T09:29:55.911Z,102056.56
2022-10-10T09:35:00.417Z,102051.13
2022-10-10T09:40:04.038Z,102054.16
2022-10-10T09:45:05.533Z,102046.84
2022-10-10T09:50:05.221Z,102044.28
2022-10-10T09:55:07.415Z,102044.75
2022-10-10T10:00:34.075Z,102038.66
2022-10-10T10:05:33.045Z,102036.06
2022-10-10T10:10:36.876Z,102026.25
2022-10-10T10:15:37.053Z,102014.97
2022-10-10T10:20:38.593Z,102005.16
2022-10-10T10:25:41.617Z,101992.72
2022-10-10T10:30:42.800Z,101991.66
2022-10-10T10:35:47.414Z,101984.50
2022-10-10T10:40:57.589Z,101977.16
2022-10-10T10:46:06.602Z,101969.94
2022-10-10T10:51:16.258Z,101962.59
2022-10-10T10:56:25.764Z,101953.59
2022-10-10T11:01:55.130Z,101939.16
2022-10-10T11:07:18.365Z,101937.63
2022-10-10T11:12:39.144Z,101929.84
2022-10-10T11:17:43.604Z,101919.88
2022-10-10T11:22:48.500Z,101916.16
2022-10-10T11:27:51.665Z,101902.44
2022-10-10T11:32:55.301Z,101908.22
2022-10-10T11:38:00.546Z,101898.44
2022-10-10T11:43:05.892Z,101889.22
2022-10-10T11:48:18.441Z,101872.69
2022-10-10T11:53:23.802Z,101881.09
2022-10-10T11:58:32.550Z,101874.78
2022-10-10T12:03:32.969Z,101878.66
2022-10-10T12:08:36.410Z,101872.44
2022-10-10T12:13:39.765Z,101868.97
2022-10-10T12:18:46.431Z,101858.59
2022-10-10T12:23:48.625Z,101854.53
2022-10-10T12:29:03.251Z,101859.59
2022-10-10T12:34:41.622Z,101859.66
2022-10-10T12:40:00.463Z,101864.03
2022-10-10T12:44:59.265Z,101864.19
2022-10-10T12:50:01.415Z,101855.47
2022-10-10T12:55:06.994Z,101854.50
2022-10-10T13:00:15.465Z,101846.50
2022-10-10T13:05:20.456Z,101844.16
2022-10-10T13:10:27.804Z,101847.97
2022-10-10T13:15:27.116Z,101838.16
2022-10-10T13:20:35.104Z,101842.44
2022-10-10T13:25:34.927Z,101832.63
2022-10-10T13:30:33.760Z,101827.38
2022-10-10T13:35:33.981Z,101825.03
2022-10-10T13:40:32.836Z,101816.47
2022-10-10T13:45:40.671Z,101818.16
2022-10-10T13:51:03.500Z,101815.25
2022-10-10T13:56:08.064Z,101813.63
2022-10-10T14:01:07.321Z,101811.97
2022-10-10T14:06:10.743Z,101807.25
2022-10-10T14:11:15.837Z,101803.00
2022-10-10T14:16:24.835Z,101816.59
2022-10-10T14:21:24.911Z,101822.16
2022-10-10T14:26:23.827Z,101815.75
2022-10-10T14:31:22.593Z,101809.38
2022-10-10T14:36:21.603Z,101808.44
2022-10-10T14:41:21.768Z,101803.78
2022-10-10T14:46:21.503Z,101796.75
2022-10-10T14:51:34.955Z,101800.06
2022-10-10T14:57:07.774Z,101808.91
2022-10-10T15:01:54.315Z,101813.34
2022-10-10T15:07:11.742Z,101811.78
2022-10-10T15:12:13.456Z,101802.88
2022-10-10T15:17:12.364Z,101811.53
2022-10-10T15:22:11.192Z,101795.09
2022-10-10T15:27:09.973Z,101815.53
2022-10-10T15:32:10.002Z,101823.00
2022-10-10T15:37:10.600Z,101816.66
2022-10-10T15:42:14.967Z,101822.38
2022-10-10T15:47:18.891Z,101816.41
2022-10-10T15:52:18.809Z,101808.44
2022-10-10T15:57:19.123Z,101817.94
2022-10-10T16:02:19.964Z,101819.44
2022-10-10T16:07:29.889Z,101825.41
2022-10-10T16:12:29.339Z,101822.88
2022-10-10T16:17:29.453Z,101824.44
2022-10-10T16:22:28.202Z,101836.22
2022-10-10T16:27:28.486Z,101828.84
2022-10-10T16:32:27.256Z,101842.84
2022-10-10T16:37:27.432Z,101843.63
2022-10-10T16:42:26.195Z,101852.22
2022-10-10T16:47:24.965Z,101848.28
2022-10-10T16:52:23.840Z,101847.59
2022-10-10T16:57:24.189Z,101854.31
2022-10-10T17:02:24.638Z,101858.25
2022-10-10T17:07:23.360Z,101853.44
2022-10-10T17:12:23.596Z,101857.38
2022-10-10T17:17:22.705Z,101858.59
2022-10-10T17:22:21.449Z,101856.22
2022-10-10T17:27:20.536Z,101857.84
2022-10-10T17:32:21.219Z,101859.75
2022-10-10T17:37:23.223Z,101856.53
2022-10-10T17:42:21.996Z,101864.16
2022-10-10T17:47:22.159Z,101869.09
2022-10-10T17:52:21.484Z,101863.41
2022-10-10T17:57:21.017Z,101868.91
2022-10-10T18:02:21.329Z,101872.72
2022-10-10T18:07:20.046Z,101867.78
2022-10-10T18:12:21.699Z,101873.84
2022-10-10T18:17:26.439Z,101864.16
2022-10-10T18:22:25.347Z,101870.06
2022-10-10T18:27:24.164Z,101869.44
2022-10-10T18:32:24.935Z,101876.84
2022-10-10T18:37:25.152Z,101875.50
2022-10-10T18:42:23.914Z,101874.00
2022-10-10T18:47:25.996Z,101878.00
2022-10-10T18:52:25.823Z,101875.00
2022-10-10T18:57:24.568Z,101882.72
2022-10-10T19:02:25.441Z,101876.63
2022-10-10T19:07:27.297Z,101869.66
2022-10-10T19:12:29.189Z,101869.84
2022-10-10T19:17:32.176Z,101866.91
2022-10-10T19:22:30.909Z,101870.81
2022-10-10T19:27:31.063Z,101864.44
2022-10-10T19:32:31.658Z,101863.03
2022-10-10T19:37:31.556Z,101858.03
2022-10-10T19:42:32.009Z,101860.09
2022-10-10T19:47:33.737Z,101856.28
2022-10-10T19:52:33.449Z,101864.72
2022-10-10T19:57:35.363Z,101848.03
2022-10-10T20:02:37.008Z,101847.91
2022-10-10T20:07:38.169Z,101852.81
2022-10-10T20:12:38.355Z,101845.84
2022-10-10T20:17:39.484Z,101842.59
2022-10-10T20:22:38.218Z,101845.34
2022-10-10T20:27:39.162Z,101843.44
2022-10-10T20:32:42.273Z,101831.78
2022-10-10T20:37:41.001Z,101829.06
2022-10-10T20:42:42.354Z,101823.59
2022-10-10T20:47:46.021Z,101826.50
2022-10-10T20:52:48.782Z,101822.16
2022-10-10T20:57:47.470Z,101818.03
2022-10-10T21:02:47.721Z,101814.59
2022-10-10T21:07:47.047Z,101812.47
2022-10-10T21:12:45.938Z,101810.94
2022-10-10T21:17:44.684Z,101808.88
2022-10-10T21:22:45.230Z,101811.38
2022-10-10T21:27:43.964Z,101812.28
2022-10-10T21:32:42.652Z,101803.78
2022-10-10T21:37:41.392Z,101809.00
2022-10-10T21:42:41.645Z,101814.41
2022-10-10T21:47:43.389Z,101813.56
2022-10-10T21:52:42.074Z,101808.50
2022-10-10T21:57:42.150Z,101799.78
2022-10-10T22:02:40.910Z,101784.38
2022-10-10T22:07:40.118Z,101790.03
2022-10-10T22:12:38.887Z,101792.75
2022-10-10T22:17:39.742Z,101786.16
2022-10-10T22:22:39.206Z,101783.50
2022-10-10T22:27:38.265Z,101782.50
2022-10-10T22:32:38.455Z,101772.94
2022-10-10T22:37:37.459Z,101780.00
2022-10-10T22:42:36.252Z,101771.19
2022-10-10T22:47:34.966Z,101761.56
2022-10-10T22:52:35.151Z,101778.94
2022-10-10T22:57:37.290Z,101768.91
2022-10-10T23:02:36.006Z,101765.44
2022-10-10T23:07:36.697Z,101767.50
2022-10-10T23:12:35.435Z,101773.31
2022-10-10T23:17:34.915Z,101760.81
2022-10-10T23:22:35.008Z,101753.00
2022-10-10T23:27:33.705Z,101746.84
2022-10-10T23:32:32.459Z,101752.16
2022-10-10T23:37:31.145Z,101750.56
2022-10-10T23:42:31.272Z,101747.69
2022-10-10T23:47:30.015Z,101755.56
2022-10-10T23:52:28.749Z,101751.03
2022-10-10T23:57:27.555Z,101745.13
